createdAt,value
2023-09-23T00:01:11.978Z,100.00
2023-09-23T00:03:38.760Z,100.00
2023-09-23T00:06:05.962Z,100.00
2023-09-23T00:08:32.762Z,100.00
2023-09-23T00:10:59.270Z,100.00
2023-09-23T00:13:26.305Z,100.00
2023-09-23T00:15:53.758Z,100.00
2023-09-23T00:18:20.432Z,100.00
2023-09-23T00:20:47.767Z,100.00
2023-09-23T00:23:15.168Z,100.00
2023-09-23T00:25:42.183Z,100.00
2023-09-23T00:28:12.442Z,100.00
2023-09-23T00:30:39.849Z,100.00
2023-09-23T00:33:07.254Z,100.00
2023-09-23T00:35:37.565Z,100.00
2023-09-23T00:38:05.565Z,100.00
2023-09-23T00:40:33.981Z,100.00
2023-09-23T00:43:07.920Z,100.00
2023-09-23T00:45:35.387Z,100.00
2023-09-23T00:48:02.633Z,100.00
2023-09-23T00:50:30.773Z,100.00
2023-09-23T00:52:58.216Z,100.00
2023-09-23T00:55:27.623Z,100.00
2023-09-23T00:57:54.454Z,100.00
2023-09-23T01:00:28.472Z,100.00
2023-09-23T01:02:59.360Z,100.00
2023-09-23T01:05:31.294Z,100.00
2023-09-23T01:08:12.799Z,100.00
2023-09-23T01:10:40.419Z,100.00
2023-09-23T01:13:17.426Z,100.00
2023-09-23T01:15:44.437Z,100.00
2023-09-23T01:18:14.627Z,100.00
2023-09-23T01:20:44.243Z,100.00
2023-09-23T01:23:11.931Z,100.00
2023-09-23T01:25:39.048Z,100.00
2023-09-23T01:28:12.438Z,100.00
2023-09-23T01:30:41.615Z,100.00
2023-09-23T01:33:10.179Z,100.00
2023-09-23T01:35:37.735Z,100.00
2023-09-23T01:38:05.062Z,100.00
2023-09-23T01:40:32.787Z,100.00
2023-09-23T01:42:59.435Z,100.00
2023-09-23T01:45:29.752Z,100.00
2023-09-23T01:47:58.308Z,100.00
2023-09-23T01:50:25.906Z,100.00
2023-09-23T01:52:52.840Z,100.00
2023-09-23T01:55:19.646Z,100.00
2023-09-23T01:57:49.466Z,100.00
2023-09-23T02:00:19.485Z,100.00
2023-09-23T02:02:46.600Z,100.00
2023-09-23T02:05:13.450Z,100.00
2023-09-23T02:07:41.260Z,100.00
2023-09-23T02:10:12.529Z,100.00
2023-09-23T02:12:39.004Z,100.00
2023-09-23T02:15:07.457Z,100.00
2023-09-23T02:17:37.335Z,100.00
2023-09-23T02:20:25.201Z,100.00
2023-09-23T02:22:56.535Z,100.00
2023-09-23T02:25:27.029Z,100.00
2023-09-23T02:27:56.075Z,100.00
2023-09-23T02:30:23.197Z,100.00
2023-09-23T02:32:49.940Z,100.00
2023-09-23T02:35:17.672Z,100.00
2023-09-23T02:37:46.504Z,100.00
2023-09-23T02:40:16.507Z,100.00
2023-09-23T02:42:46.675Z,100.00
2023-09-23T02:45:15.173Z,100.00
2023-09-23T02:47:46.243Z,100.00
2023-09-23T02:50:15.074Z,100.00
2023-09-23T02:52:43.333Z,100.00
2023-09-23T02:55:16.024Z,100.00
2023-09-23T02:57:49.864Z,100.00
2023-09-23T03:00:31.348Z,100.00
2023-09-23T03:03:00.511Z,100.00
2023-09-23T03:05:33.140Z,100.00
2023-09-23T03:08:01.815Z,100.00
2023-09-23T03:10:40.826Z,100.00
2023-09-23T03:13:08.623Z,100.00
2023-09-23T03:15:45.973Z,100.00
2023-09-23T03:18:16.447Z,100.00
2023-09-23T03:20:43.556Z,100.00
2023-09-23T03:23:13.666Z,100.00
2023-09-23T03:25:47.850Z,100.00
2023-09-23T03:28:18.376Z,100.00
2023-09-23T03:30:49.617Z,100.00
2023-09-23T03:33:21.569Z,100.00
2023-09-23T03:35:48.697Z,100.00
2023-09-23T03:38:16.607Z,100.00
2023-09-23T03:40:54.078Z,100.00
2023-09-23T03:43:22.052Z,100.00
2023-09-23T03:45:49.013Z,100.00
2023-09-23T03:48:16.692Z,100.00
2023-09-23T03:50:43.618Z,100.00
2023-09-23T03:53:12.943Z,100.00
2023-09-23T03:55:40.148Z,100.00
2023-09-23T03:58:07.258Z,100.00
2023-09-23T04:00:37.720Z,100.00
2023-09-23T04:03:04.623Z,100.00
2023-09-23T04:05:32.838Z,100.00
2023-09-23T04:07:59.725Z,100.00
2023-09-23T04:10:27.988Z,100.00
2023-09-23T04:12:57.986Z,100.00
2023-09-23T04:15:25.845Z,100.00
2023-09-23T04:17:53.266Z,100.00
2023-09-23T04:20:19.987Z,100.00
2023-09-23T04:22:49.976Z,100.00
2023-09-23T04:25:16.633Z,100.00
2023-09-23T04:27:43.352Z,100.00
2023-09-23T04:30:12.883Z,100.00
2023-09-23T04:32:41.666Z,100.00
2023-09-23T04:35:14.099Z,100.00
2023-09-23T04:37:41.151Z,100.00
2023-09-23T04:40:12.626Z,100.00
2023-09-23T04:42:40.921Z,100.00
2023-09-23T04:45:09.284Z,100.00
2023-09-23T04:47:36.836Z,100.00
2023-09-23T04:50:06.701Z,100.00
2023-09-23T04:52:33.405Z,100.00
2023-09-23T04:55:00.932Z,100.00
2023-09-23T04:57:30.859Z,100.00
2023-09-23T04:59:58.928Z,100.00
2023-09-23T05:02:27.621Z,100.00
2023-09-23T05:04:55.260Z,100.00
2023-09-23T05:07:22.808Z,100.00
2023-09-23T05:09:50.601Z,100.00
2023-09-23T05:12:17.639Z,100.00
2023-09-23T05:14:44.539Z,100.00
2023-09-23T05:17:16.006Z,100.00
2023-09-23T05:19:43.774Z,100.00
2023-09-23T05:22:18.326Z,100.00
2023-09-23T05:24:54.590Z,100.00
2023-09-23T05:27:31.042Z,100.00
2023-09-23T05:29:59.290Z,100.00
2023-09-23T05:33:43.184Z,100.00
2023-09-23T05:36:14.903Z,100.00
2023-09-23T05:39:11.525Z,100.00
2023-09-23T05:41:44.101Z,100.00
2023-09-23T05:44:14.320Z,100.00
2023-09-23T05:46:47.764Z,100.00
2023-09-23T05:49:17.971Z,100.00
2023-09-23T05:51:46.938Z,100.00
2023-09-23T05:54:24.389Z,100.00
2023-09-23T05:56:51.576Z,100.00
2023-09-23T05:59:26.848Z,100.00
2023-09-23T06:01:56.084Z,100.00
2023-09-23T06:04:23.918Z,100.00
2023-09-23T06:06:51.907Z,100.00
2023-09-23T06:09:19.991Z,100.00
2023-09-23T06:11:47.179Z,100.00
2023-09-23T06:14:15.914Z,100.00
2023-09-23T06:17:09.209Z,100.00
2023-09-23T06:19:36.358Z,100.00
2023-09-23T06:22:03.702Z,100.00
2023-09-23T06:24:32.369Z,100.00
2023-09-23T06:27:36.832Z,100.00
2023-09-23T06:33:00.696Z,100.00
2023-09-23T06:35:30.806Z,100.00
2023-09-23T06:37:59.397Z,100.00
2023-09-23T06:40:27.259Z,100.00
2023-09-23T06:42:54.982Z,100.00
2023-09-23T06:46:14.757Z,100.00
2023-09-23T06:48:52.168Z,100.00
2023-09-23T06:51:18.628Z,100.00
2023-09-23T06:53:46.954Z,100.00
2023-09-23T06:56:13.946Z,100.00
2023-09-23T06:58:41.037Z,100.00
2023-09-23T07:01:07.533Z,100.00
2023-09-23T07:03:34.113Z,100.00
2023-09-23T07:06:00.839Z,100.00
2023-09-23T07:08:27.526Z,100.00
2023-09-23T07:10:56.276Z,100.00
2023-09-23T07:13:22.854Z,100.00
2023-09-23T07:15:49.331Z,100.00
2023-09-23T07:18:15.934Z,100.00
2023-09-23T07:20:43.983Z,100.00
2023-09-23T07:23:10.583Z,100.00
2023-09-23T07:25:41.642Z,100.00
2023-09-23T07:28:08.723Z,100.00
2023-09-23T07:30:36.815Z,100.00
2023-09-23T07:33:03.949Z,100.00
2023-09-23T07:35:34.374Z,100.00
2023-09-23T07:38:02.009Z,100.00
2023-09-23T07:40:29.954Z,100.00
2023-09-23T07:42:57.107Z,100.00
2023-09-23T07:45:23.777Z,100.00
2023-09-23T07:47:50.431Z,100.00
2023-09-23T07:50:17.480Z,100.00
2023-09-23T07:52:44.203Z,100.00
2023-09-23T07:55:12.026Z,100.00
2023-09-23T07:57:38.632Z,100.00
2023-09-23T08:00:06.254Z,100.00
2023-09-23T08:02:33.365Z,100.00
2023-09-23T08:05:00.185Z,100.00
2023-09-23T08:07:27.270Z,100.00
2023-09-23T08:09:53.895Z,100.00
2023-09-23T08:12:20.441Z,100.00
2023-09-23T08:14:46.942Z,100.00
2023-09-23T08:17:16.018Z,100.00
2023-09-23T08:19:42.677Z,100.00
2023-09-23T08:22:09.248Z,100.00
2023-09-23T08:24:35.744Z,100.00
2023-09-23T08:27:04.646Z,100.00
2023-09-23T08:29:31.702Z,100.00
2023-09-23T08:31:58.257Z,100.00
2023-09-23T08:34:25.973Z,100.00
2023-09-23T08:36:53.568Z,100.00
2023-09-23T08:39:20.514Z,100.00
2023-09-23T08:41:54.849Z,100.00
2023-09-23T08:44:23.570Z,100.00
2023-09-23T08:46:54.722Z,100.00
2023-09-23T08:49:23.078Z,100.00
2023-09-23T08:52:09.999Z,100.00
2023-09-23T08:54:37.261Z,100.00
2023-09-23T08:57:03.832Z,100.00
2023-09-23T08:59:32.066Z,100.00
2023-09-23T09:01:58.626Z,100.00
2023-09-23T09:04:25.420Z,100.00
2023-09-23T09:06:53.187Z,100.00
2023-09-23T09:09:20.340Z,100.00
2023-09-23T09:11:51.716Z,100.00
2023-09-23T09:14:18.632Z,100.00
2023-09-23T09:16:45.186Z,100.00
2023-09-23T09:19:12.059Z,100.00
2023-09-23T09:21:38.657Z,100.00
2023-09-23T09:24:08.186Z,100.00
2023-09-23T09:26:36.802Z,100.00
2023-09-23T09:29:04.674Z,100.00
2023-09-23T09:31:36.157Z,100.00
2023-09-23T09:34:06.439Z,100.00
2023-09-23T09:36:35.493Z,100.00
2023-09-23T09:39:05.732Z,100.00
2023-09-23T09:41:42.737Z,100.00
2023-09-23T09:44:09.912Z,100.00
2023-09-23T09:46:39.590Z,100.00
2023-09-23T09:49:07.715Z,100.00
2023-09-23T09:51:37.246Z,100.00
2023-09-23T09:54:05.353Z,100.00
2023-09-23T09:56:34.435Z,100.00
2023-09-23T09:59:02.235Z,100.00
2023-09-23T10:01:29.839Z,100.00
2023-09-23T10:03:56.524Z,99.24
2023-09-23T10:06:24.022Z,99.69
2023-09-23T10:08:50.755Z,99.92
2023-09-23T10:11:17.941Z,100.00
2023-09-23T10:13:44.903Z,100.00
2023-09-23T10:16:19.148Z,100.00
2023-09-23T10:18:55.204Z,100.00
2023-09-23T10:21:24.083Z,100.00
2023-09-23T10:23:56.820Z,100.00
2023-09-23T10:26:24.683Z,100.00
2023-09-23T10:29:02.734Z,100.00
2023-09-23T10:31:34.043Z,100.00
2023-09-23T10:34:11.364Z,100.00
2023-09-23T10:36:38.224Z,100.00
2023-09-23T10:39:08.740Z,100.00
2023-09-23T10:41:36.403Z,100.00
2023-09-23T10:44:06.133Z,100.00
2023-09-23T10:46:33.444Z,100.00
2023-09-23T10:49:01.077Z,100.00
2023-09-23T10:51:28.656Z,100.00
2023-09-23T10:53:57.144Z,99.54
2023-09-23T10:56:26.461Z,97.74
2023-09-23T10:58:53.506Z,97.62
2023-09-23T11:01:22.179Z,97.54
2023-09-23T11:03:49.148Z,96.36
2023-09-23T11:06:17.660Z,94.44
2023-09-23T11:08:45.274Z,92.72
2023-09-23T11:11:13.679Z,92.51
2023-09-23T11:13:41.221Z,91.98
2023-09-23T11:16:11.568Z,93.33
2023-09-23T11:18:39.378Z,92.72
2023-09-23T11:21:06.424Z,91.75
2023-09-23T11:23:34.931Z,89.95
2023-09-23T11:26:01.664Z,90.79
2023-09-23T11:28:28.746Z,90.31
2023-09-23T11:30:56.790Z,91.56
2023-09-23T11:33:23.572Z,92.41
2023-09-23T11:35:50.247Z,93.58
2023-09-23T11:38:18.271Z,94.62
2023-09-23T11:40:46.530Z,94.96
2023-09-23T11:43:13.206Z,94.46
2023-09-23T11:45:42.282Z,93.57
2023-09-23T11:48:09.759Z,91.55
2023-09-23T11:50:37.324Z,90.45
2023-09-23T11:53:04.285Z,91.64
2023-09-23T11:55:32.538Z,90.70
2023-09-23T11:58:01.452Z,89.97
2023-09-23T12:00:29.555Z,90.67
2023-09-23T12:02:56.129Z,93.08
2023-09-23T12:05:28.291Z,93.30
2023-09-23T12:07:55.109Z,93.70
2023-09-23T12:10:21.837Z,93.09
2023-09-23T12:12:48.313Z,91.93
2023-09-23T12:15:15.195Z,91.60
2023-09-23T12:17:41.788Z,90.42
2023-09-23T12:20:15.470Z,88.33
2023-09-23T12:22:42.499Z,84.95
2023-09-23T12:25:09.188Z,82.31
2023-09-23T12:27:36.373Z,80.01
2023-09-23T12:30:06.772Z,78.60
2023-09-23T12:32:34.374Z,79.43
2023-09-23T12:35:01.764Z,81.01
2023-09-23T12:37:28.704Z,82.10
2023-09-23T12:39:56.967Z,81.96
2023-09-23T12:42:31.718Z,83.47
2023-09-23T12:44:58.206Z,88.58
2023-09-23T12:47:24.926Z,93.56
2023-09-23T12:49:51.513Z,95.13
2023-09-23T12:52:18.083Z,95.67
2023-09-23T12:57:25.067Z,96.37
2023-09-23T12:59:51.636Z,94.80
2023-09-23T13:02:18.295Z,92.64
2023-09-23T13:04:44.842Z,93.15
2023-09-23T13:07:11.375Z,91.63
2023-09-23T13:09:37.910Z,89.83
2023-09-23T13:12:05.281Z,89.96
2023-09-23T13:14:33.159Z,88.49
2023-09-23T13:16:59.744Z,88.03
2023-09-23T13:19:26.276Z,88.94
2023-09-23T13:21:52.861Z,87.63
2023-09-23T13:24:20.345Z,88.71
2023-09-23T13:26:49.989Z,89.17
2023-09-23T13:29:18.252Z,89.91
2023-09-23T13:31:44.946Z,90.25
2023-09-23T13:34:11.496Z,91.34
2023-09-23T13:36:38.206Z,92.38
2023-09-23T13:39:04.770Z,92.92
2023-09-23T13:41:32.323Z,94.52
2023-09-23T13:43:59.081Z,95.21
2023-09-23T13:46:25.692Z,95.51
2023-09-23T13:48:52.437Z,95.00
2023-09-23T13:51:19.156Z,94.55
2023-09-23T13:53:45.963Z,94.76
2023-09-23T13:56:12.687Z,94.17
2023-09-23T13:58:39.287Z,94.74
2023-09-23T14:01:06.169Z,95.22
2023-09-23T14:03:35.318Z,96.73
2023-09-23T14:06:05.661Z,96.54
2023-09-23T14:08:32.534Z,97.25
2023-09-23T14:10:59.181Z,97.44
2023-09-23T14:13:25.900Z,97.62
2023-09-23T14:15:52.577Z,98.04
2023-09-23T14:18:19.146Z,98.51
2023-09-23T14:20:46.492Z,97.48
2023-09-23T14:23:13.933Z,98.05
2023-09-23T14:25:41.700Z,98.52
2023-09-23T14:28:08.267Z,98.09
2023-09-23T14:30:34.940Z,98.71
2023-09-23T14:33:03.132Z,96.44
2023-09-23T14:35:29.719Z,95.73
2023-09-23T14:37:56.401Z,95.40
2023-09-23T14:40:23.099Z,94.56
2023-09-23T14:42:49.837Z,94.75
2023-09-23T14:45:17.719Z,93.80
2023-09-23T14:47:49.150Z,91.92
2023-09-23T14:50:16.420Z,91.36
2023-09-23T14:52:43.101Z,91.04
2023-09-23T14:55:09.828Z,91.81
2023-09-23T14:57:36.678Z,92.16
2023-09-23T15:00:05.888Z,92.14
2023-09-23T15:02:33.192Z,91.83
2023-09-23T15:05:00.060Z,92.75
2023-09-23T15:07:26.632Z,93.21
2023-09-23T15:09:53.829Z,91.35
2023-09-23T15:12:20.391Z,92.45
2023-09-23T15:14:47.640Z,91.00
2023-09-23T15:17:14.425Z,91.76
2023-09-23T15:19:41.216Z,91.98
2023-09-23T15:22:07.809Z,90.99
2023-09-23T15:24:34.434Z,90.65
2023-09-23T15:27:01.171Z,91.11
2023-09-23T15:29:28.389Z,89.95
2023-09-23T15:31:55.021Z,90.87
2023-09-23T15:34:23.624Z,90.66
2023-09-23T15:36:50.563Z,90.85
2023-09-23T15:39:17.040Z,90.87
2023-09-23T15:41:44.322Z,90.04
2023-09-23T15:44:10.920Z,91.42
2023-09-23T15:46:37.538Z,91.88
2023-09-23T15:49:04.371Z,91.79
2023-09-23T15:51:31.554Z,91.54
2023-09-23T15:53:59.097Z,90.96
2023-09-23T15:56:26.154Z,91.51
2023-09-23T15:58:54.098Z,91.83
2023-09-23T16:01:21.361Z,93.13
2023-09-23T16:03:48.094Z,92.72
2023-09-23T16:06:14.733Z,93.16
2023-09-23T16:08:41.454Z,92.67
2023-09-23T16:11:09.179Z,91.11
2023-09-23T16:13:35.726Z,91.54
2023-09-23T16:16:02.410Z,92.24
2023-09-23T16:18:29.145Z,93.39
2023-09-23T16:20:56.087Z,92.45
2023-09-23T16:23:22.647Z,92.60
2023-09-23T16:25:49.293Z,92.60
2023-09-23T16:28:15.784Z,93.43
2023-09-23T16:30:43.191Z,95.38
2023-09-23T16:33:09.934Z,96.13
2023-09-23T16:35:36.860Z,96.17
2023-09-23T16:38:05.172Z,97.81
2023-09-23T16:40:31.959Z,98.65
2023-09-23T16:42:58.743Z,98.96
2023-09-23T16:45:25.260Z,97.47
2023-09-23T16:47:51.743Z,97.23
2023-09-23T16:50:18.594Z,97.91
2023-09-23T16:52:45.231Z,97.52
2023-09-23T16:55:11.843Z,97.16
2023-09-23T16:57:38.376Z,96.49
2023-09-23T17:00:05.571Z,96.88
2023-09-23T17:02:32.649Z,97.13
2023-09-23T17:05:00.150Z,97.52
2023-09-23T17:07:27.019Z,98.71
2023-09-23T17:09:54.103Z,100.00
2023-09-23T17:12:20.679Z,100.00
2023-09-23T17:14:47.473Z,100.00
2023-09-23T17:17:14.283Z,100.00
2023-09-23T17:19:41.518Z,100.00
2023-09-23T17:22:10.196Z,100.00
2023-09-23T17:24:37.136Z,100.00
2023-09-23T17:27:05.828Z,100.00
2023-09-23T17:29:36.012Z,100.00
2023-09-23T17:32:04.478Z,100.00
2023-09-23T17:34:37.944Z,100.00
2023-09-23T17:37:04.720Z,100.00
2023-09-23T17:39:32.273Z,100.00
2023-09-23T17:41:58.818Z,100.00
2023-09-23T17:44:26.506Z,100.00
2023-09-23T17:46:53.215Z,100.00
2023-09-23T17:49:19.768Z,100.00
2023-09-23T17:51:51.299Z,100.00
2023-09-23T17:54:17.883Z,100.00
2023-09-23T17:56:44.413Z,100.00
2023-09-23T17:59:10.958Z,100.00
2023-09-23T18:01:37.590Z,100.00
2023-09-23T18:04:04.513Z,100.00
2023-09-23T18:06:31.737Z,100.00
2023-09-23T18:08:58.370Z,100.00
2023-09-23T18:11:25.176Z,100.00
2023-09-23T18:13:55.872Z,100.00
2023-09-23T18:16:22.737Z,100.00
2023-09-23T18:18:49.463Z,100.00
2023-09-23T18:21:17.395Z,100.00
2023-09-23T18:23:45.377Z,100.00
2023-09-23T18:26:13.552Z,100.00
2023-09-23T18:28:41.102Z,100.00
2023-09-23T18:31:10.307Z,100.00
2023-09-23T18:33:37.121Z,100.00
2023-09-23T18:36:04.119Z,100.00
2023-09-23T18:38:30.700Z,100.00
2023-09-23T18:40:57.570Z,100.00
2023-09-23T18:43:24.398Z,100.00
2023-09-23T18:45:51.655Z,100.00
2023-09-23T18:48:26.884Z,100.00
2023-09-23T18:50:54.787Z,100.00
2023-09-23T18:53:22.024Z,100.00
2023-09-23T18:55:48.958Z,100.00
2023-09-23T18:58:15.799Z,100.00
2023-09-23T19:00:44.036Z,100.00
2023-09-23T19:03:10.973Z,100.00
2023-09-23T19:05:39.153Z,100.00
2023-09-23T19:08:06.645Z,100.00
2023-09-23T19:10:33.577Z,100.00
2023-09-23T19:13:00.221Z,100.00
2023-09-23T19:15:26.777Z,100.00
2023-09-23T19:17:53.836Z,100.00
2023-09-23T19:20:20.386Z,100.00
2023-09-23T19:22:48.242Z,100.00
2023-09-23T19:25:15.950Z,100.00
2023-09-23T19:27:44.027Z,100.00
2023-09-23T19:30:16.568Z,100.00
2023-09-23T19:32:43.534Z,100.00
2023-09-23T19:35:10.913Z,100.00
2023-09-23T19:37:38.987Z,100.00
2023-09-23T19:40:06.829Z,100.00
2023-09-23T19:42:34.453Z,100.00
2023-09-23T19:45:04.431Z,100.00
2023-09-23T19:47:32.260Z,100.00
2023-09-23T19:50:00.569Z,100.00
2023-09-23T19:52:30.534Z,100.00
2023-09-23T19:54:57.316Z,100.00
2023-09-23T19:57:23.807Z,100.00
2023-09-23T19:59:50.339Z,100.00
2023-09-23T20:02:17.001Z,100.00
2023-09-23T20:04:46.140Z,100.00
2023-09-23T20:07:17.454Z,100.00
2023-09-23T20:09:44.091Z,100.00
2023-09-23T20:12:17.627Z,100.00
2023-09-23T20:14:44.407Z,100.00
2023-09-23T20:17:12.514Z,100.00
2023-09-23T20:19:39.373Z,100.00
2023-09-23T20:22:06.991Z,100.00
2023-09-23T20:24:34.537Z,100.00
2023-09-23T20:27:03.286Z,100.00
2023-09-23T20:29:29.994Z,100.00
2023-09-23T20:31:56.982Z,100.00
2023-09-23T20:34:25.155Z,100.00
2023-09-23T20:36:51.674Z,100.00
2023-09-23T20:39:21.220Z,100.00
2023-09-23T20:41:48.990Z,100.00
2023-09-23T20:44:16.337Z,100.00
2023-09-23T20:46:42.847Z,100.00
2023-09-23T20:49:09.519Z,100.00
2023-09-23T20:51:36.166Z,100.00
2023-09-23T20:54:02.974Z,100.00
2023-09-23T20:56:29.499Z,100.00
2023-09-23T20:58:57.769Z,100.00
2023-09-23T21:01:26.758Z,100.00
2023-09-23T21:03:54.030Z,100.00
2023-09-23T21:06:20.902Z,100.00
2023-09-23T21:08:49.245Z,100.00
2023-09-23T21:11:16.276Z,100.00
2023-09-23T21:13:43.019Z,100.00
2023-09-23T21:16:10.637Z,100.00
2023-09-23T21:18:37.198Z,100.00
2023-09-23T21:21:04.422Z,100.00
2023-09-23T21:23:31.028Z,100.00
2023-09-23T21:25:57.625Z,100.00
2023-09-23T21:28:24.332Z,100.00
2023-09-23T21:30:52.341Z,100.00
2023-09-23T21:33:19.211Z,100.00
2023-09-23T21:35:45.882Z,100.00
2023-09-23T21:38:12.521Z,100.00
2023-09-23T21:40:41.103Z,100.00
2023-09-23T21:43:08.968Z,100.00
2023-09-23T21:45:35.590Z,100.00
2023-09-23T21:48:02.630Z,100.00
2023-09-23T21:50:30.004Z,100.00
2023-09-23T21:52:56.652Z,100.00
2023-09-23T21:55:23.160Z,100.00
2023-09-23T21:57:49.897Z,100.00
2023-09-23T22:00:29.042Z,100.00
2023-09-23T22:03:00.511Z,100.00
2023-09-23T22:05:29.195Z,100.00
2023-09-23T22:07:58.771Z,100.00
2023-09-23T22:10:27.615Z,100.00
2023-09-23T22:12:54.682Z,100.00
2023-09-23T22:15:22.005Z,100.00
2023-09-23T22:17:49.122Z,100.00
2023-09-23T22:20:18.642Z,100.00
2023-09-23T22:22:46.086Z,100.00
2023-09-23T22:25:16.381Z,100.00
2023-09-23T22:27:43.659Z,100.00
2023-09-23T22:30:18.786Z,100.00
2023-09-23T22:32:46.860Z,100.00
2023-09-23T22:35:14.347Z,100.00
2023-09-23T22:37:44.015Z,100.00
2023-09-23T22:40:15.264Z,100.00
2023-09-23T22:42:42.644Z,100.00
2023-09-23T22:45:20.420Z,100.00
2023-09-23T22:47:51.078Z,100.00
2023-09-23T22:50:19.788Z,100.00
2023-09-23T22:52:46.373Z,100.00
2023-09-23T22:55:14.490Z,100.00
2023-09-23T22:57:52.120Z,100.00
2023-09-23T23:00:27.132Z,100.00
2023-09-23T23:02:55.989Z,100.00
2023-09-23T23:05:27.687Z,100.00
2023-09-23T23:07:57.157Z,100.00
2023-09-23T23:10:23.676Z,100.00
2023-09-23T23:12:50.398Z,100.00
2023-09-23T23:15:18.041Z,100.00
2023-09-23T23:17:47.425Z,100.00
2023-09-23T23:20:25.292Z,100.00
2023-09-23T23:22:56.446Z,100.00
2023-09-23T23:25:27.094Z,100.00
2023-09-23T23:27:53.816Z,100.00
2023-09-23T23:30:21.668Z,100.00
2023-09-23T23:32:49.694Z,100.00
2023-09-23T23:35:26.412Z,100.00
2023-09-23T23:37:52.920Z,100.00
2023-09-23T23:40:24.245Z,100.00
2023-09-23T23:42:51.701Z,100.00
2023-09-23T23:45:20.708Z,100.00
2023-09-23T23:47:48.078Z,100.00
2023-09-23T23:50:17.561Z,100.00
2023-09-23T23:52:47.155Z,100.00
2023-09-23T23:55:13.893Z,100.00
2023-09-23T23:57:40.850Z,100.00
