createdAt,value
2018-07-05T00:00:56.274Z,1.15
2018-07-05T00:03:35.788Z,1.10
2018-07-05T00:06:15.596Z,1.12
2018-07-05T00:08:55.236Z,1.80
2018-07-05T00:11:34.834Z,1.32
2018-07-05T00:14:14.430Z,1.12
2018-07-05T00:16:54.079Z,1.17
2018-07-05T00:19:33.696Z,1.30
2018-07-05T00:22:13.254Z,1.40
2018-07-05T00:24:52.803Z,1.42
2018-07-05T00:27:32.416Z,1.40
2018-07-05T00:30:12.051Z,1.20
2018-07-05T00:32:51.654Z,1.07
2018-07-05T00:35:31.196Z,1.30
2018-07-05T00:38:10.822Z,1.60
2018-07-05T00:40:50.366Z,1.32
2018-07-05T00:43:29.938Z,1.35
2018-07-05T00:46:09.590Z,1.32
2018-07-05T00:48:49.288Z,1.50
2018-07-05T00:51:28.771Z,1.80
2018-07-05T00:54:08.200Z,1.55
2018-07-05T00:56:47.818Z,1.40
2018-07-05T00:59:27.464Z,1.42
2018-07-05T01:02:07.120Z,1.05
2018-07-05T01:04:47.044Z,1.20
2018-07-05T01:07:26.778Z,1.20
2018-07-05T01:10:06.238Z,1.22
2018-07-05T01:12:45.881Z,1.47
2018-07-05T01:15:25.190Z,1.75
2018-07-05T01:18:04.845Z,1.40
2018-07-05T01:20:44.377Z,1.77
2018-07-05T01:23:23.780Z,1.30
2018-07-05T01:26:03.445Z,2.12
2018-07-05T01:28:42.963Z,1.45
2018-07-05T01:31:22.375Z,1.40
2018-07-05T01:34:02.390Z,1.32
2018-07-05T01:36:41.982Z,1.35
2018-07-05T01:39:21.739Z,1.15
2018-07-05T01:42:01.244Z,1.57
2018-07-05T01:44:40.684Z,1.40
2018-07-05T01:47:20.178Z,1.30
2018-07-05T01:49:59.790Z,1.50
2018-07-05T01:52:40.066Z,1.30
2018-07-05T01:55:19.626Z,1.32
2018-07-05T01:57:59.254Z,1.30
2018-07-05T02:00:39.105Z,1.40
2018-07-05T02:03:18.648Z,1.30
2018-07-05T02:05:58.257Z,1.25
2018-07-05T02:08:37.784Z,1.10
2018-07-05T02:11:17.367Z,1.15
2018-07-05T02:13:56.734Z,1.50
2018-07-05T02:16:36.420Z,1.00
2018-07-05T02:19:16.038Z,1.10
2018-07-05T02:21:55.643Z,1.17
2018-07-05T02:24:35.325Z,0.98
2018-07-05T02:27:15.051Z,1.42
2018-07-05T02:29:54.798Z,1.35
2018-07-05T02:32:34.447Z,1.25
2018-07-05T02:35:13.971Z,1.20
2018-07-05T02:37:58.950Z,0.80
2018-07-05T02:40:38.567Z,1.30
2018-07-05T02:43:18.343Z,1.37
2018-07-05T02:45:57.989Z,1.20
2018-07-05T02:49:11.379Z,1.32
2018-07-05T02:51:50.840Z,1.30
2018-07-05T02:54:30.440Z,1.10
2018-07-05T02:57:10.073Z,0.93
2018-07-05T02:59:49.681Z,1.00
2018-07-05T03:02:29.207Z,1.15
2018-07-05T03:05:08.772Z,1.10
2018-07-05T03:07:48.260Z,0.90
2018-07-05T03:10:27.907Z,1.00
2018-07-05T03:13:07.586Z,0.90
2018-07-05T03:15:47.284Z,1.00
2018-07-05T03:18:27.001Z,1.40
2018-07-05T03:21:06.630Z,0.90
2018-07-05T03:23:46.259Z,1.10
2018-07-05T03:26:25.708Z,0.90
2018-07-05T03:29:05.305Z,1.20
2018-07-05T03:31:44.885Z,1.20
2018-07-05T03:34:24.382Z,0.95
2018-07-05T03:37:03.815Z,0.90
2018-07-05T03:39:43.336Z,1.00
2018-07-05T03:42:22.818Z,1.20
2018-07-05T03:45:02.639Z,1.02
2018-07-05T03:47:42.353Z,1.27
2018-07-05T03:50:21.987Z,1.22
2018-07-05T03:53:01.550Z,1.32
2018-07-05T03:55:41.121Z,1.25
2018-07-05T03:58:20.720Z,1.30
2018-07-05T04:01:00.165Z,1.20
2018-07-05T04:03:39.641Z,1.42
2018-07-05T04:06:19.068Z,1.17
2018-07-05T04:08:58.564Z,1.35
2018-07-05T04:11:38.396Z,1.10
2018-07-05T04:14:18.089Z,1.37
2018-07-05T04:16:57.564Z,1.30
2018-07-05T04:19:41.290Z,1.12
2018-07-05T04:22:21.006Z,0.90
2018-07-05T04:25:00.571Z,1.35
2018-07-05T04:27:40.190Z,1.37
2018-07-05T04:30:19.783Z,1.57
2018-07-05T04:32:59.505Z,1.30
2018-07-05T04:35:39.028Z,1.27
2018-07-05T04:38:18.573Z,1.22
2018-07-05T04:40:58.171Z,1.70
2018-07-05T04:43:37.634Z,1.20
2018-07-05T04:46:17.102Z,1.30
2018-07-05T04:48:56.634Z,1.55
2018-07-05T04:51:36.257Z,1.50
2018-07-05T04:54:15.675Z,1.32
2018-07-05T04:56:55.352Z,1.40
2018-07-05T04:59:34.964Z,1.40
2018-07-05T05:02:14.581Z,1.65
2018-07-05T05:04:54.089Z,1.70
2018-07-05T05:07:33.610Z,1.42
2018-07-05T05:10:13.168Z,1.25
2018-07-05T05:12:52.675Z,1.30
2018-07-05T05:15:32.274Z,1.30
2018-07-05T05:18:11.766Z,1.40
2018-07-05T05:20:51.245Z,1.32
2018-07-05T05:23:30.731Z,1.87
2018-07-05T05:26:10.243Z,1.40
2018-07-05T05:28:49.783Z,1.45
2018-07-05T05:31:29.389Z,1.45
2018-07-05T05:34:08.905Z,1.52
2018-07-05T05:36:48.280Z,1.20
2018-07-05T05:39:28.063Z,1.65
2018-07-05T05:42:07.653Z,1.40
2018-07-05T05:44:47.187Z,1.10
2018-07-05T05:47:26.791Z,1.12
2018-07-05T05:50:06.267Z,1.22
2018-07-05T05:52:45.746Z,1.12
2018-07-05T05:55:25.177Z,1.25
2018-07-05T05:58:04.738Z,0.95
2018-07-05T06:00:44.306Z,1.50
2018-07-05T06:03:23.802Z,0.88
2018-07-05T06:06:03.381Z,1.02
2018-07-05T06:08:43.056Z,1.40
2018-07-05T06:11:22.392Z,1.10
2018-07-05T06:14:01.797Z,1.72
2018-07-05T06:16:41.293Z,1.42
2018-07-05T06:19:20.751Z,1.50
2018-07-05T06:22:00.236Z,0.88
2018-07-05T06:24:39.718Z,1.15
2018-07-05T06:27:19.153Z,1.00
2018-07-05T06:29:58.915Z,1.12
2018-07-05T06:32:38.273Z,1.00
2018-07-05T06:35:17.729Z,1.00
2018-07-05T06:37:57.225Z,1.15
2018-07-05T06:40:36.988Z,0.98
2018-07-05T06:43:16.516Z,1.17
2018-07-05T06:45:55.967Z,1.47
2018-07-05T06:48:35.359Z,1.22
2018-07-05T06:51:14.814Z,1.40
2018-07-05T06:53:54.588Z,1.05
2018-07-05T06:56:34.062Z,1.37
2018-07-05T06:59:13.776Z,1.00
2018-07-05T07:01:53.359Z,1.00
2018-07-05T07:04:32.938Z,1.12
2018-07-05T07:07:12.600Z,1.22
2018-07-05T07:09:52.272Z,1.00
2018-07-05T07:12:31.906Z,1.00
2018-07-05T07:15:11.420Z,1.35
2018-07-05T07:17:50.978Z,1.00
2018-07-05T07:20:30.410Z,1.10
2018-07-05T07:23:09.888Z,1.30
2018-07-05T07:25:49.247Z,0.85
2018-07-05T07:28:28.804Z,1.05
2018-07-05T07:31:08.388Z,1.35
2018-07-05T07:33:48.147Z,1.00
2018-07-05T07:36:27.716Z,1.30
2018-07-05T07:39:07.240Z,1.02
2018-07-05T07:41:51.305Z,1.40
2018-07-05T07:44:19.820Z,1.10
2018-07-05T07:46:47.800Z,0.82
2018-07-05T07:49:15.542Z,0.90
2018-07-05T07:51:42.732Z,1.30
2018-07-05T07:54:10.041Z,1.02
2018-07-05T07:56:37.194Z,0.75
2018-07-05T07:59:04.345Z,0.80
2018-07-05T08:01:31.518Z,0.80
2018-07-05T08:03:58.672Z,1.02
2018-07-05T08:06:25.826Z,0.82
2018-07-05T08:08:52.954Z,0.72
2018-07-05T08:11:20.176Z,0.50
2018-07-05T08:13:48.237Z,0.62
2018-07-05T08:16:16.369Z,0.75
2018-07-05T08:18:43.521Z,0.60
2018-07-05T08:21:10.685Z,0.70
2018-07-05T08:23:37.844Z,0.72
2018-07-05T08:26:05.010Z,0.60
2018-07-05T08:28:32.187Z,0.90
2018-07-05T08:30:59.339Z,0.70
2018-07-05T08:33:26.596Z,0.70
2018-07-05T08:35:53.774Z,0.60
2018-07-05T08:38:21.050Z,0.65
2018-07-05T08:40:49.332Z,0.78
2018-07-05T08:43:16.632Z,0.70
2018-07-05T08:45:43.840Z,0.70
2018-07-05T08:48:11.025Z,0.68
2018-07-05T08:50:38.201Z,0.68
2018-07-05T08:53:05.357Z,0.88
2018-07-05T08:55:32.555Z,0.70
2018-07-05T08:57:59.728Z,0.70
2018-07-05T09:00:26.921Z,0.88
2018-07-05T09:02:54.088Z,0.50
2018-07-05T09:05:21.444Z,1.00
2018-07-05T09:07:48.530Z,0.72
2018-07-05T09:10:15.695Z,0.85
2018-07-05T09:12:42.881Z,0.90
2018-07-05T09:15:10.154Z,0.60
2018-07-05T09:17:37.471Z,0.80
2018-07-05T09:20:04.758Z,0.70
2018-07-05T09:22:32.039Z,0.68
2018-07-05T09:24:59.269Z,0.55
2018-07-05T09:27:26.575Z,0.88
2018-07-05T09:29:53.722Z,0.70
2018-07-05T09:32:21.028Z,0.80
2018-07-05T09:34:48.318Z,0.65
2018-07-05T09:37:15.640Z,0.62
2018-07-05T09:39:42.839Z,0.60
2018-07-05T09:42:10.166Z,0.60
2018-07-05T09:44:37.386Z,0.75
2018-07-05T09:47:04.731Z,0.80
2018-07-05T09:49:31.959Z,0.55
2018-07-05T09:51:59.177Z,0.60
2018-07-05T09:54:26.457Z,0.50
2018-07-05T09:56:53.710Z,0.65
2018-07-05T09:59:21.019Z,0.60
2018-07-05T10:01:48.361Z,0.80
2018-07-05T10:04:15.576Z,0.80
2018-07-05T10:06:42.813Z,0.70
2018-07-05T10:09:10.045Z,0.60
2018-07-05T10:11:37.321Z,0.60
2018-07-05T10:14:04.477Z,0.65
2018-07-05T10:16:31.645Z,0.65
2018-07-05T10:18:59.396Z,0.57
2018-07-05T10:21:26.537Z,0.80
2018-07-05T10:23:53.742Z,0.72
2018-07-05T10:26:20.961Z,0.90
2018-07-05T10:29:00.394Z,0.72
2018-07-05T10:31:40.194Z,0.70
2018-07-05T10:34:07.334Z,0.90
2018-07-05T10:36:34.556Z,0.70
2018-07-05T10:39:01.700Z,0.72
2018-07-05T10:41:41.425Z,0.90
2018-07-05T10:44:20.971Z,0.75
2018-07-05T10:47:00.555Z,0.60
2018-07-05T10:49:40.118Z,1.20
2018-07-05T10:52:19.598Z,0.72
2018-07-05T10:54:59.222Z,0.90
2018-07-05T10:57:38.707Z,1.20
2018-07-05T11:00:18.118Z,0.90
2018-07-05T11:02:57.795Z,0.88
2018-07-05T11:05:37.435Z,0.75
2018-07-05T11:08:16.896Z,1.00
2018-07-05T11:10:56.381Z,1.32
2018-07-05T11:13:35.780Z,1.40
2018-07-05T11:16:15.218Z,1.00
2018-07-05T11:18:54.849Z,1.00
2018-07-05T11:21:34.365Z,0.90
2018-07-05T11:24:13.969Z,1.00
2018-07-05T11:26:53.569Z,1.20
2018-07-05T11:29:32.994Z,1.00
2018-07-05T11:32:12.553Z,1.00
2018-07-05T11:34:52.178Z,1.10
2018-07-05T11:37:31.861Z,1.30
2018-07-05T11:40:11.719Z,1.10
2018-07-05T11:42:51.342Z,1.30
2018-07-05T11:45:30.884Z,1.30
2018-07-05T11:48:10.463Z,1.15
2018-07-05T11:50:50.032Z,1.32
2018-07-05T11:53:29.622Z,1.17
2018-07-05T11:56:09.249Z,0.98
2018-07-05T11:58:48.996Z,1.27
2018-07-05T12:01:28.638Z,1.15
2018-07-05T12:04:08.057Z,1.05
2018-07-05T12:06:47.579Z,1.65
2018-07-05T12:09:27.325Z,1.40
2018-07-05T12:12:07.035Z,1.30
2018-07-05T12:14:46.517Z,0.95
2018-07-05T12:17:26.013Z,1.35
2018-07-05T12:20:05.567Z,2.65
2018-07-05T12:22:45.192Z,0.93
2018-07-05T12:25:24.844Z,1.17
2018-07-05T12:28:04.285Z,1.10
2018-07-05T12:30:43.672Z,1.40
2018-07-05T12:33:23.266Z,1.30
2018-07-05T12:36:02.882Z,1.35
2018-07-05T12:38:42.672Z,1.30
2018-07-05T12:41:22.364Z,1.05
2018-07-05T12:44:01.972Z,1.00
2018-07-05T12:46:41.541Z,1.30
2018-07-05T12:49:21.120Z,1.52
2018-07-05T12:52:00.556Z,1.07
2018-07-05T12:54:40.012Z,1.00
2018-07-05T12:57:19.405Z,1.20
2018-07-05T12:59:58.865Z,0.90
2018-07-05T13:02:38.328Z,1.00
2018-07-05T13:05:17.818Z,0.88
2018-07-05T13:07:57.285Z,0.98
2018-07-05T13:10:36.838Z,0.85
2018-07-05T13:13:16.580Z,0.75
2018-07-05T13:15:56.046Z,1.05
2018-07-05T13:18:35.768Z,1.02
2018-07-05T13:21:15.251Z,1.37
2018-07-05T13:23:54.740Z,0.80
2018-07-05T13:26:34.307Z,1.30
2018-07-05T13:29:13.822Z,1.40
2018-07-05T13:31:53.360Z,1.00
2018-07-05T13:34:32.795Z,1.05
2018-07-05T13:37:12.273Z,1.10
2018-07-05T13:39:52.207Z,1.00
2018-07-05T13:42:31.804Z,0.98
2018-07-05T13:45:11.509Z,0.80
2018-07-05T13:47:51.030Z,0.93
2018-07-05T13:50:30.462Z,1.20
2018-07-05T13:53:10.061Z,1.32
2018-07-05T13:55:49.583Z,1.10
2018-07-05T13:58:29.238Z,1.00
2018-07-05T14:01:08.782Z,0.82
2018-07-05T14:03:48.413Z,1.10
2018-07-05T14:06:27.908Z,1.10
2018-07-05T14:09:07.277Z,1.07
2018-07-05T14:11:46.776Z,1.00
2018-07-05T14:14:26.585Z,1.10
2018-07-05T14:17:06.151Z,1.30
2018-07-05T14:19:45.666Z,1.00
2018-07-05T14:22:25.319Z,1.02
2018-07-05T14:25:05.551Z,0.90
2018-07-05T14:27:44.940Z,1.20
2018-07-05T14:30:24.460Z,1.10
2018-07-05T14:33:04.072Z,1.30
2018-07-05T14:35:43.661Z,1.10
2018-07-05T14:38:23.124Z,1.10
2018-07-05T14:41:03.149Z,1.07
2018-07-05T14:43:42.985Z,1.00
2018-07-05T14:46:22.484Z,1.20
2018-07-05T14:49:02.097Z,1.00
2018-07-05T14:51:41.736Z,1.10
2018-07-05T14:54:21.230Z,1.10
2018-07-05T14:57:00.734Z,1.00
2018-07-05T14:59:40.194Z,0.90
2018-07-05T15:02:19.629Z,0.80
2018-07-05T15:04:59.251Z,1.10
2018-07-05T15:07:38.745Z,0.88
2018-07-05T15:10:18.309Z,1.07
2018-07-05T15:12:57.956Z,1.07
2018-07-05T15:15:37.555Z,1.12
2018-07-05T15:18:17.180Z,1.00
2018-07-05T15:20:56.745Z,1.47
2018-07-05T15:23:36.461Z,0.80
2018-07-05T15:26:16.680Z,0.95
2018-07-05T15:28:56.185Z,1.20
2018-07-05T15:31:36.481Z,0.90
2018-07-05T15:34:16.054Z,1.00
2018-07-05T15:36:55.597Z,1.15
2018-07-05T15:39:35.126Z,1.00
2018-07-05T15:42:14.840Z,0.90
2018-07-05T15:44:54.553Z,1.22
2018-07-05T15:47:34.014Z,1.07
2018-07-05T15:50:13.712Z,0.93
2018-07-05T15:52:53.163Z,0.90
2018-07-05T15:55:32.591Z,0.90
2018-07-05T15:58:12.189Z,0.90
2018-07-05T16:00:51.775Z,1.00
2018-07-05T16:03:31.261Z,0.70
2018-07-05T16:06:10.878Z,1.15
2018-07-05T16:08:50.496Z,1.20
2018-07-05T16:11:29.955Z,0.72
2018-07-05T16:14:09.329Z,0.90
2018-07-05T16:16:48.770Z,0.90
2018-07-05T16:19:28.293Z,1.02
2018-07-05T16:22:07.887Z,0.68
2018-07-05T16:24:47.481Z,1.00
2018-07-05T16:27:27.010Z,0.90
2018-07-05T16:30:06.541Z,0.78
2018-07-05T16:32:46.165Z,1.00
2018-07-05T16:35:25.665Z,0.90
2018-07-05T16:38:04.991Z,1.25
2018-07-05T16:40:44.551Z,1.00
2018-07-05T16:43:24.195Z,1.10
2018-07-05T16:46:03.825Z,1.10
2018-07-05T16:48:43.369Z,0.90
2018-07-05T16:51:23.093Z,1.20
2018-07-05T16:54:02.779Z,0.80
2018-07-05T16:56:42.272Z,0.88
2018-07-05T16:59:21.756Z,1.20
2018-07-05T17:02:01.406Z,1.12
2018-07-05T17:04:40.910Z,1.10
2018-07-05T17:07:20.589Z,0.90
2018-07-05T17:10:00.129Z,0.80
2018-07-05T17:12:39.735Z,1.17
2018-07-05T17:15:19.169Z,0.98
2018-07-05T17:17:58.668Z,1.00
2018-07-05T17:20:38.253Z,0.90
2018-07-05T17:23:17.628Z,1.10
2018-07-05T17:25:57.182Z,0.80
2018-07-05T17:28:36.651Z,1.20
2018-07-05T17:31:16.111Z,0.90
2018-07-05T17:33:55.459Z,0.82
2018-07-05T17:36:34.991Z,0.72
2018-07-05T17:39:14.560Z,0.82
2018-07-05T17:41:54.116Z,1.10
2018-07-05T17:44:33.537Z,0.88
2018-07-05T17:47:12.967Z,1.00
2018-07-05T17:49:52.444Z,0.88
2018-07-05T17:52:31.903Z,0.82
2018-07-05T17:55:11.358Z,0.82
2018-07-05T17:57:51.079Z,0.80
2018-07-05T18:00:30.704Z,0.80
2018-07-05T18:03:10.185Z,0.90
2018-07-05T18:05:49.548Z,0.80
2018-07-05T18:08:29.059Z,0.80
2018-07-05T18:11:08.771Z,0.72
2018-07-05T18:13:48.359Z,0.80
2018-07-05T18:16:27.854Z,0.70
2018-07-05T18:19:07.384Z,0.90
2018-07-05T18:21:46.959Z,0.80
2018-07-05T18:24:26.689Z,0.80
2018-07-05T18:27:06.323Z,0.70
2018-07-05T18:29:45.911Z,0.80
2018-07-05T18:32:25.469Z,0.68
2018-07-05T18:35:05.150Z,0.70
2018-07-05T18:37:44.753Z,0.68
2018-07-05T18:40:24.281Z,0.57
2018-07-05T18:43:03.780Z,0.53
2018-07-05T18:45:43.317Z,0.62
2018-07-05T18:48:22.852Z,0.78
2018-07-05T18:51:02.398Z,0.50
2018-07-05T18:53:41.991Z,0.70
2018-07-05T18:56:21.573Z,0.70
2018-07-05T18:59:01.367Z,0.40
2018-07-05T19:01:41.118Z,0.50
2018-07-05T19:04:20.776Z,0.60
2018-07-05T19:07:00.283Z,0.40
2018-07-05T19:09:39.869Z,0.60
2018-07-05T19:12:19.416Z,0.53
2018-07-05T19:14:58.979Z,0.47
2018-07-05T19:17:38.599Z,0.70
2018-07-05T19:20:17.989Z,0.70
2018-07-05T19:22:57.579Z,0.50
2018-07-05T19:25:37.122Z,0.50
2018-07-05T19:28:16.856Z,0.50
2018-07-05T19:30:56.577Z,0.53
2018-07-05T19:33:36.078Z,0.40
2018-07-05T19:36:15.661Z,0.50
2018-07-05T19:38:55.263Z,0.55
2018-07-05T19:41:34.716Z,0.60
2018-07-05T19:44:13.937Z,0.60
2018-07-05T19:46:53.549Z,0.40
2018-07-05T19:49:33.376Z,0.50
2018-07-05T19:52:13.388Z,0.50
2018-07-05T19:54:53.345Z,0.60
2018-07-05T19:57:32.931Z,0.62
2018-07-05T20:00:12.484Z,0.50
2018-07-05T20:02:52.378Z,0.50
2018-07-05T20:05:32.338Z,0.35
2018-07-05T20:08:12.102Z,0.82
2018-07-05T20:10:55.793Z,0.42
2018-07-05T20:13:35.318Z,0.40
2018-07-05T20:16:14.908Z,0.40
2018-07-05T20:18:54.431Z,0.45
2018-07-05T20:21:33.801Z,0.50
2018-07-05T20:24:13.438Z,0.50
2018-07-05T20:26:53.303Z,0.40
2018-07-05T20:29:33.032Z,0.40
2018-07-05T20:32:12.767Z,0.70
2018-07-05T20:34:52.918Z,0.70
2018-07-05T20:37:32.457Z,0.50
2018-07-05T20:40:12.354Z,0.60
2018-07-05T20:42:52.102Z,0.50
2018-07-05T20:45:32.460Z,0.50
2018-07-05T20:48:12.529Z,0.50
2018-07-05T20:50:52.111Z,0.80
2018-07-05T20:53:31.917Z,0.68
2018-07-05T20:56:11.534Z,1.35
2018-07-05T20:58:51.191Z,0.72
2018-07-05T21:01:31.191Z,0.70
2018-07-05T21:04:10.645Z,0.40
2018-07-05T21:06:50.273Z,0.47
2018-07-05T21:09:29.794Z,0.70
2018-07-05T21:12:09.408Z,0.55
2018-07-05T21:14:49.154Z,0.60
2018-07-05T21:17:28.669Z,0.50
2018-07-05T21:20:08.113Z,0.60
2018-07-05T21:22:47.776Z,0.50
2018-07-05T21:25:27.404Z,0.68
2018-07-05T21:28:06.829Z,0.57
2018-07-05T21:30:46.407Z,0.62
2018-07-05T21:33:26.098Z,0.60
2018-07-05T21:36:05.784Z,0.80
2018-07-05T21:38:45.232Z,0.80
2018-07-05T21:41:24.779Z,0.53
2018-07-05T21:44:04.419Z,0.60
2018-07-05T21:46:44.204Z,0.57
2018-07-05T21:49:23.792Z,0.28
2018-07-05T21:52:03.355Z,0.50
2018-07-05T21:54:43.106Z,0.50
2018-07-05T21:57:22.665Z,0.30
2018-07-05T22:00:02.302Z,0.20
2018-07-05T22:02:41.705Z,0.82
2018-07-05T22:05:21.211Z,0.60
2018-07-05T22:08:01.123Z,0.37
2018-07-05T22:10:40.795Z,0.40
2018-07-05T22:13:20.452Z,0.80
2018-07-05T22:16:00.040Z,0.60
2018-07-05T22:18:44.951Z,0.50
2018-07-05T22:21:24.424Z,0.47
2018-07-05T22:24:09.366Z,0.40
2018-07-05T22:26:48.721Z,0.53
2018-07-05T22:29:33.671Z,0.40
2018-07-05T22:32:13.174Z,0.47
2018-07-05T22:34:52.676Z,0.50
2018-07-05T22:37:32.116Z,0.50
2018-07-05T22:40:11.538Z,0.57
2018-07-05T22:42:51.240Z,0.40
2018-07-05T22:45:30.833Z,0.60
2018-07-05T22:48:10.546Z,0.60
2018-07-05T22:50:50.139Z,0.55
2018-07-05T22:53:29.815Z,0.60
2018-07-05T22:56:09.342Z,0.70
2018-07-05T22:58:48.904Z,0.70
2018-07-05T23:01:28.281Z,0.68
2018-07-05T23:04:07.883Z,0.60
2018-07-05T23:06:47.502Z,0.90
2018-07-05T23:09:27.062Z,0.80
2018-07-05T23:12:06.563Z,0.65
2018-07-05T23:14:46.155Z,0.60
2018-07-05T23:17:25.681Z,0.60
2018-07-05T23:20:05.202Z,0.75
2018-07-05T23:22:44.733Z,1.17
2018-07-05T23:25:24.337Z,0.78
2018-07-05T23:28:03.830Z,0.57
2018-07-05T23:30:43.279Z,0.70
2018-07-05T23:33:22.814Z,0.72
2018-07-05T23:36:02.447Z,0.78
2018-07-05T23:38:41.899Z,0.68
2018-07-05T23:41:21.302Z,0.93
2018-07-05T23:44:00.725Z,0.65
2018-07-05T23:46:40.122Z,1.10
2018-07-05T23:49:19.473Z,0.98
2018-07-05T23:51:59.227Z,1.02
2018-07-05T23:54:38.637Z,0.90
2018-07-05T23:57:18.195Z,1.15
2018-07-05T23:59:57.663Z,0.95
