createdAt,value
2023-03-01T00:01:36.733Z,0.90
2023-03-01T00:04:05.261Z,0.90
2023-03-01T00:06:32.672Z,0.90
2023-03-01T00:09:00.102Z,0.90
2023-03-01T00:11:28.850Z,0.80
2023-03-01T00:13:57.978Z,0.80
2023-03-01T00:16:26.919Z,0.70
2023-03-01T00:18:55.224Z,0.70
2023-03-01T00:21:24.621Z,0.70
2023-03-01T00:23:52.344Z,0.70
2023-03-01T00:26:21.204Z,0.70
2023-03-01T00:28:48.571Z,0.60
2023-03-01T00:31:18.159Z,0.70
2023-03-01T00:33:45.724Z,0.70
2023-03-01T00:36:15.554Z,0.60
2023-03-01T00:38:46.077Z,0.60
2023-03-01T00:41:15.380Z,0.60
2023-03-01T00:43:42.688Z,0.60
2023-03-01T00:46:11.465Z,0.50
2023-03-01T00:48:38.808Z,0.50
2023-03-01T00:51:07.103Z,0.60
2023-03-01T00:53:34.438Z,0.50
2023-03-01T00:56:03.333Z,0.40
2023-03-01T00:58:30.519Z,0.30
2023-03-01T01:00:57.575Z,0.30
2023-03-01T01:03:25.123Z,0.40
2023-03-01T01:05:52.759Z,0.40
2023-03-01T01:08:19.921Z,0.40
2023-03-01T01:10:47.643Z,0.40
2023-03-01T01:13:16.266Z,0.40
2023-03-01T01:15:43.289Z,0.40
2023-03-01T01:18:13.079Z,0.40
2023-03-01T01:20:40.019Z,0.40
2023-03-01T01:23:07.293Z,0.40
2023-03-01T01:25:36.182Z,0.40
2023-03-01T01:28:03.452Z,0.30
2023-03-01T01:30:31.847Z,0.20
2023-03-01T01:32:58.860Z,0.20
2023-03-01T01:35:26.024Z,0.30
2023-03-01T01:37:53.079Z,0.20
2023-03-01T01:40:20.296Z,0.10
2023-03-01T01:42:47.499Z,0.00
2023-03-01T01:45:33.173Z,-0.20
2023-03-01T01:48:04.188Z,-0.20
2023-03-01T01:50:32.604Z,-0.20
2023-03-01T01:53:03.020Z,-0.30
2023-03-01T01:55:30.898Z,-0.20
2023-03-01T01:58:07.000Z,-0.20
2023-03-01T02:01:16.808Z,-0.20
2023-03-01T02:04:45.913Z,-0.30
2023-03-01T02:10:53.183Z,-0.30
2023-03-01T02:14:15.688Z,-0.30
2023-03-01T02:20:50.968Z,-0.20
2023-03-01T02:23:25.735Z,-0.30
2023-03-01T02:26:43.494Z,-0.40
2023-03-01T02:29:56.295Z,-0.40
2023-03-01T02:33:04.023Z,-0.40
2023-03-01T02:43:00.148Z,-0.50
2023-03-01T02:46:45.037Z,-0.40
2023-03-01T02:56:15.513Z,-0.70
2023-03-01T02:59:32.133Z,-0.60
2023-03-01T03:03:08.657Z,-0.50
2023-03-01T03:09:15.839Z,-0.70
2023-03-01T03:15:12.715Z,-0.80
2023-03-01T03:18:34.940Z,-0.80
2023-03-01T03:28:16.085Z,-0.60
2023-03-01T03:31:04.606Z,-0.60
2023-03-01T03:37:36.146Z,-0.60
2023-03-01T03:40:29.523Z,-0.50
2023-03-01T03:47:34.601Z,-0.60
2023-03-01T03:50:21.122Z,-0.60
2023-03-01T03:53:02.002Z,-0.50
2023-03-01T03:56:03.005Z,-0.50
2023-03-01T03:59:13.481Z,-0.50
2023-03-01T04:08:38.383Z,-0.50
2023-03-01T04:15:22.690Z,-0.50
2023-03-01T04:21:15.002Z,-0.40
2023-03-01T04:24:09.942Z,-0.40
2023-03-01T04:27:00.071Z,-0.40
2023-03-01T04:33:24.668Z,-0.50
2023-03-01T04:35:55.714Z,-0.60
2023-03-01T04:38:31.604Z,-0.60
2023-03-01T04:41:36.570Z,-0.60
2023-03-01T04:47:10.281Z,-0.70
2023-03-01T04:50:04.633Z,-0.80
2023-03-01T04:53:24.788Z,-0.90
2023-03-01T04:56:14.051Z,-1.00
2023-03-01T04:59:19.764Z,-1.00
2023-03-01T05:02:29.612Z,-0.90
2023-03-01T05:15:56.628Z,-0.70
2023-03-01T05:36:14.573Z,-1.00
2023-03-01T05:53:53.985Z,-0.90
2023-03-01T06:04:02.787Z,-1.10
2023-03-01T06:40:54.711Z,-0.90
2023-03-01T06:43:21.874Z,-0.80
2023-03-01T06:45:49.093Z,-0.80
2023-03-01T06:48:16.566Z,-0.80
2023-03-01T06:50:43.959Z,-0.80
2023-03-01T06:53:11.145Z,-0.70
2023-03-01T06:55:38.324Z,-0.70
2023-03-01T06:58:07.022Z,-0.70
2023-03-01T07:00:34.513Z,-0.70
2023-03-01T07:03:02.650Z,-0.60
2023-03-01T07:05:37.463Z,-0.50
2023-03-01T07:08:04.619Z,-0.50
2023-03-01T07:10:31.786Z,-0.40
2023-03-01T07:13:00.248Z,-0.40
2023-03-01T07:15:29.147Z,-0.30
2023-03-01T07:17:57.527Z,-0.20
2023-03-01T07:20:24.574Z,-0.20
2023-03-01T07:22:52.039Z,-0.20
2023-03-01T07:25:19.501Z,-0.10
2023-03-01T07:27:51.018Z,-0.10
2023-03-01T07:30:18.784Z,0.00
2023-03-01T07:32:47.606Z,-0.10
2023-03-01T07:35:15.023Z,0.00
2023-03-01T07:37:42.282Z,0.00
2023-03-01T07:40:15.325Z,0.00
2023-03-01T07:42:42.391Z,0.00
2023-03-01T07:45:10.164Z,0.00
2023-03-01T07:47:38.233Z,0.10
2023-03-01T07:50:07.750Z,0.20
2023-03-01T07:52:37.794Z,0.30
2023-03-01T07:55:05.526Z,0.20
2023-03-01T07:57:32.625Z,0.20
2023-03-01T08:00:00.397Z,0.30
2023-03-01T08:02:27.445Z,0.40
2023-03-01T08:04:54.461Z,0.50
2023-03-01T08:07:23.386Z,0.50
2023-03-01T08:09:50.509Z,0.60
2023-03-01T08:12:17.567Z,0.60
2023-03-01T08:14:44.716Z,0.70
2023-03-01T08:17:14.350Z,0.70
2023-03-01T08:19:41.505Z,0.70
2023-03-01T08:22:08.450Z,0.70
2023-03-01T08:24:36.906Z,0.80
2023-03-01T08:27:04.071Z,0.90
2023-03-01T08:29:32.239Z,1.00
2023-03-01T08:31:59.418Z,1.00
2023-03-01T08:34:26.998Z,1.10
2023-03-01T08:36:54.402Z,1.10
2023-03-01T08:39:24.136Z,1.20
2023-03-01T08:41:53.261Z,1.30
2023-03-01T08:44:20.508Z,1.30
2023-03-01T08:46:47.686Z,1.50
2023-03-01T08:49:16.539Z,1.50
2023-03-01T08:51:46.695Z,1.50
2023-03-01T08:54:16.289Z,1.70
2023-03-01T08:56:47.231Z,1.70
2023-03-01T08:59:17.395Z,1.90
2023-03-01T09:01:48.566Z,2.00
2023-03-01T09:04:16.408Z,2.20
2023-03-01T09:06:44.034Z,2.30
2023-03-01T09:09:15.385Z,2.40
2023-03-01T09:11:44.218Z,2.60
2023-03-01T09:14:12.302Z,2.80
2023-03-01T09:16:40.737Z,2.90
2023-03-01T09:19:08.143Z,2.90
2023-03-01T09:21:40.500Z,3.20
2023-03-01T09:24:14.014Z,3.30
2023-03-01T09:26:41.060Z,3.40
2023-03-01T09:29:13.066Z,3.50
2023-03-01T09:31:42.525Z,3.80
2023-03-01T09:34:10.535Z,3.90
2023-03-01T09:36:37.748Z,4.20
2023-03-01T09:39:05.652Z,4.30
2023-03-01T09:41:47.641Z,4.40
2023-03-01T09:44:27.045Z,4.60
2023-03-01T09:46:56.481Z,4.80
2023-03-01T09:49:26.620Z,5.00
2023-03-01T09:52:00.677Z,5.30
2023-03-01T09:54:28.489Z,5.40
2023-03-01T09:57:05.259Z,5.60
2023-03-01T09:59:49.387Z,5.50
2023-03-01T10:02:27.376Z,5.60
2023-03-01T10:04:58.003Z,5.80
2023-03-01T10:07:33.655Z,5.90
2023-03-01T10:10:01.052Z,6.00
2023-03-01T10:12:33.782Z,6.20
2023-03-01T10:15:06.523Z,6.20
2023-03-01T10:17:40.903Z,6.20
2023-03-01T10:20:18.137Z,6.10
2023-03-01T10:22:45.277Z,6.00
2023-03-01T10:25:15.699Z,6.00
2023-03-01T10:27:50.322Z,6.30
2023-03-01T10:30:22.072Z,6.40
2023-03-01T10:32:53.726Z,6.50
2023-03-01T10:35:23.657Z,6.60
2023-03-01T10:38:05.883Z,6.50
2023-03-01T10:40:34.162Z,6.30
2023-03-01T10:43:03.785Z,6.30
2023-03-01T10:45:40.908Z,6.30
2023-03-01T10:48:14.933Z,6.50
2023-03-01T10:50:43.304Z,6.70
2023-03-01T10:53:23.898Z,6.90
2023-03-01T10:55:58.803Z,6.90
2023-03-01T10:58:25.797Z,6.70
2023-03-01T11:00:54.872Z,6.80
2023-03-01T11:03:26.100Z,6.80
2023-03-01T11:05:56.527Z,7.10
2023-03-01T11:08:39.359Z,7.20
2023-03-01T11:11:15.356Z,7.30
2023-03-01T11:13:54.418Z,7.20
2023-03-01T11:16:28.292Z,7.10
2023-03-01T11:19:04.796Z,6.90
2023-03-01T11:21:35.566Z,7.00
2023-03-01T11:24:04.279Z,7.00
2023-03-01T11:26:35.474Z,7.00
2023-03-01T11:29:07.341Z,7.20
2023-03-01T11:31:35.458Z,7.30
2023-03-01T11:34:12.513Z,7.30
2023-03-01T11:36:45.129Z,7.30
2023-03-01T11:39:26.108Z,7.30
2023-03-01T11:42:12.925Z,7.40
2023-03-01T11:44:48.820Z,7.40
2023-03-01T11:47:34.050Z,7.50
2023-03-01T11:50:19.750Z,7.50
2023-03-01T11:53:09.457Z,7.70
2023-03-01T11:55:56.750Z,7.70
2023-03-01T11:59:00.834Z,7.60
2023-03-01T12:01:36.239Z,7.60
2023-03-01T12:04:37.713Z,7.60
2023-03-01T12:07:11.674Z,7.80
2023-03-01T12:09:50.409Z,7.80
2023-03-01T12:12:35.610Z,7.60
2023-03-01T12:15:42.073Z,7.90
2023-03-01T12:18:30.153Z,8.10
2023-03-01T12:21:06.586Z,8.40
2023-03-01T12:24:02.226Z,8.30
2023-03-01T12:26:33.383Z,8.30
2023-03-01T12:29:32.697Z,8.40
2023-03-01T12:32:25.829Z,8.50
2023-03-01T12:35:07.356Z,8.40
2023-03-01T12:37:44.107Z,8.40
2023-03-01T12:40:38.680Z,8.50
2023-03-01T12:43:20.541Z,8.60
2023-03-01T12:46:11.940Z,8.50
2023-03-01T12:48:51.804Z,8.20
2023-03-01T12:51:23.849Z,8.10
2023-03-01T12:53:52.337Z,8.30
2023-03-01T12:56:23.933Z,8.50
2023-03-01T12:59:01.353Z,8.50
2023-03-01T13:01:38.335Z,8.30
2023-03-01T13:04:30.480Z,8.10
2023-03-01T13:07:24.299Z,8.00
2023-03-01T13:09:59.192Z,7.90
2023-03-01T13:12:44.726Z,7.80
2023-03-01T13:18:38.549Z,8.00
2023-03-01T13:21:06.705Z,8.10
2023-03-01T13:23:37.333Z,8.20
2023-03-01T13:26:14.004Z,8.30
2023-03-01T13:28:56.839Z,8.20
2023-03-01T13:32:00.317Z,8.10
2023-03-01T13:34:56.930Z,8.00
2023-03-01T13:37:29.620Z,8.00
2023-03-01T13:39:58.364Z,7.90
2023-03-01T13:42:50.029Z,7.80
2023-03-01T13:45:24.500Z,7.80
2023-03-01T13:47:55.598Z,7.90
2023-03-01T13:50:26.383Z,7.90
2023-03-01T13:52:57.308Z,7.80
2023-03-01T13:55:28.151Z,7.90
2023-03-01T13:57:58.117Z,8.00
2023-03-01T14:00:37.231Z,8.00
2023-03-01T14:03:15.887Z,7.90
2023-03-01T14:06:11.153Z,7.90
2023-03-01T14:08:40.330Z,8.00
2023-03-01T14:11:55.439Z,7.80
2023-03-01T14:14:41.373Z,8.10
2023-03-01T14:17:56.323Z,7.90
2023-03-01T14:20:26.622Z,7.70
2023-03-01T14:22:58.243Z,7.60
2023-03-01T14:25:28.459Z,7.70
2023-03-01T14:28:06.378Z,7.70
2023-03-01T14:30:38.313Z,7.90
2023-03-01T14:33:07.880Z,7.70
2023-03-01T14:35:37.484Z,7.80
2023-03-01T14:38:06.112Z,7.80
2023-03-01T14:40:35.850Z,7.80
2023-03-01T14:43:11.961Z,7.80
2023-03-01T14:45:38.988Z,7.80
2023-03-01T14:48:08.427Z,7.70
2023-03-01T14:50:41.045Z,7.50
2023-03-01T14:53:19.018Z,7.40
2023-03-01T14:55:48.626Z,7.50
2023-03-01T14:58:23.446Z,7.40
2023-03-01T15:00:53.302Z,7.50
2023-03-01T15:03:26.729Z,7.60
2023-03-01T15:05:54.265Z,7.50
2023-03-01T15:08:25.798Z,7.40
2023-03-01T15:11:01.277Z,7.40
2023-03-01T15:13:32.497Z,7.50
2023-03-01T15:16:08.140Z,7.50
2023-03-01T15:18:37.101Z,7.40
2023-03-01T15:21:09.389Z,7.40
2023-03-01T15:23:40.539Z,7.40
2023-03-01T15:26:22.172Z,7.50
2023-03-01T15:28:52.904Z,7.60
2023-03-01T15:31:22.430Z,7.50
2023-03-01T15:33:49.946Z,7.50
2023-03-01T15:36:40.220Z,7.40
2023-03-01T15:39:31.261Z,7.40
2023-03-01T15:41:58.312Z,7.30
2023-03-01T15:44:35.011Z,7.20
2023-03-01T15:47:25.687Z,7.30
2023-03-01T15:50:20.220Z,7.40
2023-03-01T15:52:47.493Z,7.40
2023-03-01T15:55:25.280Z,7.40
2023-03-01T15:57:59.683Z,7.30
2023-03-01T16:00:26.925Z,7.40
2023-03-01T16:02:54.115Z,7.30
2023-03-01T16:05:24.181Z,7.20
2023-03-01T16:07:51.954Z,7.20
2023-03-01T16:10:19.561Z,7.20
2023-03-01T16:12:48.227Z,7.10
2023-03-01T16:15:18.124Z,7.20
2023-03-01T16:17:45.606Z,7.20
2023-03-01T16:20:19.618Z,7.10
2023-03-01T16:22:50.175Z,7.10
2023-03-01T16:25:18.927Z,7.00
2023-03-01T16:27:49.052Z,6.90
2023-03-01T16:30:18.232Z,6.90
2023-03-01T16:32:46.899Z,6.90
2023-03-01T16:35:16.411Z,6.80
2023-03-01T16:37:43.864Z,6.90
2023-03-01T16:40:19.071Z,6.90
2023-03-01T16:42:47.946Z,6.80
2023-03-01T16:45:23.857Z,6.70
2023-03-01T16:47:55.494Z,6.70
2023-03-01T16:50:23.082Z,6.70
2023-03-01T16:52:50.536Z,6.60
2023-03-01T16:55:17.683Z,6.60
2023-03-01T16:57:44.819Z,6.60
2023-03-01T17:00:17.414Z,6.50
2023-03-01T17:02:44.716Z,6.50
2023-03-01T17:05:12.150Z,6.40
2023-03-01T17:07:40.240Z,6.40
2023-03-01T17:10:10.185Z,6.40
2023-03-01T17:12:38.167Z,6.30
2023-03-01T17:15:06.615Z,6.30
2023-03-01T17:17:35.439Z,6.20
2023-03-01T17:20:04.713Z,6.10
2023-03-01T17:22:31.919Z,6.10
2023-03-01T17:24:59.109Z,6.10
2023-03-01T17:27:31.476Z,6.00
2023-03-01T17:29:58.600Z,5.90
2023-03-01T17:32:25.914Z,5.90
2023-03-01T17:35:01.302Z,5.90
2023-03-01T17:37:44.696Z,5.90
2023-03-01T17:40:16.032Z,5.80
2023-03-01T17:42:43.124Z,5.80
2023-03-01T17:45:13.018Z,5.70
2023-03-01T17:47:40.158Z,5.60
2023-03-01T17:50:10.115Z,5.60
2023-03-01T17:52:39.981Z,5.50
2023-03-01T17:55:07.907Z,5.50
2023-03-01T17:57:35.001Z,5.40
2023-03-01T18:00:03.336Z,5.40
2023-03-01T18:02:30.407Z,5.40
2023-03-01T18:04:58.516Z,5.40
2023-03-01T18:07:28.127Z,5.40
2023-03-01T18:09:56.000Z,5.30
2023-03-01T18:12:23.169Z,5.30
2023-03-01T18:14:50.628Z,5.20
2023-03-01T18:17:17.704Z,5.20
2023-03-01T18:19:45.240Z,5.20
2023-03-01T18:22:12.654Z,5.20
2023-03-01T18:24:44.404Z,5.20
2023-03-01T18:27:11.463Z,5.10
2023-03-01T18:29:38.529Z,5.10
2023-03-01T18:32:10.757Z,5.00
2023-03-01T18:34:37.980Z,5.00
2023-03-01T18:37:12.128Z,5.00
2023-03-01T18:39:40.578Z,4.90
2023-03-01T18:42:07.950Z,5.00
2023-03-01T18:44:35.378Z,5.00
2023-03-01T18:47:02.406Z,5.00
2023-03-01T18:49:29.778Z,5.00
2023-03-01T18:51:56.841Z,5.00
2023-03-01T18:54:24.298Z,4.90
2023-03-01T18:56:52.748Z,4.90
2023-03-01T18:59:20.302Z,4.80
2023-03-01T19:01:47.336Z,4.80
2023-03-01T19:04:14.354Z,4.80
2023-03-01T19:06:41.463Z,4.80
2023-03-01T19:09:09.135Z,4.70
2023-03-01T19:11:36.193Z,4.70
2023-03-01T19:14:05.188Z,4.70
2023-03-01T19:16:33.999Z,4.70
2023-03-01T19:19:04.027Z,4.50
2023-03-01T19:21:37.679Z,4.50
2023-03-01T19:24:05.391Z,4.50
2023-03-01T19:26:33.228Z,4.50
2023-03-01T19:29:00.804Z,4.50
2023-03-01T19:31:30.349Z,4.40
2023-03-01T19:34:11.471Z,4.40
2023-03-01T19:36:39.294Z,4.30
2023-03-01T19:39:07.519Z,4.30
2023-03-01T19:41:34.761Z,4.20
2023-03-01T19:44:02.036Z,4.20
2023-03-01T19:46:33.783Z,4.30
2023-03-01T19:49:01.301Z,4.20
2023-03-01T19:51:38.033Z,4.20
2023-03-01T19:54:05.703Z,4.20
2023-03-01T19:56:33.569Z,4.20
2023-03-01T19:59:09.744Z,4.10
2023-03-01T20:01:38.310Z,4.10
2023-03-01T20:04:05.412Z,4.10
2023-03-01T20:06:32.834Z,4.10
2023-03-01T20:09:09.056Z,4.10
2023-03-01T20:11:46.351Z,4.00
2023-03-01T20:14:13.370Z,4.00
2023-03-01T20:16:41.776Z,4.00
2023-03-01T20:19:12.024Z,4.00
2023-03-01T20:21:39.007Z,4.00
2023-03-01T20:24:06.309Z,4.00
2023-03-01T20:26:39.997Z,4.00
2023-03-01T20:29:08.068Z,4.00
2023-03-01T20:31:35.070Z,3.90
2023-03-01T20:34:03.590Z,4.00
2023-03-01T20:36:30.568Z,3.90
2023-03-01T20:38:57.840Z,3.80
2023-03-01T20:41:25.000Z,3.80
2023-03-01T20:43:52.439Z,3.80
2023-03-01T20:46:20.395Z,3.80
2023-03-01T20:48:47.441Z,3.80
2023-03-01T20:51:15.891Z,3.80
2023-03-01T20:53:43.031Z,3.70
2023-03-01T20:56:12.419Z,3.70
2023-03-01T20:58:43.140Z,3.70
2023-03-01T21:01:14.428Z,3.70
2023-03-01T21:03:41.563Z,3.70
2023-03-01T21:06:08.892Z,3.70
2023-03-01T21:08:37.769Z,3.60
2023-03-01T21:11:07.279Z,3.60
2023-03-01T21:13:35.599Z,3.60
2023-03-01T21:16:05.318Z,3.60
2023-03-01T21:18:33.189Z,3.60
2023-03-01T21:21:00.930Z,3.50
2023-03-01T21:23:29.765Z,3.50
2023-03-01T21:26:03.661Z,3.40
2023-03-01T21:28:31.115Z,3.50
2023-03-01T21:31:03.586Z,3.40
2023-03-01T21:33:30.765Z,3.40
2023-03-01T21:36:01.927Z,3.30
2023-03-01T21:38:32.448Z,3.30
2023-03-01T21:41:07.782Z,3.30
2023-03-01T21:43:35.548Z,3.30
2023-03-01T21:46:07.288Z,3.30
2023-03-01T21:48:34.626Z,3.30
2023-03-01T21:51:02.710Z,3.30
2023-03-01T21:53:31.603Z,3.20
2023-03-01T21:55:59.272Z,3.20
2023-03-01T21:58:28.708Z,3.20
2023-03-01T22:00:56.027Z,3.10
2023-03-01T22:03:23.228Z,3.10
2023-03-01T22:05:55.159Z,3.10
2023-03-01T22:08:22.216Z,3.00
2023-03-01T22:10:50.928Z,3.00
2023-03-01T22:13:18.964Z,3.00
2023-03-01T22:15:47.759Z,3.00
2023-03-01T22:18:14.829Z,3.00
2023-03-01T22:20:49.848Z,3.00
2023-03-01T22:23:16.646Z,3.00
2023-03-01T22:25:54.402Z,2.90
2023-03-01T22:28:24.537Z,2.90
2023-03-01T22:31:04.098Z,2.90
2023-03-01T22:33:31.323Z,2.90
2023-03-01T22:35:58.426Z,2.80
2023-03-01T22:38:25.535Z,2.80
2023-03-01T22:40:59.698Z,2.80
2023-03-01T22:43:27.521Z,2.80
2023-03-01T22:46:01.860Z,2.80
2023-03-01T22:48:29.130Z,2.80
2023-03-01T22:50:56.235Z,2.90
2023-03-01T22:53:23.297Z,2.80
2023-03-01T22:55:50.352Z,2.70
2023-03-01T22:58:17.473Z,2.70
2023-03-01T23:00:44.671Z,2.80
2023-03-01T23:03:24.843Z,2.70
2023-03-01T23:05:51.976Z,2.70
2023-03-01T23:08:19.032Z,2.70
2023-03-01T23:10:46.125Z,2.70
2023-03-01T23:13:13.141Z,2.70
2023-03-01T23:15:40.256Z,2.70
2023-03-01T23:18:07.462Z,2.60
2023-03-01T23:20:40.065Z,2.70
2023-03-01T23:23:07.100Z,2.60
2023-03-01T23:25:34.134Z,2.50
2023-03-01T23:28:01.160Z,2.50
2023-03-01T23:30:28.195Z,2.50
2023-03-01T23:32:55.243Z,2.50
2023-03-01T23:35:22.940Z,2.50
2023-03-01T23:37:51.749Z,2.50
2023-03-01T23:40:18.939Z,2.40
2023-03-01T23:42:46.735Z,2.40
2023-03-01T23:45:13.732Z,2.40
2023-03-01T23:47:40.817Z,2.40
2023-03-01T23:50:10.955Z,2.40
2023-03-01T23:52:39.968Z,2.40
2023-03-01T23:55:11.379Z,2.40
2023-03-01T23:57:38.538Z,2.30
