createdAt,value
2024-02-11T00:01:20.890Z,99614.96
2024-02-11T00:03:58.082Z,99615.55
2024-02-11T00:06:26.592Z,99621.61
2024-02-11T00:08:54.814Z,99621.46
2024-02-11T00:11:23.786Z,99619.38
2024-02-11T00:13:52.052Z,99619.06
2024-02-11T00:16:22.016Z,99614.48
2024-02-11T00:18:50.409Z,99611.77
2024-02-11T00:21:18.674Z,99606.89
2024-02-11T00:23:47.264Z,99606.61
2024-02-11T00:26:15.860Z,99602.29
2024-02-11T00:28:44.329Z,99600.56
2024-02-11T00:31:13.548Z,99608.13
2024-02-11T00:33:47.754Z,99611.86
2024-02-11T00:36:17.327Z,99608.46
2024-02-11T00:38:45.528Z,99608.63
2024-02-11T00:41:13.938Z,99609.92
2024-02-11T00:43:43.262Z,99608.23
2024-02-11T00:46:11.557Z,99608.89
2024-02-11T00:48:39.882Z,99611.63
2024-02-11T00:51:08.098Z,99610.71
2024-02-11T00:53:37.511Z,99609.61
2024-02-11T00:56:06.037Z,99608.49
2024-02-11T00:58:34.596Z,99602.13
2024-02-11T01:01:06.744Z,99599.91
2024-02-11T01:03:36.503Z,99603.52
2024-02-11T01:06:05.244Z,99602.10
2024-02-11T01:08:33.820Z,99597.30
2024-02-11T01:11:02.191Z,99594.98
2024-02-11T01:13:31.005Z,99595.90
2024-02-11T01:15:59.735Z,99594.54
2024-02-11T01:18:28.089Z,99599.27
2024-02-11T01:20:57.067Z,99599.41
2024-02-11T01:23:25.391Z,99595.11
2024-02-11T01:25:56.451Z,99594.83
2024-02-11T01:28:24.619Z,99592.86
2024-02-11T01:30:52.828Z,99595.80
2024-02-11T01:33:21.409Z,99599.56
2024-02-11T01:35:49.674Z,99598.58
2024-02-11T01:38:17.950Z,99602.27
2024-02-11T01:40:46.319Z,99602.40
2024-02-11T01:43:14.576Z,99602.02
2024-02-11T01:45:43.117Z,99604.19
2024-02-11T01:48:11.650Z,99597.66
2024-02-11T01:50:42.925Z,99598.62
2024-02-11T01:53:11.480Z,99598.43
2024-02-11T01:55:42.401Z,99593.05
2024-02-11T01:58:11.593Z,99586.55
2024-02-11T02:00:42.021Z,99587.71
2024-02-11T02:03:12.441Z,99577.98
2024-02-11T02:05:41.220Z,99576.89
2024-02-11T02:08:10.589Z,99574.38
2024-02-11T02:10:39.908Z,99574.64
2024-02-11T02:13:08.173Z,99572.05
2024-02-11T02:15:38.859Z,99572.60
2024-02-11T02:18:09.948Z,99566.25
2024-02-11T02:20:38.351Z,99561.98
2024-02-11T02:23:06.775Z,99561.84
2024-02-11T02:25:35.155Z,99567.51
2024-02-11T02:28:06.843Z,99570.27
2024-02-11T02:30:35.228Z,99572.77
2024-02-11T02:33:03.539Z,99575.92
2024-02-11T02:35:33.032Z,99576.23
2024-02-11T02:38:01.441Z,99580.04
2024-02-11T02:40:32.556Z,99580.86
2024-02-11T02:43:02.089Z,99583.55
2024-02-11T02:45:32.814Z,99585.69
2024-02-11T02:48:01.163Z,99586.19
2024-02-11T02:50:29.547Z,99578.98
2024-02-11T02:52:57.900Z,99573.29
2024-02-11T02:55:26.366Z,99569.54
2024-02-11T02:57:56.163Z,99561.45
2024-02-11T03:00:25.447Z,99548.56
2024-02-11T03:02:54.668Z,99541.36
2024-02-11T03:05:24.667Z,99534.96
2024-02-11T03:07:55.010Z,99531.35
2024-02-11T03:10:23.553Z,99530.98
2024-02-11T03:12:51.885Z,99527.25
2024-02-11T03:15:20.158Z,99525.52
2024-02-11T03:17:49.357Z,99520.82
2024-02-11T03:20:18.076Z,99514.48
2024-02-11T03:22:46.767Z,99518.59
2024-02-11T03:25:16.583Z,99516.48
2024-02-11T03:27:44.870Z,99515.42
2024-02-11T03:30:15.332Z,99520.97
2024-02-11T03:32:44.674Z,99520.05
2024-02-11T03:35:13.547Z,99521.52
2024-02-11T03:37:42.042Z,99523.73
2024-02-11T03:40:13.845Z,99514.25
2024-02-11T03:42:42.134Z,99506.02
2024-02-11T03:45:12.598Z,99503.05
2024-02-11T03:47:41.633Z,99518.45
2024-02-11T03:50:17.288Z,99521.63
2024-02-11T03:52:45.804Z,99529.50
2024-02-11T03:55:14.122Z,99528.98
2024-02-11T03:57:42.391Z,99541.90
2024-02-11T04:00:40.237Z,99533.45
2024-02-11T04:03:09.242Z,99533.48
2024-02-11T04:05:37.784Z,99530.93
2024-02-11T04:08:09.368Z,99531.70
2024-02-11T04:10:38.172Z,99524.61
2024-02-11T04:13:10.724Z,99516.15
2024-02-11T04:15:40.079Z,99517.31
2024-02-11T04:18:12.506Z,99516.91
2024-02-11T04:20:41.842Z,99513.27
2024-02-11T04:23:10.454Z,99515.86
2024-02-11T04:25:41.190Z,99512.23
2024-02-11T04:28:10.944Z,99511.59
2024-02-11T04:30:43.943Z,99510.55
2024-02-11T04:33:22.263Z,99511.83
2024-02-11T04:35:51.365Z,99517.89
2024-02-11T04:38:19.951Z,99513.42
2024-02-11T04:40:48.652Z,99509.90
2024-02-11T04:43:16.907Z,99510.21
2024-02-11T04:45:45.149Z,99514.56
2024-02-11T04:48:13.824Z,99512.02
2024-02-11T04:50:45.337Z,99507.68
2024-02-11T04:53:13.688Z,99506.52
2024-02-11T04:55:42.861Z,99508.08
2024-02-11T04:58:21.583Z,99506.91
2024-02-11T05:00:52.699Z,99508.27
2024-02-11T05:03:22.120Z,99505.98
2024-02-11T05:05:53.422Z,99505.27
2024-02-11T05:08:25.832Z,99506.41
2024-02-11T05:10:56.482Z,99506.16
2024-02-11T05:13:31.181Z,99508.66
2024-02-11T05:16:03.418Z,99509.50
2024-02-11T05:18:34.296Z,99525.70
2024-02-11T05:21:03.976Z,99530.66
2024-02-11T05:23:32.525Z,99536.23
2024-02-11T05:26:02.250Z,99529.09
2024-02-11T05:28:32.029Z,99526.57
2024-02-11T05:31:00.297Z,99517.19
2024-02-11T05:33:28.967Z,99513.17
2024-02-11T05:35:57.334Z,99508.05
2024-02-11T05:38:26.725Z,99509.64
2024-02-11T05:40:59.503Z,99510.31
2024-02-11T05:43:28.477Z,99515.80
2024-02-11T05:45:56.897Z,99526.88
2024-02-11T05:48:25.847Z,99530.72
2024-02-11T05:50:54.316Z,99529.14
2024-02-11T05:53:22.834Z,99539.03
2024-02-11T05:55:51.666Z,99543.05
2024-02-11T05:58:21.254Z,99541.92
2024-02-11T06:00:49.785Z,99530.55
2024-02-11T06:03:22.294Z,99523.59
2024-02-11T06:05:51.669Z,99526.10
2024-02-11T06:08:21.832Z,99526.60
2024-02-11T06:10:52.239Z,99527.73
2024-02-11T06:13:21.068Z,99525.61
2024-02-11T06:15:49.708Z,99519.59
2024-02-11T06:18:19.396Z,99519.33
2024-02-11T06:20:48.175Z,99519.99
2024-02-11T06:23:17.636Z,99517.69
2024-02-11T06:25:45.918Z,99516.46
2024-02-11T06:28:15.237Z,99514.89
2024-02-11T06:30:43.953Z,99517.00
2024-02-11T06:33:12.586Z,99512.19
2024-02-11T06:35:41.590Z,99511.59
2024-02-11T06:38:10.058Z,99514.87
2024-02-11T06:40:38.431Z,99511.56
2024-02-11T06:43:13.223Z,99516.02
2024-02-11T06:45:48.227Z,99519.34
2024-02-11T06:48:17.819Z,99528.15
2024-02-11T06:50:46.178Z,99533.66
2024-02-11T06:53:14.748Z,99538.88
2024-02-11T06:55:43.343Z,99542.81
2024-02-11T06:58:12.020Z,99541.33
2024-02-11T07:00:40.621Z,99543.32
2024-02-11T07:03:11.773Z,99549.60
2024-02-11T07:05:40.997Z,99545.35
2024-02-11T07:08:10.229Z,99537.16
2024-02-11T07:10:39.865Z,99543.76
2024-02-11T07:13:08.133Z,99538.63
2024-02-11T07:15:36.726Z,99531.92
2024-02-11T07:18:05.445Z,99536.31
2024-02-11T07:20:33.737Z,99533.32
2024-02-11T07:23:02.134Z,99528.59
2024-02-11T07:25:31.695Z,99529.96
2024-02-11T07:28:00.030Z,99529.07
2024-02-11T07:30:28.652Z,99526.73
2024-02-11T07:32:57.598Z,99525.27
2024-02-11T07:35:25.892Z,99524.17
2024-02-11T07:37:54.616Z,99527.02
2024-02-11T07:40:22.840Z,99526.20
2024-02-11T07:42:51.089Z,99533.70
2024-02-11T07:45:19.623Z,99523.73
2024-02-11T07:47:49.565Z,99525.42
2024-02-11T07:50:19.892Z,99532.62
2024-02-11T07:52:49.427Z,99528.51
2024-02-11T07:55:18.506Z,99530.98
2024-02-11T07:57:50.683Z,99539.13
2024-02-11T08:00:23.361Z,99536.09
2024-02-11T08:02:52.874Z,99534.48
2024-02-11T08:05:23.766Z,99527.42
2024-02-11T08:07:54.143Z,99531.98
2024-02-11T08:10:23.741Z,99525.73
2024-02-11T08:12:55.398Z,99522.95
2024-02-11T08:15:24.905Z,99520.84
2024-02-11T08:17:53.889Z,99523.44
2024-02-11T08:20:22.467Z,99525.23
2024-02-11T08:22:51.091Z,99531.40
2024-02-11T08:25:19.995Z,99529.90
2024-02-11T08:27:48.438Z,99524.52
2024-02-11T08:30:17.689Z,99524.47
2024-02-11T08:32:46.704Z,99529.91
2024-02-11T08:35:15.910Z,99532.92
2024-02-11T08:37:44.967Z,99529.02
2024-02-11T08:40:14.137Z,99532.84
2024-02-11T08:42:43.104Z,99523.70
2024-02-11T08:45:12.879Z,99521.50
2024-02-11T08:47:41.575Z,99519.46
2024-02-11T08:50:12.768Z,99518.33
2024-02-11T08:52:43.897Z,99518.88
2024-02-11T08:55:15.339Z,99526.23
2024-02-11T08:57:43.944Z,99521.20
2024-02-11T09:00:16.080Z,99518.47
2024-02-11T09:02:44.747Z,99518.05
2024-02-11T09:05:13.750Z,99515.39
2024-02-11T09:07:45.385Z,99511.80
2024-02-11T09:10:16.197Z,99513.71
2024-02-11T09:12:44.921Z,99508.40
2024-02-11T09:15:18.359Z,99501.46
2024-02-11T09:17:47.850Z,99497.37
2024-02-11T09:20:17.264Z,99499.17
2024-02-11T09:22:45.952Z,99498.52
2024-02-11T09:25:16.110Z,99499.95
2024-02-11T09:27:44.969Z,99500.64
2024-02-11T09:30:16.787Z,99501.02
2024-02-11T09:32:45.702Z,99498.88
2024-02-11T09:35:14.935Z,99495.91
2024-02-11T09:37:46.345Z,99490.19
2024-02-11T09:40:17.020Z,99495.76
2024-02-11T09:42:46.889Z,99495.23
2024-02-11T09:45:18.684Z,99498.34
2024-02-11T09:47:51.552Z,99498.77
2024-02-11T09:50:22.843Z,99491.81
2024-02-11T09:52:52.239Z,99492.51
2024-02-11T09:55:21.377Z,99485.75
2024-02-11T09:57:50.159Z,99480.58
2024-02-11T10:00:20.144Z,99473.96
2024-02-11T10:02:50.346Z,99469.08
2024-02-11T10:05:20.421Z,99464.15
2024-02-11T10:07:54.038Z,99459.09
2024-02-11T10:10:22.437Z,99460.70
2024-02-11T10:12:53.290Z,99461.17
2024-02-11T10:15:21.999Z,99456.84
2024-02-11T10:17:53.480Z,99451.90
2024-02-11T10:20:21.889Z,99448.09
2024-02-11T10:22:50.470Z,99452.85
2024-02-11T10:25:24.183Z,99447.73
2024-02-11T10:27:52.927Z,99442.71
2024-02-11T10:30:21.335Z,99441.61
2024-02-11T10:32:51.288Z,99430.89
2024-02-11T10:35:19.806Z,99425.92
2024-02-11T10:37:51.251Z,99423.01
2024-02-11T10:40:21.824Z,99417.27
2024-02-11T10:42:52.102Z,99415.51
2024-02-11T10:45:20.527Z,99411.81
2024-02-11T10:47:49.002Z,99412.88
2024-02-11T10:50:19.028Z,99417.23
2024-02-11T10:52:50.538Z,99419.99
2024-02-11T10:55:23.550Z,99414.91
2024-02-11T10:57:55.159Z,99407.04
2024-02-11T11:00:28.311Z,99403.33
2024-02-11T11:03:00.856Z,99401.73
2024-02-11T11:05:39.064Z,99396.11
2024-02-11T11:08:10.639Z,99395.52
2024-02-11T11:10:39.575Z,99386.17
2024-02-11T11:13:10.694Z,99385.98
2024-02-11T11:15:40.048Z,99386.73
2024-02-11T11:18:12.081Z,99389.25
2024-02-11T11:20:53.754Z,99394.96
2024-02-11T11:23:29.682Z,99395.85
2024-02-11T11:25:59.501Z,99395.33
2024-02-11T11:28:34.350Z,99388.90
2024-02-11T11:31:03.824Z,99389.06
2024-02-11T11:33:36.297Z,99391.90
2024-02-11T11:36:05.716Z,99392.95
2024-02-11T11:38:34.127Z,99388.35
2024-02-11T11:41:03.865Z,99386.32
2024-02-11T11:43:33.783Z,99379.09
2024-02-11T11:46:06.273Z,99373.69
2024-02-11T11:48:37.848Z,99366.31
2024-02-11T11:51:11.772Z,99366.98
2024-02-11T11:53:44.951Z,99370.16
2024-02-11T11:56:15.745Z,99366.34
2024-02-11T11:58:44.432Z,99370.38
2024-02-11T12:01:12.837Z,99368.20
2024-02-11T12:03:42.092Z,99360.86
2024-02-11T12:06:11.155Z,99350.00
2024-02-11T12:08:39.846Z,99344.21
2024-02-11T12:11:09.978Z,99341.82
2024-02-11T12:13:40.463Z,99346.26
2024-02-11T12:16:16.905Z,99341.39
2024-02-11T12:18:46.098Z,99341.45
2024-02-11T12:21:15.280Z,99331.61
2024-02-11T12:23:44.119Z,99335.06
2024-02-11T12:26:13.086Z,99331.25
2024-02-11T12:28:42.464Z,99331.02
2024-02-11T12:31:12.831Z,99331.67
2024-02-11T12:33:43.200Z,99328.70
2024-02-11T12:36:12.591Z,99319.62
2024-02-11T12:38:43.697Z,99320.52
2024-02-11T12:41:13.217Z,99317.16
2024-02-11T12:43:45.970Z,99315.36
2024-02-11T12:46:14.543Z,99311.16
2024-02-11T12:48:44.224Z,99309.34
2024-02-11T12:51:19.370Z,99307.93
2024-02-11T12:53:50.382Z,99300.70
2024-02-11T12:56:20.463Z,99298.44
2024-02-11T12:58:52.336Z,99306.60
2024-02-11T13:01:23.952Z,99310.59
2024-02-11T13:03:52.689Z,99304.62
2024-02-11T13:06:21.483Z,99302.90
2024-02-11T13:08:49.754Z,99305.67
2024-02-11T13:11:22.936Z,99306.38
2024-02-11T13:13:53.436Z,99307.83
2024-02-11T13:16:22.538Z,99303.50
2024-02-11T13:18:53.070Z,99309.12
2024-02-11T13:21:22.339Z,99307.55
2024-02-11T13:23:50.668Z,99307.09
2024-02-11T13:26:19.054Z,99309.98
2024-02-11T13:28:47.710Z,99313.95
2024-02-11T13:31:24.188Z,99311.08
2024-02-11T13:33:55.909Z,99313.92
2024-02-11T13:36:24.409Z,99315.78
2024-02-11T13:38:52.649Z,99320.58
2024-02-11T13:41:21.106Z,99329.71
2024-02-11T13:43:49.476Z,99325.56
2024-02-11T13:46:17.712Z,99324.55
2024-02-11T13:48:46.066Z,99324.81
2024-02-11T13:51:14.729Z,99317.06
2024-02-11T13:53:44.282Z,99318.01
2024-02-11T13:56:13.682Z,99323.33
2024-02-11T13:58:43.682Z,99322.60
2024-02-11T14:01:13.843Z,99324.02
2024-02-11T14:03:43.458Z,99326.16
2024-02-11T14:06:14.930Z,99328.64
2024-02-11T14:08:47.329Z,99329.18
2024-02-11T14:11:16.282Z,99323.50
2024-02-11T14:13:45.057Z,99315.54
2024-02-11T14:16:13.846Z,99323.40
2024-02-11T14:18:42.300Z,99323.05
2024-02-11T14:21:11.107Z,99318.29
2024-02-11T14:23:40.997Z,99312.89
2024-02-11T14:26:12.606Z,99310.33
2024-02-11T14:28:41.296Z,99308.06
2024-02-11T14:31:10.343Z,99306.86
2024-02-11T14:33:38.985Z,99309.27
2024-02-11T14:36:07.803Z,99308.30
2024-02-11T14:38:41.270Z,99302.95
2024-02-11T14:41:10.554Z,99300.13
2024-02-11T14:43:39.261Z,99302.34
2024-02-11T14:46:09.155Z,99299.38
2024-02-11T14:48:37.763Z,99301.89
2024-02-11T14:51:06.657Z,99298.50
2024-02-11T14:53:35.502Z,99296.54
2024-02-11T14:56:04.437Z,99297.06
2024-02-11T14:58:34.015Z,99296.37
2024-02-11T15:01:04.410Z,99295.13
2024-02-11T15:03:37.278Z,99292.43
2024-02-11T15:06:11.152Z,99293.08
2024-02-11T15:08:43.420Z,99293.86
2024-02-11T15:11:13.142Z,99300.08
2024-02-11T15:13:48.043Z,99301.90
2024-02-11T15:16:17.146Z,99305.05
2024-02-11T15:18:47.570Z,99309.19
2024-02-11T15:21:16.187Z,99306.96
2024-02-11T15:23:44.371Z,99308.02
2024-02-11T15:26:13.566Z,99312.02
2024-02-11T15:28:41.996Z,99312.65
2024-02-11T15:31:10.203Z,99313.52
2024-02-11T15:33:38.902Z,99316.48
2024-02-11T15:36:07.682Z,99315.69
2024-02-11T15:38:40.981Z,99320.05
2024-02-11T15:41:10.662Z,99322.58
2024-02-11T15:43:42.162Z,99319.03
2024-02-11T15:46:10.376Z,99320.36
2024-02-11T15:48:38.673Z,99317.95
2024-02-11T15:51:12.384Z,99322.89
2024-02-11T15:53:40.973Z,99323.58
2024-02-11T15:56:11.609Z,99326.86
2024-02-11T15:58:39.915Z,99327.66
2024-02-11T16:01:08.653Z,99324.50
2024-02-11T16:03:38.207Z,99324.91
2024-02-11T16:06:07.371Z,99328.27
2024-02-11T16:08:38.118Z,99333.95
2024-02-11T16:11:06.660Z,99336.39
2024-02-11T16:13:35.428Z,99335.71
2024-02-11T16:16:04.032Z,99335.66
2024-02-11T16:18:32.267Z,99335.45
2024-02-11T16:21:00.986Z,99333.98
2024-02-11T16:23:32.143Z,99336.10
2024-02-11T16:26:00.698Z,99340.83
2024-02-11T16:28:29.104Z,99335.92
2024-02-11T16:30:59.365Z,99338.10
2024-02-11T16:33:34.564Z,99334.90
2024-02-11T16:36:04.304Z,99333.41
2024-02-11T16:38:33.349Z,99326.34
2024-02-11T16:41:01.886Z,99331.41
2024-02-11T16:43:30.240Z,99329.35
2024-02-11T16:45:58.636Z,99333.29
2024-02-11T16:48:27.843Z,99337.85
2024-02-11T16:51:00.293Z,99341.44
2024-02-11T16:53:29.539Z,99342.91
2024-02-11T16:55:58.063Z,99345.04
2024-02-11T16:58:28.649Z,99349.78
2024-02-11T17:00:59.520Z,99352.99
2024-02-11T17:03:29.203Z,99356.20
2024-02-11T17:05:58.046Z,99357.13
2024-02-11T17:08:27.116Z,99350.79
2024-02-11T17:32:52.320Z,99334.61
2024-02-11T17:35:30.921Z,99343.08
2024-02-11T17:37:59.981Z,99350.58
2024-02-11T17:40:29.944Z,99352.84
2024-02-11T17:42:59.896Z,99353.51
2024-02-11T17:45:29.370Z,99351.98
2024-02-11T17:47:58.305Z,99355.67
2024-02-11T17:50:27.687Z,99361.00
2024-02-11T17:52:56.493Z,99358.60
2024-02-11T17:55:25.749Z,99359.14
2024-02-11T17:57:54.052Z,99361.71
2024-02-11T18:00:23.453Z,99365.36
2024-02-11T18:02:52.743Z,99367.43
2024-02-11T18:05:23.099Z,99367.30
2024-02-11T18:07:52.304Z,99367.29
2024-02-11T18:10:21.975Z,99366.35
2024-02-11T18:12:50.252Z,99367.88
2024-02-11T18:15:19.731Z,99373.70
2024-02-11T18:17:48.467Z,99376.53
2024-02-11T18:20:17.714Z,99377.15
2024-02-11T18:22:46.585Z,99374.39
2024-02-11T18:25:24.561Z,99376.36
2024-02-11T18:28:05.611Z,99378.29
2024-02-11T18:30:37.396Z,99378.20
2024-02-11T18:33:06.125Z,99382.02
2024-02-11T18:35:34.539Z,99383.98
2024-02-11T18:38:03.417Z,99383.53
2024-02-11T18:40:32.127Z,99383.85
2024-02-11T18:43:00.397Z,99384.86
2024-02-11T18:45:28.780Z,99381.88
2024-02-11T18:47:57.303Z,99377.95
2024-02-11T18:50:26.306Z,99374.44
2024-02-11T18:52:55.196Z,99373.48
2024-02-11T18:55:23.733Z,99373.70
2024-02-11T18:57:52.509Z,99376.95
2024-02-11T19:00:21.875Z,99370.50
2024-02-11T19:02:50.689Z,99366.45
2024-02-11T19:05:19.702Z,99364.45
2024-02-11T19:07:48.200Z,99364.74
2024-02-11T19:10:20.507Z,99364.36
2024-02-11T19:12:49.400Z,99362.89
2024-02-11T19:15:18.113Z,99359.67
2024-02-11T19:17:51.738Z,99362.73
2024-02-11T19:20:20.933Z,99369.24
2024-02-11T19:22:50.026Z,99371.44
2024-02-11T19:25:19.185Z,99371.27
2024-02-11T19:27:47.851Z,99373.41
2024-02-11T19:30:17.333Z,99372.34
2024-02-11T19:32:46.198Z,99370.22
2024-02-11T19:35:16.038Z,99373.36
2024-02-11T19:37:45.533Z,99373.59
2024-02-11T19:40:16.840Z,99379.48
2024-02-11T19:42:45.899Z,99384.56
2024-02-11T19:45:17.082Z,99386.04
2024-02-11T19:47:45.818Z,99383.61
2024-02-11T19:50:15.726Z,99380.58
2024-02-11T19:52:46.662Z,99376.64
2024-02-11T19:55:17.883Z,99374.93
2024-02-11T19:57:47.984Z,99376.66
2024-02-11T20:00:19.842Z,99374.21
2024-02-11T20:02:48.674Z,99372.13
2024-02-11T20:05:18.582Z,99375.45
2024-02-11T20:07:47.171Z,99376.54
2024-02-11T20:10:17.189Z,99375.05
2024-02-11T20:12:51.043Z,99373.66
2024-02-11T20:15:23.079Z,99373.19
2024-02-11T20:17:54.548Z,99371.33
2024-02-11T20:20:23.307Z,99372.04
2024-02-11T20:22:51.938Z,99373.14
2024-02-11T20:25:22.097Z,99372.29
2024-02-11T20:27:51.651Z,99375.16
2024-02-11T20:30:20.770Z,99377.64
2024-02-11T20:32:51.377Z,99382.60
2024-02-11T20:35:20.354Z,99384.90
2024-02-11T20:37:50.966Z,99386.21
2024-02-11T20:40:20.000Z,99386.08
2024-02-11T20:42:48.585Z,99390.58
2024-02-11T20:45:18.865Z,99391.63
2024-02-11T20:47:48.530Z,99391.98
2024-02-11T20:50:17.170Z,99392.96
2024-02-11T20:52:47.280Z,99392.58
2024-02-11T20:55:17.549Z,99395.88
2024-02-11T20:57:46.437Z,99399.91
2024-02-11T21:00:22.926Z,99398.05
2024-02-11T21:02:52.906Z,99396.71
2024-02-11T21:05:23.484Z,99395.55
2024-02-11T21:07:54.733Z,99398.33
2024-02-11T21:10:24.207Z,99396.80
2024-02-11T21:12:53.595Z,99394.46
2024-02-11T21:15:21.861Z,99395.96
2024-02-11T21:17:50.500Z,99392.44
2024-02-11T21:20:25.444Z,99387.67
2024-02-11T21:22:53.865Z,99388.43
2024-02-11T21:25:23.482Z,99382.02
2024-02-11T21:27:57.722Z,99380.09
2024-02-11T21:30:29.256Z,99380.44
2024-02-11T21:33:00.032Z,99391.02
2024-02-11T21:35:29.616Z,99394.73
2024-02-11T21:37:58.304Z,99395.61
2024-02-11T21:40:27.883Z,99397.80
2024-02-11T21:42:56.741Z,99398.34
2024-02-11T21:45:26.223Z,99396.33
2024-02-11T21:47:55.484Z,99398.45
2024-02-11T21:50:25.907Z,99401.86
2024-02-11T21:52:54.420Z,99404.71
2024-02-11T21:55:23.061Z,99408.27
2024-02-11T21:57:51.530Z,99409.98
2024-02-11T22:00:22.518Z,99408.89
2024-02-11T22:02:50.787Z,99410.27
2024-02-11T22:05:20.665Z,99415.05
2024-02-11T22:07:50.165Z,99426.50
2024-02-11T22:10:19.077Z,99424.27
2024-02-11T22:12:50.492Z,99421.67
2024-02-11T22:15:19.810Z,99422.01
2024-02-11T22:17:50.100Z,99417.66
2024-02-11T22:20:18.528Z,99419.60
2024-02-11T22:22:47.454Z,99425.29
2024-02-11T22:25:16.328Z,99425.05
2024-02-11T22:27:44.667Z,99427.98
2024-02-11T22:30:13.997Z,99427.06
2024-02-11T22:32:42.871Z,99432.24
2024-02-11T22:35:14.278Z,99438.26
2024-02-11T22:37:43.400Z,99438.76
2024-02-11T22:40:13.001Z,99434.04
2024-02-11T22:42:42.058Z,99432.00
2024-02-11T22:45:11.170Z,99423.99
2024-02-11T22:47:39.690Z,99425.00
2024-02-11T22:50:10.017Z,99423.42
2024-02-11T22:52:38.699Z,99425.42
2024-02-11T22:55:09.792Z,99430.83
2024-02-11T22:57:39.458Z,99437.88
2024-02-11T23:00:41.121Z,99440.45
2024-02-11T23:03:10.028Z,99440.58
2024-02-11T23:05:39.007Z,99442.60
2024-02-11T23:08:11.514Z,99439.05
2024-02-11T23:10:40.852Z,99430.84
2024-02-11T23:13:10.034Z,99429.05
2024-02-11T23:15:38.741Z,99429.12
2024-02-11T23:18:08.912Z,99428.73
2024-02-11T23:20:37.957Z,99433.67
2024-02-11T23:23:08.105Z,99430.77
2024-02-11T23:25:36.549Z,99430.31
2024-02-11T23:28:09.447Z,99430.50
2024-02-11T23:30:39.355Z,99439.02
2024-02-11T23:33:07.897Z,99442.41
2024-02-11T23:35:40.543Z,99445.95
2024-02-11T23:38:09.205Z,99447.26
2024-02-11T23:40:37.982Z,99450.11
2024-02-11T23:43:08.018Z,99448.61
2024-02-11T23:45:38.058Z,99440.98
2024-02-11T23:48:10.193Z,99439.94
2024-02-11T23:50:39.246Z,99437.45
2024-02-11T23:53:17.671Z,99440.84
2024-02-11T23:55:46.078Z,99444.84
2024-02-11T23:58:15.469Z,99437.89
