createdAt,value
2022-12-03T07:41:07.779Z,1.00
2022-12-03T07:43:34.665Z,0.93
2022-12-03T07:46:01.347Z,1.47
2022-12-03T09:35:53.967Z,1.70
2022-12-03T09:38:21.677Z,1.80
2022-12-03T09:41:00.358Z,1.90
2022-12-03T09:44:02.633Z,1.60
2022-12-03T10:49:43.697Z,2.00
2022-12-03T10:53:22.239Z,1.73
2022-12-03T10:56:50.481Z,1.80
2022-12-03T10:59:58.345Z,1.60
2022-12-03T11:03:41.603Z,1.87
2022-12-03T11:06:20.936Z,1.73
2022-12-03T11:09:09.069Z,1.63
2022-12-03T11:11:37.052Z,1.67
2022-12-03T13:36:39.494Z,1.83
2022-12-03T13:40:25.032Z,1.60
2022-12-03T13:43:44.507Z,1.70
2022-12-03T13:47:13.647Z,2.00
2022-12-03T13:51:02.698Z,2.20
2022-12-03T13:54:47.246Z,1.87
2022-12-03T13:58:32.520Z,2.10
2022-12-03T14:01:57.760Z,2.13
2022-12-03T14:05:33.213Z,1.80
2022-12-03T14:08:56.923Z,1.80
2022-12-03T14:12:29.177Z,2.17
2022-12-03T14:15:54.060Z,1.60
2022-12-03T14:19:19.251Z,1.80
2022-12-03T14:22:44.706Z,1.60
2022-12-03T14:25:26.072Z,1.70
2022-12-03T14:27:54.792Z,1.83
2022-12-03T14:30:25.627Z,1.77
2022-12-03T14:32:54.000Z,1.83
2022-12-03T14:35:24.781Z,1.87
2022-12-03T14:37:59.114Z,1.70
2022-12-03T14:40:48.696Z,1.80
2022-12-03T14:43:40.164Z,1.80
2022-12-03T14:46:07.445Z,1.60
2022-12-03T14:48:34.135Z,1.70
2022-12-03T14:51:28.040Z,2.10
2022-12-03T14:54:23.457Z,1.87
2022-12-03T14:56:57.136Z,1.87
2022-12-03T15:00:08.367Z,2.07
2022-12-03T15:03:06.933Z,1.60
2022-12-03T15:06:14.531Z,2.20
2022-12-03T15:09:03.165Z,2.00
2022-12-03T15:11:51.930Z,1.67
2022-12-03T15:14:39.179Z,2.50
2022-12-03T15:17:53.903Z,2.03
2022-12-03T15:20:47.848Z,2.50
2022-12-03T15:23:38.867Z,2.53
2022-12-03T15:26:25.673Z,2.77
2022-12-03T15:29:17.074Z,2.30
2022-12-03T15:32:03.247Z,2.37
2022-12-03T15:34:31.515Z,3.00
2022-12-03T15:37:35.030Z,2.83
2022-12-03T15:40:07.013Z,1.90
2022-12-03T15:42:34.674Z,2.93
2022-12-03T15:45:10.729Z,2.60
2022-12-03T15:47:41.927Z,2.63
