createdAt,value
2018-04-22T00:02:16.541Z,99.90
2018-04-22T00:04:47.359Z,99.90
2018-04-22T00:07:27.286Z,99.90
2018-04-22T00:10:01.478Z,99.90
2018-04-22T00:15:23.967Z,99.90
2018-04-22T00:18:05.978Z,99.90
2018-04-22T00:20:40.872Z,99.90
2018-04-22T00:23:18.063Z,99.90
2018-04-22T00:25:58.693Z,99.90
2018-04-22T00:28:39.190Z,99.90
2018-04-22T00:31:15.709Z,99.90
2018-04-22T00:33:50.961Z,99.90
2018-04-22T00:36:25.680Z,99.90
2018-04-22T00:39:12.733Z,99.90
2018-04-22T00:41:52.188Z,99.90
2018-04-22T00:44:40.581Z,99.90
2018-04-22T00:47:26.846Z,99.90
2018-04-22T00:50:06.690Z,99.90
2018-04-22T00:52:46.622Z,99.90
2018-04-22T00:55:24.260Z,99.90
2018-04-22T00:58:04.621Z,99.90
2018-04-22T01:00:41.699Z,99.90
2018-04-22T01:03:25.534Z,99.90
2018-04-22T01:06:08.266Z,99.90
2018-04-22T01:08:47.359Z,99.90
2018-04-22T01:11:26.213Z,99.90
2018-04-22T01:14:05.899Z,99.90
2018-04-22T01:16:50.720Z,99.90
2018-04-22T01:19:30.046Z,99.90
2018-04-22T01:22:06.265Z,99.90
2018-04-22T01:24:49.585Z,99.90
2018-04-22T01:27:28.408Z,99.90
2018-04-22T01:30:03.623Z,99.90
2018-04-22T01:32:41.886Z,99.90
2018-04-22T01:35:19.929Z,99.90
2018-04-22T01:38:07.910Z,99.90
2018-04-22T01:56:15.200Z,99.90
2018-04-22T01:58:51.715Z,99.90
2018-04-22T02:01:26.172Z,99.90
2018-04-22T02:03:59.440Z,99.90
2018-04-22T02:06:33.826Z,99.90
2018-04-22T02:09:11.683Z,99.90
2018-04-22T02:11:46.125Z,99.90
2018-04-22T02:14:21.702Z,99.90
2018-04-22T02:17:01.832Z,99.90
2018-04-22T02:22:16.319Z,99.90
2018-04-22T02:24:55.002Z,99.90
2018-04-22T02:27:35.233Z,99.90
2018-04-22T02:30:10.263Z,99.90
2018-04-22T02:32:51.509Z,99.90
2018-04-22T02:35:27.826Z,99.90
2018-04-22T02:38:04.450Z,99.90
2018-04-22T02:40:40.209Z,99.90
2018-04-22T02:43:17.032Z,99.90
2018-04-22T02:45:58.378Z,99.90
2018-04-22T02:48:32.674Z,99.90
2018-04-22T02:51:10.338Z,99.90
2018-04-22T02:53:46.863Z,99.90
2018-04-22T02:56:20.920Z,99.90
2018-04-22T02:59:06.242Z,99.90
2018-04-22T03:01:41.519Z,99.90
2018-04-22T03:04:18.914Z,99.90
2018-04-22T03:06:49.946Z,99.90
2018-04-22T03:09:23.830Z,99.90
2018-04-22T03:11:54.309Z,99.90
2018-04-22T03:14:25.043Z,99.90
2018-04-22T03:16:55.526Z,99.90
2018-04-22T03:19:26.709Z,99.90
2018-04-22T03:21:57.240Z,99.90
2018-04-22T03:24:27.712Z,99.90
2018-04-22T03:26:58.153Z,99.90
2018-04-22T03:29:29.430Z,99.90
2018-04-22T03:31:59.928Z,99.90
2018-04-22T03:34:32.045Z,99.90
2018-04-22T03:37:02.606Z,99.90
2018-04-22T03:39:33.305Z,99.90
2018-04-22T03:42:04.214Z,99.90
2018-04-22T03:44:34.718Z,99.90
2018-04-22T03:47:05.233Z,99.90
2018-04-22T03:49:35.920Z,99.90
2018-04-22T03:52:06.857Z,99.90
2018-04-22T03:54:37.354Z,99.90
2018-04-22T03:57:07.961Z,99.90
2018-04-22T03:59:39.128Z,99.90
2018-04-22T04:02:09.602Z,99.90
2018-04-22T04:04:40.037Z,99.90
2018-04-22T04:07:10.518Z,99.90
2018-04-22T04:09:41.129Z,99.90
2018-04-22T04:12:11.737Z,99.90
2018-04-22T04:14:42.206Z,99.90
2018-04-22T04:17:13.146Z,99.90
2018-04-22T04:19:54.327Z,99.90
2018-04-22T04:22:56.357Z,99.90
2018-04-22T04:27:48.949Z,99.90
2018-04-22T04:30:20.729Z,99.90
2018-04-22T04:32:52.310Z,99.90
2018-04-22T04:35:28.316Z,99.90
2018-04-22T04:37:58.812Z,99.90
2018-04-22T04:40:31.117Z,99.90
2018-04-22T04:43:01.777Z,99.90
2018-04-22T04:45:32.712Z,99.90
2018-04-22T04:48:03.545Z,99.90
2018-04-22T04:50:34.053Z,99.90
2018-04-22T04:53:05.093Z,99.90
2018-04-22T04:55:35.542Z,99.90
2018-04-22T04:58:07.319Z,99.90
2018-04-22T05:00:37.830Z,99.90
2018-04-22T05:03:08.659Z,99.90
2018-04-22T05:05:40.880Z,99.90
2018-04-22T05:08:11.577Z,99.90
2018-04-22T05:10:50.247Z,99.90
2018-04-22T05:13:33.299Z,99.90
2018-04-22T05:16:08.701Z,99.90
2018-04-22T05:18:50.019Z,99.90
2018-04-22T05:21:28.110Z,99.90
2018-04-22T05:24:02.850Z,99.90
2018-04-22T05:26:44.851Z,99.90
2018-04-22T05:29:19.255Z,99.90
2018-04-22T05:31:56.413Z,99.90
2018-04-22T05:34:30.516Z,99.90
2018-04-22T05:37:02.266Z,99.90
2018-04-22T05:39:32.975Z,99.90
2018-04-22T05:42:18.943Z,99.90
2018-04-22T05:44:51.374Z,99.90
2018-04-22T05:47:21.927Z,99.90
2018-04-22T05:49:53.325Z,99.90
2018-04-22T05:52:24.242Z,99.90
2018-04-22T05:54:55.391Z,99.90
2018-04-22T05:57:26.097Z,99.90
2018-04-22T05:59:57.749Z,99.90
2018-04-22T06:02:28.507Z,99.90
2018-04-22T06:04:59.073Z,99.90
2018-04-22T06:07:29.802Z,99.90
2018-04-22T06:10:00.920Z,99.90
2018-04-22T06:12:31.698Z,99.90
2018-04-22T06:15:02.261Z,99.90
2018-04-22T06:17:32.880Z,99.90
2018-04-22T06:20:04.378Z,99.90
2018-04-22T06:22:35.144Z,99.90
2018-04-22T06:25:05.896Z,99.90
2018-04-22T06:27:37.598Z,99.90
2018-04-22T06:30:08.345Z,99.90
2018-04-22T06:32:38.896Z,99.90
2018-04-22T06:35:09.493Z,99.90
2018-04-22T06:37:41.010Z,99.90
2018-04-22T06:40:11.575Z,99.90
2018-04-22T06:42:42.210Z,99.90
2018-04-22T06:45:13.455Z,99.90
2018-04-22T06:47:44.005Z,99.90
2018-04-22T06:50:16.861Z,99.90
2018-04-22T06:52:49.890Z,99.90
2018-04-22T06:55:21.312Z,99.90
2018-04-22T06:57:52.766Z,99.90
2018-04-22T07:00:26.051Z,99.90
2018-04-22T07:02:56.668Z,99.90
2018-04-22T07:05:27.572Z,99.90
2018-04-22T07:07:58.753Z,99.90
2018-04-22T07:10:29.962Z,99.90
2018-04-22T07:13:01.485Z,99.90
2018-04-22T07:15:32.007Z,99.90
2018-04-22T07:18:04.053Z,99.90
2018-04-22T07:20:34.633Z,99.90
2018-04-22T07:23:05.236Z,99.90
2018-04-22T07:25:36.049Z,99.90
2018-04-22T07:28:07.885Z,99.90
2018-04-22T07:30:38.544Z,99.90
2018-04-22T07:33:09.153Z,99.90
2018-04-22T07:35:39.965Z,99.90
2018-04-22T07:38:10.938Z,99.90
2018-04-22T07:40:42.128Z,99.90
2018-04-22T07:43:12.700Z,99.90
2018-04-22T07:45:44.049Z,99.90
2018-04-22T07:48:14.716Z,99.90
2018-04-22T07:50:47.279Z,99.90
2018-04-22T07:53:18.296Z,99.90
2018-04-22T07:55:48.920Z,99.90
2018-04-22T07:58:20.197Z,99.90
2018-04-22T08:00:51.121Z,99.90
2018-04-22T08:03:21.716Z,99.90
2018-04-22T08:05:53.064Z,99.90
2018-04-22T08:08:24.746Z,99.90
2018-04-22T08:10:55.317Z,99.90
2018-04-22T08:13:25.899Z,99.90
2018-04-22T08:15:56.637Z,99.90
2018-04-22T08:18:27.281Z,99.90
2018-04-22T08:20:57.869Z,99.90
2018-04-22T08:23:29.192Z,99.90
2018-04-22T08:25:59.903Z,99.90
2018-04-22T08:28:32.800Z,99.90
2018-04-22T08:31:03.358Z,99.90
2018-04-22T08:33:33.933Z,99.90
2018-04-22T08:36:05.284Z,99.90
2018-04-22T08:38:36.068Z,99.90
2018-04-22T08:41:06.872Z,99.90
2018-04-22T08:43:37.453Z,99.90
2018-04-22T08:46:08.189Z,99.90
2018-04-22T08:48:38.694Z,99.90
2018-04-22T08:51:09.532Z,99.90
2018-04-22T08:53:40.196Z,99.90
2018-04-22T08:56:10.732Z,99.90
2018-04-22T08:58:41.395Z,99.90
2018-04-22T09:01:12.118Z,99.90
2018-04-22T09:03:45.072Z,99.90
2018-04-22T09:06:15.600Z,99.90
2018-04-22T09:08:46.158Z,99.90
2018-04-22T09:11:16.707Z,99.90
2018-04-22T09:13:47.329Z,99.90
2018-04-22T09:16:18.893Z,99.90
2018-04-22T09:18:49.518Z,99.90
2018-04-22T09:21:20.834Z,99.90
2018-04-22T09:23:51.497Z,99.90
2018-04-22T09:26:22.176Z,99.90
2018-04-22T09:28:53.564Z,99.90
2018-04-22T09:31:24.063Z,99.90
2018-04-22T09:33:54.613Z,99.90
2018-04-22T09:36:25.397Z,99.90
2018-04-22T09:39:00.129Z,99.90
2018-04-22T09:41:30.746Z,99.90
2018-04-22T09:44:01.375Z,99.90
2018-04-22T09:46:32.756Z,99.90
2018-04-22T09:49:03.550Z,99.90
2018-04-22T09:51:34.190Z,99.90
2018-04-22T09:54:04.909Z,99.90
2018-04-22T09:56:35.486Z,99.90
2018-04-22T09:59:06.147Z,99.90
2018-04-22T10:01:37.360Z,99.90
2018-04-22T10:04:11.145Z,99.90
2018-04-22T10:06:41.860Z,99.90
2018-04-22T10:09:12.388Z,99.90
2018-04-22T10:11:42.996Z,99.90
2018-04-22T10:14:13.886Z,99.90
2018-04-22T10:16:44.581Z,99.90
2018-04-22T10:19:15.189Z,99.90
2018-04-22T10:21:45.915Z,99.90
2018-04-22T10:24:16.552Z,99.90
2018-04-22T10:26:47.240Z,99.90
2018-04-22T10:29:17.866Z,99.90
2018-04-22T10:31:48.496Z,99.90
2018-04-22T10:34:19.181Z,99.90
2018-04-22T10:36:49.806Z,99.90
2018-04-22T10:39:20.568Z,99.90
2018-04-22T10:41:51.128Z,99.90
2018-04-22T10:44:22.785Z,99.60
2018-04-22T10:46:53.476Z,99.60
2018-04-22T10:49:24.449Z,99.90
2018-04-22T10:51:55.194Z,98.70
2018-04-22T10:54:25.804Z,97.00
2018-04-22T10:56:56.557Z,99.30
2018-04-22T10:59:27.125Z,99.60
2018-04-22T11:01:57.940Z,98.40
2018-04-22T11:04:28.732Z,96.80
2018-04-22T11:06:59.364Z,98.60
2018-04-22T11:09:30.131Z,97.80
2018-04-22T11:12:00.826Z,97.30
2018-04-22T11:14:31.884Z,97.10
2018-04-22T11:17:02.620Z,97.20
2018-04-22T11:19:33.235Z,97.70
2018-04-22T11:22:03.830Z,95.80
2018-04-22T11:24:34.922Z,96.20
2018-04-22T11:27:05.536Z,95.90
2018-04-22T11:29:36.192Z,97.20
2018-04-22T11:32:06.970Z,96.60
2018-04-22T11:34:37.564Z,96.30
2018-04-22T11:37:08.474Z,97.00
2018-04-22T11:39:39.982Z,99.90
2018-04-22T11:42:10.625Z,99.80
2018-04-22T11:44:41.165Z,95.30
2018-04-22T11:47:12.022Z,96.60
2018-04-22T11:49:42.566Z,96.50
2018-04-22T11:52:15.329Z,93.50
2018-04-22T11:54:46.798Z,93.20
2018-04-22T11:57:17.514Z,93.20
2018-04-22T11:59:48.594Z,92.00
2018-04-22T12:02:19.322Z,92.30
2018-04-22T12:04:50.637Z,87.60
2018-04-22T12:07:21.623Z,87.60
2018-04-22T12:09:53.322Z,90.00
2018-04-22T12:12:24.101Z,86.30
2018-04-22T12:14:55.245Z,86.20
2018-04-22T12:17:26.649Z,88.80
2018-04-22T12:19:57.296Z,88.70
2018-04-22T12:22:27.952Z,84.70
2018-04-22T12:24:58.534Z,85.00
2018-04-22T12:27:29.206Z,82.60
2018-04-22T12:30:00.380Z,82.00
2018-04-22T12:32:31.013Z,82.60
2018-04-22T12:35:02.653Z,82.70
2018-04-22T12:37:33.357Z,82.70
2018-04-22T12:40:04.048Z,81.50
2018-04-22T12:42:35.076Z,79.90
2018-04-22T12:45:06.569Z,81.30
2018-04-22T12:47:37.072Z,81.30
2018-04-22T12:50:08.238Z,80.70
2018-04-22T12:52:38.764Z,77.60
2018-04-22T12:55:09.387Z,77.70
2018-04-22T12:57:39.774Z,76.90
2018-04-22T13:00:10.188Z,76.70
2018-04-22T13:02:40.566Z,76.40
2018-04-22T13:05:12.225Z,74.50
2018-04-22T13:07:42.654Z,74.40
2018-04-22T13:10:13.463Z,76.10
2018-04-22T13:12:44.028Z,74.20
2018-04-22T13:15:14.510Z,74.50
2018-04-22T13:17:45.469Z,72.60
2018-04-22T13:20:16.046Z,69.60
2018-04-22T13:22:46.640Z,71.20
2018-04-22T13:25:19.378Z,71.50
2018-04-22T13:27:50.588Z,67.10
2018-04-22T13:30:21.954Z,66.60
2018-04-22T13:32:52.493Z,66.50
2018-04-22T13:35:22.939Z,65.40
2018-04-22T13:37:53.512Z,66.60
2018-04-22T13:40:24.232Z,65.00
2018-04-22T13:42:54.667Z,65.70
2018-04-22T13:45:26.630Z,66.50
2018-04-22T13:47:58.089Z,63.00
2018-04-22T13:50:28.717Z,64.50
2018-04-22T13:53:00.389Z,68.40
2018-04-22T13:55:30.996Z,65.80
2018-04-22T13:58:01.528Z,66.10
2018-04-22T14:00:32.200Z,61.40
2018-04-22T14:03:03.516Z,62.50
2018-04-22T14:05:34.120Z,64.30
2018-04-22T14:08:04.808Z,61.90
2018-04-22T14:10:35.326Z,63.80
2018-04-22T14:13:06.806Z,62.80
2018-04-22T14:15:37.386Z,64.40
2018-04-22T14:18:07.952Z,62.30
2018-04-22T14:20:44.568Z,65.80
2018-04-22T14:23:15.567Z,64.90
2018-04-22T14:25:46.001Z,66.30
2018-04-22T14:28:16.566Z,65.40
2018-04-22T14:30:47.269Z,64.10
2018-04-22T14:33:17.822Z,63.10
2018-04-22T14:35:48.333Z,62.60
2018-04-22T14:38:18.891Z,60.90
2018-04-22T14:40:49.520Z,62.10
2018-04-22T14:43:20.202Z,60.60
2018-04-22T14:46:14.030Z,60.90
2018-04-22T14:48:54.655Z,60.80
2018-04-22T14:51:25.061Z,62.40
2018-04-22T14:53:55.621Z,63.20
2018-04-22T14:56:26.147Z,62.70
2018-04-22T14:58:57.135Z,62.60
2018-04-22T15:01:27.894Z,63.00
2018-04-22T15:03:58.327Z,63.60
2018-04-22T15:06:28.756Z,63.40
2018-04-22T15:08:59.276Z,62.80
2018-04-22T15:11:30.681Z,62.40
2018-04-22T15:14:01.880Z,62.20
2018-04-22T15:16:32.627Z,62.20
2018-04-22T15:19:03.725Z,62.00
2018-04-22T15:21:34.122Z,61.20
2018-04-22T15:24:05.759Z,62.50
2018-04-22T15:26:36.286Z,62.60
2018-04-22T15:29:06.758Z,63.40
2018-04-22T15:31:37.766Z,63.20
2018-04-22T15:34:08.748Z,64.00
2018-04-22T15:36:39.291Z,63.00
2018-04-22T15:39:16.203Z,62.70
2018-04-22T15:41:46.614Z,61.70
2018-04-22T15:44:17.213Z,61.70
2018-04-22T15:46:48.297Z,62.20
2018-04-22T15:49:18.857Z,62.00
2018-04-22T15:51:49.382Z,61.90
2018-04-22T15:54:20.567Z,62.50
2018-04-22T15:56:54.539Z,62.50
2018-04-22T15:59:25.070Z,63.50
2018-04-22T16:01:56.393Z,63.10
2018-04-22T16:04:26.842Z,63.00
2018-04-22T16:06:57.409Z,63.80
2018-04-22T16:09:28.057Z,63.90
2018-04-22T16:12:02.736Z,64.70
2018-04-22T16:14:33.557Z,65.40
2018-04-22T16:17:04.249Z,65.40
2018-04-22T16:19:38.651Z,65.80
2018-04-22T16:22:10.815Z,66.50
2018-04-22T16:24:44.221Z,67.30
2018-04-22T16:27:17.475Z,67.70
2018-04-22T16:29:53.094Z,69.00
2018-04-22T16:32:26.183Z,70.50
2018-04-22T16:34:59.494Z,71.50
2018-04-22T16:37:33.952Z,73.30
2018-04-22T16:40:07.693Z,72.70
2018-04-22T16:42:41.102Z,72.30
2018-04-22T16:45:15.393Z,71.40
2018-04-22T16:47:49.086Z,72.20
2018-04-22T16:50:32.439Z,71.50
2018-04-22T16:53:06.068Z,71.90
2018-04-22T16:55:37.376Z,71.40
2018-04-22T16:58:10.905Z,72.00
2018-04-22T17:00:43.101Z,71.60
2018-04-22T17:03:16.581Z,72.20
2018-04-22T17:05:52.444Z,74.50
2018-04-22T17:08:25.266Z,74.30
2018-04-22T17:10:57.860Z,75.90
2018-04-22T17:13:31.725Z,76.70
2018-04-22T17:16:04.131Z,76.70
2018-04-22T17:18:34.744Z,77.00
2018-04-22T17:21:05.255Z,77.60
2018-04-22T17:23:36.782Z,78.10
2018-04-22T17:26:07.954Z,77.90
2018-04-22T17:28:38.661Z,78.50
2018-04-22T17:31:09.255Z,79.20
2018-04-22T17:33:41.820Z,79.80
2018-04-22T17:36:12.541Z,79.70
2018-04-22T17:38:43.132Z,80.00
2018-04-22T17:41:13.703Z,80.10
2018-04-22T17:43:44.251Z,80.20
2018-04-22T17:46:14.771Z,79.20
2018-04-22T17:48:46.505Z,78.90
2018-04-22T17:51:17.112Z,78.90
2018-04-22T17:53:48.688Z,79.10
2018-04-22T17:56:19.383Z,79.70
2018-04-22T17:59:22.240Z,80.70
2018-04-22T18:01:52.936Z,80.70
2018-04-22T18:04:23.451Z,81.00
2018-04-22T18:07:07.800Z,81.30
2018-04-22T18:09:38.373Z,81.50
2018-04-22T18:12:09.014Z,81.40
2018-04-22T18:14:39.476Z,81.70
2018-04-22T18:17:10.110Z,82.20
2018-04-22T18:19:41.042Z,82.50
2018-04-22T18:22:11.468Z,82.70
2018-04-22T18:24:43.484Z,82.60
2018-04-22T18:27:15.413Z,82.50
2018-04-22T18:29:45.908Z,83.20
2018-04-22T18:32:16.394Z,83.60
2018-04-22T18:34:58.283Z,84.20
2018-04-22T18:37:28.768Z,84.80
2018-04-22T18:39:59.165Z,85.20
2018-04-22T18:42:29.714Z,85.30
2018-04-22T18:45:00.142Z,85.40
2018-04-22T18:47:30.684Z,85.60
2018-04-22T18:50:01.778Z,86.30
2018-04-22T18:52:32.204Z,86.80
2018-04-22T18:55:02.795Z,88.60
2018-04-22T18:57:34.680Z,90.40
2018-04-22T19:00:05.420Z,92.00
2018-04-22T19:02:35.821Z,93.40
2018-04-22T19:05:22.484Z,96.50
2018-04-22T19:07:52.974Z,98.80
2018-04-22T19:10:23.447Z,99.90
2018-04-22T19:12:54.445Z,99.90
2018-04-22T19:15:25.711Z,99.90
2018-04-22T19:17:58.517Z,99.90
2018-04-22T19:20:28.940Z,99.90
2018-04-22T19:22:59.393Z,99.90
2018-04-22T19:25:29.873Z,99.90
2018-04-22T19:28:05.423Z,99.90
2018-04-22T19:30:35.844Z,99.90
2018-04-22T19:33:06.457Z,99.90
2018-04-22T19:35:36.949Z,99.90
2018-04-22T19:38:08.227Z,99.90
2018-04-22T19:40:38.768Z,99.90
2018-04-22T19:43:14.850Z,99.90
2018-04-22T19:45:46.274Z,99.90
2018-04-22T19:48:28.643Z,99.90
2018-04-22T19:50:59.168Z,99.90
2018-04-22T19:53:29.922Z,99.90
2018-04-22T19:56:06.617Z,99.90
2018-04-22T19:58:37.810Z,99.90
2018-04-22T20:01:09.040Z,99.90
2018-04-22T20:03:39.631Z,99.90
2018-04-22T20:06:10.333Z,99.90
2018-04-22T20:08:40.792Z,99.90
2018-04-22T20:11:16.406Z,99.90
2018-04-22T20:13:46.833Z,99.90
2018-04-22T20:16:17.649Z,99.90
2018-04-22T20:18:48.070Z,99.90
2018-04-22T20:21:18.716Z,99.90
2018-04-22T20:23:49.105Z,99.90
2018-04-22T20:26:24.550Z,99.90
2018-04-22T20:28:55.267Z,99.90
2018-04-22T20:31:26.733Z,99.90
2018-04-22T20:34:19.808Z,99.90
2018-04-22T20:36:50.315Z,99.90
2018-04-22T20:39:20.775Z,99.90
2018-04-22T20:41:51.370Z,99.90
2018-04-22T20:44:23.022Z,99.90
2018-04-22T20:46:53.680Z,99.90
2018-04-22T20:49:24.260Z,99.90
2018-04-22T20:51:54.860Z,99.90
2018-04-22T20:54:26.158Z,99.90
2018-04-22T20:56:57.582Z,99.90
2018-04-22T20:59:28.257Z,99.90
2018-04-22T21:01:59.074Z,99.90
2018-04-22T21:04:29.641Z,99.90
2018-04-22T21:07:00.211Z,99.90
2018-04-22T21:09:43.116Z,99.90
2018-04-22T21:12:13.544Z,99.90
2018-04-22T21:14:44.161Z,99.90
2018-04-22T21:17:14.718Z,99.90
2018-04-22T21:19:45.149Z,99.90
2018-04-22T21:22:15.628Z,99.90
2018-04-22T21:24:46.217Z,99.90
2018-04-22T21:27:16.677Z,99.90
2018-04-22T21:29:47.315Z,99.90
2018-04-22T21:32:17.820Z,99.90
2018-04-22T21:34:48.240Z,99.90
2018-04-22T21:37:20.061Z,99.90
2018-04-22T21:39:50.640Z,99.90
2018-04-22T21:42:21.101Z,99.90
2018-04-22T21:45:03.308Z,99.90
2018-04-22T21:47:33.940Z,99.90
2018-04-22T21:50:04.527Z,99.90
2018-04-22T21:52:43.052Z,99.90
2018-04-22T21:55:13.775Z,99.90
2018-04-22T21:57:45.119Z,99.90
2018-04-22T22:00:15.747Z,99.90
2018-04-22T22:05:47.378Z,99.90
2018-04-22T22:08:17.949Z,99.90
2018-04-22T22:10:48.536Z,99.90
2018-04-22T22:13:19.036Z,99.90
2018-04-22T22:15:49.581Z,99.90
2018-04-22T22:18:20.078Z,99.90
2018-04-22T22:20:50.577Z,99.90
2018-04-22T22:23:21.162Z,99.90
2018-04-22T22:25:57.905Z,99.90
2018-04-22T22:28:28.649Z,99.90
2018-04-22T22:30:59.265Z,99.90
2018-04-22T22:36:47.609Z,99.90
2018-04-22T22:39:18.118Z,99.90
2018-04-22T22:42:06.588Z,99.90
2018-04-22T22:44:37.072Z,99.90
2018-04-22T22:47:07.884Z,99.90
2018-04-22T22:49:39.079Z,99.90
2018-04-22T22:52:10.060Z,99.90
2018-04-22T22:54:40.564Z,99.90
2018-04-22T22:57:11.093Z,99.90
2018-04-22T22:59:41.600Z,99.90
2018-04-22T23:02:11.949Z,99.90
2018-04-22T23:04:42.564Z,99.90
2018-04-22T23:07:13.170Z,99.90
2018-04-22T23:09:43.493Z,99.90
2018-04-22T23:12:13.827Z,99.90
2018-04-22T23:14:44.332Z,99.90
2018-04-22T23:17:14.739Z,99.90
2018-04-22T23:19:46.044Z,99.90
2018-04-22T23:22:16.507Z,99.90
2018-04-22T23:24:47.506Z,99.90
2018-04-22T23:27:19.952Z,99.90
2018-04-22T23:29:50.473Z,99.90
2018-04-22T23:35:24.776Z,99.90
2018-04-22T23:37:56.208Z,99.90
2018-04-22T23:40:27.432Z,99.90
2018-04-22T23:43:03.689Z,99.90
2018-04-22T23:45:34.126Z,99.90
2018-04-22T23:48:04.475Z,99.90
2018-04-22T23:50:34.827Z,99.90
2018-04-22T23:53:05.773Z,99.90
2018-04-22T23:55:36.168Z,99.90
2018-04-22T23:58:06.641Z,99.90
