createdAt,value
2023-05-01T01:03:54.705Z,4.50
2023-05-01T01:06:25.407Z,5.05
2023-05-01T01:09:11.570Z,5.45
2023-05-01T01:11:38.651Z,6.90
2023-05-01T01:14:10.305Z,4.95
2023-05-01T01:16:45.295Z,6.30
2023-05-01T01:19:51.631Z,5.93
2023-05-01T01:22:24.113Z,5.68
2023-05-01T01:24:58.297Z,6.43
2023-05-01T01:27:35.338Z,7.35
2023-05-01T01:30:02.562Z,5.43
2023-05-01T01:32:32.738Z,8.15
2023-05-01T01:35:05.535Z,7.90
2023-05-01T01:37:38.477Z,6.28
2023-05-01T01:40:10.378Z,7.82
2023-05-01T01:42:39.640Z,4.95
2023-05-01T01:45:19.201Z,5.18
2023-05-01T01:47:48.070Z,5.82
2023-05-01T01:50:16.886Z,6.67
2023-05-01T01:52:46.363Z,9.68
2023-05-01T01:55:15.003Z,6.97
2023-05-01T01:57:45.569Z,5.60
2023-05-01T02:00:13.765Z,6.93
2023-05-01T02:02:41.813Z,6.05
2023-05-01T02:05:09.659Z,5.20
2023-05-01T02:07:38.412Z,6.60
2023-05-01T02:10:05.930Z,7.07
2023-05-01T02:12:34.094Z,5.10
2023-05-01T02:15:01.594Z,9.10
2023-05-01T02:17:29.595Z,6.10
2023-05-01T02:19:57.842Z,5.32
2023-05-01T02:22:26.253Z,6.38
2023-05-01T02:24:55.349Z,6.32
2023-05-01T02:27:27.625Z,6.63
2023-05-01T02:29:55.116Z,5.93
2023-05-01T02:32:22.675Z,5.63
2023-05-01T02:34:50.192Z,7.65
2023-05-01T02:37:17.505Z,4.80
2023-05-01T02:39:44.652Z,8.52
2023-05-01T02:42:12.571Z,5.13
2023-05-01T02:44:41.768Z,5.72
2023-05-01T02:47:09.797Z,8.88
2023-05-01T02:49:38.264Z,7.15
2023-05-01T02:52:05.924Z,5.82
2023-05-01T02:54:33.499Z,7.05
2023-05-01T02:57:00.675Z,5.78
2023-05-01T02:59:27.798Z,5.80
2023-05-01T03:01:55.799Z,6.63
2023-05-01T03:04:22.961Z,7.32
2023-05-01T03:06:50.179Z,6.25
2023-05-01T03:09:17.388Z,5.88
2023-05-01T03:11:44.481Z,8.13
2023-05-01T03:14:11.749Z,5.45
2023-05-01T03:16:38.866Z,7.60
2023-05-01T03:19:06.135Z,6.57
2023-05-01T03:21:33.806Z,5.20
2023-05-01T03:24:01.080Z,7.05
2023-05-01T03:26:28.346Z,6.50
2023-05-01T03:28:55.434Z,7.78
2023-05-01T03:31:22.671Z,5.65
2023-05-01T03:33:50.129Z,6.38
2023-05-01T03:36:17.469Z,7.05
2023-05-01T03:38:44.723Z,6.10
2023-05-01T03:41:11.900Z,6.05
2023-05-01T03:43:39.048Z,6.53
2023-05-01T03:46:06.639Z,6.88
2023-05-01T03:48:33.900Z,7.25
2023-05-01T03:51:01.898Z,7.43
2023-05-01T03:53:29.077Z,7.18
2023-05-01T03:55:56.218Z,7.72
2023-05-01T03:58:23.370Z,6.50
2023-05-01T04:00:51.014Z,6.00
2023-05-01T04:03:18.504Z,8.02
2023-05-01T04:05:45.673Z,7.60
2023-05-01T04:08:12.823Z,6.60
2023-05-01T04:10:39.916Z,6.03
2023-05-01T04:13:07.110Z,7.10
2023-05-01T04:15:34.258Z,7.45
2023-05-01T04:18:01.518Z,6.68
2023-05-01T04:20:28.702Z,6.00
2023-05-01T04:22:55.837Z,6.07
2023-05-01T04:25:23.129Z,6.82
2023-05-01T04:27:50.250Z,6.30
2023-05-01T04:30:17.603Z,6.35
2023-05-01T04:32:44.780Z,7.47
2023-05-01T04:35:12.585Z,6.38
2023-05-01T04:37:39.745Z,6.57
2023-05-01T04:40:09.189Z,6.05
2023-05-01T04:42:37.694Z,7.85
2023-05-01T04:45:04.998Z,7.15
2023-05-01T04:47:32.560Z,5.32
2023-05-01T04:49:59.722Z,7.00
2023-05-01T04:52:26.834Z,6.93
2023-05-01T04:54:54.196Z,5.80
2023-05-01T04:57:21.410Z,6.85
2023-05-01T04:59:48.498Z,6.72
2023-05-01T05:02:15.645Z,7.03
2023-05-01T05:04:42.795Z,7.68
2023-05-01T05:07:10.020Z,7.23
2023-05-01T05:09:37.300Z,8.07
2023-05-01T05:12:04.814Z,8.80
2023-05-01T05:14:32.498Z,5.28
2023-05-01T05:16:59.785Z,8.30
2023-05-01T05:19:27.005Z,9.00
2023-05-01T05:21:54.131Z,8.27
2023-05-01T05:24:21.636Z,8.00
2023-05-01T05:26:49.081Z,6.38
2023-05-01T05:29:16.153Z,6.65
2023-05-01T05:31:43.588Z,5.73
2023-05-01T05:34:11.353Z,6.43
2023-05-01T05:36:38.547Z,7.82
2023-05-01T05:39:05.891Z,5.85
2023-05-01T05:41:33.024Z,7.13
2023-05-01T05:44:00.257Z,9.13
2023-05-01T05:46:27.450Z,7.68
2023-05-01T05:48:54.619Z,8.55
2023-05-01T05:51:21.722Z,6.35
2023-05-01T05:53:48.877Z,6.30
2023-05-01T05:56:16.239Z,7.33
2023-05-01T05:58:43.379Z,7.95
2023-05-01T06:01:11.668Z,7.13
2023-05-01T06:03:39.197Z,8.10
2023-05-01T06:06:06.739Z,6.93
2023-05-01T06:08:36.350Z,8.17
2023-05-01T06:11:03.691Z,6.28
2023-05-01T06:13:30.801Z,8.35
2023-05-01T06:15:57.992Z,6.05
2023-05-01T06:18:25.241Z,7.18
2023-05-01T06:20:52.442Z,6.97
2023-05-01T06:23:19.529Z,8.90
2023-05-01T06:25:48.677Z,9.75
2023-05-01T06:28:15.984Z,8.13
2023-05-01T06:30:43.227Z,8.73
2023-05-01T06:33:10.820Z,7.80
2023-05-01T06:35:39.924Z,7.78
2023-05-01T06:38:07.044Z,9.00
2023-05-01T06:40:35.198Z,7.88
2023-05-01T06:43:03.323Z,7.93
2023-05-01T06:45:31.021Z,6.77
2023-05-01T06:47:58.285Z,8.48
2023-05-01T06:50:25.610Z,9.13
2023-05-01T06:52:52.777Z,6.93
2023-05-01T06:55:19.992Z,15.07
2023-05-01T06:57:47.117Z,8.43
2023-05-01T07:00:15.186Z,8.60
2023-05-01T07:02:42.824Z,7.38
2023-05-01T07:05:10.324Z,8.40
2023-05-01T07:07:38.929Z,7.78
2023-05-01T07:10:09.481Z,8.90
2023-05-01T07:12:36.618Z,8.30
2023-05-01T07:15:04.244Z,8.05
2023-05-01T07:17:31.720Z,8.38
2023-05-01T07:19:59.385Z,7.30
2023-05-01T07:22:26.570Z,7.87
2023-05-01T07:24:53.734Z,10.77
2023-05-01T07:27:21.282Z,8.38
2023-05-01T07:29:48.371Z,6.97
2023-05-01T07:32:16.286Z,9.77
2023-05-01T07:34:43.578Z,7.07
2023-05-01T07:37:13.588Z,9.50
2023-05-01T07:39:40.952Z,7.95
2023-05-01T07:42:08.148Z,6.90
2023-05-01T07:44:35.296Z,7.88
2023-05-01T07:47:06.258Z,9.70
2023-05-01T07:49:38.397Z,11.07
2023-05-01T07:52:07.654Z,8.95
2023-05-01T07:54:35.015Z,7.70
2023-05-01T07:57:02.761Z,8.27
2023-05-01T07:59:30.020Z,11.17
2023-05-01T08:01:57.488Z,8.82
2023-05-01T08:04:24.860Z,9.65
2023-05-01T08:07:12.258Z,8.52
2023-05-01T08:09:39.400Z,7.97
2023-05-01T08:12:06.590Z,9.07
2023-05-01T08:14:33.881Z,8.43
2023-05-01T08:17:01.368Z,9.18
2023-05-01T08:19:28.715Z,9.20
2023-05-01T08:21:55.816Z,9.02
2023-05-01T08:24:23.260Z,8.23
2023-05-01T08:26:51.301Z,8.35
2023-05-01T08:29:18.378Z,9.52
2023-05-01T08:31:45.991Z,8.98
2023-05-01T08:34:13.142Z,9.00
2023-05-01T08:37:10.721Z,9.53
2023-05-01T08:40:08.903Z,9.77
2023-05-01T08:55:19.876Z,9.07
2023-05-01T08:57:47.981Z,7.18
2023-05-01T09:00:18.324Z,7.85
2023-05-01T09:02:54.783Z,7.68
2023-05-01T09:09:21.420Z,9.00
2023-05-01T09:11:48.509Z,8.48
2023-05-01T09:14:17.206Z,7.78
2023-05-01T09:16:44.423Z,9.60
2023-05-01T09:19:11.675Z,9.13
2023-05-01T09:21:38.916Z,8.48
2023-05-01T09:24:06.343Z,10.35
2023-05-01T09:26:36.885Z,7.82
2023-05-01T09:29:04.162Z,7.82
2023-05-01T09:31:34.974Z,10.63
2023-05-01T09:34:05.832Z,8.48
2023-05-01T09:36:34.202Z,8.25
2023-05-01T09:39:02.737Z,8.38
2023-05-01T09:41:32.883Z,6.78
2023-05-01T09:44:01.801Z,7.47
2023-05-01T09:46:29.681Z,13.50
2023-05-01T09:48:57.046Z,8.27
2023-05-01T09:51:24.153Z,8.23
2023-05-01T09:53:52.362Z,10.55
2023-05-01T09:56:20.328Z,8.10
2023-05-01T09:58:47.505Z,7.32
2023-05-01T10:01:15.306Z,8.95
2023-05-01T10:03:44.072Z,8.82
2023-05-01T10:06:11.792Z,8.35
2023-05-01T10:08:46.369Z,7.53
2023-05-01T10:11:13.536Z,8.85
2023-05-01T10:13:40.763Z,7.57
2023-05-01T10:16:08.597Z,8.15
2023-05-01T10:18:36.441Z,9.52
2023-05-01T10:21:04.636Z,9.87
2023-05-01T10:23:31.792Z,7.40
2023-05-01T10:26:00.846Z,9.55
2023-05-01T10:28:29.761Z,6.72
2023-05-01T10:30:58.237Z,7.30
2023-05-01T10:33:26.370Z,8.50
2023-05-01T10:35:56.700Z,9.13
2023-05-01T10:38:26.587Z,8.73
2023-05-01T10:40:53.780Z,9.27
2023-05-01T10:43:28.648Z,8.55
2023-05-01T10:46:29.547Z,9.13
2023-05-01T10:48:57.282Z,6.57
2023-05-01T10:51:27.851Z,7.45
2023-05-01T10:54:22.071Z,10.10
2023-05-01T10:56:49.238Z,7.50
2023-05-01T10:59:16.385Z,7.70
2023-05-01T11:01:52.082Z,10.05
2023-05-01T11:04:22.451Z,8.98
2023-05-01T11:07:17.648Z,6.40
2023-05-01T11:09:55.631Z,6.95
2023-05-01T11:12:41.992Z,7.00
2023-05-01T11:15:09.491Z,6.13
2023-05-01T11:17:43.271Z,6.10
2023-05-01T11:20:10.701Z,7.85
2023-05-01T11:22:38.563Z,7.43
2023-05-01T11:25:18.030Z,8.13
2023-05-01T11:28:06.753Z,6.72
2023-05-01T11:30:37.707Z,8.73
2023-05-01T11:33:05.693Z,10.90
2023-05-01T11:35:33.992Z,9.73
2023-05-01T11:38:01.675Z,8.00
2023-05-01T11:40:32.738Z,8.07
2023-05-01T11:43:02.846Z,8.82
2023-05-01T11:45:30.537Z,9.55
2023-05-01T11:47:57.967Z,12.63
2023-05-01T11:50:32.822Z,9.37
2023-05-01T11:53:00.268Z,9.20
2023-05-01T11:55:34.212Z,11.00
2023-05-01T11:58:01.905Z,11.35
2023-05-01T12:00:30.286Z,11.13
2023-05-01T12:03:02.079Z,9.20
2023-05-01T12:05:30.290Z,11.23
2023-05-01T12:08:19.699Z,8.98
2023-05-01T12:10:51.440Z,12.73
2023-05-01T12:13:18.747Z,9.77
2023-05-01T12:15:46.891Z,10.90
2023-05-01T12:18:15.020Z,12.98
2023-05-01T12:20:43.602Z,9.43
2023-05-01T12:23:16.088Z,9.13
2023-05-01T12:25:44.772Z,9.32
2023-05-01T12:28:20.682Z,10.60
2023-05-01T12:30:49.199Z,12.00
2023-05-01T12:33:17.272Z,10.60
2023-05-01T12:35:46.502Z,8.30
2023-05-01T12:38:31.595Z,8.82
2023-05-01T12:40:59.626Z,8.37
2023-05-01T12:43:34.056Z,9.27
2023-05-01T12:46:01.702Z,10.23
2023-05-01T12:48:28.963Z,12.45
2023-05-01T12:50:56.834Z,8.68
2023-05-01T12:53:24.733Z,11.00
2023-05-01T12:55:53.195Z,10.48
2023-05-01T12:58:20.443Z,9.52
2023-05-01T13:00:55.414Z,12.00
2023-05-01T13:03:29.533Z,9.85
2023-05-01T13:06:01.496Z,10.73
2023-05-01T13:08:28.744Z,8.30
2023-05-01T13:10:57.221Z,9.82
2023-05-01T13:13:28.110Z,9.05
2023-05-01T13:15:56.078Z,9.48
2023-05-01T13:18:23.864Z,9.70
2023-05-01T13:20:51.073Z,10.00
2023-05-01T13:23:18.121Z,10.15
2023-05-01T13:25:46.274Z,10.63
2023-05-01T13:28:18.538Z,10.50
2023-05-01T13:30:45.654Z,8.57
2023-05-01T13:33:13.314Z,8.98
2023-05-01T13:35:40.647Z,11.20
2023-05-01T13:38:10.525Z,16.58
2023-05-01T13:40:37.650Z,9.07
2023-05-01T13:43:04.780Z,9.43
2023-05-01T13:45:32.087Z,11.30
2023-05-01T13:47:59.316Z,12.18
2023-05-01T13:50:27.530Z,10.02
2023-05-01T13:52:54.612Z,9.00
2023-05-01T13:55:24.151Z,11.53
2023-05-01T13:57:51.277Z,8.63
2023-05-01T14:00:18.836Z,11.02
2023-05-01T14:02:48.431Z,9.23
2023-05-01T14:05:16.760Z,11.18
2023-05-01T14:07:51.562Z,8.67
2023-05-01T14:10:18.992Z,10.98
2023-05-01T14:12:46.177Z,10.10
2023-05-01T14:15:13.487Z,10.98
2023-05-01T14:17:41.341Z,8.15
2023-05-01T14:20:08.738Z,11.20
2023-05-01T14:22:46.363Z,10.93
2023-05-01T14:25:25.776Z,10.95
2023-05-01T14:27:53.526Z,8.30
2023-05-01T14:30:23.476Z,10.23
2023-05-01T14:32:51.438Z,10.30
2023-05-01T14:35:20.861Z,8.27
2023-05-01T14:37:48.034Z,8.00
2023-05-01T14:40:15.578Z,9.48
2023-05-01T14:42:43.347Z,9.60
2023-05-01T14:45:11.653Z,7.67
2023-05-01T14:47:40.383Z,8.10
2023-05-01T14:50:08.422Z,8.45
2023-05-01T14:52:40.535Z,9.18
2023-05-01T14:55:08.584Z,8.82
2023-05-01T14:57:36.030Z,6.93
2023-05-01T15:00:04.182Z,9.20
2023-05-01T15:02:31.420Z,8.73
2023-05-01T15:04:59.015Z,10.32
2023-05-01T15:07:26.378Z,8.30
2023-05-01T15:09:53.591Z,9.50
2023-05-01T15:12:20.733Z,8.63
2023-05-01T15:14:47.791Z,8.68
2023-05-01T15:17:14.899Z,7.80
2023-05-01T15:19:42.075Z,7.20
2023-05-01T15:22:09.319Z,6.60
2023-05-01T15:24:36.510Z,7.93
2023-05-01T15:27:03.571Z,9.35
2023-05-01T15:29:30.881Z,8.70
2023-05-01T15:32:10.648Z,8.40
2023-05-01T15:34:39.769Z,8.47
2023-05-01T15:37:06.930Z,10.05
2023-05-01T15:39:46.433Z,8.30
2023-05-01T15:45:53.579Z,8.40
2023-05-01T15:48:39.530Z,7.97
2023-05-01T15:57:58.221Z,9.13
2023-05-01T16:01:12.585Z,10.07
2023-05-01T16:03:41.127Z,6.73
2023-05-01T16:06:09.186Z,7.82
2023-05-01T16:08:37.062Z,7.80
2023-05-01T16:11:05.326Z,6.68
2023-05-01T16:13:32.505Z,8.02
2023-05-01T16:15:59.639Z,6.87
2023-05-01T16:18:26.894Z,8.50
2023-05-01T16:20:58.188Z,7.40
2023-05-01T16:27:35.868Z,8.55
2023-05-01T16:30:04.013Z,8.00
2023-05-01T16:36:02.398Z,9.45
2023-05-01T16:44:54.294Z,9.03
2023-05-01T16:47:22.853Z,9.43
2023-05-01T16:49:51.140Z,9.55
2023-05-01T16:52:18.323Z,9.57
2023-05-01T16:54:45.491Z,9.77
2023-05-01T16:57:12.770Z,9.40
2023-05-01T16:59:40.029Z,11.00
2023-05-01T17:03:04.213Z,8.50
2023-05-01T17:05:31.827Z,8.90
2023-05-01T17:08:07.755Z,8.70
2023-05-01T17:10:47.243Z,9.30
2023-05-01T17:13:15.491Z,10.38
2023-05-01T17:15:42.977Z,10.18
2023-05-01T17:18:10.330Z,9.20
2023-05-01T17:20:42.625Z,9.93
2023-05-01T17:23:10.156Z,8.87
2023-05-01T17:25:37.342Z,10.85
2023-05-01T17:28:04.573Z,11.70
2023-05-01T17:30:32.140Z,10.80
2023-05-01T17:32:59.714Z,10.70
2023-05-01T17:35:26.979Z,10.07
2023-05-01T17:37:54.211Z,11.25
2023-05-01T17:40:21.321Z,12.38
2023-05-01T17:42:48.552Z,11.85
2023-05-01T17:45:15.710Z,11.63
2023-05-01T17:47:44.907Z,12.33
2023-05-01T17:50:13.081Z,12.50
2023-05-01T17:52:40.923Z,12.40
2023-05-01T17:55:08.389Z,11.80
2023-05-01T17:57:35.945Z,15.18
2023-05-01T18:00:04.479Z,14.10
2023-05-01T18:02:31.991Z,14.00
2023-05-01T18:04:59.634Z,15.02
2023-05-01T18:07:27.095Z,15.43
2023-05-01T18:09:54.900Z,14.27
2023-05-01T18:12:22.158Z,14.17
2023-05-01T18:14:49.407Z,16.10
2023-05-01T18:17:17.024Z,16.38
2023-05-01T18:19:44.360Z,18.75
2023-05-01T18:22:11.570Z,16.58
2023-05-01T18:24:38.849Z,16.03
2023-05-01T18:27:06.126Z,17.63
2023-05-01T18:29:33.408Z,19.05
2023-05-01T18:32:00.796Z,17.50
2023-05-01T18:34:28.160Z,19.70
2023-05-01T18:36:55.573Z,20.73
2023-05-01T18:39:22.879Z,20.48
2023-05-01T18:41:50.631Z,21.85
2023-05-01T18:44:18.342Z,21.10
2023-05-01T18:46:45.718Z,22.27
2023-05-01T18:49:13.055Z,19.70
2023-05-01T18:51:40.894Z,20.77
2023-05-01T18:54:09.971Z,23.08
2023-05-01T18:56:37.259Z,20.90
2023-05-01T18:59:04.552Z,22.02
2023-05-01T19:01:31.747Z,22.20
2023-05-01T19:03:59.969Z,20.60
2023-05-01T19:06:27.661Z,22.98
2023-05-01T19:08:54.972Z,24.02
2023-05-01T19:11:22.163Z,23.48
2023-05-01T19:13:49.371Z,24.27
2023-05-01T19:16:16.904Z,22.98
2023-05-01T19:18:45.309Z,24.08
2023-05-01T19:21:14.503Z,26.02
2023-05-01T19:23:43.226Z,26.90
2023-05-01T19:26:12.744Z,28.03
2023-05-01T19:28:42.150Z,27.27
2023-05-01T19:31:09.733Z,25.25
2023-05-01T19:33:37.328Z,25.67
2023-05-01T19:36:04.673Z,27.20
2023-05-01T19:38:33.137Z,28.77
2023-05-01T19:41:00.579Z,29.92
2023-05-01T19:43:27.790Z,35.65
2023-05-01T19:45:55.124Z,31.95
2023-05-01T19:48:22.445Z,30.63
2023-05-01T19:50:52.741Z,30.40
2023-05-01T19:53:21.042Z,29.88
2023-05-01T19:55:48.352Z,29.33
2023-05-01T19:58:15.662Z,29.92
2023-05-01T20:00:42.933Z,30.10
2023-05-01T20:03:10.745Z,26.27
2023-05-01T20:05:38.974Z,31.67
2023-05-01T20:08:06.214Z,33.28
2023-05-01T20:10:33.610Z,30.17
2023-05-01T20:13:00.799Z,29.73
2023-05-01T20:15:28.204Z,28.73
2023-05-01T20:17:55.380Z,29.00
2023-05-01T20:20:22.575Z,30.70
2023-05-01T20:22:52.878Z,29.67
2023-05-01T20:25:20.020Z,28.85
2023-05-01T20:27:47.177Z,26.50
2023-05-01T20:30:14.343Z,27.98
2023-05-01T20:32:44.134Z,25.50
2023-05-01T20:35:11.578Z,32.13
2023-05-01T20:37:38.845Z,27.98
2023-05-01T20:40:07.294Z,27.23
2023-05-01T20:42:34.408Z,29.58
2023-05-01T20:45:01.580Z,29.20
2023-05-01T20:47:29.453Z,29.77
2023-05-01T20:49:57.381Z,28.73
2023-05-01T20:52:25.444Z,31.07
2023-05-01T20:54:52.771Z,28.40
2023-05-01T20:57:19.919Z,28.88
2023-05-01T20:59:48.231Z,29.02
2023-05-01T21:02:16.179Z,29.63
2023-05-01T21:04:43.464Z,29.60
2023-05-01T21:07:10.618Z,29.15
2023-05-01T21:09:37.806Z,30.73
2023-05-01T21:12:08.838Z,33.20
2023-05-01T21:14:36.025Z,29.15
2023-05-01T21:17:03.120Z,27.77
2023-05-01T21:19:30.328Z,26.83
2023-05-01T21:21:57.408Z,27.60
2023-05-01T21:24:25.438Z,27.65
2023-05-01T21:26:54.815Z,24.00
2023-05-01T21:29:21.966Z,26.67
2023-05-01T21:31:49.266Z,24.88
2023-05-01T21:34:18.058Z,24.77
2023-05-01T21:36:45.529Z,29.85
2023-05-01T21:39:12.847Z,28.38
2023-05-01T21:41:41.247Z,33.53
2023-05-01T21:44:09.965Z,27.25
2023-05-01T21:46:37.449Z,30.00
2023-05-01T21:49:05.030Z,31.30
2023-05-01T21:51:33.037Z,31.48
2023-05-01T21:54:01.377Z,31.27
2023-05-01T21:56:28.517Z,31.65
2023-05-01T21:59:00.717Z,31.33
2023-05-01T22:01:27.858Z,31.50
2023-05-01T22:03:55.125Z,28.83
2023-05-01T22:06:24.290Z,29.13
2023-05-01T22:08:54.611Z,30.13
2023-05-01T22:11:24.096Z,32.33
2023-05-01T22:13:51.165Z,31.05
2023-05-01T22:16:18.495Z,30.58
2023-05-01T22:18:48.060Z,29.00
2023-05-01T22:21:17.117Z,29.15
2023-05-01T22:23:44.250Z,30.70
2023-05-01T22:26:11.425Z,29.80
2023-05-01T22:28:38.542Z,29.55
2023-05-01T22:31:05.672Z,29.23
2023-05-01T22:33:33.042Z,26.08
2023-05-01T22:36:00.188Z,26.30
2023-05-01T22:38:27.229Z,24.30
2023-05-01T22:40:54.366Z,20.98
2023-05-01T22:43:21.737Z,23.13
2023-05-01T22:45:48.875Z,23.23
2023-05-01T22:48:16.216Z,26.50
2023-05-01T22:50:43.304Z,24.90
2023-05-01T22:53:10.673Z,24.60
2023-05-01T22:55:38.256Z,25.43
2023-05-01T22:58:05.564Z,26.33
2023-05-01T23:00:32.643Z,24.30
2023-05-01T23:03:00.402Z,26.73
2023-05-01T23:05:27.632Z,27.80
2023-05-01T23:07:54.754Z,30.47
2023-05-01T23:10:24.639Z,30.92
2023-05-01T23:12:51.756Z,27.33
2023-05-01T23:15:23.105Z,28.60
2023-05-01T23:17:50.224Z,28.90
2023-05-01T23:20:24.464Z,31.07
2023-05-01T23:22:52.052Z,29.75
2023-05-01T23:25:23.921Z,30.60
2023-05-01T23:27:51.911Z,28.13
2023-05-01T23:30:21.683Z,26.75
2023-05-01T23:32:49.815Z,24.80
2023-05-01T23:35:19.954Z,20.23
2023-05-01T23:37:47.057Z,23.20
2023-05-01T23:40:14.149Z,20.48
2023-05-01T23:42:41.299Z,23.00
2023-05-01T23:45:09.333Z,24.10
2023-05-01T23:47:37.366Z,22.27
2023-05-01T23:50:04.734Z,24.13
2023-05-01T23:52:32.183Z,22.23
2023-05-01T23:54:59.237Z,20.73
2023-05-01T23:57:26.377Z,18.37
2023-05-01T23:59:53.662Z,21.63
