createdAt,value
2019-05-03T00:02:15.853Z,4.91
2019-05-03T00:04:47.276Z,4.87
2019-05-03T00:07:17.246Z,4.91
2019-05-03T00:09:47.081Z,4.86
2019-05-03T00:12:16.899Z,4.80
2019-05-03T00:14:48.295Z,4.89
2019-05-03T00:17:18.142Z,4.77
2019-05-03T00:19:47.816Z,4.81
2019-05-03T00:22:17.591Z,4.73
2019-05-03T00:24:47.316Z,4.79
2019-05-03T00:27:17.079Z,4.86
2019-05-03T00:29:46.791Z,4.83
2019-05-03T00:32:16.477Z,4.76
2019-05-03T00:34:52.104Z,4.69
2019-05-03T00:37:23.895Z,4.67
2019-05-03T00:40:07.186Z,4.53
2019-05-03T00:42:37.240Z,4.52
2019-05-03T00:45:10.102Z,4.47
2019-05-03T00:47:42.013Z,4.45
2019-05-03T00:50:16.261Z,4.38
2019-05-03T00:52:46.031Z,4.39
2019-05-03T00:55:19.081Z,4.38
2019-05-03T00:57:47.523Z,4.40
2019-05-03T01:00:17.492Z,4.33
2019-05-03T01:02:47.384Z,4.29
2019-05-03T01:05:17.298Z,4.27
2019-05-03T01:07:47.080Z,4.35
2019-05-03T01:10:17.041Z,4.26
2019-05-03T01:12:46.866Z,4.26
2019-05-03T01:15:18.467Z,4.35
2019-05-03T01:17:48.957Z,4.25
2019-05-03T01:20:18.948Z,4.30
2019-05-03T01:22:48.845Z,4.33
2019-05-03T01:25:29.220Z,4.26
2019-05-03T01:27:52.033Z,4.29
2019-05-03T01:30:22.624Z,4.23
2019-05-03T01:32:52.694Z,4.21
2019-05-03T01:35:22.508Z,4.14
2019-05-03T01:37:52.338Z,4.06
2019-05-03T01:40:22.169Z,3.98
2019-05-03T01:42:51.992Z,4.03
2019-05-03T01:45:22.745Z,4.06
2019-05-03T01:48:03.342Z,4.19
2019-05-03T01:50:34.966Z,4.26
2019-05-03T01:53:06.447Z,4.23
2019-05-03T01:55:52.246Z,4.13
2019-05-03T01:58:23.994Z,4.07
2019-05-03T02:00:58.438Z,4.20
2019-05-03T02:03:32.819Z,4.25
2019-05-03T02:06:02.792Z,4.38
2019-05-03T02:08:32.750Z,4.40
2019-05-03T02:11:02.613Z,4.42
2019-05-03T02:13:32.404Z,4.38
2019-05-03T02:16:02.450Z,4.43
2019-05-03T02:18:32.810Z,4.39
2019-05-03T02:21:02.569Z,4.46
2019-05-03T02:23:32.433Z,4.35
2019-05-03T02:26:03.123Z,4.35
2019-05-03T02:28:33.342Z,4.29
2019-05-03T02:31:03.699Z,4.22
2019-05-03T02:33:33.682Z,4.24
2019-05-03T02:36:04.030Z,4.30
2019-05-03T02:38:34.070Z,4.24
2019-05-03T02:41:03.927Z,4.23
2019-05-03T02:43:36.451Z,4.13
2019-05-03T02:46:11.216Z,4.16
2019-05-03T02:48:48.727Z,4.05
2019-05-03T02:51:18.606Z,4.06
2019-05-03T02:53:48.508Z,4.15
2019-05-03T02:56:22.567Z,4.21
2019-05-03T02:58:49.984Z,4.14
2019-05-03T03:01:19.845Z,4.18
2019-05-03T03:03:50.804Z,4.19
2019-05-03T03:06:20.724Z,4.17
2019-05-03T03:08:51.211Z,4.25
2019-05-03T03:11:22.556Z,4.27
2019-05-03T03:13:55.287Z,4.27
2019-05-03T03:16:31.399Z,4.27
2019-05-03T03:19:06.748Z,4.24
2019-05-03T03:21:40.967Z,4.22
2019-05-03T03:24:16.940Z,4.20
2019-05-03T03:26:49.875Z,4.16
2019-05-03T03:29:25.167Z,4.15
2019-05-03T03:32:11.048Z,4.20
2019-05-03T03:35:10.550Z,4.22
2019-05-03T03:37:35.464Z,4.17
2019-05-03T03:40:06.540Z,4.10
2019-05-03T03:42:38.152Z,4.14
2019-05-03T03:45:08.166Z,4.21
2019-05-03T03:47:39.148Z,4.13
2019-05-03T03:50:10.047Z,4.25
2019-05-03T03:52:41.664Z,4.18
2019-05-03T03:55:11.942Z,4.22
2019-05-03T03:57:42.497Z,4.26
2019-05-03T04:00:12.466Z,4.26
2019-05-03T04:02:42.444Z,4.29
2019-05-03T04:05:15.723Z,4.28
2019-05-03T04:07:46.392Z,4.23
2019-05-03T04:10:16.494Z,4.27
2019-05-03T04:12:47.895Z,4.26
2019-05-03T04:15:19.538Z,4.36
2019-05-03T04:17:51.248Z,4.34
2019-05-03T04:20:25.449Z,4.40
2019-05-03T04:22:56.072Z,4.50
2019-05-03T04:25:26.592Z,4.56
2019-05-03T04:27:56.928Z,4.80
2019-05-03T04:30:26.808Z,5.15
2019-05-03T04:32:56.846Z,5.45
2019-05-03T04:35:27.741Z,5.65
2019-05-03T04:37:57.615Z,5.44
2019-05-03T04:40:27.496Z,5.31
2019-05-03T04:42:57.325Z,5.14
2019-05-03T04:45:27.174Z,5.15
2019-05-03T04:47:56.948Z,5.14
2019-05-03T04:50:26.933Z,5.22
2019-05-03T04:52:56.939Z,5.28
2019-05-03T04:55:27.069Z,5.39
2019-05-03T04:57:57.020Z,5.46
2019-05-03T05:00:26.910Z,5.51
2019-05-03T05:02:56.653Z,5.56
2019-05-03T05:05:26.586Z,5.66
2019-05-03T05:07:56.277Z,5.69
2019-05-03T05:10:26.504Z,5.75
2019-05-03T05:12:56.229Z,5.77
2019-05-03T05:15:26.799Z,5.76
2019-05-03T05:17:58.376Z,5.68
2019-05-03T05:20:38.557Z,5.68
2019-05-03T05:23:08.414Z,5.66
2019-05-03T05:25:39.815Z,5.83
2019-05-03T05:28:29.373Z,6.05
2019-05-03T05:31:00.839Z,6.18
2019-05-03T05:33:30.579Z,6.25
2019-05-03T05:36:00.335Z,6.44
2019-05-03T05:38:30.551Z,6.55
2019-05-03T05:41:00.471Z,6.50
2019-05-03T05:43:30.211Z,6.49
2019-05-03T05:46:00.029Z,6.39
2019-05-03T05:48:37.547Z,6.33
2019-05-03T05:51:07.451Z,6.48
2019-05-03T05:53:37.196Z,6.78
2019-05-03T05:56:17.462Z,6.97
2019-05-03T05:58:55.372Z,7.03
2019-05-03T06:01:39.077Z,7.08
2019-05-03T06:04:10.114Z,7.08
2019-05-03T06:06:55.340Z,6.98
2019-05-03T06:09:29.899Z,6.88
2019-05-03T06:12:01.364Z,6.97
2019-05-03T06:14:34.549Z,7.02
2019-05-03T06:17:11.931Z,7.26
2019-05-03T06:19:44.931Z,7.77
2019-05-03T06:22:16.503Z,9.00
2019-05-03T06:24:54.391Z,9.12
2019-05-03T06:27:28.393Z,8.96
2019-05-03T06:29:59.950Z,8.65
2019-05-03T06:32:31.424Z,8.88
2019-05-03T06:35:01.148Z,8.62
2019-05-03T06:37:32.707Z,9.16
2019-05-03T06:40:05.762Z,9.81
2019-05-03T06:42:35.553Z,9.94
2019-05-03T06:45:11.495Z,9.55
2019-05-03T06:47:40.250Z,10.24
2019-05-03T06:50:11.203Z,10.58
2019-05-03T06:52:40.959Z,10.21
2019-05-03T06:55:10.965Z,10.17
2019-05-03T06:57:45.582Z,10.32
2019-05-03T07:00:32.247Z,9.95
2019-05-03T07:03:04.941Z,9.50
2019-05-03T07:05:51.442Z,9.13
2019-05-03T07:08:39.247Z,8.64
2019-05-03T07:11:10.106Z,8.05
2019-05-03T07:13:40.023Z,8.57
2019-05-03T07:16:09.895Z,8.75
2019-05-03T07:18:39.717Z,8.91
2019-05-03T07:21:09.577Z,9.11
2019-05-03T07:23:39.314Z,8.95
2019-05-03T07:26:09.284Z,9.21
2019-05-03T07:28:47.130Z,9.07
2019-05-03T07:31:10.641Z,9.40
2019-05-03T07:33:40.476Z,9.43
2019-05-03T07:36:10.354Z,8.96
2019-05-03T07:38:40.253Z,9.29
2019-05-03T07:41:10.059Z,8.97
2019-05-03T07:43:39.825Z,8.60
2019-05-03T07:46:09.625Z,9.42
2019-05-03T07:48:39.498Z,9.44
2019-05-03T07:51:09.297Z,10.19
2019-05-03T07:53:39.131Z,9.29
2019-05-03T07:56:14.943Z,9.59
2019-05-03T07:58:59.065Z,9.73
2019-05-03T08:01:28.393Z,9.88
2019-05-03T08:03:58.535Z,10.26
2019-05-03T08:06:28.338Z,10.48
2019-05-03T08:08:58.181Z,10.53
2019-05-03T08:11:27.997Z,10.04
2019-05-03T08:13:57.916Z,10.18
2019-05-03T08:16:27.749Z,9.59
2019-05-03T08:18:57.714Z,8.34
2019-05-03T08:21:27.445Z,7.72
2019-05-03T08:23:57.190Z,7.27
2019-05-03T08:26:27.063Z,7.37
2019-05-03T08:28:56.883Z,7.38
2019-05-03T08:31:35.381Z,7.89
2019-05-03T08:34:06.971Z,8.24
2019-05-03T08:36:38.432Z,8.87
2019-05-03T08:39:08.239Z,9.20
2019-05-03T08:41:39.848Z,9.27
2019-05-03T08:44:09.850Z,9.46
2019-05-03T08:46:39.745Z,9.60
2019-05-03T08:49:09.571Z,9.93
2019-05-03T08:51:39.387Z,9.82
2019-05-03T08:54:09.098Z,9.67
2019-05-03T08:56:38.861Z,10.00
2019-05-03T08:59:08.607Z,10.31
2019-05-03T09:01:39.494Z,10.19
2019-05-03T09:04:09.478Z,10.36
2019-05-03T09:06:39.338Z,9.94
2019-05-03T09:09:16.808Z,10.05
2019-05-03T09:11:46.556Z,10.43
2019-05-03T09:14:17.931Z,10.57
2019-05-03T09:16:47.826Z,11.04
2019-05-03T09:19:17.924Z,11.24
2019-05-03T09:21:47.649Z,10.49
2019-05-03T09:24:17.375Z,10.21
2019-05-03T09:26:47.214Z,9.50
2019-05-03T09:29:17.030Z,9.27
2019-05-03T09:31:46.831Z,9.19
2019-05-03T09:34:16.631Z,9.01
2019-05-03T09:36:46.395Z,9.52
2019-05-03T09:39:16.118Z,9.80
2019-05-03T09:41:46.001Z,10.00
2019-05-03T09:44:15.739Z,10.33
2019-05-03T09:46:45.566Z,10.66
2019-05-03T09:49:16.585Z,10.65
2019-05-03T09:51:46.777Z,10.71
2019-05-03T09:54:18.277Z,10.90
2019-05-03T09:56:58.553Z,10.77
2019-05-03T09:59:29.334Z,11.13
2019-05-03T10:01:59.664Z,11.55
2019-05-03T10:04:29.410Z,11.54
2019-05-03T10:06:59.362Z,11.41
2019-05-03T10:09:29.303Z,10.93
2019-05-03T10:11:59.894Z,10.60
2019-05-03T10:14:29.912Z,10.08
2019-05-03T10:17:01.467Z,9.74
2019-05-03T10:19:37.661Z,9.35
2019-05-03T10:22:04.564Z,9.98
2019-05-03T10:24:35.111Z,10.21
2019-05-03T10:27:05.702Z,10.87
2019-05-03T10:29:35.643Z,10.40
2019-05-03T10:32:07.194Z,10.50
2019-05-03T10:34:37.466Z,10.34
2019-05-03T10:37:08.909Z,10.16
2019-05-03T10:39:38.795Z,10.20
2019-05-03T10:42:09.021Z,10.65
2019-05-03T10:44:38.785Z,10.84
2019-05-03T10:47:08.914Z,10.54
2019-05-03T10:49:38.695Z,10.84
2019-05-03T10:52:09.932Z,10.83
2019-05-03T10:54:39.668Z,10.15
2019-05-03T10:57:11.161Z,10.37
2019-05-03T10:59:40.910Z,11.04
2019-05-03T11:02:12.301Z,10.83
2019-05-03T11:04:45.650Z,10.07
2019-05-03T11:07:14.907Z,10.09
2019-05-03T11:09:49.542Z,10.85
2019-05-03T11:12:16.583Z,10.97
2019-05-03T11:14:46.411Z,11.37
2019-05-03T11:17:16.221Z,11.04
2019-05-03T11:19:46.117Z,10.49
2019-05-03T11:22:15.994Z,10.77
2019-05-03T11:24:45.983Z,10.95
2019-05-03T11:27:20.700Z,10.78
2019-05-03T11:29:50.449Z,10.42
2019-05-03T11:32:25.514Z,10.39
2019-05-03T11:35:11.535Z,9.96
2019-05-03T11:37:45.451Z,9.84
2019-05-03T11:40:15.842Z,9.70
2019-05-03T11:42:46.512Z,10.31
2019-05-03T11:45:16.689Z,10.10
2019-05-03T11:47:46.487Z,10.23
2019-05-03T11:50:16.414Z,10.87
2019-05-03T11:52:47.078Z,12.01
2019-05-03T11:55:17.350Z,11.59
2019-05-03T11:57:47.095Z,11.23
2019-05-03T12:00:20.141Z,11.44
2019-05-03T12:02:51.502Z,11.52
2019-05-03T12:05:24.507Z,10.84
2019-05-03T12:07:54.846Z,10.74
2019-05-03T12:10:36.031Z,10.39
2019-05-03T12:12:57.849Z,10.39
2019-05-03T12:15:27.666Z,10.33
2019-05-03T12:17:59.743Z,10.92
2019-05-03T12:20:31.185Z,10.99
2019-05-03T12:23:02.118Z,11.42
2019-05-03T12:25:33.026Z,11.00
2019-05-03T12:28:05.874Z,10.71
2019-05-03T12:30:35.757Z,10.96
2019-05-03T12:33:06.197Z,11.28
2019-05-03T12:35:36.406Z,11.27
2019-05-03T12:38:06.224Z,11.53
2019-05-03T12:40:36.169Z,11.18
2019-05-03T12:43:06.525Z,11.59
2019-05-03T12:45:36.350Z,11.08
2019-05-03T12:48:06.204Z,10.75
2019-05-03T12:50:36.073Z,10.65
2019-05-03T12:53:05.895Z,11.05
2019-05-03T12:55:35.874Z,11.26
2019-05-03T12:58:06.533Z,11.65
2019-05-03T13:00:47.956Z,11.51
2019-05-03T13:03:17.227Z,11.41
2019-05-03T13:05:47.108Z,11.20
2019-05-03T13:08:38.181Z,11.43
2019-05-03T13:11:08.500Z,11.12
2019-05-03T13:13:38.385Z,10.98
2019-05-03T13:16:09.881Z,10.75
2019-05-03T13:18:39.660Z,10.63
2019-05-03T13:21:09.549Z,10.61
2019-05-03T13:23:39.363Z,11.12
2019-05-03T13:26:09.176Z,11.09
2019-05-03T13:28:38.938Z,11.85
2019-05-03T13:31:08.688Z,11.58
2019-05-03T13:33:38.434Z,11.27
2019-05-03T13:36:08.244Z,11.40
2019-05-03T13:38:38.014Z,11.46
2019-05-03T13:41:07.826Z,11.10
2019-05-03T13:43:37.677Z,11.02
2019-05-03T13:46:07.483Z,10.63
2019-05-03T13:48:45.555Z,9.92
2019-05-03T13:51:08.663Z,8.60
2019-05-03T13:53:38.415Z,8.49
2019-05-03T13:56:08.157Z,8.49
2019-05-03T13:58:37.914Z,9.05
2019-05-03T14:01:07.800Z,10.00
2019-05-03T14:03:37.684Z,10.23
2019-05-03T14:06:08.957Z,10.28
2019-05-03T14:08:39.125Z,10.73
2019-05-03T14:11:08.929Z,10.13
2019-05-03T14:13:38.848Z,9.28
2019-05-03T14:16:08.590Z,9.04
2019-05-03T14:18:41.215Z,9.07
2019-05-03T14:21:24.470Z,9.32
2019-05-03T14:24:10.048Z,9.62
2019-05-03T14:26:41.786Z,9.75
2019-05-03T14:29:11.643Z,9.32
2019-05-03T14:31:41.405Z,9.17
2019-05-03T14:34:11.149Z,9.24
2019-05-03T14:36:41.426Z,9.75
2019-05-03T14:39:11.408Z,9.79
2019-05-03T14:41:41.193Z,9.69
2019-05-03T14:44:14.441Z,10.13
2019-05-03T14:46:42.454Z,10.19
2019-05-03T14:49:12.366Z,10.02
2019-05-03T14:51:42.076Z,9.97
2019-05-03T14:54:11.915Z,9.75
2019-05-03T14:56:45.354Z,9.65
2019-05-03T14:59:34.725Z,9.71
2019-05-03T15:02:24.605Z,9.83
2019-05-03T15:04:54.855Z,9.73
2019-05-03T15:07:25.566Z,9.75
2019-05-03T15:09:55.462Z,9.68
2019-05-03T15:12:25.287Z,9.57
2019-05-03T15:14:55.053Z,9.59
2019-05-03T15:17:24.864Z,9.62
2019-05-03T15:19:54.850Z,9.83
2019-05-03T15:22:25.379Z,9.58
2019-05-03T15:24:55.284Z,9.69
2019-05-03T15:27:25.036Z,9.62
2019-05-03T15:29:55.511Z,9.60
2019-05-03T15:32:25.677Z,9.58
2019-05-03T15:34:55.495Z,9.60
2019-05-03T15:37:25.671Z,9.53
2019-05-03T15:39:55.491Z,9.33
2019-05-03T15:42:26.306Z,9.59
2019-05-03T15:45:00.255Z,9.50
2019-05-03T15:47:31.694Z,9.41
2019-05-03T15:50:04.951Z,9.31
2019-05-03T15:52:35.319Z,9.19
2019-05-03T15:55:07.472Z,9.31
2019-05-03T15:57:37.386Z,9.32
2019-05-03T16:00:09.987Z,9.25
2019-05-03T16:02:39.734Z,9.20
2019-05-03T16:05:09.577Z,9.22
2019-05-03T16:07:39.454Z,9.23
2019-05-03T16:10:09.609Z,9.15
2019-05-03T16:12:39.498Z,9.05
2019-05-03T16:15:09.433Z,9.14
2019-05-03T16:17:39.263Z,9.16
2019-05-03T16:20:09.335Z,9.16
2019-05-03T16:22:39.276Z,9.06
2019-05-03T16:25:09.976Z,9.09
2019-05-03T16:27:47.391Z,9.14
2019-05-03T16:30:19.245Z,9.04
2019-05-03T16:32:49.104Z,9.04
2019-05-03T16:35:18.929Z,8.90
2019-05-03T16:37:48.764Z,8.74
2019-05-03T16:40:18.528Z,8.69
2019-05-03T16:42:48.242Z,8.67
2019-05-03T16:45:18.017Z,8.60
2019-05-03T16:47:47.856Z,8.58
2019-05-03T16:50:17.982Z,8.48
2019-05-03T16:52:47.805Z,8.37
2019-05-03T16:55:17.706Z,8.21
2019-05-03T16:57:47.407Z,8.13
2019-05-03T17:00:17.893Z,7.85
2019-05-03T17:02:47.792Z,7.75
2019-05-03T17:05:25.289Z,7.58
2019-05-03T17:08:15.344Z,6.93
2019-05-03T17:10:54.493Z,5.89
2019-05-03T17:13:25.227Z,5.99
2019-05-03T17:15:55.077Z,5.99
2019-05-03T17:18:24.804Z,5.91
2019-05-03T17:20:54.855Z,5.88
2019-05-03T17:23:26.004Z,6.04
2019-05-03T17:25:55.737Z,5.92
2019-05-03T17:28:25.480Z,5.96
2019-05-03T17:30:55.346Z,5.83
2019-05-03T17:33:25.363Z,5.47
2019-05-03T17:35:55.281Z,5.27
2019-05-03T17:38:25.024Z,5.46
2019-05-03T17:40:56.428Z,5.67
2019-05-03T17:43:27.825Z,5.69
2019-05-03T17:45:59.227Z,5.66
2019-05-03T17:48:29.148Z,5.81
2019-05-03T17:50:58.938Z,5.86
2019-05-03T17:53:39.374Z,5.93
2019-05-03T17:56:15.258Z,5.90
2019-05-03T17:59:02.033Z,5.83
2019-05-03T18:01:36.710Z,5.88
2019-05-03T18:04:11.987Z,5.76
2019-05-03T18:06:58.441Z,5.72
2019-05-03T18:09:29.815Z,5.67
2019-05-03T18:12:06.437Z,5.67
2019-05-03T18:14:36.267Z,5.64
2019-05-03T18:17:06.139Z,5.70
2019-05-03T18:19:35.948Z,5.80
2019-05-03T18:22:05.856Z,5.81
2019-05-03T18:24:35.684Z,5.80
2019-05-03T18:27:05.849Z,5.72
2019-05-03T18:29:35.762Z,5.77
2019-05-03T18:32:05.925Z,5.79
2019-05-03T18:34:35.719Z,5.66
2019-05-03T18:37:05.578Z,5.72
2019-05-03T18:39:35.559Z,5.70
2019-05-03T18:42:07.096Z,5.65
2019-05-03T18:44:38.596Z,5.70
2019-05-03T18:47:10.153Z,5.67
2019-05-03T18:49:40.153Z,5.64
2019-05-03T18:52:09.875Z,5.61
2019-05-03T18:54:39.690Z,5.67
2019-05-03T18:57:09.449Z,5.73
2019-05-03T18:59:39.304Z,5.76
2019-05-03T19:02:09.643Z,5.89
2019-05-03T19:04:46.716Z,5.77
2019-05-03T19:07:34.771Z,5.68
2019-05-03T19:10:08.581Z,5.55
2019-05-03T19:12:40.038Z,5.45
2019-05-03T19:15:10.952Z,5.33
2019-05-03T19:17:42.324Z,5.37
2019-05-03T19:20:17.036Z,5.37
2019-05-03T19:22:46.923Z,5.28
2019-05-03T19:25:16.739Z,5.21
2019-05-03T19:27:46.501Z,5.23
2019-05-03T19:30:17.068Z,5.26
2019-05-03T19:32:46.811Z,5.23
2019-05-03T19:35:16.706Z,5.23
2019-05-03T19:37:46.980Z,5.27
2019-05-03T19:40:16.863Z,5.27
2019-05-03T19:42:46.798Z,5.26
2019-05-03T19:45:16.687Z,5.20
2019-05-03T19:47:46.403Z,5.15
2019-05-03T19:50:16.253Z,5.16
2019-05-03T19:53:05.001Z,5.11
2019-05-03T19:55:34.516Z,5.00
2019-05-03T19:58:05.444Z,4.94
2019-05-03T20:00:36.986Z,4.93
2019-05-03T20:03:08.410Z,4.93
2019-05-03T20:05:48.685Z,4.85
2019-05-03T20:08:35.527Z,4.77
2019-05-03T20:11:15.238Z,4.69
2019-05-03T20:13:45.566Z,4.59
2019-05-03T20:16:15.717Z,4.62
2019-05-03T20:18:45.857Z,4.59
2019-05-03T20:21:15.575Z,4.49
2019-05-03T20:23:47.140Z,4.46
2019-05-03T20:26:17.172Z,4.43
2019-05-03T20:28:46.985Z,4.36
2019-05-03T20:31:16.754Z,4.33
2019-05-03T20:33:46.563Z,4.41
2019-05-03T20:36:16.316Z,4.36
2019-05-03T20:38:46.135Z,4.36
2019-05-03T20:41:15.899Z,4.33
2019-05-03T20:44:05.357Z,4.36
2019-05-03T20:46:36.974Z,4.34
2019-05-03T20:49:09.630Z,4.26
2019-05-03T20:51:39.425Z,4.25
2019-05-03T20:54:09.257Z,4.42
2019-05-03T20:56:39.020Z,4.37
2019-05-03T20:59:08.919Z,4.35
2019-05-03T21:01:39.269Z,4.26
2019-05-03T21:04:09.027Z,4.25
2019-05-03T21:06:39.236Z,4.19
2019-05-03T21:09:09.126Z,4.21
2019-05-03T21:11:38.983Z,4.21
2019-05-03T21:14:08.860Z,4.21
2019-05-03T21:16:40.384Z,4.19
2019-05-03T21:19:20.843Z,4.08
2019-05-03T21:21:52.772Z,4.03
2019-05-03T21:24:27.684Z,3.98
2019-05-03T21:26:57.417Z,3.93
2019-05-03T21:29:27.201Z,3.96
2019-05-03T21:31:57.164Z,3.95
2019-05-03T21:34:27.423Z,3.83
2019-05-03T21:36:57.142Z,3.83
2019-05-03T21:39:26.954Z,3.77
2019-05-03T21:41:56.724Z,3.77
2019-05-03T21:44:30.731Z,3.67
2019-05-03T21:47:04.899Z,3.72
2019-05-03T21:49:45.610Z,3.73
2019-05-03T21:52:15.359Z,3.63
2019-05-03T21:54:45.343Z,3.61
2019-05-03T21:57:16.615Z,3.61
2019-05-03T21:59:46.508Z,3.71
2019-05-03T22:02:21.730Z,3.71
2019-05-03T22:04:51.506Z,3.78
2019-05-03T22:07:21.254Z,3.85
2019-05-03T22:09:51.091Z,3.84
2019-05-03T22:12:20.911Z,3.86
2019-05-03T22:14:55.392Z,3.87
2019-05-03T22:17:44.654Z,3.78
2019-05-03T22:20:15.957Z,3.73
2019-05-03T22:22:47.379Z,3.63
2019-05-03T22:25:18.807Z,3.65
2019-05-03T22:27:48.643Z,3.51
2019-05-03T22:30:18.412Z,3.47
2019-05-03T22:32:48.162Z,3.54
2019-05-03T22:35:18.000Z,3.61
2019-05-03T22:37:47.726Z,3.61
2019-05-03T22:40:17.457Z,3.62
2019-05-03T22:42:47.251Z,3.62
2019-05-03T22:45:16.955Z,3.60
2019-05-03T22:47:46.702Z,3.64
2019-05-03T22:50:16.693Z,3.76
2019-05-03T22:52:46.537Z,3.80
2019-05-03T22:55:16.311Z,3.83
2019-05-03T22:57:46.082Z,3.91
2019-05-03T23:00:15.958Z,3.96
2019-05-03T23:02:45.705Z,3.88
2019-05-03T23:05:15.503Z,3.99
2019-05-03T23:07:46.991Z,4.03
2019-05-03T23:10:17.430Z,4.16
2019-05-03T23:12:47.360Z,4.14
2019-05-03T23:15:17.251Z,4.18
2019-05-03T23:17:47.047Z,4.12
2019-05-03T23:20:21.398Z,4.10
2019-05-03T23:22:54.321Z,4.00
2019-05-03T23:25:25.022Z,3.96
2019-05-03T23:27:55.166Z,3.86
2019-05-03T23:30:25.053Z,3.76
2019-05-03T23:32:54.864Z,3.74
2019-05-03T23:35:24.772Z,3.75
2019-05-03T23:37:54.499Z,3.80
2019-05-03T23:40:25.398Z,3.75
2019-05-03T23:42:55.126Z,3.72
2019-05-03T23:45:25.524Z,3.63
2019-05-03T23:47:55.447Z,3.55
2019-05-03T23:50:31.281Z,3.57
2019-05-03T23:53:01.031Z,3.56
2019-05-03T23:55:35.085Z,3.66
2019-05-03T23:58:05.002Z,3.72
