createdAt,value
2023-03-05T00:00:04.579Z,3.08
2023-03-05T00:02:53.254Z,3.60
2023-03-05T00:05:26.502Z,4.60
2023-03-05T00:07:57.066Z,7.35
2023-03-05T00:10:44.782Z,4.25
2023-03-05T00:13:25.372Z,3.17
2023-03-05T00:16:20.095Z,4.10
2023-03-05T00:18:52.671Z,4.15
2023-03-05T00:21:34.282Z,3.08
2023-03-05T00:24:09.237Z,4.22
2023-03-05T00:26:40.743Z,3.00
2023-03-05T00:29:18.910Z,5.93
2023-03-05T00:31:51.692Z,3.22
2023-03-05T00:34:23.007Z,4.55
2023-03-05T00:36:55.935Z,4.03
2023-03-05T00:39:29.656Z,4.05
2023-03-05T00:41:59.364Z,3.42
2023-03-05T00:44:26.799Z,2.33
2023-03-05T00:46:55.825Z,2.67
2023-03-05T00:49:26.163Z,3.15
2023-03-05T00:51:56.385Z,3.12
2023-03-05T00:54:24.250Z,4.40
2023-03-05T00:56:57.047Z,4.40
2023-03-05T00:59:25.108Z,3.55
2023-03-05T01:01:55.289Z,2.70
2023-03-05T01:04:27.966Z,3.47
2023-03-05T01:06:55.498Z,2.87
2023-03-05T01:09:30.765Z,2.53
2023-03-05T01:12:01.127Z,5.75
2023-03-05T01:14:34.579Z,3.22
2023-03-05T01:17:01.962Z,2.72
2023-03-05T01:19:32.625Z,2.62
2023-03-05T01:22:04.501Z,2.12
2023-03-05T01:24:35.074Z,3.70
2023-03-05T01:27:03.560Z,3.42
2023-03-05T01:29:36.794Z,3.70
2023-03-05T01:32:07.325Z,2.35
2023-03-05T01:34:42.907Z,2.85
2023-03-05T01:37:13.156Z,2.45
2023-03-05T01:39:40.680Z,2.40
2023-03-05T01:42:07.887Z,2.55
2023-03-05T01:44:38.122Z,2.50
2023-03-05T01:47:05.532Z,2.75
2023-03-05T01:49:38.797Z,3.28
2023-03-05T01:52:20.423Z,2.20
2023-03-05T01:55:04.308Z,2.55
2023-03-05T01:57:58.084Z,2.50
2023-03-05T02:00:34.889Z,2.85
2023-03-05T02:03:07.575Z,2.37
2023-03-05T02:05:40.981Z,1.85
2023-03-05T02:10:42.266Z,2.03
2023-03-05T02:13:19.970Z,1.40
2023-03-05T02:15:58.395Z,2.83
2023-03-05T02:18:33.194Z,2.53
2023-03-05T02:21:12.900Z,2.37
2023-03-05T02:23:44.489Z,2.87
2023-03-05T02:26:17.830Z,2.28
2023-03-05T02:28:49.921Z,2.50
2023-03-05T02:31:26.449Z,2.72
2023-03-05T02:33:56.726Z,2.50
2023-03-05T02:36:28.589Z,1.65
2023-03-05T02:38:56.528Z,3.60
2023-03-05T02:41:27.121Z,1.85
2023-03-05T02:44:03.643Z,2.65
2023-03-05T02:46:36.658Z,3.30
2023-03-05T02:51:42.295Z,2.20
2023-03-05T02:54:12.597Z,2.35
2023-03-05T02:56:40.411Z,1.75
2023-03-05T02:59:10.177Z,2.10
2023-03-05T03:01:40.624Z,2.03
2023-03-05T03:04:08.468Z,2.28
2023-03-05T03:06:39.552Z,2.00
2023-03-05T03:09:09.985Z,2.25
2023-03-05T03:11:40.808Z,1.92
2023-03-05T03:14:14.506Z,2.30
2023-03-05T03:16:51.568Z,1.98
2023-03-05T03:19:22.572Z,2.60
2023-03-05T03:21:52.538Z,2.92
2023-03-05T03:24:23.303Z,2.17
2023-03-05T03:26:53.739Z,2.10
2023-03-05T03:29:27.446Z,1.87
2023-03-05T03:32:01.494Z,1.90
2023-03-05T03:34:34.437Z,1.55
2023-03-05T03:37:04.762Z,2.55
2023-03-05T03:39:35.717Z,1.87
2023-03-05T03:42:09.904Z,2.53
2023-03-05T03:44:43.065Z,2.15
2023-03-05T03:47:11.886Z,1.70
2023-03-05T03:49:42.263Z,1.48
2023-03-05T03:52:13.526Z,2.42
2023-03-05T03:54:46.279Z,2.08
2023-03-05T03:57:16.671Z,1.50
2023-03-05T03:59:57.173Z,2.00
2023-03-05T04:02:31.308Z,1.30
2023-03-05T04:05:05.468Z,2.53
2023-03-05T04:07:33.508Z,2.08
2023-03-05T04:10:06.194Z,1.45
2023-03-05T04:12:42.170Z,1.58
2023-03-05T04:15:12.420Z,2.00
2023-03-05T04:17:43.080Z,2.10
2023-03-05T04:20:15.326Z,1.62
2023-03-05T04:22:51.503Z,1.52
2023-03-05T04:25:26.178Z,2.45
2023-03-05T04:27:56.727Z,1.73
2023-03-05T04:30:30.486Z,1.85
2023-03-05T04:33:01.194Z,2.28
2023-03-05T04:35:30.626Z,1.67
2023-03-05T04:37:58.835Z,1.67
2023-03-05T04:40:33.575Z,1.50
2023-03-05T04:43:08.872Z,2.20
2023-03-05T04:45:42.505Z,1.75
2023-03-05T04:48:16.273Z,1.37
2023-03-05T04:50:46.781Z,3.05
2023-03-05T04:53:18.914Z,1.30
2023-03-05T04:55:46.504Z,1.73
2023-03-05T04:58:19.651Z,2.40
2023-03-05T05:03:21.527Z,2.92
2023-03-05T05:05:59.376Z,1.48
2023-03-05T05:08:32.920Z,2.00
2023-03-05T05:11:07.493Z,3.08
2023-03-05T05:13:44.557Z,4.37
2023-03-05T05:16:14.201Z,8.13
2023-03-05T05:18:42.050Z,5.97
2023-03-05T05:21:13.264Z,7.60
2023-03-05T05:23:46.991Z,4.60
2023-03-05T05:26:17.943Z,2.00
2023-03-05T05:28:48.061Z,3.58
2023-03-05T05:31:18.621Z,19.08
2023-03-05T05:33:50.110Z,4.75
2023-03-05T05:36:19.316Z,4.30
2023-03-05T05:39:26.850Z,2.87
2023-03-05T05:42:19.687Z,5.72
2023-03-05T05:44:53.172Z,8.30
2023-03-05T05:47:33.086Z,5.37
2023-03-05T05:50:13.105Z,9.93
2023-03-05T05:52:43.419Z,4.03
2023-03-05T05:55:17.264Z,9.48
2023-03-05T05:57:44.871Z,6.03
2023-03-05T06:00:15.937Z,6.75
2023-03-05T06:02:45.250Z,5.70
2023-03-05T06:05:17.706Z,5.62
2023-03-05T06:07:49.187Z,5.62
2023-03-05T06:10:19.426Z,5.03
2023-03-05T06:12:52.637Z,8.82
2023-03-05T06:15:23.095Z,7.82
2023-03-05T06:17:52.995Z,5.62
2023-03-05T06:20:22.017Z,10.80
2023-03-05T06:22:49.484Z,11.43
2023-03-05T06:25:16.428Z,10.90
2023-03-05T06:27:52.844Z,10.02
2023-03-05T06:30:28.429Z,6.75
2023-03-05T06:32:55.969Z,22.60
2023-03-05T06:35:23.406Z,8.55
2023-03-05T06:37:51.296Z,13.23
2023-03-05T06:40:32.770Z,10.20
2023-03-05T06:43:09.412Z,7.37
2023-03-05T06:45:43.149Z,10.10
2023-03-05T06:48:14.032Z,10.57
2023-03-05T06:50:44.019Z,8.30
2023-03-05T06:53:14.863Z,10.70
2023-03-05T06:55:45.618Z,19.35
2023-03-05T06:58:19.096Z,14.73
2023-03-05T07:00:49.941Z,8.75
2023-03-05T07:03:18.941Z,8.23
2023-03-05T07:05:49.871Z,8.35
2023-03-05T07:08:21.079Z,12.63
2023-03-05T07:10:50.958Z,12.20
2023-03-05T07:13:21.453Z,7.18
2023-03-05T07:15:55.004Z,8.52
2023-03-05T07:18:26.662Z,8.73
2023-03-05T07:20:59.324Z,15.00
2023-03-05T07:23:30.617Z,9.57
2023-03-05T07:25:58.107Z,12.20
2023-03-05T07:28:26.457Z,11.70
2023-03-05T07:31:05.973Z,10.98
2023-03-05T07:33:33.778Z,10.88
2023-03-05T07:36:04.914Z,12.30
2023-03-05T07:38:33.057Z,11.65
2023-03-05T07:41:08.972Z,17.60
2023-03-05T07:43:39.691Z,7.03
2023-03-05T07:46:14.690Z,15.07
2023-03-05T07:48:46.082Z,9.10
2023-03-05T07:51:15.739Z,10.55
2023-03-05T07:53:46.909Z,14.90
2023-03-05T07:56:24.688Z,10.27
2023-03-05T07:58:51.749Z,7.50
2023-03-05T08:01:19.557Z,8.15
2023-03-05T08:03:58.386Z,10.00
2023-03-05T08:06:26.127Z,16.00
2023-03-05T08:09:00.671Z,8.88
2023-03-05T08:11:28.612Z,9.48
2023-03-05T08:13:55.694Z,7.65
2023-03-05T08:16:23.080Z,18.30
2023-03-05T08:18:57.286Z,17.10
2023-03-05T08:21:30.572Z,13.50
2023-03-05T08:24:02.702Z,14.98
2023-03-05T08:26:31.509Z,15.43
2023-03-05T08:29:02.359Z,8.55
2023-03-05T08:31:30.119Z,21.98
2023-03-05T08:34:04.720Z,14.98
2023-03-05T08:36:32.808Z,13.52
2023-03-05T08:39:00.307Z,10.93
2023-03-05T08:41:30.484Z,13.85
2023-03-05T08:43:57.430Z,10.35
2023-03-05T08:46:24.920Z,14.98
2023-03-05T08:48:52.338Z,11.82
2023-03-05T08:51:26.368Z,9.43
2023-03-05T08:53:55.793Z,10.98
2023-03-05T08:56:31.726Z,9.45
2023-03-05T08:58:59.024Z,8.10
2023-03-05T09:01:26.790Z,14.93
2023-03-05T09:04:01.802Z,13.80
2023-03-05T09:06:31.949Z,13.45
2023-03-05T09:09:03.697Z,11.20
2023-03-05T09:11:33.831Z,13.23
2023-03-05T09:14:08.088Z,25.15
2023-03-05T09:16:44.605Z,12.40
2023-03-05T09:19:12.269Z,12.27
2023-03-05T09:21:51.646Z,5.65
2023-03-05T09:24:19.676Z,15.20
2023-03-05T09:26:50.082Z,14.43
2023-03-05T09:29:23.657Z,13.90
2023-03-05T09:31:54.901Z,9.77
2023-03-05T09:34:31.739Z,9.25
2023-03-05T09:37:01.996Z,6.72
2023-03-05T09:39:38.051Z,8.50
2023-03-05T09:42:25.375Z,9.57
2023-03-05T09:45:04.142Z,7.15
2023-03-05T09:47:44.606Z,8.93
2023-03-05T09:50:28.990Z,13.90
2023-03-05T09:53:05.026Z,16.02
2023-03-05T09:55:40.618Z,11.55
2023-03-05T09:58:22.964Z,10.57
2023-03-05T10:01:14.731Z,8.77
2023-03-05T10:04:05.416Z,8.32
2023-03-05T10:07:12.667Z,13.93
2023-03-05T10:09:55.821Z,8.55
2023-03-05T10:15:22.321Z,10.95
2023-03-05T10:18:13.655Z,9.52
2023-03-05T10:20:51.580Z,5.10
2023-03-05T10:23:24.723Z,8.73
2023-03-05T10:26:20.512Z,8.45
2023-03-05T10:29:23.182Z,8.80
2023-03-05T10:32:17.834Z,11.15
2023-03-05T10:34:51.013Z,7.12
2023-03-05T10:37:39.219Z,7.00
2023-03-05T10:40:16.441Z,6.57
2023-03-05T10:43:18.143Z,5.22
2023-03-05T10:45:51.608Z,5.47
2023-03-05T10:48:42.998Z,12.20
2023-03-05T10:51:15.790Z,13.32
2023-03-05T10:53:59.718Z,6.62
2023-03-05T10:56:35.926Z,21.35
2023-03-05T10:59:05.839Z,9.68
2023-03-05T11:01:36.075Z,10.77
2023-03-05T11:04:28.526Z,11.48
2023-03-05T11:06:58.832Z,7.95
2023-03-05T11:09:31.715Z,7.22
2023-03-05T11:12:07.534Z,14.43
2023-03-05T11:14:37.420Z,12.98
2023-03-05T11:17:31.600Z,6.82
2023-03-05T11:20:27.341Z,9.85
2023-03-05T11:23:12.614Z,8.50
2023-03-05T11:25:57.865Z,8.90
2023-03-05T11:28:38.291Z,11.23
2023-03-05T11:31:20.029Z,11.05
2023-03-05T11:34:06.882Z,9.30
2023-03-05T11:36:42.548Z,7.45
2023-03-05T11:39:17.550Z,6.43
2023-03-05T11:42:11.911Z,10.10
2023-03-05T11:44:50.585Z,9.95
2023-03-05T11:47:21.068Z,12.23
2023-03-05T11:49:54.023Z,13.93
2023-03-05T11:52:45.015Z,12.10
2023-03-05T11:55:25.872Z,9.05
2023-03-05T11:58:09.693Z,6.75
2023-03-05T12:00:42.527Z,10.15
2023-03-05T12:03:22.192Z,7.43
2023-03-05T12:06:00.050Z,9.52
2023-03-05T12:08:38.838Z,5.68
2023-03-05T12:11:30.673Z,5.20
2023-03-05T12:14:10.946Z,5.18
2023-03-05T12:17:12.474Z,8.35
2023-03-05T12:20:01.213Z,6.50
2023-03-05T12:22:40.947Z,3.47
2023-03-05T12:25:32.753Z,4.43
2023-03-05T12:28:03.873Z,8.93
2023-03-05T12:30:48.901Z,5.72
2023-03-05T12:33:34.922Z,5.15
2023-03-05T12:36:23.207Z,5.18
2023-03-05T12:38:59.832Z,6.62
2023-03-05T12:41:39.160Z,6.90
2023-03-05T12:44:08.790Z,3.15
2023-03-05T12:46:40.578Z,7.37
2023-03-05T12:49:29.369Z,3.92
2023-03-05T12:52:31.612Z,6.43
2023-03-05T12:55:34.363Z,5.20
2023-03-05T12:58:18.563Z,5.50
2023-03-05T13:00:57.066Z,4.55
2023-03-05T13:03:39.575Z,4.50
2023-03-05T13:06:33.614Z,3.72
2023-03-05T13:09:27.101Z,3.33
2023-03-05T13:15:01.993Z,4.65
2023-03-05T13:18:01.452Z,3.28
2023-03-05T13:21:12.356Z,5.65
2023-03-05T13:24:03.770Z,3.78
2023-03-05T13:26:54.528Z,8.20
2023-03-05T13:29:53.135Z,3.62
2023-03-05T13:32:37.745Z,3.85
2023-03-05T13:35:42.632Z,6.75
2023-03-05T13:38:50.108Z,4.25
2023-03-05T13:41:40.774Z,4.50
2023-03-05T13:44:38.235Z,5.75
2023-03-05T13:47:29.621Z,5.60
2023-03-05T13:50:24.221Z,5.22
2023-03-05T13:52:59.354Z,5.70
2023-03-05T13:55:52.201Z,3.83
2023-03-05T13:59:02.192Z,4.87
2023-03-05T14:01:38.251Z,7.57
2023-03-05T14:04:22.596Z,5.57
2023-03-05T14:07:00.862Z,9.13
2023-03-05T14:09:39.841Z,5.75
2023-03-05T14:12:30.172Z,12.63
2023-03-05T14:15:02.087Z,4.80
2023-03-05T14:17:42.785Z,7.75
2023-03-05T14:20:39.827Z,8.07
2023-03-05T14:23:27.356Z,8.95
2023-03-05T14:26:38.279Z,11.20
2023-03-05T14:29:16.731Z,8.13
2023-03-05T14:31:53.471Z,9.40
2023-03-05T14:34:43.631Z,10.43
2023-03-05T14:37:28.247Z,7.47
2023-03-05T14:40:01.369Z,15.23
2023-03-05T14:42:42.019Z,15.50
2023-03-05T14:45:16.269Z,12.65
2023-03-05T14:47:47.071Z,10.02
2023-03-05T14:50:22.522Z,9.57
2023-03-05T14:52:54.627Z,13.07
2023-03-05T14:55:33.833Z,10.40
2023-03-05T14:58:19.862Z,14.95
2023-03-05T15:00:53.899Z,8.68
2023-03-05T15:03:25.886Z,10.23
2023-03-05T15:05:55.999Z,16.73
2023-03-05T15:08:29.513Z,16.33
2023-03-05T15:11:00.592Z,10.10
2023-03-05T15:13:32.595Z,10.68
2023-03-05T15:16:01.448Z,15.45
2023-03-05T15:18:32.455Z,12.50
2023-03-05T15:21:09.083Z,9.07
2023-03-05T15:23:41.097Z,20.95
2023-03-05T15:26:12.888Z,18.37
2023-03-05T15:28:45.402Z,12.57
2023-03-05T15:31:19.292Z,13.48
2023-03-05T15:33:48.971Z,12.18
2023-03-05T15:36:16.303Z,10.32
2023-03-05T15:38:46.245Z,10.05
2023-03-05T15:41:16.616Z,14.57
2023-03-05T15:43:43.770Z,16.60
2023-03-05T15:46:13.996Z,13.77
2023-03-05T15:48:42.059Z,9.52
2023-03-05T15:51:18.898Z,9.82
2023-03-05T15:53:51.471Z,11.45
2023-03-05T15:56:24.805Z,27.73
2023-03-05T15:58:53.180Z,12.35
2023-03-05T16:01:23.799Z,13.07
2023-03-05T16:03:58.299Z,15.30
2023-03-05T16:06:26.614Z,10.35
2023-03-05T16:09:01.889Z,10.52
2023-03-05T16:11:34.419Z,6.85
2023-03-05T16:14:08.882Z,12.60
2023-03-05T16:16:37.635Z,24.52
2023-03-05T16:19:10.199Z,8.00
2023-03-05T16:21:40.577Z,11.57
2023-03-05T16:24:10.656Z,14.73
2023-03-05T16:26:43.961Z,12.55
2023-03-05T16:29:14.972Z,19.05
2023-03-05T16:31:42.365Z,11.88
2023-03-05T16:34:16.192Z,14.38
2023-03-05T16:36:53.428Z,10.00
2023-03-05T16:39:28.421Z,14.48
2023-03-05T16:41:55.664Z,12.57
2023-03-05T16:44:22.912Z,11.75
2023-03-05T16:46:53.232Z,12.85
2023-03-05T16:49:21.674Z,10.68
2023-03-05T16:52:06.232Z,14.60
2023-03-05T16:54:49.435Z,15.43
2023-03-05T16:57:17.175Z,15.02
2023-03-05T16:59:53.931Z,11.73
2023-03-05T17:02:21.456Z,14.40
2023-03-05T17:04:51.839Z,10.15
2023-03-05T17:07:27.168Z,9.73
2023-03-05T17:09:56.727Z,6.00
2023-03-05T17:12:27.289Z,7.53
2023-03-05T17:14:56.599Z,9.55
2023-03-05T17:17:30.258Z,10.73
2023-03-05T17:19:57.213Z,6.65
2023-03-05T17:22:25.532Z,10.55
2023-03-05T17:24:52.786Z,6.18
2023-03-05T17:27:25.932Z,13.68
2023-03-05T17:29:58.587Z,8.65
2023-03-05T17:32:31.683Z,6.07
2023-03-05T17:35:03.213Z,8.85
2023-03-05T17:37:38.072Z,6.95
2023-03-05T17:40:09.894Z,10.00
2023-03-05T17:42:36.759Z,10.70
2023-03-05T17:45:07.514Z,8.90
2023-03-05T17:47:39.879Z,10.55
2023-03-05T17:50:08.417Z,23.17
2023-03-05T17:52:44.556Z,47.55
2023-03-05T17:55:13.699Z,51.92
2023-03-05T17:57:48.497Z,45.47
2023-03-05T18:00:28.732Z,44.85
2023-03-05T18:02:59.596Z,41.50
2023-03-05T18:05:27.806Z,39.45
2023-03-05T18:07:57.666Z,37.08
2023-03-05T18:10:26.199Z,40.90
2023-03-05T18:12:56.153Z,27.23
2023-03-05T18:15:27.051Z,34.10
2023-03-05T18:17:54.979Z,34.20
2023-03-05T18:20:35.791Z,40.58
2023-03-05T18:23:08.582Z,42.05
2023-03-05T18:25:42.109Z,36.85
2023-03-05T18:28:14.001Z,30.20
2023-03-05T18:30:47.573Z,34.45
2023-03-05T18:33:30.246Z,38.97
2023-03-05T18:36:15.089Z,36.78
2023-03-05T18:38:49.999Z,30.52
2023-03-05T18:41:27.691Z,31.62
2023-03-05T18:44:01.863Z,33.55
2023-03-05T18:46:34.702Z,36.97
2023-03-05T18:49:05.825Z,31.42
2023-03-05T18:51:41.586Z,32.58
2023-03-05T18:54:12.835Z,25.62
2023-03-05T18:56:44.743Z,27.40
2023-03-05T18:59:16.537Z,29.12
2023-03-05T19:01:50.012Z,26.45
2023-03-05T19:04:20.200Z,22.50
2023-03-05T19:06:48.022Z,23.10
2023-03-05T19:09:21.872Z,26.90
2023-03-05T19:11:53.000Z,22.60
2023-03-05T19:14:24.777Z,23.02
2023-03-05T19:16:56.774Z,23.20
2023-03-05T19:19:25.697Z,20.13
2023-03-05T19:21:58.388Z,19.27
2023-03-05T19:27:09.807Z,19.50
2023-03-05T19:29:46.321Z,17.17
2023-03-05T19:32:18.745Z,18.95
2023-03-05T19:34:47.568Z,18.55
2023-03-05T19:37:19.016Z,16.05
2023-03-05T19:39:49.905Z,18.42
2023-03-05T19:42:28.434Z,20.85
2023-03-05T19:45:00.161Z,15.40
2023-03-05T19:47:29.287Z,18.52
2023-03-05T19:50:20.233Z,15.35
2023-03-05T19:52:54.064Z,16.30
2023-03-05T19:55:29.093Z,14.75
2023-03-05T19:58:07.719Z,15.93
2023-03-05T20:00:43.185Z,12.52
2023-03-05T20:03:12.684Z,15.63
2023-03-05T20:05:42.414Z,11.18
2023-03-05T20:08:17.137Z,11.10
2023-03-05T20:10:52.975Z,12.65
2023-03-05T20:13:27.173Z,13.18
2023-03-05T20:15:55.684Z,12.63
2023-03-05T20:18:28.061Z,11.10
2023-03-05T20:21:03.281Z,12.02
2023-03-05T20:23:36.944Z,11.95
2023-03-05T20:26:11.496Z,11.55
2023-03-05T20:28:47.866Z,11.45
2023-03-05T20:31:27.948Z,9.02
2023-03-05T20:33:58.416Z,15.88
2023-03-05T20:36:26.847Z,9.60
2023-03-05T20:38:55.375Z,10.43
2023-03-05T20:41:25.603Z,13.55
2023-03-05T20:44:05.584Z,8.80
2023-03-05T20:46:42.898Z,14.40
2023-03-05T20:49:13.310Z,8.30
2023-03-05T20:51:53.527Z,8.82
2023-03-05T20:54:27.020Z,9.52
2023-03-05T20:56:58.491Z,8.27
2023-03-05T20:59:28.823Z,13.85
2023-03-05T21:01:56.558Z,14.15
2023-03-05T21:04:27.117Z,12.95
2023-03-05T21:06:54.876Z,9.88
2023-03-05T21:09:22.791Z,9.85
2023-03-05T21:11:53.205Z,8.38
2023-03-05T21:14:21.185Z,12.85
2023-03-05T21:16:54.490Z,8.25
2023-03-05T21:19:25.070Z,9.93
2023-03-05T21:21:58.865Z,10.52
2023-03-05T21:24:26.982Z,10.43
2023-03-05T21:26:58.241Z,7.57
2023-03-05T21:29:26.303Z,6.82
2023-03-05T21:31:56.429Z,8.40
2023-03-05T21:34:23.860Z,8.18
2023-03-05T21:36:54.768Z,8.50
2023-03-05T21:39:28.813Z,8.48
2023-03-05T21:41:59.308Z,9.50
2023-03-05T21:44:29.031Z,7.12
2023-03-05T21:46:56.645Z,7.60
2023-03-05T21:49:27.109Z,6.75
2023-03-05T21:51:54.609Z,8.63
2023-03-05T21:54:27.399Z,5.37
2023-03-05T21:56:59.505Z,6.05
2023-03-05T21:59:30.946Z,6.78
2023-03-05T22:02:01.756Z,8.05
2023-03-05T22:04:30.509Z,7.32
2023-03-05T22:07:02.241Z,7.57
2023-03-05T22:09:36.165Z,8.77
2023-03-05T22:12:10.813Z,7.78
2023-03-05T22:14:43.002Z,7.68
2023-03-05T22:17:14.009Z,7.87
2023-03-05T22:19:44.316Z,5.87
2023-03-05T22:22:21.471Z,9.60
2023-03-05T22:24:54.164Z,6.07
2023-03-05T22:27:31.285Z,13.52
2023-03-05T22:30:04.383Z,6.90
2023-03-05T22:32:36.744Z,6.03
2023-03-05T22:35:07.514Z,5.70
2023-03-05T22:37:40.920Z,7.45
2023-03-05T22:40:14.557Z,5.65
2023-03-05T22:42:45.858Z,5.55
2023-03-05T22:45:16.076Z,8.70
2023-03-05T22:47:49.257Z,5.35
2023-03-05T22:50:30.186Z,6.87
2023-03-05T22:53:00.840Z,5.35
2023-03-05T22:55:32.833Z,6.05
2023-03-05T22:58:04.922Z,6.22
2023-03-05T23:00:39.439Z,6.33
2023-03-05T23:03:15.971Z,6.00
2023-03-05T23:05:46.127Z,6.65
2023-03-05T23:08:16.972Z,5.03
2023-03-05T23:10:48.002Z,5.75
2023-03-05T23:13:18.610Z,5.03
2023-03-05T23:15:53.051Z,5.82
2023-03-05T23:18:20.758Z,5.15
2023-03-05T23:20:51.409Z,5.87
2023-03-05T23:23:19.120Z,5.85
2023-03-05T23:25:57.522Z,6.65
2023-03-05T23:28:25.623Z,6.47
2023-03-05T23:31:07.240Z,4.78
2023-03-05T23:33:38.484Z,5.57
2023-03-05T23:36:11.244Z,4.80
2023-03-05T23:38:47.708Z,4.97
2023-03-05T23:41:17.951Z,5.45
2023-03-05T23:43:48.629Z,4.57
2023-03-05T23:46:21.979Z,5.75
2023-03-05T23:48:58.642Z,5.35
2023-03-05T23:51:26.131Z,6.10
2023-03-05T23:53:55.066Z,6.00
2023-03-05T23:56:32.276Z,6.15
2023-03-05T23:59:05.684Z,4.62
