createdAt,value
2018-10-17T00:02:22.457Z,100321.08
2018-10-17T00:04:51.104Z,100320.74
2018-10-17T00:07:19.682Z,100318.65
2018-10-17T00:09:48.169Z,100319.52
2018-10-17T00:12:16.707Z,100321.57
2018-10-17T00:14:45.302Z,100323.51
2018-10-17T00:17:14.373Z,100325.95
2018-10-17T00:19:42.864Z,100325.58
2018-10-17T00:22:12.295Z,100325.13
2018-10-17T00:24:40.881Z,100320.27
2018-10-17T00:27:10.470Z,100322.45
2018-10-17T00:29:38.964Z,100326.03
2018-10-17T00:32:07.634Z,100320.52
2018-10-17T00:34:36.185Z,100324.55
2018-10-17T00:37:04.802Z,100318.53
2018-10-17T00:39:33.283Z,100322.90
2018-10-17T00:42:02.584Z,100322.27
2018-10-17T00:44:32.786Z,100321.45
2018-10-17T00:47:01.400Z,100313.47
2018-10-17T00:49:29.949Z,100317.72
2018-10-17T00:51:58.462Z,100311.46
2018-10-17T00:54:26.995Z,100309.65
2018-10-17T00:56:55.584Z,100310.97
2018-10-17T00:59:24.177Z,100308.69
2018-10-17T01:01:52.771Z,100309.31
2018-10-17T01:04:21.789Z,100302.81
2018-10-17T01:06:50.306Z,100303.05
2018-10-17T01:09:19.025Z,100304.59
2018-10-17T01:11:47.612Z,100306.23
2018-10-17T01:14:16.161Z,100313.05
2018-10-17T01:16:44.648Z,100316.31
2018-10-17T01:19:13.314Z,100309.97
2018-10-17T01:21:41.843Z,100310.96
2018-10-17T01:24:10.398Z,100310.30
2018-10-17T01:26:38.909Z,100311.97
2018-10-17T01:29:07.547Z,100306.28
2018-10-17T01:31:36.077Z,100307.23
2018-10-17T01:34:05.631Z,100305.73
2018-10-17T01:36:34.149Z,100301.97
2018-10-17T01:39:02.868Z,100300.45
2018-10-17T01:41:31.444Z,100303.05
2018-10-17T01:43:59.964Z,100299.95
2018-10-17T01:46:28.592Z,100300.94
2018-10-17T01:48:57.292Z,100306.62
2018-10-17T01:51:25.798Z,100306.81
2018-10-17T01:53:55.153Z,100303.84
2018-10-17T01:56:23.849Z,100303.02
2018-10-17T01:58:52.395Z,100299.11
2018-10-17T02:01:21.941Z,100302.61
2018-10-17T02:03:50.505Z,100299.48
2018-10-17T02:06:20.072Z,100298.58
2018-10-17T02:08:48.685Z,100300.73
2018-10-17T02:11:17.315Z,100301.85
2018-10-17T02:13:47.616Z,100299.30
2018-10-17T02:16:16.091Z,100294.86
2018-10-17T02:18:44.614Z,100301.03
2018-10-17T02:21:13.298Z,100293.14
2018-10-17T02:23:41.906Z,100301.14
2018-10-17T02:26:10.468Z,100302.59
2018-10-17T02:28:39.685Z,100311.95
2018-10-17T02:31:08.313Z,100308.42
2018-10-17T02:33:36.854Z,100307.94
2018-10-17T02:36:05.453Z,100308.83
2018-10-17T02:38:33.993Z,100321.02
2018-10-17T02:41:02.915Z,100314.09
2018-10-17T02:43:32.053Z,100316.31
2018-10-17T02:46:00.581Z,100321.71
2018-10-17T02:48:29.290Z,100318.02
2018-10-17T02:50:57.981Z,100319.81
2018-10-17T02:53:26.538Z,100320.61
2018-10-17T02:55:55.170Z,100315.14
2018-10-17T02:58:23.871Z,100318.08
2018-10-17T03:00:52.571Z,100315.83
2018-10-17T03:03:21.236Z,100320.64
2018-10-17T03:05:49.773Z,100313.34
2018-10-17T03:08:19.340Z,100300.68
2018-10-17T03:10:48.271Z,100302.00
2018-10-17T03:13:16.826Z,100305.08
2018-10-17T03:15:45.557Z,100306.77
2018-10-17T03:18:14.099Z,100304.00
2018-10-17T03:20:42.696Z,100313.13
2018-10-17T03:23:11.365Z,100306.70
2018-10-17T03:25:39.901Z,100311.47
2018-10-17T03:28:08.594Z,100306.49
2018-10-17T03:30:37.062Z,100305.48
2018-10-17T03:33:05.734Z,100302.13
2018-10-17T03:35:34.318Z,100303.10
2018-10-17T03:38:02.930Z,100300.95
2018-10-17T03:40:31.514Z,100298.61
2018-10-17T03:43:00.294Z,100302.79
2018-10-17T03:45:29.116Z,100306.49
2018-10-17T03:47:57.635Z,100300.61
2018-10-17T03:50:26.150Z,100307.42
2018-10-17T03:52:55.199Z,100314.83
2018-10-17T03:55:23.854Z,100313.83
2018-10-17T03:57:52.382Z,100319.52
2018-10-17T04:00:20.938Z,100318.21
2018-10-17T04:02:49.660Z,100318.55
2018-10-17T04:05:18.346Z,100315.13
2018-10-17T04:07:46.782Z,100319.74
2018-10-17T04:10:15.291Z,100318.13
2018-10-17T04:12:44.009Z,100315.98
2018-10-17T04:15:12.529Z,100318.02
2018-10-17T04:17:41.306Z,100314.02
2018-10-17T04:20:09.789Z,100307.21
2018-10-17T04:22:43.004Z,100301.73
2018-10-17T04:25:11.470Z,100309.32
2018-10-17T04:27:39.978Z,100310.55
2018-10-17T04:30:08.681Z,100306.36
2018-10-17T04:32:37.461Z,100310.01
2018-10-17T04:35:06.380Z,100307.42
2018-10-17T04:37:35.926Z,100315.16
2018-10-17T04:40:04.754Z,100309.85
2018-10-17T04:42:33.374Z,100311.13
2018-10-17T04:45:02.574Z,100312.36
2018-10-17T04:47:31.266Z,100316.38
2018-10-17T04:50:00.154Z,100312.19
2018-10-17T04:52:28.807Z,100311.45
2018-10-17T04:54:57.392Z,100308.12
2018-10-17T04:57:26.100Z,100312.77
2018-10-17T04:59:54.711Z,100312.10
2018-10-17T05:02:23.305Z,100317.90
2018-10-17T05:04:51.804Z,100326.54
2018-10-17T05:07:20.406Z,100328.77
2018-10-17T05:09:48.916Z,100328.57
2018-10-17T05:12:18.256Z,100326.84
2018-10-17T05:14:47.419Z,100328.27
2018-10-17T05:17:16.062Z,100316.81
2018-10-17T05:19:44.725Z,100317.97
2018-10-17T05:22:13.331Z,100327.81
2018-10-17T05:24:41.973Z,100328.78
2018-10-17T05:27:10.489Z,100334.40
2018-10-17T05:29:39.336Z,100331.45
2018-10-17T05:32:07.943Z,100334.38
2018-10-17T05:34:37.172Z,100328.37
2018-10-17T05:37:06.213Z,100331.13
2018-10-17T05:39:34.909Z,100328.95
2018-10-17T05:42:04.867Z,100338.05
2018-10-17T05:44:33.409Z,100333.44
2018-10-17T05:47:02.173Z,100330.75
2018-10-17T05:49:31.467Z,100334.42
2018-10-17T05:52:00.074Z,100338.66
2018-10-17T05:54:29.536Z,100334.95
2018-10-17T05:56:58.131Z,100345.25
2018-10-17T05:59:26.717Z,100343.42
2018-10-17T06:01:55.775Z,100333.66
2018-10-17T06:04:24.285Z,100339.66
2018-10-17T06:06:53.678Z,100345.57
2018-10-17T06:09:23.321Z,100340.98
2018-10-17T06:11:51.916Z,100333.17
2018-10-17T06:14:20.452Z,100337.66
2018-10-17T06:16:49.066Z,100333.30
2018-10-17T06:19:17.702Z,100337.80
2018-10-17T06:21:46.370Z,100338.94
2018-10-17T06:24:15.005Z,100337.44
2018-10-17T06:26:44.886Z,100332.98
2018-10-17T06:29:13.556Z,100333.39
2018-10-17T06:31:42.114Z,100332.98
2018-10-17T06:34:10.899Z,100336.98
2018-10-17T06:36:39.521Z,100339.08
2018-10-17T06:39:11.343Z,100344.03
2018-10-17T06:41:39.950Z,100346.13
2018-10-17T06:44:08.797Z,100347.70
2018-10-17T06:46:37.613Z,100343.42
2018-10-17T06:49:06.989Z,100345.63
2018-10-17T06:51:35.475Z,100342.30
2018-10-17T06:54:04.287Z,100342.91
2018-10-17T06:56:32.825Z,100340.64
2018-10-17T06:59:01.557Z,100337.02
2018-10-17T07:01:30.360Z,100341.25
2018-10-17T07:03:58.914Z,100347.49
2018-10-17T07:06:27.551Z,100350.70
2018-10-17T07:08:56.202Z,100345.05
2018-10-17T07:11:24.820Z,100347.22
2018-10-17T07:13:53.441Z,100348.42
2018-10-17T07:16:22.111Z,100343.01
2018-10-17T07:18:50.735Z,100344.77
2018-10-17T07:21:19.293Z,100343.39
2018-10-17T07:23:47.887Z,100344.09
2018-10-17T07:26:16.403Z,100346.06
2018-10-17T07:28:45.086Z,100347.73
2018-10-17T07:31:13.773Z,100343.21
2018-10-17T07:33:42.401Z,100345.55
2018-10-17T07:36:11.216Z,100341.11
2018-10-17T07:38:39.823Z,100347.95
2018-10-17T07:41:09.261Z,100341.81
2018-10-17T07:43:37.831Z,100336.78
2018-10-17T07:46:07.517Z,100343.50
2018-10-17T07:48:37.366Z,100341.30
2018-10-17T07:51:06.150Z,100345.28
2018-10-17T07:53:35.453Z,100336.55
2018-10-17T07:56:04.152Z,100339.88
2018-10-17T07:58:33.167Z,100341.61
2018-10-17T08:01:01.750Z,100338.43
2018-10-17T08:03:32.365Z,100339.05
2018-10-17T08:06:00.999Z,100337.20
2018-10-17T08:08:29.470Z,100336.48
2018-10-17T08:10:58.038Z,100336.86
2018-10-17T08:13:26.680Z,100329.59
2018-10-17T08:15:55.148Z,100334.74
2018-10-17T08:18:23.720Z,100325.31
2018-10-17T08:20:52.655Z,100326.91
2018-10-17T08:23:21.225Z,100323.88
2018-10-17T08:25:49.943Z,100323.38
2018-10-17T08:28:18.956Z,100327.06
2018-10-17T08:30:47.529Z,100325.89
2018-10-17T08:33:18.761Z,100324.75
2018-10-17T08:35:47.403Z,100321.23
2018-10-17T08:38:16.050Z,100324.25
2018-10-17T08:40:44.670Z,100317.15
2018-10-17T08:43:13.299Z,100322.92
2018-10-17T08:45:42.449Z,100324.48
2018-10-17T08:48:11.137Z,100320.71
2018-10-17T08:50:40.902Z,100312.84
2018-10-17T08:53:09.477Z,100313.48
2018-10-17T08:55:38.598Z,100315.53
2018-10-17T08:58:07.217Z,100314.28
2018-10-17T09:00:35.827Z,100314.39
2018-10-17T09:03:04.652Z,100313.62
2018-10-17T09:05:33.333Z,100315.37
2018-10-17T09:08:03.122Z,100311.12
2018-10-17T09:10:31.698Z,100316.18
2018-10-17T09:13:00.905Z,100310.68
2018-10-17T09:15:29.555Z,100310.83
2018-10-17T09:17:58.112Z,100311.21
2018-10-17T09:20:27.103Z,100310.39
2018-10-17T09:22:55.447Z,100312.22
2018-10-17T09:25:23.935Z,100312.39
2018-10-17T09:27:53.136Z,100308.17
2018-10-17T09:30:22.721Z,100304.54
2018-10-17T09:32:51.354Z,100307.66
2018-10-17T09:35:20.060Z,100302.23
2018-10-17T09:37:49.205Z,100303.25
2018-10-17T09:40:17.834Z,100306.47
2018-10-17T09:42:46.466Z,100306.74
2018-10-17T09:45:15.027Z,100303.89
2018-10-17T09:47:43.646Z,100298.23
2018-10-17T09:50:12.309Z,100290.50
2018-10-17T09:52:41.081Z,100290.81
2018-10-17T09:55:10.045Z,100289.85
2018-10-17T09:57:38.727Z,100288.14
2018-10-17T10:01:15.360Z,100285.99
2018-10-17T10:03:44.322Z,100284.72
2018-10-17T10:06:12.922Z,100282.83
2018-10-17T10:08:41.623Z,100281.61
2018-10-17T10:11:10.217Z,100279.46
2018-10-17T10:13:38.897Z,100276.12
2018-10-17T10:16:07.571Z,100269.73
2018-10-17T10:18:36.027Z,100269.34
2018-10-17T10:21:04.716Z,100270.59
2018-10-17T10:23:33.380Z,100263.84
2018-10-17T10:26:01.923Z,100262.03
2018-10-17T10:28:30.503Z,100263.87
2018-10-17T10:30:59.153Z,100259.38
2018-10-17T10:33:27.744Z,100251.56
2018-10-17T10:35:56.771Z,100251.49
2018-10-17T10:38:25.359Z,100254.80
2018-10-17T10:40:54.047Z,100246.60
2018-10-17T10:43:23.726Z,100244.34
2018-10-17T10:45:52.321Z,100244.17
2018-10-17T10:48:21.057Z,100239.20
2018-10-17T10:50:49.830Z,100240.19
2018-10-17T10:53:18.318Z,100234.77
2018-10-17T10:55:48.141Z,100236.11
2018-10-17T10:58:16.778Z,100233.81
2018-10-17T11:00:45.393Z,100233.16
2018-10-17T11:03:14.104Z,100228.97
2018-10-17T11:05:42.879Z,100234.40
2018-10-17T11:08:11.584Z,100226.84
2018-10-17T11:10:40.134Z,100220.81
2018-10-17T11:13:09.028Z,100217.92
2018-10-17T11:15:38.227Z,100218.40
2018-10-17T11:20:45.379Z,100209.14
2018-10-17T11:23:14.614Z,100204.19
2018-10-17T11:25:43.218Z,100198.63
2018-10-17T11:28:11.903Z,100203.64
2018-10-17T11:30:40.671Z,100195.23
2018-10-17T11:33:09.322Z,100193.11
2018-10-17T11:35:38.027Z,100191.95
2018-10-17T11:38:06.658Z,100195.70
2018-10-17T11:40:35.240Z,100192.76
2018-10-17T11:43:03.872Z,100186.06
2018-10-17T11:45:33.530Z,100186.59
2018-10-17T11:48:02.418Z,100172.60
2018-10-17T11:50:31.008Z,100173.50
2018-10-17T11:52:59.682Z,100170.03
2018-10-17T11:55:28.153Z,100171.14
2018-10-17T11:57:56.846Z,100168.93
2018-10-17T12:00:25.491Z,100165.02
2018-10-17T12:02:54.309Z,100156.48
2018-10-17T12:05:23.122Z,100155.46
2018-10-17T12:07:51.453Z,100152.36
2018-10-17T12:10:20.148Z,100154.05
2018-10-17T12:12:48.696Z,100146.71
2018-10-17T12:15:17.325Z,100151.12
2018-10-17T12:17:45.918Z,100151.84
2018-10-17T12:20:15.701Z,100144.26
2018-10-17T12:22:45.209Z,100147.15
2018-10-17T12:25:14.286Z,100149.72
2018-10-17T12:27:42.909Z,100146.98
2018-10-17T12:30:13.668Z,100142.77
2018-10-17T12:32:42.434Z,100143.04
2018-10-17T12:35:11.925Z,100141.89
2018-10-17T12:37:40.615Z,100132.23
2018-10-17T12:40:10.657Z,100137.84
2018-10-17T12:42:39.207Z,100131.65
2018-10-17T12:45:07.807Z,100129.73
2018-10-17T12:47:36.374Z,100132.23
2018-10-17T12:50:05.441Z,100131.20
2018-10-17T12:52:33.896Z,100132.52
2018-10-17T12:55:02.402Z,100131.38
2018-10-17T12:57:30.827Z,100132.70
2018-10-17T12:59:59.831Z,100127.44
2018-10-17T13:02:29.388Z,100119.75
2018-10-17T13:04:58.021Z,100124.84
2018-10-17T13:07:28.679Z,100121.97
2018-10-17T13:09:57.246Z,100120.80
2018-10-17T13:12:25.866Z,100109.09
2018-10-17T13:14:54.768Z,100120.94
2018-10-17T13:17:23.788Z,100118.16
2018-10-17T13:19:52.394Z,100120.82
2018-10-17T13:22:21.256Z,100115.61
2018-10-17T13:24:50.009Z,100119.52
2018-10-17T13:27:18.892Z,100112.13
2018-10-17T13:29:47.590Z,100120.23
2018-10-17T13:32:17.203Z,100114.77
2018-10-17T13:34:45.895Z,100112.94
2018-10-17T13:37:14.793Z,100116.84
2018-10-17T13:39:43.342Z,100117.27
2018-10-17T13:42:12.354Z,100115.05
2018-10-17T13:44:40.927Z,100117.97
2018-10-17T13:47:09.721Z,100119.76
2018-10-17T13:49:38.665Z,100122.41
2018-10-17T13:52:07.301Z,100125.96
2018-10-17T13:54:35.981Z,100120.58
2018-10-17T13:57:04.867Z,100127.06
2018-10-17T13:59:33.637Z,100127.30
2018-10-17T14:02:02.401Z,100129.80
2018-10-17T14:04:31.530Z,100128.97
2018-10-17T14:07:00.125Z,100120.54
2018-10-17T14:09:28.676Z,100125.31
2018-10-17T14:11:57.474Z,100120.55
2018-10-17T14:14:26.062Z,100124.34
2018-10-17T14:16:54.986Z,100112.70
2018-10-17T14:19:24.051Z,100118.02
2018-10-17T14:21:52.711Z,100123.63
2018-10-17T14:24:21.554Z,100129.38
2018-10-17T14:26:50.156Z,100122.44
2018-10-17T14:29:18.686Z,100119.89
2018-10-17T14:31:47.246Z,100130.06
2018-10-17T14:34:15.985Z,100124.58
2018-10-17T14:36:44.574Z,100125.80
2018-10-17T14:39:13.757Z,100132.34
2018-10-17T14:41:42.454Z,100124.37
2018-10-17T14:44:10.967Z,100128.16
2018-10-17T14:46:41.381Z,100127.59
2018-10-17T14:49:10.001Z,100128.45
2018-10-17T14:51:38.584Z,100129.53
2018-10-17T14:54:07.273Z,100131.77
2018-10-17T14:56:35.821Z,100128.45
2018-10-17T14:59:04.578Z,100130.91
2018-10-17T15:01:33.139Z,100130.25
2018-10-17T15:04:01.695Z,100124.00
2018-10-17T15:06:30.275Z,100126.86
2018-10-17T15:08:59.156Z,100125.22
2018-10-17T15:11:27.808Z,100133.59
2018-10-17T15:13:57.532Z,100129.53
2018-10-17T15:16:26.135Z,100134.98
2018-10-17T15:18:54.844Z,100134.73
2018-10-17T15:21:23.471Z,100136.59
2018-10-17T15:23:52.221Z,100142.67
2018-10-17T15:26:20.863Z,100141.17
2018-10-17T15:28:49.395Z,100142.35
2018-10-17T15:31:17.988Z,100137.13
2018-10-17T15:33:46.558Z,100147.97
2018-10-17T15:36:16.278Z,100144.44
2018-10-17T15:38:45.085Z,100147.45
2018-10-17T15:41:13.805Z,100151.76
2018-10-17T15:43:42.678Z,100147.81
2018-10-17T15:46:13.416Z,100145.78
2018-10-17T15:48:42.069Z,100151.53
2018-10-17T15:51:10.736Z,100149.63
2018-10-17T15:53:40.350Z,100150.13
2018-10-17T15:56:08.938Z,100156.71
2018-10-17T15:58:37.610Z,100158.03
2018-10-17T16:01:06.309Z,100162.02
2018-10-17T16:03:35.009Z,100150.89
2018-10-17T16:06:03.662Z,100165.71
2018-10-17T16:08:32.637Z,100164.34
2018-10-17T16:11:01.129Z,100169.55
2018-10-17T16:13:29.747Z,100167.14
2018-10-17T16:15:59.271Z,100170.17
2018-10-17T16:18:27.949Z,100175.63
2018-10-17T16:20:57.014Z,100173.36
2018-10-17T16:23:25.538Z,100170.64
2018-10-17T16:25:54.137Z,100170.94
2018-10-17T16:28:22.720Z,100174.38
2018-10-17T16:30:51.303Z,100171.38
2018-10-17T16:33:20.269Z,100176.72
2018-10-17T16:35:48.851Z,100173.72
2018-10-17T16:38:17.606Z,100172.92
2018-10-17T16:40:46.163Z,100176.02
2018-10-17T16:43:14.826Z,100182.59
2018-10-17T16:45:43.486Z,100180.90
2018-10-17T16:48:11.980Z,100184.64
2018-10-17T16:50:40.604Z,100186.91
2018-10-17T16:53:09.100Z,100186.52
2018-10-17T16:55:37.670Z,100197.20
2018-10-17T16:58:06.331Z,100192.15
2018-10-17T17:00:34.971Z,100197.27
2018-10-17T17:03:04.908Z,100201.48
2018-10-17T17:05:33.432Z,100203.09
2018-10-17T17:08:01.918Z,100204.23
2018-10-17T17:10:30.633Z,100202.91
2018-10-17T17:12:59.249Z,100205.34
2018-10-17T17:15:27.772Z,100202.96
2018-10-17T17:17:56.433Z,100203.99
2018-10-17T17:20:25.990Z,100204.19
2018-10-17T17:22:56.125Z,100206.28
2018-10-17T17:25:24.847Z,100203.71
2018-10-17T17:27:53.533Z,100198.59
2018-10-17T17:30:22.166Z,100203.58
2018-10-17T17:32:50.722Z,100199.71
2018-10-17T17:37:49.176Z,100211.52
2018-10-17T17:40:17.746Z,100206.00
2018-10-17T17:42:47.662Z,100211.31
2018-10-17T17:45:16.246Z,100211.88
2018-10-17T17:47:44.822Z,100212.98
2018-10-17T17:50:13.661Z,100217.76
2018-10-17T17:52:43.421Z,100217.49
2018-10-17T17:55:11.987Z,100220.22
2018-10-17T17:57:40.896Z,100222.73
2018-10-17T18:00:09.563Z,100228.84
2018-10-17T18:02:38.058Z,100225.40
2018-10-17T18:05:07.711Z,100224.86
2018-10-17T18:07:36.465Z,100223.35
2018-10-17T18:10:05.640Z,100224.64
2018-10-17T18:12:34.394Z,100224.45
2018-10-17T18:15:03.097Z,100228.35
2018-10-17T18:17:32.167Z,100223.91
2018-10-17T18:20:00.821Z,100224.19
2018-10-17T18:22:29.636Z,100228.47
2018-10-17T18:24:58.130Z,100225.42
2018-10-17T18:27:27.091Z,100226.68
2018-10-17T18:29:55.729Z,100226.63
2018-10-17T18:32:24.774Z,100224.49
2018-10-17T18:34:54.473Z,100221.91
2018-10-17T18:37:23.028Z,100222.05
2018-10-17T18:39:51.670Z,100223.97
2018-10-17T18:42:20.341Z,100225.02
2018-10-17T18:44:49.191Z,100225.03
2018-10-17T18:47:17.845Z,100223.87
2018-10-17T18:49:46.854Z,100230.89
2018-10-17T18:52:15.570Z,100227.75
2018-10-17T18:54:44.258Z,100233.22
2018-10-17T18:57:13.288Z,100235.47
2018-10-17T18:59:41.992Z,100226.98
2018-10-17T19:02:10.536Z,100236.27
2018-10-17T19:04:39.213Z,100234.28
2018-10-17T19:07:08.304Z,100237.45
2018-10-17T19:09:36.964Z,100233.41
2018-10-17T19:12:06.074Z,100239.31
2018-10-17T19:14:34.862Z,100234.61
2018-10-17T19:17:03.503Z,100232.98
2018-10-17T19:19:32.088Z,100233.97
2018-10-17T19:22:00.943Z,100237.37
2018-10-17T19:24:29.667Z,100237.63
2018-10-17T19:26:58.627Z,100242.98
2018-10-17T19:29:27.386Z,100247.02
2018-10-17T19:31:56.005Z,100247.13
2018-10-17T19:34:24.775Z,100245.34
2018-10-17T19:36:53.548Z,100249.17
2018-10-17T19:39:22.740Z,100245.82
2018-10-17T19:41:51.652Z,100242.95
2018-10-17T19:44:20.231Z,100248.41
2018-10-17T19:46:48.742Z,100246.92
2018-10-17T19:49:17.378Z,100242.89
2018-10-17T19:51:45.932Z,100242.89
2018-10-17T19:54:15.857Z,100243.47
2018-10-17T19:56:44.490Z,100245.14
2018-10-17T19:59:14.137Z,100251.30
2018-10-17T20:01:42.757Z,100249.48
2018-10-17T20:04:11.388Z,100249.64
2018-10-17T20:06:40.247Z,100250.96
2018-10-17T20:09:10.333Z,100249.88
2018-10-17T20:11:39.097Z,100250.68
2018-10-17T20:14:09.459Z,100250.06
2018-10-17T20:16:37.970Z,100245.35
2018-10-17T20:19:06.729Z,100247.17
2018-10-17T20:21:35.402Z,100245.97
2018-10-17T20:24:04.747Z,100242.30
2018-10-17T20:26:33.605Z,100242.28
2018-10-17T20:29:02.078Z,100239.36
2018-10-17T20:31:30.896Z,100243.73
2018-10-17T20:34:00.258Z,100243.16
2018-10-17T20:36:28.873Z,100246.41
2018-10-17T20:38:57.567Z,100242.30
2018-10-17T20:41:26.798Z,100239.14
2018-10-17T20:43:55.595Z,100240.30
2018-10-17T20:46:24.423Z,100240.81
2018-10-17T20:48:53.318Z,100240.52
2018-10-17T20:51:22.122Z,100234.57
2018-10-17T20:53:50.739Z,100244.22
2018-10-17T20:56:19.735Z,100241.63
2018-10-17T20:58:48.447Z,100244.46
2018-10-17T21:01:17.009Z,100240.95
2018-10-17T21:03:46.654Z,100235.42
2018-10-17T21:06:15.270Z,100237.29
2018-10-17T21:08:46.285Z,100233.14
2018-10-17T21:11:14.942Z,100238.75
2018-10-17T21:13:44.517Z,100231.61
2018-10-17T21:16:13.432Z,100238.31
2018-10-17T21:18:42.040Z,100237.65
2018-10-17T21:21:10.581Z,100227.91
2018-10-17T21:23:39.199Z,100234.01
2018-10-17T21:26:07.937Z,100232.93
2018-10-17T21:28:36.555Z,100231.50
2018-10-17T21:31:05.692Z,100237.24
2018-10-17T21:33:34.291Z,100232.31
2018-10-17T21:36:02.847Z,100232.29
2018-10-17T21:38:31.383Z,100232.15
2018-10-17T21:40:59.919Z,100233.09
2018-10-17T21:43:28.615Z,100229.25
2018-10-17T21:45:57.415Z,100229.99
2018-10-17T21:48:25.977Z,100226.09
2018-10-17T21:50:54.747Z,100221.40
2018-10-17T21:53:23.447Z,100219.54
2018-10-17T21:55:52.258Z,100215.01
2018-10-17T21:58:20.881Z,100217.14
2018-10-17T22:00:49.497Z,100216.73
2018-10-17T22:03:18.378Z,100216.17
2018-10-17T22:05:46.952Z,100224.30
2018-10-17T22:08:15.533Z,100229.23
2018-10-17T22:10:44.118Z,100231.30
2018-10-17T22:13:12.769Z,100237.41
2018-10-17T22:15:41.997Z,100234.38
2018-10-17T22:18:10.768Z,100237.97
2018-10-17T22:20:39.429Z,100232.19
2018-10-17T22:23:08.310Z,100234.55
2018-10-17T22:25:36.830Z,100236.63
2018-10-17T22:28:05.664Z,100238.58
2018-10-17T22:30:34.467Z,100240.63
2018-10-17T22:33:03.005Z,100236.67
2018-10-17T22:35:31.914Z,100238.50
2018-10-17T22:38:00.675Z,100241.45
2018-10-17T22:40:29.365Z,100242.00
2018-10-17T22:42:58.026Z,100240.05
2018-10-17T22:45:26.765Z,100234.27
2018-10-17T22:47:56.490Z,100233.36
2018-10-17T22:50:25.022Z,100237.54
2018-10-17T22:52:54.177Z,100237.89
2018-10-17T22:55:23.604Z,100231.95
2018-10-17T22:57:52.105Z,100233.73
2018-10-17T23:00:20.651Z,100232.52
2018-10-17T23:02:49.337Z,100234.03
2018-10-17T23:05:18.815Z,100231.53
2018-10-17T23:07:47.393Z,100232.19
2018-10-17T23:10:16.066Z,100234.80
2018-10-17T23:12:46.877Z,100237.41
2018-10-17T23:15:16.296Z,100237.09
2018-10-17T23:17:45.105Z,100234.27
2018-10-17T23:20:13.822Z,100235.58
2018-10-17T23:22:42.593Z,100228.28
2018-10-17T23:25:11.973Z,100226.96
2018-10-17T23:27:41.213Z,100224.94
2018-10-17T23:30:10.458Z,100225.13
2018-10-17T23:32:39.687Z,100225.76
2018-10-17T23:35:08.689Z,100228.59
2018-10-17T23:37:43.876Z,100232.27
2018-10-17T23:40:12.685Z,100226.27
2018-10-17T23:42:41.419Z,100228.59
2018-10-17T23:45:11.074Z,100228.69
2018-10-17T23:47:40.215Z,100233.92
2018-10-17T23:50:09.023Z,100229.19
2018-10-17T23:52:37.732Z,100226.42
2018-10-17T23:55:06.956Z,100231.00
2018-10-17T23:57:35.647Z,100227.59
