createdAt,value
2024-03-28T00:01:09.174Z,62.60
2024-03-28T00:03:37.315Z,62.76
2024-03-28T00:06:05.465Z,62.80
2024-03-28T00:08:33.980Z,63.06
2024-03-28T00:11:02.277Z,63.20
2024-03-28T00:13:30.627Z,63.36
2024-03-28T00:16:03.931Z,63.41
2024-03-28T00:18:33.836Z,63.47
2024-03-28T00:21:04.278Z,63.57
2024-03-28T00:23:33.297Z,63.65
2024-03-28T00:26:01.544Z,63.88
2024-03-28T00:28:29.683Z,63.96
2024-03-28T00:30:58.092Z,64.05
2024-03-28T00:33:26.005Z,64.04
2024-03-28T00:35:54.148Z,64.26
2024-03-28T00:38:22.050Z,64.29
2024-03-28T00:40:52.427Z,64.38
2024-03-28T00:43:21.894Z,64.53
2024-03-28T00:45:51.240Z,64.68
2024-03-28T00:48:20.438Z,64.74
2024-03-28T00:50:56.184Z,64.67
2024-03-28T00:53:24.859Z,65.00
2024-03-28T00:55:54.435Z,65.04
2024-03-28T00:58:23.373Z,65.08
2024-03-28T01:00:51.419Z,65.27
2024-03-28T01:03:19.408Z,65.32
2024-03-28T01:05:58.222Z,65.34
2024-03-28T01:08:27.220Z,65.43
2024-03-28T01:10:56.487Z,65.55
2024-03-28T01:13:25.011Z,65.57
2024-03-28T01:15:53.125Z,65.72
2024-03-28T01:18:21.145Z,65.74
2024-03-28T01:20:49.120Z,65.70
2024-03-28T01:23:17.212Z,65.91
2024-03-28T01:25:45.069Z,66.13
2024-03-28T01:28:13.956Z,66.40
2024-03-28T01:30:42.056Z,66.50
2024-03-28T01:33:09.930Z,66.69
2024-03-28T01:35:38.393Z,66.73
2024-03-28T01:38:06.378Z,66.96
2024-03-28T01:40:34.197Z,67.16
2024-03-28T01:43:08.959Z,67.18
2024-03-28T01:45:37.101Z,67.06
2024-03-28T01:48:06.592Z,66.88
2024-03-28T01:50:35.298Z,66.82
2024-03-28T01:53:04.291Z,66.65
2024-03-28T01:55:32.462Z,66.55
2024-03-28T01:58:02.202Z,66.39
2024-03-28T02:00:30.561Z,66.04
2024-03-28T02:03:00.233Z,65.96
2024-03-28T02:05:28.736Z,65.83
2024-03-28T02:07:56.695Z,65.79
2024-03-28T02:10:24.583Z,65.50
2024-03-28T02:12:52.489Z,65.54
2024-03-28T02:15:20.851Z,65.37
2024-03-28T02:17:52.173Z,65.33
2024-03-28T02:20:20.164Z,65.23
2024-03-28T02:22:48.423Z,65.12
2024-03-28T02:25:17.347Z,65.14
2024-03-28T02:27:45.594Z,65.22
2024-03-28T02:30:14.160Z,65.07
2024-03-28T02:32:42.443Z,65.10
2024-03-28T02:35:10.824Z,65.13
2024-03-28T02:37:38.973Z,65.08
2024-03-28T02:40:08.809Z,65.18
2024-03-28T02:42:36.688Z,65.17
2024-03-28T02:45:05.290Z,65.41
2024-03-28T02:47:33.261Z,65.47
2024-03-28T02:50:01.227Z,65.52
2024-03-28T02:52:29.502Z,65.50
2024-03-28T02:54:58.072Z,65.57
2024-03-28T02:57:26.776Z,65.65
2024-03-28T02:59:54.836Z,65.65
2024-03-28T03:02:22.777Z,65.53
2024-03-28T03:04:50.711Z,65.51
2024-03-28T03:07:18.985Z,65.51
2024-03-28T03:09:47.608Z,65.44
2024-03-28T03:12:15.621Z,65.29
2024-03-28T03:14:44.304Z,65.47
2024-03-28T03:17:12.375Z,65.47
2024-03-28T03:19:41.540Z,65.50
2024-03-28T03:22:09.711Z,65.56
2024-03-28T03:24:40.135Z,65.73
2024-03-28T03:27:17.299Z,65.79
2024-03-28T03:30:04.229Z,65.67
2024-03-28T03:32:51.116Z,65.95
2024-03-28T03:35:19.220Z,65.95
2024-03-28T03:37:47.571Z,65.88
2024-03-28T03:40:15.778Z,65.82
2024-03-28T03:42:43.958Z,65.96
2024-03-28T03:45:12.574Z,65.96
2024-03-28T03:47:40.427Z,66.09
2024-03-28T03:50:09.110Z,66.16
2024-03-28T03:52:37.015Z,66.26
2024-03-28T03:55:06.137Z,66.53
2024-03-28T03:57:34.104Z,66.78
2024-03-28T04:00:01.997Z,67.13
2024-03-28T04:02:33.641Z,67.39
2024-03-28T04:05:02.102Z,67.72
2024-03-28T04:07:30.003Z,68.22
2024-03-28T04:09:59.773Z,68.50
2024-03-28T04:12:27.929Z,68.75
2024-03-28T04:14:55.820Z,68.91
2024-03-28T04:17:23.703Z,69.19
2024-03-28T04:19:52.815Z,69.43
2024-03-28T04:22:22.806Z,69.57
2024-03-28T04:24:54.612Z,69.79
2024-03-28T04:27:23.363Z,69.89
2024-03-28T04:29:56.284Z,69.91
2024-03-28T04:32:32.080Z,70.03
2024-03-28T04:34:59.902Z,70.30
2024-03-28T04:37:28.050Z,70.30
2024-03-28T04:39:56.953Z,70.23
2024-03-28T04:42:25.198Z,70.36
2024-03-28T04:44:53.265Z,70.46
2024-03-28T04:47:21.189Z,70.54
2024-03-28T04:49:49.102Z,70.47
2024-03-28T04:52:16.961Z,70.51
2024-03-28T04:54:44.931Z,70.44
2024-03-28T04:57:12.758Z,70.50
2024-03-28T04:59:40.867Z,70.57
2024-03-28T05:02:08.942Z,70.62
2024-03-28T05:04:36.832Z,70.53
2024-03-28T05:07:06.150Z,70.41
2024-03-28T05:09:34.149Z,70.68
2024-03-28T05:12:02.064Z,70.59
2024-03-28T05:14:31.333Z,70.95
2024-03-28T05:17:00.537Z,71.06
2024-03-28T05:19:28.481Z,71.25
2024-03-28T05:21:56.685Z,71.62
2024-03-28T05:24:24.821Z,71.82
2024-03-28T05:26:53.206Z,72.02
2024-03-28T05:29:21.586Z,72.22
2024-03-28T05:31:50.196Z,72.38
2024-03-28T05:34:18.663Z,72.43
2024-03-28T05:36:46.613Z,72.37
2024-03-28T05:39:15.894Z,72.49
2024-03-28T05:41:44.059Z,72.57
2024-03-28T05:44:12.089Z,72.48
2024-03-28T05:46:41.023Z,72.45
2024-03-28T05:49:09.294Z,72.36
2024-03-28T05:51:37.572Z,72.28
2024-03-28T05:54:05.954Z,72.15
2024-03-28T05:56:36.223Z,72.34
2024-03-28T05:59:05.267Z,72.11
2024-03-28T06:01:34.108Z,72.12
2024-03-28T06:04:02.984Z,71.82
2024-03-28T06:06:31.565Z,71.85
2024-03-28T06:09:00.014Z,71.52
2024-03-28T06:11:28.696Z,71.24
2024-03-28T06:14:10.799Z,70.91
2024-03-28T06:16:40.215Z,70.74
2024-03-28T06:19:09.190Z,70.36
2024-03-28T06:21:37.203Z,70.20
2024-03-28T06:24:06.678Z,69.81
2024-03-28T06:26:37.606Z,69.64
2024-03-28T06:29:10.192Z,69.36
2024-03-28T06:31:41.445Z,69.11
2024-03-28T06:34:09.543Z,69.09
2024-03-28T06:36:37.686Z,68.66
2024-03-28T06:39:07.499Z,68.56
2024-03-28T06:41:35.870Z,68.72
2024-03-28T06:44:04.043Z,68.63
2024-03-28T06:46:32.044Z,68.23
2024-03-28T06:49:00.698Z,67.62
2024-03-28T06:51:28.977Z,67.41
2024-03-28T06:53:57.180Z,66.62
2024-03-28T06:56:25.910Z,65.72
2024-03-28T06:58:54.587Z,65.36
2024-03-28T07:01:22.498Z,65.17
2024-03-28T07:03:51.663Z,65.11
2024-03-28T07:06:23.686Z,64.99
2024-03-28T07:08:52.001Z,64.73
2024-03-28T07:11:20.276Z,64.98
2024-03-28T07:13:50.925Z,64.93
2024-03-28T07:16:19.893Z,64.56
2024-03-28T07:18:48.482Z,64.52
2024-03-28T07:21:16.969Z,63.98
2024-03-28T07:23:45.648Z,63.11
2024-03-28T07:26:13.927Z,63.00
2024-03-28T07:28:43.010Z,63.14
2024-03-28T07:31:11.705Z,63.09
2024-03-28T07:33:40.411Z,63.48
2024-03-28T07:36:10.005Z,63.52
2024-03-28T07:38:39.136Z,63.11
2024-03-28T07:41:07.275Z,63.12
2024-03-28T07:43:35.584Z,63.08
2024-03-28T07:46:05.322Z,63.45
2024-03-28T07:48:36.763Z,63.38
2024-03-28T07:51:06.056Z,63.55
2024-03-28T07:53:34.860Z,63.15
2024-03-28T07:56:03.217Z,62.80
2024-03-28T07:58:32.767Z,62.13
2024-03-28T08:01:05.502Z,62.24
2024-03-28T08:03:35.747Z,62.69
2024-03-28T08:06:08.526Z,63.00
2024-03-28T08:08:37.417Z,62.45
2024-03-28T08:11:08.767Z,62.99
2024-03-28T08:13:37.363Z,62.84
2024-03-28T08:16:06.254Z,63.35
2024-03-28T08:18:34.708Z,63.81
2024-03-28T08:21:03.984Z,64.31
2024-03-28T08:23:33.917Z,64.60
2024-03-28T08:26:02.756Z,65.06
2024-03-28T08:28:31.577Z,65.38
2024-03-28T08:31:00.817Z,65.72
2024-03-28T08:33:35.338Z,65.91
2024-03-28T08:36:04.163Z,66.27
2024-03-28T08:38:33.115Z,66.49
2024-03-28T08:41:02.110Z,66.75
2024-03-28T08:43:31.518Z,67.02
2024-03-28T08:46:00.118Z,67.33
2024-03-28T08:48:28.674Z,67.22
2024-03-28T08:51:00.023Z,66.49
2024-03-28T08:53:31.670Z,66.11
2024-03-28T08:56:01.958Z,65.82
2024-03-28T08:58:30.807Z,66.06
2024-03-28T09:00:59.267Z,65.96
2024-03-28T09:03:28.434Z,65.83
2024-03-28T09:05:57.311Z,65.57
2024-03-28T09:08:25.520Z,64.86
2024-03-28T09:10:55.721Z,64.61
2024-03-28T09:13:23.791Z,64.37
2024-03-28T09:15:52.172Z,64.03
2024-03-28T09:18:20.551Z,63.78
2024-03-28T09:20:49.594Z,63.55
2024-03-28T09:23:19.412Z,63.57
2024-03-28T09:25:48.034Z,63.49
2024-03-28T09:28:16.942Z,63.22
2024-03-28T09:30:46.139Z,63.22
2024-03-28T09:33:14.875Z,62.93
2024-03-28T09:35:43.299Z,62.74
2024-03-28T09:38:11.675Z,62.53
2024-03-28T09:41:01.248Z,62.17
2024-03-28T09:43:29.997Z,62.01
2024-03-28T09:46:00.375Z,61.94
2024-03-28T09:48:29.262Z,61.90
2024-03-28T09:50:57.711Z,61.60
2024-03-28T09:53:27.467Z,61.91
2024-03-28T09:55:55.613Z,61.22
2024-03-28T09:58:23.807Z,60.98
2024-03-28T10:00:57.091Z,60.58
2024-03-28T10:03:33.996Z,59.66
2024-03-28T10:06:02.356Z,59.45
2024-03-28T10:08:31.944Z,59.28
2024-03-28T10:11:01.371Z,59.20
2024-03-28T10:13:40.208Z,59.28
2024-03-28T10:16:08.493Z,58.94
2024-03-28T10:18:38.275Z,59.00
2024-03-28T10:21:08.023Z,58.80
2024-03-28T10:23:40.762Z,58.60
2024-03-28T10:26:12.210Z,58.49
2024-03-28T10:28:43.330Z,58.25
2024-03-28T10:31:11.816Z,58.30
2024-03-28T10:33:45.040Z,58.18
2024-03-28T10:36:25.916Z,58.32
2024-03-28T10:39:04.194Z,58.52
2024-03-28T10:41:32.348Z,58.60
2024-03-28T10:44:02.381Z,58.05
2024-03-28T10:46:30.984Z,58.12
2024-03-28T10:49:11.217Z,57.81
2024-03-28T10:51:45.220Z,57.68
2024-03-28T10:54:44.506Z,57.91
2024-03-28T10:57:14.572Z,58.07
2024-03-28T10:59:43.933Z,57.33
2024-03-28T11:02:18.880Z,56.87
2024-03-28T11:04:48.470Z,57.28
2024-03-28T11:07:17.051Z,56.99
2024-03-28T11:09:45.943Z,57.04
2024-03-28T11:12:14.533Z,56.10
2024-03-28T11:14:54.818Z,55.75
2024-03-28T11:17:23.532Z,55.49
2024-03-28T11:20:10.110Z,54.87
2024-03-28T11:22:38.385Z,54.63
2024-03-28T11:25:47.793Z,54.83
2024-03-28T11:28:16.289Z,55.41
2024-03-28T11:30:55.209Z,54.14
2024-03-28T11:33:35.215Z,54.11
2024-03-28T11:36:06.111Z,54.51
2024-03-28T11:38:35.570Z,54.08
2024-03-28T11:41:09.136Z,53.15
2024-03-28T11:43:37.819Z,53.43
2024-03-28T11:46:06.115Z,53.34
2024-03-28T11:48:36.892Z,53.74
2024-03-28T11:51:07.077Z,53.27
2024-03-28T11:53:38.488Z,53.43
2024-03-28T11:56:08.319Z,52.93
2024-03-28T11:58:37.207Z,52.72
2024-03-28T12:01:06.988Z,52.58
2024-03-28T12:03:37.860Z,51.34
2024-03-28T12:06:09.336Z,50.71
2024-03-28T12:08:42.804Z,51.09
2024-03-28T12:11:11.727Z,49.79
2024-03-28T12:13:40.452Z,48.92
2024-03-28T12:16:08.795Z,48.38
2024-03-28T12:18:37.899Z,49.05
2024-03-28T12:21:07.189Z,49.62
2024-03-28T12:23:36.885Z,47.72
2024-03-28T12:26:05.485Z,46.92
2024-03-28T12:28:34.374Z,47.01
2024-03-28T12:31:03.679Z,47.23
2024-03-28T12:33:32.248Z,46.26
2024-03-28T12:36:00.740Z,46.09
2024-03-28T12:38:29.110Z,46.62
2024-03-28T12:40:57.998Z,47.00
2024-03-28T12:43:26.502Z,47.33
2024-03-28T12:46:05.490Z,47.28
2024-03-28T12:48:33.954Z,47.19
2024-03-28T12:51:02.572Z,46.99
2024-03-28T12:53:31.340Z,47.50
2024-03-28T12:56:00.137Z,47.20
2024-03-28T12:58:28.858Z,46.67
2024-03-28T13:00:57.715Z,46.49
2024-03-28T13:03:26.795Z,45.45
2024-03-28T13:05:58.142Z,45.22
2024-03-28T13:08:27.247Z,44.71
2024-03-28T13:10:55.625Z,44.84
2024-03-28T13:13:24.105Z,45.51
2024-03-28T13:15:52.496Z,44.82
2024-03-28T13:18:20.846Z,44.88
2024-03-28T13:20:51.081Z,44.93
2024-03-28T13:23:19.558Z,44.39
2024-03-28T13:25:56.265Z,42.43
2024-03-28T13:28:34.589Z,43.14
2024-03-28T13:31:03.228Z,42.32
2024-03-28T13:33:31.929Z,42.70
2024-03-28T13:36:00.446Z,42.73
2024-03-28T13:38:29.296Z,41.95
2024-03-28T13:40:58.176Z,41.15
2024-03-28T13:43:27.704Z,41.31
2024-03-28T13:45:55.964Z,40.92
2024-03-28T13:48:24.345Z,40.65
2024-03-28T13:50:52.722Z,40.60
2024-03-28T13:53:21.558Z,40.62
2024-03-28T13:55:49.974Z,40.76
2024-03-28T13:58:18.358Z,40.34
2024-03-28T14:00:47.461Z,39.35
2024-03-28T14:03:17.276Z,39.25
2024-03-28T14:05:45.620Z,38.03
2024-03-28T14:08:14.047Z,38.40
2024-03-28T14:10:43.750Z,38.53
2024-03-28T14:13:12.182Z,39.19
2024-03-28T14:15:40.866Z,38.66
2024-03-28T14:18:09.258Z,38.39
2024-03-28T14:20:41.746Z,38.41
2024-03-28T14:23:10.007Z,37.96
2024-03-28T14:25:38.606Z,37.87
2024-03-28T14:28:07.079Z,38.08
2024-03-28T14:30:37.508Z,38.22
2024-03-28T14:33:05.874Z,39.07
2024-03-28T14:35:34.058Z,39.07
2024-03-28T14:38:02.337Z,39.12
2024-03-28T14:40:31.014Z,39.04
2024-03-28T14:42:59.529Z,39.57
2024-03-28T14:45:27.877Z,39.46
2024-03-28T14:47:58.208Z,39.00
2024-03-28T14:50:26.680Z,39.19
2024-03-28T14:52:57.346Z,39.49
2024-03-28T14:55:25.692Z,40.18
2024-03-28T14:57:53.747Z,39.78
2024-03-28T15:00:22.327Z,38.90
2024-03-28T15:02:50.601Z,38.76
2024-03-28T15:05:18.757Z,38.66
2024-03-28T15:07:46.833Z,39.19
2024-03-28T15:10:15.215Z,39.45
2024-03-28T15:12:43.591Z,39.80
2024-03-28T15:15:11.689Z,39.89
2024-03-28T15:17:39.826Z,39.97
2024-03-28T15:20:08.556Z,40.01
2024-03-28T15:22:39.065Z,40.24
2024-03-28T15:25:08.296Z,39.76
2024-03-28T15:27:36.933Z,39.61
2024-03-28T15:30:05.751Z,39.78
2024-03-28T15:32:34.311Z,40.02
2024-03-28T15:35:03.074Z,40.12
2024-03-28T15:37:31.452Z,40.44
2024-03-28T15:40:15.757Z,40.47
2024-03-28T15:43:22.971Z,40.76
2024-03-28T15:45:51.469Z,40.89
2024-03-28T15:48:20.340Z,40.98
2024-03-28T15:50:51.153Z,40.76
2024-03-28T15:53:20.486Z,41.02
2024-03-28T15:55:49.781Z,40.96
2024-03-28T15:58:18.467Z,41.11
2024-03-28T16:00:48.168Z,41.21
2024-03-28T16:03:17.680Z,41.47
2024-03-28T16:05:50.782Z,41.44
2024-03-28T16:08:22.102Z,41.77
2024-03-28T16:10:55.990Z,41.94
2024-03-28T16:13:24.566Z,42.15
2024-03-28T16:15:53.064Z,42.09
2024-03-28T16:18:22.107Z,42.25
2024-03-28T16:20:50.431Z,42.27
2024-03-28T16:23:20.454Z,42.16
2024-03-28T16:25:56.110Z,42.31
2024-03-28T16:28:24.419Z,42.01
2024-03-28T16:30:57.147Z,41.66
2024-03-28T16:33:25.317Z,41.85
2024-03-28T16:35:57.375Z,41.68
2024-03-28T16:38:26.655Z,41.55
2024-03-28T16:40:54.751Z,41.86
2024-03-28T16:43:23.183Z,41.37
2024-03-28T16:45:56.222Z,41.41
2024-03-28T16:48:24.700Z,41.65
2024-03-28T16:50:52.882Z,41.51
2024-03-28T16:53:21.055Z,41.36
2024-03-28T16:55:53.213Z,41.88
2024-03-28T16:58:21.287Z,42.41
2024-03-28T17:00:49.879Z,42.59
2024-03-28T17:03:18.666Z,42.45
2024-03-28T17:05:48.295Z,42.90
2024-03-28T17:08:19.519Z,43.36
2024-03-28T17:10:49.660Z,43.82
2024-03-28T17:13:19.475Z,44.22
2024-03-28T17:16:14.463Z,44.37
2024-03-28T17:18:43.456Z,44.73
2024-03-28T17:21:11.746Z,45.00
2024-03-28T17:23:40.614Z,45.18
2024-03-28T17:26:10.417Z,45.42
2024-03-28T17:28:40.279Z,45.90
2024-03-28T17:31:13.776Z,46.18
2024-03-28T17:33:42.139Z,46.52
2024-03-28T17:36:10.191Z,46.82
2024-03-28T17:38:38.874Z,46.90
2024-03-28T17:41:08.674Z,47.22
2024-03-28T17:43:36.887Z,47.49
2024-03-28T17:46:05.860Z,47.82
2024-03-28T17:48:34.031Z,48.03
2024-03-28T17:51:05.846Z,48.15
2024-03-28T17:53:34.859Z,48.29
2024-03-28T17:56:04.253Z,48.68
2024-03-28T17:58:33.182Z,48.86
2024-03-28T18:01:04.452Z,48.95
2024-03-28T18:03:33.495Z,49.11
2024-03-28T18:06:01.840Z,49.29
2024-03-28T18:08:30.361Z,49.30
2024-03-28T18:10:58.734Z,49.53
2024-03-28T18:13:27.109Z,49.65
2024-03-28T18:15:56.578Z,49.52
2024-03-28T18:18:25.987Z,49.57
2024-03-28T18:21:01.841Z,49.55
2024-03-28T18:23:30.907Z,49.54
2024-03-28T18:26:00.198Z,49.74
2024-03-28T18:28:30.199Z,49.53
2024-03-28T18:31:04.402Z,49.53
2024-03-28T18:33:34.268Z,49.71
2024-03-28T18:36:03.099Z,49.65
2024-03-28T18:38:31.709Z,49.71
2024-03-28T18:41:08.519Z,49.82
2024-03-28T18:43:37.209Z,49.94
2024-03-28T18:46:05.996Z,50.00
2024-03-28T18:48:34.490Z,50.03
2024-03-28T18:51:03.057Z,50.25
2024-03-28T18:53:31.320Z,50.26
2024-03-28T18:56:01.374Z,50.05
2024-03-28T18:58:30.849Z,49.95
2024-03-28T19:00:58.916Z,49.84
2024-03-28T19:03:29.650Z,49.82
2024-03-28T19:05:58.749Z,49.84
2024-03-28T19:08:27.620Z,49.63
2024-03-28T19:10:56.214Z,49.60
2024-03-28T19:13:25.187Z,49.67
2024-03-28T19:15:55.620Z,49.72
2024-03-28T19:18:27.577Z,49.58
2024-03-28T19:20:59.135Z,49.49
2024-03-28T19:23:28.743Z,49.75
2024-03-28T19:25:57.631Z,49.91
2024-03-28T19:28:26.388Z,49.95
2024-03-28T19:30:54.859Z,49.95
2024-03-28T19:33:23.537Z,49.96
2024-03-28T19:35:53.218Z,49.96
2024-03-28T19:38:24.150Z,49.90
2024-03-28T19:41:00.588Z,50.01
2024-03-28T19:43:30.589Z,49.94
2024-03-28T19:45:59.872Z,50.08
2024-03-28T19:48:29.677Z,50.04
2024-03-28T19:50:59.714Z,49.98
2024-03-28T19:53:28.702Z,49.92
2024-03-28T19:55:57.831Z,50.16
2024-03-28T19:58:27.106Z,50.08
2024-03-28T20:00:56.746Z,50.22
2024-03-28T20:03:25.918Z,50.20
2024-03-28T20:05:56.791Z,50.31
2024-03-28T20:08:27.812Z,50.39
2024-03-28T20:10:57.196Z,50.52
2024-03-28T20:13:25.773Z,50.76
2024-03-28T20:15:54.676Z,50.74
2024-03-28T20:18:23.347Z,50.95
2024-03-28T20:20:51.822Z,51.11
2024-03-28T20:23:22.060Z,51.18
2024-03-28T20:25:51.451Z,51.25
2024-03-28T20:28:19.968Z,51.43
2024-03-28T20:30:54.723Z,51.51
2024-03-28T20:33:23.488Z,51.67
2024-03-28T20:35:52.607Z,51.85
2024-03-28T20:38:23.284Z,52.00
2024-03-28T20:40:56.542Z,52.10
2024-03-28T20:43:26.366Z,52.21
2024-03-28T20:45:55.863Z,52.50
2024-03-28T20:48:25.330Z,52.59
2024-03-28T20:50:55.655Z,52.69
2024-03-28T20:53:26.110Z,52.80
2024-03-28T20:55:56.926Z,52.94
2024-03-28T20:58:26.511Z,52.94
2024-03-28T21:00:55.806Z,52.97
2024-03-28T21:03:25.118Z,53.01
2024-03-28T21:06:32.806Z,53.11
2024-03-28T21:09:20.844Z,53.31
2024-03-28T21:11:50.064Z,53.40
2024-03-28T21:14:19.550Z,53.54
2024-03-28T21:16:48.034Z,53.63
2024-03-28T21:19:17.486Z,53.66
2024-03-28T21:21:45.907Z,53.78
2024-03-28T21:24:14.632Z,53.91
2024-03-28T21:26:43.191Z,54.03
2024-03-28T21:29:11.577Z,54.12
2024-03-28T21:31:39.951Z,54.10
2024-03-28T21:34:08.417Z,54.25
2024-03-28T21:36:38.147Z,54.28
2024-03-28T21:39:06.716Z,54.25
2024-03-28T21:41:38.181Z,54.26
2024-03-28T21:44:08.251Z,54.22
2024-03-28T21:46:36.940Z,54.16
2024-03-28T21:49:40.813Z,54.12
2024-03-28T21:52:09.589Z,54.15
2024-03-28T21:54:37.959Z,54.20
2024-03-28T21:57:09.906Z,54.14
2024-03-28T21:59:41.057Z,54.09
2024-03-28T22:02:09.848Z,54.25
2024-03-28T22:04:39.145Z,54.15
2024-03-28T22:07:07.329Z,54.03
2024-03-28T22:09:37.060Z,53.97
2024-03-28T22:12:09.700Z,53.91
2024-03-28T22:14:40.241Z,53.95
2024-03-28T22:17:09.377Z,53.78
2024-03-28T22:19:39.173Z,53.79
2024-03-28T22:22:07.319Z,53.62
2024-03-28T22:24:36.277Z,53.57
2024-03-28T22:27:04.493Z,53.68
2024-03-28T22:29:32.770Z,53.80
2024-03-28T22:32:01.154Z,53.78
2024-03-28T22:34:30.551Z,53.88
2024-03-28T22:36:58.467Z,54.01
2024-03-28T22:39:26.591Z,53.97
2024-03-28T22:41:55.784Z,53.87
2024-03-28T22:44:24.376Z,53.81
2024-03-28T22:46:53.780Z,53.90
2024-03-28T22:49:21.847Z,53.86
2024-03-28T22:51:51.556Z,53.70
2024-03-28T22:54:20.745Z,53.71
2024-03-28T22:56:48.826Z,53.69
2024-03-28T22:59:16.896Z,53.72
2024-03-28T23:01:45.176Z,53.78
2024-03-28T23:04:13.245Z,53.82
2024-03-28T23:06:41.321Z,53.88
2024-03-28T23:09:09.585Z,53.90
2024-03-28T23:11:37.769Z,54.01
2024-03-28T23:14:05.946Z,54.00
2024-03-28T23:16:34.413Z,54.10
2024-03-28T23:19:03.038Z,54.29
2024-03-28T23:21:31.087Z,54.71
2024-03-28T23:23:59.244Z,55.14
2024-03-28T23:26:27.107Z,55.54
2024-03-28T23:28:55.493Z,55.98
2024-03-28T23:31:23.547Z,56.51
2024-03-28T23:33:52.297Z,57.03
2024-03-28T23:36:20.252Z,57.41
2024-03-28T23:38:50.847Z,57.69
2024-03-28T23:41:19.638Z,57.87
2024-03-28T23:43:47.744Z,58.25
2024-03-28T23:46:15.784Z,58.52
2024-03-28T23:48:44.471Z,58.89
2024-03-28T23:51:12.798Z,59.07
2024-03-28T23:53:40.821Z,59.42
2024-03-28T23:56:08.985Z,59.74
2024-03-28T23:58:36.865Z,59.93
