createdAt,value
2023-12-31T00:01:02.009Z,1.10
2023-12-31T00:03:50.716Z,1.08
2023-12-31T00:06:19.125Z,1.04
2023-12-31T00:08:48.104Z,0.95
2023-12-31T00:11:16.622Z,0.92
2023-12-31T00:13:44.967Z,0.85
2023-12-31T00:16:16.464Z,0.80
2023-12-31T00:18:45.575Z,0.83
2023-12-31T00:21:14.627Z,0.84
2023-12-31T00:23:43.838Z,0.84
2023-12-31T00:26:12.179Z,0.85
2023-12-31T00:28:41.134Z,0.83
2023-12-31T00:31:09.624Z,0.83
2023-12-31T00:33:39.522Z,0.84
2023-12-31T00:36:08.587Z,0.88
2023-12-31T00:38:38.764Z,0.90
2023-12-31T00:41:07.348Z,0.90
2023-12-31T00:43:36.004Z,0.90
2023-12-31T00:46:04.161Z,0.89
2023-12-31T00:48:32.579Z,0.87
2023-12-31T00:51:04.781Z,0.79
2023-12-31T00:53:33.790Z,0.75
2023-12-31T00:56:02.567Z,0.75
2023-12-31T00:58:31.191Z,0.74
2023-12-31T01:00:59.442Z,0.73
2023-12-31T01:03:28.146Z,0.72
2023-12-31T01:06:06.454Z,0.71
2023-12-31T01:08:35.516Z,0.71
2023-12-31T01:11:03.932Z,0.73
2023-12-31T01:13:32.674Z,0.74
2023-12-31T01:16:01.514Z,0.72
2023-12-31T01:18:31.298Z,0.71
2023-12-31T01:21:00.105Z,0.69
2023-12-31T01:23:28.630Z,0.65
2023-12-31T01:25:57.075Z,0.66
2023-12-31T01:28:25.506Z,0.67
2023-12-31T01:30:53.901Z,0.70
2023-12-31T01:33:23.147Z,0.69
2023-12-31T01:35:52.026Z,0.71
2023-12-31T01:38:20.462Z,0.75
2023-12-31T01:40:54.857Z,0.78
2023-12-31T01:43:24.605Z,0.80
2023-12-31T01:45:53.113Z,0.80
2023-12-31T01:48:22.162Z,0.80
2023-12-31T01:50:51.132Z,0.80
2023-12-31T01:53:20.829Z,0.74
2023-12-31T01:55:50.696Z,0.73
2023-12-31T01:58:19.906Z,0.70
2023-12-31T02:00:48.825Z,0.68
2023-12-31T02:03:18.966Z,0.61
2023-12-31T02:05:48.136Z,0.60
2023-12-31T02:08:16.532Z,0.61
2023-12-31T02:10:45.405Z,0.65
2023-12-31T02:13:13.981Z,0.68
2023-12-31T02:15:42.550Z,0.66
2023-12-31T02:18:12.758Z,0.65
2023-12-31T02:20:41.166Z,0.61
2023-12-31T02:23:09.617Z,0.61
2023-12-31T02:25:40.373Z,0.59
2023-12-31T02:28:15.715Z,0.57
2023-12-31T02:30:44.184Z,0.57
2023-12-31T02:33:12.360Z,0.52
2023-12-31T02:35:42.371Z,0.47
2023-12-31T02:38:10.730Z,0.51
2023-12-31T02:40:38.955Z,0.56
2023-12-31T02:43:07.798Z,0.54
2023-12-31T02:45:36.677Z,0.55
2023-12-31T02:48:05.911Z,0.55
2023-12-31T02:50:34.922Z,0.57
2023-12-31T02:53:04.855Z,0.58
2023-12-31T02:55:33.489Z,0.60
2023-12-31T02:58:01.671Z,0.62
2023-12-31T03:00:30.528Z,0.67
2023-12-31T03:02:58.976Z,0.70
2023-12-31T03:05:27.370Z,0.69
2023-12-31T03:07:56.146Z,0.70
2023-12-31T03:10:25.023Z,0.72
2023-12-31T03:12:54.087Z,0.72
2023-12-31T03:15:23.002Z,0.77
2023-12-31T03:17:51.517Z,0.82
2023-12-31T03:20:20.303Z,0.85
2023-12-31T03:22:48.503Z,0.90
2023-12-31T03:25:19.207Z,0.95
2023-12-31T03:27:47.593Z,0.95
2023-12-31T03:30:16.767Z,0.93
2023-12-31T03:32:45.301Z,0.94
2023-12-31T03:35:13.746Z,0.96
2023-12-31T03:37:48.515Z,0.97
2023-12-31T03:40:17.210Z,0.98
2023-12-31T03:42:45.604Z,0.99
2023-12-31T03:45:16.693Z,0.97
2023-12-31T03:47:45.185Z,0.99
2023-12-31T03:50:14.146Z,1.02
2023-12-31T03:52:42.356Z,1.08
2023-12-31T03:55:11.008Z,1.11
2023-12-31T03:57:39.456Z,1.12
2023-12-31T04:00:09.798Z,1.06
2023-12-31T04:02:38.366Z,1.04
2023-12-31T04:05:06.993Z,1.04
2023-12-31T04:07:35.271Z,1.06
2023-12-31T04:10:03.661Z,1.10
2023-12-31T04:12:31.974Z,1.11
2023-12-31T04:15:00.942Z,1.11
2023-12-31T04:17:29.364Z,1.11
2023-12-31T04:19:57.854Z,1.11
2023-12-31T04:22:26.193Z,1.14
2023-12-31T04:24:54.597Z,1.18
2023-12-31T04:27:23.234Z,1.21
2023-12-31T04:29:51.577Z,1.24
2023-12-31T04:32:19.881Z,1.26
2023-12-31T04:34:48.418Z,1.29
2023-12-31T04:37:17.135Z,1.33
2023-12-31T04:39:45.506Z,1.33
2023-12-31T04:42:13.988Z,1.33
2023-12-31T04:44:42.658Z,1.32
2023-12-31T04:47:10.990Z,1.30
2023-12-31T04:49:39.346Z,1.28
2023-12-31T04:52:10.092Z,1.27
2023-12-31T04:54:40.398Z,1.25
2023-12-31T04:57:08.709Z,1.29
2023-12-31T04:59:37.518Z,1.32
2023-12-31T05:02:06.138Z,1.36
2023-12-31T05:04:34.452Z,1.41
2023-12-31T05:07:04.387Z,1.44
2023-12-31T05:09:32.942Z,1.46
2023-12-31T05:12:01.172Z,1.47
2023-12-31T05:14:29.622Z,1.47
2023-12-31T05:16:58.179Z,1.52
2023-12-31T05:19:26.846Z,1.53
2023-12-31T05:21:55.396Z,1.53
2023-12-31T05:24:23.710Z,1.49
2023-12-31T05:26:52.003Z,1.47
2023-12-31T05:29:20.265Z,1.47
2023-12-31T05:31:48.902Z,1.50
2023-12-31T05:34:17.333Z,1.53
2023-12-31T05:36:45.803Z,1.52
2023-12-31T05:39:14.167Z,1.52
2023-12-31T05:41:42.467Z,1.51
2023-12-31T05:44:13.461Z,1.52
2023-12-31T05:46:42.040Z,1.55
2023-12-31T05:49:10.423Z,1.57
2023-12-31T05:51:38.964Z,1.58
2023-12-31T05:54:07.540Z,1.61
2023-12-31T05:56:35.948Z,1.62
2023-12-31T05:59:04.614Z,1.61
2023-12-31T06:01:32.820Z,1.58
2023-12-31T06:04:01.468Z,1.57
2023-12-31T06:06:35.336Z,1.59
2023-12-31T06:09:04.370Z,1.63
2023-12-31T06:11:32.969Z,1.67
2023-12-31T06:14:04.401Z,1.74
2023-12-31T06:16:32.837Z,1.81
2023-12-31T06:19:01.326Z,1.84
2023-12-31T06:21:29.611Z,1.84
2023-12-31T06:23:58.216Z,1.84
2023-12-31T06:26:26.991Z,1.82
2023-12-31T06:28:55.317Z,1.81
2023-12-31T06:31:23.871Z,1.80
2023-12-31T06:33:53.437Z,1.80
2023-12-31T06:36:22.081Z,1.80
2023-12-31T06:38:50.458Z,1.77
2023-12-31T06:41:22.617Z,1.77
2023-12-31T06:43:51.775Z,1.84
2023-12-31T06:46:20.427Z,1.91
2023-12-31T06:48:48.964Z,1.92
2023-12-31T06:51:17.417Z,1.90
2023-12-31T06:53:45.765Z,1.92
2023-12-31T06:56:14.626Z,1.94
2023-12-31T06:58:43.369Z,1.97
2023-12-31T07:01:12.341Z,1.96
2023-12-31T07:03:41.152Z,1.93
2023-12-31T07:06:10.337Z,1.94
2023-12-31T07:08:39.165Z,1.97
2023-12-31T07:11:07.494Z,1.99
2023-12-31T07:13:37.871Z,2.05
2023-12-31T07:16:06.399Z,2.09
2023-12-31T07:18:35.172Z,2.12
2023-12-31T07:21:06.561Z,2.13
2023-12-31T07:23:35.100Z,2.17
2023-12-31T07:26:07.422Z,2.15
2023-12-31T07:28:36.307Z,2.14
2023-12-31T07:31:05.095Z,2.13
2023-12-31T07:33:33.516Z,2.15
2023-12-31T07:36:01.871Z,2.19
2023-12-31T07:38:31.016Z,2.20
2023-12-31T07:40:59.598Z,2.21
2023-12-31T07:43:28.332Z,2.21
2023-12-31T07:45:56.845Z,2.27
2023-12-31T07:48:26.506Z,2.34
2023-12-31T07:50:55.123Z,2.40
2023-12-31T07:53:23.402Z,2.46
2023-12-31T07:55:51.942Z,2.51
2023-12-31T07:58:26.016Z,2.50
2023-12-31T08:00:57.004Z,2.41
2023-12-31T08:03:28.314Z,2.40
2023-12-31T08:05:57.903Z,2.38
2023-12-31T08:08:27.068Z,2.34
2023-12-31T08:10:55.423Z,2.35
2023-12-31T08:13:23.640Z,2.42
2023-12-31T08:15:52.124Z,2.49
2023-12-31T08:18:21.390Z,2.55
2023-12-31T08:20:49.927Z,2.59
2023-12-31T08:23:19.455Z,2.64
2023-12-31T08:25:48.079Z,2.72
2023-12-31T08:28:16.721Z,2.77
2023-12-31T08:30:45.565Z,2.84
2023-12-31T08:33:14.029Z,2.91
2023-12-31T08:35:43.306Z,2.98
2023-12-31T08:38:11.913Z,3.02
2023-12-31T08:40:40.916Z,3.10
2023-12-31T08:43:09.865Z,3.22
2023-12-31T08:45:41.436Z,3.34
2023-12-31T08:48:11.812Z,3.45
2023-12-31T08:50:40.718Z,3.54
2023-12-31T08:53:09.370Z,3.64
2023-12-31T08:55:38.205Z,3.71
2023-12-31T08:58:07.389Z,3.77
2023-12-31T09:00:35.944Z,3.81
2023-12-31T09:03:05.505Z,3.87
2023-12-31T09:05:34.437Z,3.93
2023-12-31T09:08:06.319Z,4.00
2023-12-31T09:10:35.351Z,4.07
2023-12-31T09:13:05.265Z,4.10
2023-12-31T09:15:34.152Z,4.12
2023-12-31T09:18:02.612Z,4.15
2023-12-31T09:20:31.167Z,4.18
2023-12-31T09:22:59.878Z,4.24
2023-12-31T09:25:28.678Z,4.27
2023-12-31T09:27:57.270Z,4.28
2023-12-31T09:30:25.530Z,4.34
2023-12-31T09:32:54.086Z,4.35
2023-12-31T09:35:22.989Z,4.37
2023-12-31T09:37:51.367Z,4.42
2023-12-31T09:40:20.352Z,4.51
2023-12-31T09:42:50.931Z,4.59
2023-12-31T09:45:28.700Z,4.62
2023-12-31T09:48:01.512Z,4.64
2023-12-31T09:50:31.894Z,4.71
2023-12-31T09:53:04.845Z,4.79
2023-12-31T09:55:35.924Z,4.81
2023-12-31T09:58:06.251Z,4.81
2023-12-31T10:00:34.920Z,4.89
2023-12-31T10:03:06.208Z,4.93
2023-12-31T10:05:39.728Z,4.94
2023-12-31T10:08:10.343Z,5.06
2023-12-31T10:10:40.156Z,5.19
2023-12-31T10:13:15.478Z,5.31
2023-12-31T10:15:44.429Z,5.37
2023-12-31T10:18:12.940Z,5.44
2023-12-31T10:20:41.568Z,5.52
2023-12-31T10:23:10.250Z,5.63
2023-12-31T10:25:38.606Z,5.89
2023-12-31T10:28:07.258Z,6.21
2023-12-31T10:30:40.337Z,6.24
2023-12-31T10:33:15.573Z,6.20
2023-12-31T10:35:44.816Z,6.21
2023-12-31T10:38:13.396Z,6.20
2023-12-31T10:40:42.794Z,6.20
2023-12-31T10:43:14.358Z,6.22
2023-12-31T10:45:42.959Z,6.23
2023-12-31T10:48:14.297Z,6.20
2023-12-31T10:50:48.283Z,6.19
2023-12-31T10:53:18.263Z,6.18
2023-12-31T10:55:48.577Z,6.16
2023-12-31T10:58:18.201Z,6.15
2023-12-31T11:00:47.458Z,6.14
2023-12-31T11:03:18.919Z,6.14
2023-12-31T11:05:47.737Z,6.15
2023-12-31T11:08:18.879Z,6.16
2023-12-31T11:10:48.400Z,6.17
2023-12-31T11:13:19.279Z,6.20
2023-12-31T11:15:55.568Z,6.23
2023-12-31T11:19:02.549Z,6.26
2023-12-31T11:22:04.907Z,6.31
2023-12-31T11:24:33.686Z,6.36
2023-12-31T11:27:20.723Z,6.43
2023-12-31T11:29:54.074Z,6.50
2023-12-31T11:32:22.642Z,6.60
2023-12-31T11:34:55.410Z,6.71
2023-12-31T11:37:25.076Z,6.82
2023-12-31T11:39:56.823Z,6.88
2023-12-31T11:42:26.958Z,6.95
2023-12-31T11:44:56.556Z,6.99
2023-12-31T11:47:30.916Z,7.03
2023-12-31T11:49:59.560Z,7.07
2023-12-31T11:52:42.096Z,7.10
2023-12-31T11:55:14.457Z,7.15
2023-12-31T11:57:45.631Z,7.22
2023-12-31T12:00:14.464Z,7.28
2023-12-31T12:02:42.780Z,7.33
2023-12-31T12:05:11.210Z,7.40
2023-12-31T12:07:42.547Z,7.49
2023-12-31T12:10:12.330Z,7.76
2023-12-31T12:12:40.824Z,8.37
2023-12-31T12:15:09.631Z,8.78
2023-12-31T12:17:38.733Z,8.76
2023-12-31T12:20:11.200Z,8.69
2023-12-31T12:22:40.725Z,8.74
2023-12-31T12:25:09.765Z,8.71
2023-12-31T12:27:38.304Z,8.66
2023-12-31T12:30:07.651Z,8.64
2023-12-31T12:32:36.501Z,8.58
2023-12-31T12:35:08.209Z,8.54
2023-12-31T12:37:36.753Z,8.48
2023-12-31T12:40:06.839Z,8.44
2023-12-31T12:42:35.551Z,8.40
2023-12-31T12:45:04.557Z,8.35
2023-12-31T12:47:33.057Z,8.32
2023-12-31T12:50:02.765Z,8.29
2023-12-31T12:52:32.430Z,8.24
2023-12-31T12:55:01.153Z,8.19
2023-12-31T12:57:29.637Z,8.21
2023-12-31T13:00:00.570Z,8.19
2023-12-31T13:02:29.310Z,8.16
2023-12-31T13:04:59.071Z,8.12
2023-12-31T13:07:27.612Z,8.09
2023-12-31T13:09:56.193Z,8.06
2023-12-31T13:12:24.551Z,8.03
2023-12-31T13:14:52.943Z,8.01
2023-12-31T13:17:23.266Z,8.00
2023-12-31T13:19:55.386Z,7.97
2023-12-31T13:22:23.939Z,7.95
2023-12-31T13:24:52.600Z,7.92
2023-12-31T13:27:22.859Z,7.90
2023-12-31T13:29:51.214Z,7.88
2023-12-31T13:32:20.547Z,7.88
2023-12-31T13:34:49.027Z,7.89
2023-12-31T13:37:17.486Z,7.89
2023-12-31T13:39:45.856Z,7.90
2023-12-31T13:42:14.551Z,7.92
2023-12-31T13:44:43.042Z,7.94
2023-12-31T13:47:14.864Z,7.95
2023-12-31T13:49:43.503Z,7.96
2023-12-31T13:52:12.470Z,7.94
2023-12-31T13:54:41.511Z,7.91
2023-12-31T13:57:10.056Z,7.87
2023-12-31T13:59:38.735Z,7.81
2023-12-31T14:02:07.617Z,7.78
2023-12-31T14:04:36.282Z,7.75
2023-12-31T14:07:05.280Z,7.71
2023-12-31T14:09:37.267Z,7.65
2023-12-31T14:12:06.911Z,7.60
2023-12-31T14:14:35.379Z,7.55
2023-12-31T14:17:03.623Z,7.49
2023-12-31T14:19:33.079Z,7.42
2023-12-31T14:22:01.863Z,7.35
2023-12-31T14:24:30.947Z,7.28
2023-12-31T14:26:59.772Z,7.19
2023-12-31T14:29:28.529Z,7.13
2023-12-31T14:31:57.330Z,7.07
2023-12-31T14:34:26.242Z,7.01
2023-12-31T14:36:54.973Z,6.93
2023-12-31T14:39:23.316Z,6.89
2023-12-31T14:41:51.828Z,6.81
2023-12-31T14:44:21.111Z,6.72
2023-12-31T14:46:49.586Z,6.65
2023-12-31T14:49:17.949Z,6.59
2023-12-31T14:51:46.941Z,6.52
2023-12-31T14:54:15.593Z,6.41
2023-12-31T14:56:44.019Z,6.30
2023-12-31T14:59:12.396Z,6.21
2023-12-31T15:01:40.839Z,6.14
2023-12-31T15:04:10.955Z,6.10
2023-12-31T15:06:42.610Z,6.05
2023-12-31T15:09:16.331Z,6.01
2023-12-31T15:11:46.094Z,5.95
2023-12-31T15:14:15.149Z,5.89
2023-12-31T15:16:43.638Z,5.83
2023-12-31T15:19:12.133Z,5.79
2023-12-31T15:21:40.490Z,5.72
2023-12-31T15:24:09.306Z,5.65
2023-12-31T15:26:37.832Z,5.59
2023-12-31T15:29:07.327Z,5.54
2023-12-31T15:31:38.476Z,5.50
2023-12-31T15:34:08.487Z,5.44
2023-12-31T15:36:36.806Z,5.36
2023-12-31T15:39:05.031Z,5.30
2023-12-31T15:41:33.371Z,5.23
2023-12-31T15:44:02.147Z,5.16
2023-12-31T15:46:31.272Z,5.10
2023-12-31T15:48:59.931Z,5.08
2023-12-31T15:51:29.040Z,5.08
2023-12-31T15:53:57.294Z,5.04
2023-12-31T15:56:27.834Z,5.00
2023-12-31T15:58:56.347Z,4.97
2023-12-31T16:01:24.923Z,4.92
2023-12-31T16:03:53.743Z,4.87
2023-12-31T16:06:22.727Z,4.79
2023-12-31T16:08:51.153Z,4.72
2023-12-31T16:11:20.852Z,4.66
2023-12-31T16:13:49.061Z,4.59
2023-12-31T16:16:17.173Z,4.54
2023-12-31T16:18:45.831Z,4.52
2023-12-31T16:21:14.375Z,4.49
2023-12-31T16:23:42.644Z,4.45
2023-12-31T16:26:11.210Z,4.43
2023-12-31T16:28:39.686Z,4.44
2023-12-31T16:31:11.104Z,4.44
2023-12-31T16:33:39.586Z,4.41
2023-12-31T16:36:08.196Z,4.38
2023-12-31T16:38:36.681Z,4.36
2023-12-31T16:41:05.629Z,4.33
2023-12-31T16:43:34.082Z,4.29
2023-12-31T16:46:02.934Z,4.24
2023-12-31T16:48:31.711Z,4.18
2023-12-31T16:51:00.295Z,4.14
2023-12-31T16:53:29.284Z,4.11
2023-12-31T16:55:58.935Z,4.07
2023-12-31T16:58:27.650Z,4.05
2023-12-31T17:00:56.295Z,4.05
2023-12-31T17:03:25.132Z,4.05
2023-12-31T17:05:55.684Z,4.05
2023-12-31T17:08:24.533Z,4.05
2023-12-31T17:10:53.003Z,3.99
2023-12-31T17:13:21.232Z,3.91
2023-12-31T17:15:49.771Z,3.89
2023-12-31T17:18:20.189Z,3.92
2023-12-31T17:20:48.764Z,3.99
2023-12-31T17:23:18.589Z,4.06
2023-12-31T17:25:47.067Z,4.14
2023-12-31T17:28:15.424Z,4.28
2023-12-31T17:30:43.677Z,4.38
2023-12-31T17:33:12.501Z,4.48
2023-12-31T17:35:41.339Z,4.56
2023-12-31T17:38:10.296Z,4.61
2023-12-31T17:40:38.857Z,4.64
2023-12-31T17:43:07.655Z,4.65
2023-12-31T17:45:36.365Z,4.65
2023-12-31T17:48:05.815Z,4.64
2023-12-31T17:50:34.449Z,4.65
2023-12-31T17:53:02.945Z,4.66
2023-12-31T17:55:31.602Z,4.65
2023-12-31T17:58:00.224Z,4.63
2023-12-31T18:00:28.733Z,4.63
2023-12-31T18:02:57.233Z,4.59
2023-12-31T18:05:26.049Z,4.53
2023-12-31T18:07:54.582Z,4.47
2023-12-31T18:10:23.351Z,4.44
2023-12-31T18:12:57.082Z,4.42
2023-12-31T18:15:25.806Z,4.41
2023-12-31T18:17:54.991Z,4.39
2023-12-31T18:20:23.968Z,4.37
2023-12-31T18:22:52.642Z,4.34
2023-12-31T18:25:21.101Z,4.33
2023-12-31T18:27:49.490Z,4.30
2023-12-31T18:30:23.674Z,4.29
2023-12-31T18:32:54.917Z,4.29
2023-12-31T18:35:23.581Z,4.27
2023-12-31T18:37:51.674Z,4.25
2023-12-31T18:40:20.501Z,4.23
2023-12-31T18:42:49.153Z,4.22
2023-12-31T18:45:18.153Z,4.22
2023-12-31T18:47:46.957Z,4.21
2023-12-31T18:50:15.587Z,4.16
2023-12-31T18:52:43.897Z,4.18
2023-12-31T18:55:13.773Z,4.19
2023-12-31T18:57:43.090Z,4.19
2023-12-31T19:00:12.693Z,4.17
2023-12-31T19:02:41.456Z,4.13
2023-12-31T19:05:10.072Z,4.10
2023-12-31T19:07:38.772Z,4.07
2023-12-31T19:10:08.075Z,4.03
2023-12-31T19:12:37.281Z,4.02
2023-12-31T19:15:06.542Z,4.02
2023-12-31T19:17:34.814Z,4.04
2023-12-31T19:20:04.915Z,4.03
2023-12-31T19:22:33.867Z,4.02
2023-12-31T19:25:04.863Z,4.01
2023-12-31T19:27:33.772Z,3.98
2023-12-31T19:30:02.675Z,3.96
2023-12-31T19:32:31.258Z,3.95
2023-12-31T19:34:59.885Z,3.94
2023-12-31T19:37:28.316Z,3.90
2023-12-31T19:39:56.812Z,3.87
2023-12-31T19:42:25.235Z,3.85
2023-12-31T19:44:53.875Z,3.84
2023-12-31T19:47:22.337Z,3.85
2023-12-31T19:49:58.345Z,3.85
2023-12-31T19:52:29.662Z,3.84
2023-12-31T19:54:59.002Z,3.83
2023-12-31T19:57:27.749Z,3.83
2023-12-31T19:59:57.864Z,3.82
2023-12-31T20:02:30.250Z,3.80
2023-12-31T20:04:59.236Z,3.79
2023-12-31T20:07:30.117Z,3.76
2023-12-31T20:09:59.136Z,3.72
2023-12-31T20:12:27.855Z,3.67
2023-12-31T20:14:56.565Z,3.60
2023-12-31T20:17:26.426Z,3.54
2023-12-31T20:19:56.004Z,3.42
2023-12-31T20:22:24.557Z,3.32
2023-12-31T20:24:53.108Z,3.20
2023-12-31T20:27:21.582Z,3.13
2023-12-31T20:29:50.463Z,3.06
2023-12-31T20:32:18.894Z,3.00
2023-12-31T20:34:47.721Z,2.93
2023-12-31T20:37:16.610Z,2.85
2023-12-31T20:39:45.323Z,2.77
2023-12-31T20:42:13.774Z,2.70
2023-12-31T20:44:42.244Z,2.64
2023-12-31T20:47:10.640Z,2.62
2023-12-31T20:49:41.037Z,2.59
2023-12-31T20:52:16.647Z,2.53
2023-12-31T20:54:46.737Z,2.44
2023-12-31T20:57:17.369Z,2.39
2023-12-31T20:59:45.865Z,2.32
2023-12-31T21:02:14.635Z,2.30
2023-12-31T21:04:43.601Z,2.28
2023-12-31T21:07:12.545Z,2.29
2023-12-31T21:09:40.930Z,2.26
2023-12-31T21:12:09.668Z,2.24
2023-12-31T21:14:38.159Z,2.24
2023-12-31T21:17:06.915Z,2.22
2023-12-31T21:19:35.522Z,2.18
2023-12-31T21:22:03.923Z,2.12
2023-12-31T21:24:33.068Z,2.06
2023-12-31T21:27:01.585Z,2.03
2023-12-31T21:29:30.289Z,1.99
2023-12-31T21:31:58.728Z,1.98
2023-12-31T21:34:27.617Z,1.94
2023-12-31T21:36:56.400Z,1.91
2023-12-31T21:39:24.912Z,1.89
2023-12-31T21:41:53.524Z,1.89
2023-12-31T21:44:22.211Z,1.86
2023-12-31T21:46:50.622Z,1.81
2023-12-31T21:49:19.252Z,1.76
2023-12-31T21:51:48.002Z,1.72
2023-12-31T21:54:16.544Z,1.67
2023-12-31T21:56:57.427Z,1.63
2023-12-31T21:59:30.908Z,1.62
2023-12-31T22:01:59.259Z,1.61
2023-12-31T22:04:29.365Z,1.61
2023-12-31T22:06:58.394Z,1.62
2023-12-31T22:09:27.269Z,1.65
2023-12-31T22:11:55.803Z,1.65
2023-12-31T22:14:24.226Z,1.65
2023-12-31T22:16:52.896Z,1.64
2023-12-31T22:19:21.415Z,1.62
2023-12-31T22:21:49.809Z,1.59
2023-12-31T22:24:18.112Z,1.58
2023-12-31T22:26:46.620Z,1.57
2023-12-31T22:29:15.459Z,1.56
2023-12-31T22:31:43.924Z,1.54
2023-12-31T22:34:12.400Z,1.51
2023-12-31T22:36:41.246Z,1.51
2023-12-31T22:39:09.888Z,1.53
2023-12-31T22:41:38.126Z,1.53
2023-12-31T22:44:06.920Z,1.52
2023-12-31T22:46:35.390Z,1.53
2023-12-31T22:49:04.116Z,1.48
2023-12-31T22:51:33.031Z,1.39
2023-12-31T22:54:01.702Z,1.26
2023-12-31T22:56:30.219Z,1.19
2023-12-31T22:58:58.730Z,1.13
2023-12-31T23:01:30.599Z,1.15
2023-12-31T23:03:58.946Z,1.20
2023-12-31T23:06:27.443Z,1.26
2023-12-31T23:08:56.148Z,1.35
2023-12-31T23:11:24.485Z,1.43
2023-12-31T23:13:52.856Z,1.49
2023-12-31T23:16:21.674Z,1.54
2023-12-31T23:18:50.496Z,1.57
2023-12-31T23:21:20.302Z,1.62
2023-12-31T23:23:48.815Z,1.64
2023-12-31T23:26:19.825Z,1.61
2023-12-31T23:28:50.029Z,1.65
2023-12-31T23:31:18.699Z,1.70
2023-12-31T23:33:47.155Z,1.77
2023-12-31T23:36:15.378Z,1.82
2023-12-31T23:38:44.129Z,1.85
2023-12-31T23:41:13.006Z,1.86
2023-12-31T23:43:42.468Z,1.86
2023-12-31T23:46:11.990Z,1.83
2023-12-31T23:48:40.495Z,1.78
2023-12-31T23:51:09.287Z,1.74
2023-12-31T23:53:37.935Z,1.68
2023-12-31T23:56:07.869Z,1.62
2023-12-31T23:58:37.941Z,1.58
