createdAt,value
2023-01-17T00:02:20.292Z,1.40
2023-01-17T00:05:05.456Z,1.40
2023-01-17T00:07:51.262Z,1.80
2023-01-17T00:10:24.802Z,1.80
2023-01-17T00:13:03.535Z,1.67
2023-01-17T00:15:31.459Z,1.50
2023-01-17T00:17:58.630Z,3.55
2023-01-17T00:20:49.679Z,2.22
2023-01-17T00:24:00.810Z,1.95
2023-01-17T00:26:28.020Z,1.75
2023-01-17T00:28:54.718Z,1.70
2023-01-17T00:31:21.487Z,1.52
2023-01-17T00:33:48.615Z,1.35
2023-01-17T00:36:15.316Z,1.50
2023-01-17T00:38:42.074Z,1.30
2023-01-17T00:41:12.137Z,1.45
2023-01-17T00:43:57.914Z,1.58
2023-01-17T00:46:44.385Z,1.38
2023-01-17T00:49:29.835Z,1.00
2023-01-17T00:52:15.348Z,1.30
2023-01-17T00:55:00.729Z,1.27
2023-01-17T00:57:45.969Z,1.38
2023-01-17T01:00:31.617Z,1.23
2023-01-17T01:03:17.116Z,1.40
2023-01-17T01:06:02.654Z,1.02
2023-01-17T01:08:49.251Z,1.60
2023-01-17T01:11:39.304Z,1.20
2023-01-17T01:14:27.299Z,1.45
2023-01-17T01:17:12.891Z,1.23
2023-01-17T01:19:58.394Z,1.35
2023-01-17T01:22:43.972Z,1.30
2023-01-17T01:25:29.448Z,1.30
2023-01-17T01:28:28.189Z,1.38
2023-01-17T01:31:13.650Z,1.30
2023-01-17T01:33:40.409Z,1.17
2023-01-17T01:36:09.308Z,1.17
2023-01-17T01:38:36.454Z,1.38
2023-01-17T01:41:04.217Z,1.60
2023-01-17T01:43:48.376Z,1.33
2023-01-17T01:46:30.117Z,1.38
2023-01-17T01:49:25.339Z,1.52
2023-01-17T01:51:59.673Z,1.50
2023-01-17T01:54:36.553Z,1.35
2023-01-17T01:57:09.411Z,1.20
2023-01-17T01:59:44.637Z,1.42
2023-01-17T02:02:11.688Z,1.42
2023-01-17T02:04:39.107Z,1.40
2023-01-17T02:07:23.935Z,1.70
2023-01-17T02:09:52.265Z,1.70
2023-01-17T02:12:20.678Z,1.30
2023-01-17T02:14:47.662Z,1.60
2023-01-17T02:18:00.355Z,1.65
2023-01-17T02:20:59.740Z,1.60
2023-01-17T02:23:44.094Z,1.35
2023-01-17T02:29:57.440Z,1.48
2023-01-17T02:32:45.028Z,1.58
2023-01-17T02:35:33.457Z,1.73
2023-01-17T02:38:32.554Z,1.42
2023-01-17T02:41:07.588Z,1.70
2023-01-17T02:43:35.954Z,1.50
2023-01-17T02:46:03.501Z,1.80
2023-01-17T02:48:36.443Z,1.65
2023-01-17T02:51:39.141Z,1.65
2023-01-17T02:54:44.096Z,1.60
2023-01-17T03:00:22.266Z,1.80
2023-01-17T03:03:29.005Z,1.50
2023-01-17T03:06:11.631Z,1.58
2023-01-17T03:08:48.541Z,1.83
2023-01-17T03:11:16.523Z,1.60
2023-01-17T03:13:43.816Z,1.95
2023-01-17T03:16:21.165Z,1.70
2023-01-17T03:18:48.094Z,1.40
2023-01-17T03:21:15.334Z,2.00
2023-01-17T03:23:42.095Z,1.50
2023-01-17T03:26:08.824Z,1.45
2023-01-17T03:28:35.567Z,1.45
2023-01-17T03:31:02.589Z,1.45
2023-01-17T03:33:29.501Z,1.35
2023-01-17T03:35:58.120Z,1.35
2023-01-17T03:38:27.327Z,1.40
2023-01-17T03:40:54.093Z,1.60
2023-01-17T03:43:20.952Z,1.60
2023-01-17T03:45:54.443Z,1.70
2023-01-17T03:48:21.956Z,1.33
2023-01-17T03:50:51.767Z,1.38
2023-01-17T03:53:18.600Z,1.40
2023-01-17T03:55:48.599Z,1.38
2023-01-17T03:58:16.321Z,1.60
2023-01-17T04:00:44.488Z,1.70
2023-01-17T04:03:11.255Z,1.55
2023-01-17T04:05:38.004Z,1.52
2023-01-17T04:08:07.069Z,1.48
2023-01-17T04:10:33.908Z,1.45
2023-01-17T04:13:00.663Z,1.10
2023-01-17T04:15:27.533Z,1.45
2023-01-17T04:17:54.424Z,1.33
2023-01-17T04:20:26.924Z,1.25
2023-01-17T04:22:53.813Z,1.60
2023-01-17T04:25:20.536Z,1.13
2023-01-17T04:27:47.277Z,1.30
2023-01-17T04:30:14.016Z,1.50
2023-01-17T04:32:40.757Z,1.35
2023-01-17T04:35:09.363Z,1.00
2023-01-17T04:37:36.819Z,1.23
2023-01-17T04:40:05.546Z,1.35
2023-01-17T04:42:32.327Z,1.08
2023-01-17T04:44:59.063Z,1.20
2023-01-17T04:47:25.807Z,0.95
2023-01-17T04:49:53.589Z,0.90
2023-01-17T04:52:21.004Z,0.80
2023-01-17T04:54:51.299Z,0.82
2023-01-17T04:57:18.859Z,0.77
2023-01-17T04:59:47.013Z,0.90
2023-01-17T05:02:14.744Z,0.80
2023-01-17T05:04:41.455Z,1.00
2023-01-17T05:07:09.566Z,0.82
2023-01-17T05:09:36.624Z,0.95
2023-01-17T05:12:03.328Z,0.60
2023-01-17T05:14:30.177Z,0.68
2023-01-17T05:16:58.252Z,0.80
2023-01-17T05:19:26.828Z,0.65
2023-01-17T05:21:53.687Z,0.55
2023-01-17T05:24:20.917Z,0.70
2023-01-17T05:26:54.592Z,0.60
2023-01-17T05:29:21.777Z,0.43
2023-01-17T05:31:48.521Z,0.43
2023-01-17T05:34:15.258Z,0.60
2023-01-17T05:36:41.993Z,0.52
2023-01-17T05:39:08.725Z,0.70
2023-01-17T05:41:35.479Z,0.60
2023-01-17T05:44:02.284Z,0.70
2023-01-17T05:46:29.045Z,0.60
2023-01-17T05:48:55.811Z,4.93
2023-01-17T05:51:22.680Z,1.83
2023-01-17T05:53:49.401Z,1.50
2023-01-17T05:56:16.598Z,1.00
2023-01-17T05:58:43.363Z,1.30
2023-01-17T06:01:10.200Z,0.82
2023-01-17T06:03:37.007Z,0.88
2023-01-17T06:06:04.432Z,0.80
2023-01-17T06:08:31.146Z,0.50
2023-01-17T06:11:01.098Z,0.70
2023-01-17T06:13:27.792Z,0.60
2023-01-17T06:15:57.583Z,0.60
2023-01-17T06:18:24.533Z,0.75
2023-01-17T06:20:54.726Z,0.80
2023-01-17T06:23:22.671Z,0.90
2023-01-17T06:25:50.367Z,0.80
2023-01-17T06:28:21.531Z,1.00
2023-01-17T06:30:48.839Z,0.88
2023-01-17T06:33:16.823Z,0.90
2023-01-17T06:35:51.803Z,0.88
2023-01-17T06:38:18.763Z,1.00
2023-01-17T06:40:45.624Z,0.80
2023-01-17T06:43:12.376Z,0.90
2023-01-17T06:45:39.557Z,1.00
2023-01-17T06:48:06.803Z,0.80
2023-01-17T06:50:34.271Z,1.10
2023-01-17T06:53:06.808Z,1.67
2023-01-17T06:55:34.862Z,1.10
2023-01-17T06:58:02.982Z,1.13
2023-01-17T07:00:31.779Z,1.20
2023-01-17T07:02:58.757Z,1.00
2023-01-17T07:05:25.687Z,1.17
2023-01-17T07:07:53.582Z,0.98
2023-01-17T07:10:21.491Z,1.20
2023-01-17T07:12:48.239Z,1.00
2023-01-17T07:15:15.084Z,1.33
2023-01-17T07:17:41.838Z,1.30
2023-01-17T07:20:09.584Z,1.23
2023-01-17T07:22:37.692Z,1.10
2023-01-17T07:25:05.072Z,1.10
2023-01-17T07:27:33.465Z,1.10
2023-01-17T07:30:00.653Z,1.08
2023-01-17T07:32:27.946Z,1.20
2023-01-17T07:34:57.571Z,1.23
2023-01-17T07:37:26.358Z,1.27
2023-01-17T07:39:54.482Z,1.13
2023-01-17T07:42:23.943Z,1.20
2023-01-17T07:44:51.057Z,1.40
2023-01-17T07:47:17.982Z,1.20
2023-01-17T07:49:44.768Z,1.52
2023-01-17T07:52:11.757Z,1.27
2023-01-17T07:54:38.624Z,1.10
2023-01-17T07:57:05.362Z,1.25
2023-01-17T07:59:33.770Z,1.10
2023-01-17T08:02:00.820Z,1.23
2023-01-17T08:04:28.720Z,1.00
2023-01-17T08:06:55.474Z,1.20
2023-01-17T08:09:22.205Z,1.10
2023-01-17T08:11:48.973Z,1.05
2023-01-17T08:14:15.875Z,1.55
2023-01-17T08:16:42.804Z,1.90
2023-01-17T08:19:10.238Z,1.40
2023-01-17T08:21:37.131Z,1.13
2023-01-17T08:24:04.162Z,1.20
2023-01-17T08:26:30.933Z,1.27
2023-01-17T08:29:02.236Z,1.20
2023-01-17T08:31:32.812Z,1.10
2023-01-17T08:33:59.742Z,1.05
2023-01-17T08:36:28.511Z,1.00
2023-01-17T08:38:55.700Z,1.05
2023-01-17T08:41:24.269Z,1.10
2023-01-17T08:43:52.109Z,1.17
2023-01-17T08:46:19.481Z,1.20
2023-01-17T08:48:46.576Z,1.30
2023-01-17T08:51:14.005Z,1.30
2023-01-17T08:53:40.798Z,1.00
2023-01-17T08:56:09.139Z,1.48
2023-01-17T08:58:35.931Z,1.10
2023-01-17T09:01:05.026Z,1.33
2023-01-17T09:03:33.831Z,1.35
2023-01-17T09:06:09.030Z,1.20
2023-01-17T09:08:36.734Z,1.10
2023-01-17T09:11:12.340Z,1.10
2023-01-17T09:13:39.815Z,1.02
2023-01-17T09:16:07.440Z,1.17
2023-01-17T09:18:35.775Z,1.27
2023-01-17T09:21:15.900Z,1.08
2023-01-17T09:23:44.648Z,1.05
2023-01-17T09:26:30.755Z,1.10
2023-01-17T09:28:58.713Z,1.08
2023-01-17T09:31:27.145Z,1.20
2023-01-17T09:33:56.181Z,0.70
2023-01-17T09:36:23.977Z,0.75
2023-01-17T09:38:57.848Z,0.90
2023-01-17T09:41:32.042Z,0.80
2023-01-17T09:44:16.083Z,0.80
2023-01-17T09:46:47.324Z,0.60
2023-01-17T09:49:45.471Z,0.80
2023-01-17T09:52:21.127Z,0.90
2023-01-17T09:54:50.004Z,0.70
2023-01-17T09:57:40.507Z,0.50
2023-01-17T10:00:42.608Z,0.65
2023-01-17T10:03:41.543Z,0.60
2023-01-17T10:06:52.692Z,0.60
2023-01-17T10:10:21.363Z,0.70
2023-01-17T10:13:24.183Z,0.80
2023-01-17T10:16:19.447Z,0.70
2023-01-17T10:19:16.713Z,0.70
2023-01-17T10:22:12.136Z,0.65
2023-01-17T10:25:05.334Z,0.57
2023-01-17T10:27:38.126Z,0.68
2023-01-17T10:30:43.349Z,0.70
2023-01-17T10:33:28.444Z,0.80
2023-01-17T10:36:15.309Z,1.20
2023-01-17T10:38:48.499Z,0.75
2023-01-17T10:41:30.700Z,0.85
2023-01-17T10:44:18.601Z,0.90
2023-01-17T10:46:54.648Z,0.90
2023-01-17T10:49:24.795Z,0.88
2023-01-17T10:52:08.496Z,0.60
2023-01-17T10:55:10.521Z,0.75
2023-01-17T10:57:45.377Z,0.70
2023-01-17T11:01:04.696Z,0.75
2023-01-17T11:03:32.111Z,0.80
2023-01-17T11:06:25.023Z,0.80
2023-01-17T11:09:02.138Z,0.80
2023-01-17T11:11:37.487Z,1.00
2023-01-17T11:14:17.023Z,0.70
2023-01-17T11:16:44.047Z,0.90
2023-01-17T11:19:27.860Z,0.70
2023-01-17T11:22:01.787Z,0.80
2023-01-17T11:27:05.698Z,1.40
2023-01-17T11:29:40.156Z,0.75
2023-01-17T11:32:32.629Z,0.88
2023-01-17T11:35:09.526Z,0.65
2023-01-17T11:37:37.760Z,0.70
2023-01-17T11:40:30.370Z,0.95
2023-01-17T11:43:11.149Z,1.50
2023-01-17T11:45:39.659Z,0.77
2023-01-17T11:48:09.124Z,0.60
2023-01-17T11:50:53.760Z,0.90
2023-01-17T11:53:29.676Z,0.93
2023-01-17T11:56:17.205Z,0.68
2023-01-17T11:58:45.794Z,0.70
2023-01-17T12:01:33.283Z,0.70
2023-01-17T12:04:24.155Z,0.80
2023-01-17T12:07:27.027Z,0.93
2023-01-17T12:10:12.186Z,0.80
2023-01-17T12:13:20.794Z,1.02
2023-01-17T12:16:27.253Z,0.90
2023-01-17T12:19:04.360Z,0.90
2023-01-17T12:22:14.744Z,0.93
2023-01-17T12:25:05.688Z,1.08
2023-01-17T12:27:52.300Z,1.20
2023-01-17T12:31:07.397Z,0.80
2023-01-17T12:33:52.990Z,1.10
2023-01-17T12:36:59.123Z,1.23
2023-01-17T12:39:38.185Z,1.45
2023-01-17T12:42:18.704Z,1.25
2023-01-17T12:45:05.868Z,1.10
2023-01-17T12:47:40.890Z,1.08
2023-01-17T12:50:43.551Z,1.10
2023-01-17T12:53:40.648Z,0.70
2023-01-17T12:56:26.698Z,0.85
2023-01-17T12:59:22.052Z,0.80
2023-01-17T13:01:59.575Z,0.93
2023-01-17T13:04:58.468Z,0.70
2023-01-17T13:07:51.614Z,0.88
2023-01-17T13:10:29.253Z,0.82
2023-01-17T13:13:11.881Z,0.80
2023-01-17T13:15:43.000Z,1.00
2023-01-17T13:18:17.225Z,1.13
2023-01-17T13:21:31.425Z,0.98
2023-01-17T13:24:05.814Z,0.93
2023-01-17T13:26:56.259Z,0.98
2023-01-17T13:30:03.394Z,1.00
2023-01-17T13:33:15.274Z,1.08
2023-01-17T13:36:29.913Z,0.88
2023-01-17T13:39:05.926Z,0.80
2023-01-17T13:41:56.216Z,1.17
2023-01-17T13:44:27.798Z,0.73
2023-01-17T13:47:27.502Z,1.00
2023-01-17T13:49:56.505Z,1.20
2023-01-17T13:52:26.459Z,1.00
2023-01-17T13:55:01.007Z,1.10
2023-01-17T13:57:29.821Z,1.02
2023-01-17T13:59:59.809Z,1.10
2023-01-17T14:02:32.588Z,1.20
2023-01-17T14:05:16.176Z,1.13
2023-01-17T14:07:57.112Z,0.85
2023-01-17T14:10:35.391Z,0.90
2023-01-17T14:13:04.456Z,1.25
2023-01-17T14:15:35.306Z,1.00
2023-01-17T14:18:04.784Z,0.90
2023-01-17T14:20:44.038Z,1.30
2023-01-17T14:23:47.451Z,1.20
2023-01-17T14:26:26.475Z,0.90
2023-01-17T14:28:54.087Z,1.08
2023-01-17T14:31:23.853Z,1.20
2023-01-17T14:33:50.907Z,0.93
2023-01-17T14:36:30.521Z,1.10
2023-01-17T14:38:57.307Z,1.20
2023-01-17T14:41:29.524Z,1.40
2023-01-17T14:44:00.186Z,1.35
2023-01-17T14:46:33.561Z,1.45
2023-01-17T14:49:05.777Z,1.40
2023-01-17T14:51:35.120Z,1.35
2023-01-17T14:54:06.372Z,1.30
2023-01-17T14:56:33.758Z,1.20
2023-01-17T14:59:17.175Z,1.20
2023-01-17T15:02:06.154Z,1.10
2023-01-17T15:04:39.070Z,1.05
2023-01-17T15:07:07.770Z,1.00
2023-01-17T15:09:38.511Z,1.20
2023-01-17T15:12:11.230Z,1.20
2023-01-17T15:14:44.902Z,1.67
2023-01-17T15:17:26.235Z,1.58
2023-01-17T15:20:01.651Z,2.03
2023-01-17T15:22:29.835Z,1.60
2023-01-17T15:24:58.528Z,1.73
2023-01-17T15:27:26.719Z,1.40
2023-01-17T15:29:54.303Z,1.55
2023-01-17T15:32:31.234Z,1.67
2023-01-17T15:35:00.161Z,1.67
2023-01-17T15:37:39.012Z,1.13
2023-01-17T15:40:20.410Z,1.33
2023-01-17T15:43:01.336Z,1.45
2023-01-17T15:45:34.486Z,1.17
2023-01-17T15:48:36.727Z,1.60
2023-01-17T15:51:04.530Z,1.48
2023-01-17T15:53:35.339Z,1.17
2023-01-17T15:56:31.920Z,1.33
2023-01-17T15:59:45.330Z,1.40
2023-01-17T16:02:42.923Z,1.30
2023-01-17T16:05:22.584Z,1.70
2023-01-17T16:07:52.591Z,1.58
2023-01-17T16:10:29.310Z,1.50
2023-01-17T16:12:56.761Z,1.60
2023-01-17T16:15:25.832Z,1.60
2023-01-17T16:18:03.569Z,1.77
2023-01-17T16:21:10.406Z,2.20
2023-01-17T16:23:37.132Z,2.03
2023-01-17T16:26:05.277Z,1.90
2023-01-17T16:28:33.000Z,2.30
2023-01-17T16:30:59.771Z,1.95
2023-01-17T16:33:26.516Z,2.10
2023-01-17T16:35:54.505Z,2.35
2023-01-17T16:38:21.624Z,3.25
2023-01-17T16:40:48.651Z,2.70
2023-01-17T16:43:18.619Z,2.58
2023-01-17T16:45:52.993Z,2.20
2023-01-17T16:48:20.598Z,2.70
2023-01-17T16:50:52.159Z,2.20
2023-01-17T16:53:26.430Z,2.55
2023-01-17T16:55:57.907Z,2.25
2023-01-17T16:58:24.686Z,2.20
2023-01-17T17:00:55.589Z,2.42
2023-01-17T17:03:22.744Z,2.47
2023-01-17T17:05:59.157Z,2.70
2023-01-17T17:08:28.697Z,2.55
2023-01-17T17:11:13.569Z,2.85
2023-01-17T17:13:42.973Z,2.78
2023-01-17T17:16:22.339Z,2.83
2023-01-17T17:19:07.987Z,3.38
2023-01-17T17:21:37.458Z,3.63
2023-01-17T17:24:05.061Z,3.85
2023-01-17T17:26:35.876Z,4.20
2023-01-17T17:29:04.597Z,4.28
2023-01-17T17:31:31.760Z,4.45
2023-01-17T17:34:01.285Z,3.88
2023-01-17T17:36:28.513Z,3.28
2023-01-17T17:38:56.590Z,3.50
2023-01-17T17:41:39.210Z,3.38
2023-01-17T17:44:06.372Z,3.22
2023-01-17T17:46:33.840Z,3.55
2023-01-17T17:49:01.462Z,3.45
2023-01-17T17:51:31.986Z,3.60
2023-01-17T17:54:19.601Z,3.92
2023-01-17T17:56:47.343Z,5.25
2023-01-17T17:59:18.392Z,4.15
2023-01-17T18:01:46.364Z,3.83
2023-01-17T18:04:14.133Z,3.97
2023-01-17T18:06:42.246Z,4.20
2023-01-17T18:09:11.739Z,4.38
2023-01-17T18:11:41.487Z,4.40
2023-01-17T18:14:13.554Z,3.60
2023-01-17T18:16:43.828Z,3.53
2023-01-17T18:19:26.139Z,3.85
2023-01-17T18:21:53.817Z,3.83
2023-01-17T18:24:23.865Z,4.28
2023-01-17T18:26:53.825Z,3.22
2023-01-17T18:29:22.009Z,3.35
2023-01-17T18:31:50.705Z,3.10
2023-01-17T18:34:27.060Z,2.83
2023-01-17T18:36:53.873Z,3.00
2023-01-17T18:39:29.120Z,3.70
2023-01-17T18:41:56.284Z,7.10
2023-01-17T18:44:24.114Z,4.68
2023-01-17T18:46:53.886Z,4.03
2023-01-17T18:49:21.030Z,3.85
2023-01-17T18:51:50.589Z,3.90
2023-01-17T18:54:19.324Z,3.90
2023-01-17T18:56:46.529Z,3.53
2023-01-17T18:59:18.081Z,3.47
2023-01-17T19:01:45.008Z,3.38
2023-01-17T19:04:14.834Z,3.95
2023-01-17T19:06:45.422Z,4.63
2023-01-17T19:09:14.610Z,3.83
2023-01-17T19:11:44.418Z,3.88
2023-01-17T19:14:12.150Z,3.70
2023-01-17T19:16:41.338Z,4.07
2023-01-17T19:19:15.650Z,5.15
2023-01-17T19:21:42.538Z,5.07
2023-01-17T19:24:13.102Z,4.45
2023-01-17T19:26:40.424Z,4.10
2023-01-17T19:29:07.170Z,4.53
2023-01-17T19:31:43.462Z,4.45
2023-01-17T19:34:13.789Z,4.85
2023-01-17T19:36:41.011Z,17.25
2023-01-17T19:39:09.691Z,10.38
2023-01-17T19:41:42.476Z,7.47
2023-01-17T19:44:10.984Z,6.03
2023-01-17T19:46:38.053Z,6.22
2023-01-17T19:49:07.480Z,5.28
2023-01-17T19:51:34.561Z,5.38
2023-01-17T19:54:01.767Z,4.60
2023-01-17T19:56:30.060Z,5.00
2023-01-17T19:59:03.134Z,5.35
2023-01-17T20:01:33.175Z,4.53
2023-01-17T20:04:03.279Z,5.00
2023-01-17T20:06:35.410Z,5.57
2023-01-17T20:09:04.112Z,5.70
2023-01-17T20:11:30.863Z,5.97
2023-01-17T20:14:00.119Z,5.80
2023-01-17T20:16:31.039Z,4.70
2023-01-17T20:18:59.500Z,5.40
2023-01-17T20:21:29.326Z,4.90
2023-01-17T20:23:58.927Z,5.38
2023-01-17T20:26:34.919Z,5.40
2023-01-17T20:29:09.966Z,5.40
2023-01-17T20:31:40.070Z,5.70
2023-01-17T20:34:10.643Z,5.97
2023-01-17T20:36:38.456Z,5.72
2023-01-17T20:39:07.553Z,5.57
2023-01-17T20:41:41.256Z,5.88
2023-01-17T20:44:15.656Z,5.38
2023-01-17T20:46:43.193Z,5.28
2023-01-17T20:49:17.070Z,5.60
2023-01-17T20:51:45.233Z,4.65
2023-01-17T20:54:16.185Z,5.18
2023-01-17T20:56:43.554Z,4.95
2023-01-17T20:59:28.608Z,5.53
2023-01-17T21:01:55.457Z,5.47
2023-01-17T21:04:25.950Z,5.50
2023-01-17T21:06:53.367Z,5.40
2023-01-17T21:09:21.352Z,5.88
2023-01-17T21:11:48.977Z,6.00
2023-01-17T21:14:15.915Z,5.80
2023-01-17T21:16:42.827Z,7.43
2023-01-17T21:19:11.937Z,6.65
2023-01-17T21:21:39.085Z,7.32
2023-01-17T21:24:06.190Z,6.97
2023-01-17T21:26:33.102Z,6.47
2023-01-17T21:29:03.663Z,6.22
2023-01-17T21:31:34.752Z,7.03
2023-01-17T21:34:06.341Z,6.93
2023-01-17T21:36:38.018Z,6.15
2023-01-17T21:39:18.625Z,6.20
2023-01-17T21:41:49.493Z,6.13
2023-01-17T21:44:21.197Z,6.15
2023-01-17T21:46:49.284Z,5.93
2023-01-17T21:49:17.091Z,8.07
2023-01-17T21:51:52.948Z,6.93
2023-01-17T21:54:47.370Z,6.18
2023-01-17T21:57:38.911Z,6.10
2023-01-17T22:00:14.613Z,6.30
2023-01-17T22:02:43.509Z,6.05
2023-01-17T22:05:10.674Z,6.00
2023-01-17T22:07:39.028Z,5.55
2023-01-17T22:10:06.978Z,6.22
2023-01-17T22:12:33.748Z,6.43
2023-01-17T22:15:00.529Z,6.32
2023-01-17T22:17:29.784Z,6.97
2023-01-17T22:19:56.536Z,6.40
2023-01-17T22:22:23.303Z,6.97
2023-01-17T22:24:50.451Z,6.18
2023-01-17T22:27:17.201Z,6.30
2023-01-17T22:29:43.922Z,6.47
2023-01-17T22:32:10.698Z,6.85
2023-01-17T22:34:37.434Z,6.63
2023-01-17T22:37:09.884Z,6.55
2023-01-17T22:39:37.769Z,5.78
2023-01-17T22:42:04.959Z,6.05
2023-01-17T22:44:31.736Z,6.22
2023-01-17T22:48:26.742Z,6.00
2023-01-17T22:51:00.416Z,6.32
2023-01-17T22:53:28.362Z,5.70
2023-01-17T22:56:05.350Z,6.10
2023-01-17T22:58:33.712Z,5.68
2023-01-17T23:01:13.961Z,5.88
2023-01-17T23:03:41.988Z,6.03
2023-01-17T23:06:28.452Z,6.30
2023-01-17T23:08:58.472Z,6.32
2023-01-17T23:11:44.915Z,5.82
2023-01-17T23:14:29.344Z,6.50
2023-01-17T23:17:22.749Z,6.90
2023-01-17T23:19:54.373Z,7.25
2023-01-17T23:22:27.249Z,7.35
2023-01-17T23:25:13.216Z,6.60
2023-01-17T23:28:03.362Z,7.28
2023-01-17T23:30:41.946Z,7.88
2023-01-17T23:33:12.576Z,7.25
2023-01-17T23:35:43.593Z,8.52
2023-01-17T23:38:31.121Z,8.55
2023-01-17T23:41:25.931Z,8.13
2023-01-17T23:43:55.188Z,7.82
2023-01-17T23:46:24.067Z,8.15
2023-01-17T23:48:51.149Z,7.20
2023-01-17T23:51:18.465Z,8.73
2023-01-17T23:53:45.389Z,7.70
2023-01-17T23:56:23.364Z,7.70
2023-01-17T23:58:50.434Z,7.88
