createdAt,value
2019-05-15T00:01:48.942Z,4.40
2019-05-15T00:04:18.714Z,4.40
2019-05-15T00:06:48.572Z,4.30
2019-05-15T00:09:19.131Z,4.30
2019-05-15T00:11:48.680Z,4.30
2019-05-15T00:14:18.345Z,4.20
2019-05-15T00:16:48.270Z,4.20
2019-05-15T00:19:18.821Z,4.30
2019-05-15T00:21:49.002Z,4.30
2019-05-15T00:24:18.607Z,4.30
2019-05-15T00:26:48.165Z,4.30
2019-05-15T00:29:19.785Z,4.30
2019-05-15T00:31:48.761Z,4.20
2019-05-15T00:34:18.381Z,4.20
2019-05-15T00:36:48.956Z,4.20
2019-05-15T00:39:19.015Z,4.10
2019-05-15T00:41:54.286Z,4.10
2019-05-15T00:44:19.713Z,4.10
2019-05-15T00:46:49.161Z,4.00
2019-05-15T00:49:19.025Z,3.90
2019-05-15T00:51:48.805Z,3.90
2019-05-15T00:54:19.218Z,3.90
2019-05-15T00:56:48.765Z,3.90
2019-05-15T00:59:26.358Z,3.90
2019-05-15T01:01:49.319Z,3.80
2019-05-15T01:04:18.916Z,3.90
2019-05-15T01:06:49.788Z,3.90
2019-05-15T01:09:19.552Z,3.80
2019-05-15T01:11:48.997Z,3.80
2019-05-15T01:14:18.671Z,3.80
2019-05-15T01:16:48.964Z,3.80
2019-05-15T01:19:18.627Z,3.80
2019-05-15T01:21:48.247Z,3.80
2019-05-15T01:24:18.880Z,3.80
2019-05-15T01:26:49.272Z,3.80
2019-05-15T01:29:18.894Z,3.80
2019-05-15T01:31:49.046Z,3.80
2019-05-15T01:34:18.676Z,3.70
2019-05-15T01:36:48.924Z,3.80
2019-05-15T01:39:19.268Z,3.70
2019-05-15T01:41:49.592Z,3.70
2019-05-15T01:44:19.203Z,3.70
2019-05-15T01:46:48.667Z,3.50
2019-05-15T01:49:18.723Z,3.40
2019-05-15T01:51:48.193Z,3.40
2019-05-15T01:54:18.694Z,3.40
2019-05-15T01:56:49.485Z,3.40
2019-05-15T01:59:19.132Z,3.40
2019-05-15T02:01:48.758Z,3.30
2019-05-15T02:04:19.716Z,3.30
2019-05-15T02:06:49.295Z,3.30
2019-05-15T02:09:18.770Z,3.30
2019-05-15T02:11:48.911Z,3.30
2019-05-15T02:14:19.097Z,3.20
2019-05-15T02:16:48.652Z,3.20
2019-05-15T02:19:19.459Z,3.20
2019-05-15T02:21:48.998Z,3.20
2019-05-15T02:24:19.056Z,3.10
2019-05-15T02:26:48.548Z,3.20
2019-05-15T02:29:24.737Z,3.10
2019-05-15T02:31:50.328Z,3.10
2019-05-15T02:34:20.012Z,3.10
2019-05-15T02:36:49.650Z,3.10
2019-05-15T02:39:19.276Z,3.10
2019-05-15T02:41:49.327Z,3.10
2019-05-15T02:44:19.861Z,3.00
2019-05-15T02:46:50.134Z,3.00
2019-05-15T02:49:19.785Z,3.00
2019-05-15T02:51:49.494Z,3.10
2019-05-15T02:54:19.680Z,3.10
2019-05-15T02:56:49.677Z,3.00
2019-05-15T02:59:19.654Z,3.00
2019-05-15T03:01:49.614Z,3.00
2019-05-15T03:04:19.891Z,3.00
2019-05-15T03:06:49.867Z,3.00
2019-05-15T03:09:19.491Z,3.00
2019-05-15T03:11:49.730Z,3.00
2019-05-15T03:14:21.416Z,3.00
2019-05-15T03:16:50.417Z,3.00
2019-05-15T03:19:19.923Z,3.00
2019-05-15T03:21:49.976Z,3.00
2019-05-15T03:24:19.706Z,3.00
2019-05-15T03:26:49.792Z,3.00
2019-05-15T03:29:21.127Z,3.00
2019-05-15T03:32:06.490Z,3.00
2019-05-15T03:34:28.851Z,3.00
2019-05-15T03:36:53.782Z,3.10
2019-05-15T03:39:23.810Z,3.10
2019-05-15T03:41:53.261Z,3.10
2019-05-15T03:44:22.767Z,3.20
2019-05-15T03:46:52.208Z,3.20
2019-05-15T03:49:21.690Z,3.20
2019-05-15T03:51:51.139Z,3.20
2019-05-15T03:54:20.617Z,3.10
2019-05-15T03:56:50.262Z,3.10
2019-05-15T03:59:19.750Z,3.00
2019-05-15T04:01:49.834Z,3.00
2019-05-15T04:04:19.435Z,2.90
2019-05-15T04:06:49.999Z,2.90
2019-05-15T04:09:19.634Z,2.80
2019-05-15T04:11:49.965Z,2.90
2019-05-15T04:14:19.605Z,2.80
2019-05-15T04:16:49.759Z,2.80
2019-05-15T04:19:19.415Z,2.90
2019-05-15T04:21:49.508Z,2.90
2019-05-15T04:24:19.594Z,2.90
2019-05-15T04:26:50.425Z,2.90
2019-05-15T04:29:19.884Z,2.90
2019-05-15T04:31:59.851Z,3.00
2019-05-15T04:34:20.464Z,3.00
2019-05-15T04:36:50.105Z,3.00
2019-05-15T04:39:19.841Z,3.10
2019-05-15T04:41:50.099Z,3.20
2019-05-15T04:44:19.689Z,3.20
2019-05-15T04:46:49.947Z,3.30
2019-05-15T04:49:19.577Z,3.30
2019-05-15T04:51:49.807Z,3.40
2019-05-15T04:54:19.946Z,3.40
2019-05-15T04:56:49.746Z,3.50
2019-05-15T04:59:19.716Z,3.60
2019-05-15T05:01:53.219Z,3.60
2019-05-15T05:04:20.594Z,3.70
2019-05-15T05:06:50.054Z,3.80
2019-05-15T05:09:20.108Z,3.90
2019-05-15T05:11:49.601Z,4.10
2019-05-15T05:14:19.045Z,4.20
2019-05-15T05:16:49.049Z,4.30
2019-05-15T05:19:19.614Z,4.50
2019-05-15T05:21:49.231Z,4.50
2019-05-15T05:24:18.692Z,4.60
2019-05-15T05:26:49.028Z,4.60
2019-05-15T05:29:18.808Z,4.70
2019-05-15T05:31:49.094Z,4.90
2019-05-15T05:34:19.361Z,5.10
2019-05-15T05:36:49.012Z,5.20
2019-05-15T05:39:19.928Z,5.30
2019-05-15T05:41:49.502Z,5.30
2019-05-15T05:44:19.366Z,5.40
2019-05-15T05:46:48.878Z,5.40
2019-05-15T05:49:18.592Z,5.30
2019-05-15T05:51:48.262Z,5.20
2019-05-15T05:54:18.338Z,5.40
2019-05-15T05:56:48.431Z,5.50
2019-05-15T05:59:18.590Z,5.30
2019-05-15T06:01:48.577Z,5.40
2019-05-15T06:04:18.572Z,5.30
2019-05-15T06:06:50.159Z,5.40
2019-05-15T06:09:19.347Z,5.50
2019-05-15T06:11:48.963Z,5.60
2019-05-15T06:14:18.501Z,5.90
2019-05-15T06:16:48.301Z,6.00
2019-05-15T06:19:18.267Z,6.10
2019-05-15T06:21:57.205Z,6.20
2019-05-15T06:24:18.920Z,6.00
2019-05-15T06:26:48.410Z,5.90
2019-05-15T06:29:18.030Z,6.00
2019-05-15T06:31:48.365Z,6.00
2019-05-15T06:34:18.024Z,6.10
2019-05-15T06:36:48.594Z,6.10
2019-05-15T06:39:18.232Z,6.00
2019-05-15T06:41:48.280Z,6.00
2019-05-15T06:44:18.834Z,6.00
2019-05-15T06:46:48.521Z,6.10
2019-05-15T06:49:18.128Z,6.30
2019-05-15T06:51:48.734Z,6.40
2019-05-15T06:54:18.958Z,6.40
2019-05-15T06:56:49.309Z,6.40
2019-05-15T06:59:18.932Z,6.50
2019-05-15T07:01:48.372Z,6.50
2019-05-15T07:04:18.293Z,6.60
2019-05-15T07:06:48.903Z,6.50
2019-05-15T07:09:18.599Z,6.60
2019-05-15T07:11:48.406Z,6.70
2019-05-15T07:14:18.246Z,6.60
2019-05-15T07:16:48.733Z,6.80
2019-05-15T07:19:19.087Z,6.90
2019-05-15T07:21:48.871Z,7.10
2019-05-15T07:24:18.389Z,7.30
2019-05-15T07:26:48.426Z,7.20
2019-05-15T07:29:18.829Z,7.40
2019-05-15T07:31:48.545Z,7.30
2019-05-15T07:34:18.829Z,7.60
2019-05-15T07:36:49.247Z,8.00
2019-05-15T07:39:18.920Z,7.80
2019-05-15T07:41:48.490Z,8.00
2019-05-15T07:44:18.803Z,8.10
2019-05-15T07:46:48.958Z,7.90
2019-05-15T07:49:18.482Z,8.10
2019-05-15T07:51:48.820Z,8.00
2019-05-15T07:54:18.520Z,8.00
2019-05-15T07:56:48.768Z,7.90
2019-05-15T07:59:18.828Z,7.80
2019-05-15T08:01:48.808Z,7.90
2019-05-15T08:04:26.162Z,8.00
2019-05-15T08:06:49.640Z,7.80
2019-05-15T08:09:19.108Z,8.20
2019-05-15T08:11:48.858Z,8.40
2019-05-15T08:14:18.666Z,8.50
2019-05-15T08:16:48.661Z,8.70
2019-05-15T08:19:18.442Z,8.90
2019-05-15T08:21:51.706Z,9.10
2019-05-15T08:24:19.175Z,9.30
2019-05-15T08:26:48.819Z,9.60
2019-05-15T08:29:21.545Z,9.80
2019-05-15T08:31:49.418Z,9.80
2019-05-15T08:34:19.595Z,9.90
2019-05-15T08:36:49.235Z,10.00
2019-05-15T08:39:19.128Z,10.10
2019-05-15T08:41:48.673Z,10.40
2019-05-15T08:44:18.590Z,10.60
2019-05-15T08:46:48.322Z,10.60
2019-05-15T08:49:20.206Z,10.60
2019-05-15T08:51:48.904Z,10.50
2019-05-15T08:54:18.561Z,10.70
2019-05-15T08:56:48.402Z,10.90
2019-05-15T08:59:18.765Z,11.10
2019-05-15T09:01:48.950Z,11.20
2019-05-15T09:04:28.926Z,11.20
2019-05-15T09:06:49.918Z,11.00
2019-05-15T09:09:19.429Z,10.90
2019-05-15T09:11:48.894Z,10.90
2019-05-15T09:14:18.636Z,10.80
2019-05-15T09:16:48.926Z,10.90
2019-05-15T09:19:18.618Z,10.90
2019-05-15T09:21:49.120Z,10.70
2019-05-15T09:24:19.921Z,10.70
2019-05-15T09:26:49.530Z,10.90
2019-05-15T09:29:19.018Z,10.70
2019-05-15T09:31:48.468Z,10.60
2019-05-15T09:34:18.699Z,10.80
2019-05-15T09:36:48.678Z,10.80
2019-05-15T09:39:18.455Z,10.70
2019-05-15T09:41:48.811Z,11.10
2019-05-15T09:44:21.599Z,11.20
2019-05-15T09:46:49.553Z,11.40
2019-05-15T09:49:19.038Z,11.30
2019-05-15T09:51:48.975Z,11.30
2019-05-15T09:54:19.416Z,11.70
2019-05-15T09:56:49.443Z,11.60
2019-05-15T09:59:19.042Z,11.50
2019-05-15T10:01:48.627Z,11.60
2019-05-15T10:04:19.041Z,11.60
2019-05-15T10:06:48.828Z,11.50
2019-05-15T10:09:19.040Z,11.40
2019-05-15T10:11:49.216Z,11.60
2019-05-15T10:14:19.615Z,11.10
2019-05-15T10:16:49.606Z,11.30
2019-05-15T10:19:19.135Z,11.50
2019-05-15T10:21:52.860Z,11.40
2019-05-15T10:24:19.774Z,11.50
2019-05-15T10:26:49.262Z,11.70
2019-05-15T10:29:18.693Z,11.20
2019-05-15T10:31:48.312Z,11.50
2019-05-15T10:34:18.427Z,11.70
2019-05-15T10:36:49.587Z,11.40
2019-05-15T10:39:19.186Z,11.40
2019-05-15T10:41:48.581Z,11.80
2019-05-15T10:44:18.326Z,12.00
2019-05-15T10:46:48.450Z,11.90
2019-05-15T10:49:18.972Z,11.90
2019-05-15T10:51:48.575Z,11.80
2019-05-15T10:54:19.280Z,11.40
2019-05-15T10:56:48.800Z,11.50
2019-05-15T10:59:18.498Z,11.70
2019-05-15T11:01:48.717Z,11.80
2019-05-15T11:04:18.383Z,12.20
2019-05-15T11:06:49.050Z,12.00
2019-05-15T11:09:18.790Z,12.20
2019-05-15T11:11:51.340Z,12.20
2019-05-15T11:14:19.361Z,12.20
2019-05-15T11:16:48.928Z,12.50
2019-05-15T11:19:18.385Z,12.30
2019-05-15T11:21:48.543Z,12.80
2019-05-15T11:24:19.590Z,13.00
2019-05-15T11:26:50.111Z,12.80
2019-05-15T11:29:19.672Z,12.90
2019-05-15T11:31:49.191Z,12.80
2019-05-15T11:34:18.801Z,12.90
2019-05-15T11:36:48.660Z,12.50
2019-05-15T11:39:18.317Z,12.20
2019-05-15T11:41:49.295Z,12.30
2019-05-15T11:44:18.924Z,12.40
2019-05-15T11:46:49.645Z,12.90
2019-05-15T11:49:19.385Z,13.00
2019-05-15T11:51:49.352Z,13.00
2019-05-15T11:54:19.259Z,13.30
2019-05-15T11:56:49.199Z,13.50
2019-05-15T11:59:18.776Z,13.80
2019-05-15T12:01:48.896Z,14.50
2019-05-15T12:04:29.616Z,14.50
2019-05-15T12:06:59.736Z,14.70
2019-05-15T12:09:23.437Z,14.60
2019-05-15T12:11:52.873Z,14.60
2019-05-15T12:14:22.361Z,13.80
2019-05-15T12:17:05.184Z,14.00
2019-05-15T12:19:22.933Z,14.20
2019-05-15T12:21:52.388Z,14.70
2019-05-15T12:24:21.857Z,15.00
2019-05-15T12:26:51.333Z,15.00
2019-05-15T12:29:20.793Z,14.80
2019-05-15T12:31:50.727Z,14.80
2019-05-15T12:34:20.206Z,14.20
2019-05-15T12:36:57.191Z,13.50
2019-05-15T12:39:22.288Z,13.40
2019-05-15T13:02:01.517Z,13.70
2019-05-15T13:04:30.993Z,13.60
2019-05-15T13:07:13.069Z,13.20
2019-05-15T13:09:31.600Z,13.30
2019-05-15T13:12:01.040Z,12.90
2019-05-15T13:14:30.532Z,13.00
2019-05-15T13:16:59.985Z,13.20
2019-05-15T13:19:35.625Z,13.30
2019-05-15T13:22:17.406Z,12.90
2019-05-15T13:24:38.566Z,12.60
2019-05-15T13:27:07.770Z,12.10
2019-05-15T13:29:37.340Z,12.30
2019-05-15T13:32:08.086Z,12.40
2019-05-15T13:34:38.866Z,12.50
2019-05-15T13:37:09.001Z,12.90
2019-05-15T13:39:39.138Z,12.80
2019-05-15T13:42:09.320Z,12.70
2019-05-15T13:44:38.889Z,12.60
2019-05-15T13:47:08.744Z,12.40
2019-05-15T13:49:38.685Z,12.40
2019-05-15T13:52:08.667Z,12.50
2019-05-15T13:54:38.175Z,12.90
2019-05-15T13:57:08.791Z,12.60
2019-05-15T13:59:39.115Z,12.20
2019-05-15T14:02:08.812Z,12.10
2019-05-15T14:04:38.782Z,12.10
2019-05-15T14:07:08.634Z,11.90
2019-05-15T14:09:44.408Z,12.30
2019-05-15T14:12:12.443Z,12.10
2019-05-15T14:14:40.340Z,11.80
2019-05-15T14:17:09.803Z,12.20
2019-05-15T14:19:39.265Z,12.40
2019-05-15T14:22:08.712Z,12.40
2019-05-15T14:24:38.356Z,12.00
2019-05-15T14:27:08.629Z,11.90
2019-05-15T14:29:38.236Z,11.60
2019-05-15T14:32:08.150Z,11.60
2019-05-15T14:34:38.115Z,11.40
2019-05-15T14:37:08.717Z,11.30
2019-05-15T14:39:38.403Z,11.40
2019-05-15T14:42:09.079Z,11.40
2019-05-15T14:44:38.991Z,11.40
2019-05-15T14:47:08.855Z,11.60
2019-05-15T14:49:44.867Z,11.30
2019-05-15T14:52:09.643Z,11.10
2019-05-15T14:54:39.144Z,10.90
2019-05-15T14:57:08.830Z,10.70
2019-05-15T14:59:39.817Z,11.00
2019-05-15T15:02:11.221Z,11.00
2019-05-15T15:04:40.741Z,11.10
2019-05-15T15:07:11.920Z,11.20
2019-05-15T15:09:42.973Z,11.00
2019-05-15T15:12:14.220Z,11.00
2019-05-15T15:14:43.697Z,10.80
2019-05-15T15:17:13.260Z,10.60
2019-05-15T15:19:42.763Z,10.60
2019-05-15T15:22:12.220Z,10.70
2019-05-15T15:24:41.720Z,10.70
2019-05-15T15:27:11.180Z,10.60
2019-05-15T15:29:40.766Z,10.50
2019-05-15T15:32:10.272Z,10.60
2019-05-15T15:34:39.774Z,10.60
2019-05-15T15:37:09.272Z,10.60
2019-05-15T15:39:38.803Z,10.60
2019-05-15T15:42:08.686Z,10.50
2019-05-15T15:44:38.210Z,10.40
2019-05-15T15:47:08.572Z,10.30
2019-05-15T15:49:38.775Z,10.30
2019-05-15T15:52:08.757Z,10.30
2019-05-15T15:54:39.481Z,10.50
2019-05-15T15:57:09.578Z,10.50
2019-05-15T15:59:39.038Z,10.30
2019-05-15T16:02:09.028Z,10.20
2019-05-15T16:04:39.253Z,10.20
2019-05-15T16:07:09.634Z,10.10
2019-05-15T16:09:39.291Z,10.00
2019-05-15T16:12:09.821Z,10.10
2019-05-15T16:14:39.338Z,10.00
2019-05-15T16:17:08.834Z,10.00
2019-05-15T16:19:38.884Z,9.90
2019-05-15T16:22:08.922Z,10.00
2019-05-15T16:24:38.693Z,10.00
2019-05-15T16:27:09.655Z,9.90
2019-05-15T16:29:39.427Z,10.00
2019-05-15T16:32:08.921Z,10.00
2019-05-15T16:34:39.291Z,9.90
2019-05-15T16:37:09.101Z,10.00
2019-05-15T16:39:38.544Z,10.00
2019-05-15T16:42:08.119Z,9.80
2019-05-15T16:44:38.451Z,9.80
2019-05-15T16:47:08.573Z,9.80
2019-05-15T16:49:39.041Z,9.60
2019-05-15T16:52:09.262Z,9.60
2019-05-15T16:54:38.905Z,9.50
2019-05-15T16:57:09.996Z,9.60
2019-05-15T16:59:39.536Z,9.60
2019-05-15T17:02:09.059Z,9.60
2019-05-15T17:04:38.614Z,9.40
2019-05-15T17:07:08.125Z,9.40
2019-05-15T17:09:38.707Z,9.40
2019-05-15T17:12:08.839Z,9.40
2019-05-15T17:14:38.860Z,9.50
2019-05-15T17:17:09.203Z,9.50
2019-05-15T17:19:38.668Z,9.40
2019-05-15T17:22:09.482Z,9.40
2019-05-15T17:24:39.016Z,9.30
2019-05-15T17:27:12.054Z,9.30
2019-05-15T17:29:39.581Z,9.20
2019-05-15T17:32:09.060Z,9.20
2019-05-15T17:34:38.520Z,9.20
2019-05-15T17:37:07.973Z,9.10
2019-05-15T17:39:41.394Z,9.20
2019-05-15T17:42:08.586Z,9.20
2019-05-15T17:44:38.317Z,9.20
2019-05-15T17:47:09.723Z,9.10
2019-05-15T17:49:38.924Z,9.10
2019-05-15T17:52:08.862Z,9.10
2019-05-15T17:54:38.464Z,9.10
2019-05-15T17:57:09.188Z,9.10
2019-05-15T17:59:38.812Z,9.00
2019-05-15T18:02:08.695Z,9.00
2019-05-15T18:04:38.713Z,8.90
2019-05-15T18:07:08.757Z,8.90
2019-05-15T18:09:50.366Z,8.90
2019-05-15T18:12:10.972Z,8.80
2019-05-15T18:14:40.528Z,8.80
2019-05-15T18:17:09.977Z,8.80
2019-05-15T18:19:39.437Z,8.80
2019-05-15T18:22:09.090Z,8.70
2019-05-15T18:24:38.489Z,8.80
2019-05-15T18:27:08.169Z,8.80
2019-05-15T18:29:38.655Z,8.80
2019-05-15T18:32:08.620Z,8.90
2019-05-15T18:34:39.606Z,8.90
2019-05-15T18:37:09.149Z,8.80
2019-05-15T18:39:39.039Z,8.70
2019-05-15T18:42:08.828Z,8.70
2019-05-15T18:44:39.313Z,8.70
2019-05-15T18:47:08.892Z,8.70
2019-05-15T18:49:38.340Z,8.70
2019-05-15T18:52:08.762Z,8.70
2019-05-15T18:54:38.760Z,8.70
2019-05-15T18:57:08.584Z,8.70
2019-05-15T18:59:38.020Z,8.80
2019-05-15T19:02:08.011Z,8.70
2019-05-15T19:04:38.261Z,8.70
2019-05-15T19:07:08.874Z,8.60
2019-05-15T19:09:38.730Z,8.60
2019-05-15T19:12:09.371Z,8.60
2019-05-15T19:14:39.533Z,8.60
2019-05-15T19:17:09.083Z,8.60
2019-05-15T19:19:38.948Z,8.50
2019-05-15T19:22:08.424Z,8.50
2019-05-15T19:24:40.096Z,8.50
2019-05-15T19:27:08.988Z,8.60
2019-05-15T19:29:38.473Z,8.50
2019-05-15T19:32:10.647Z,8.60
2019-05-15T19:34:39.006Z,8.60
2019-05-15T19:37:08.495Z,8.60
2019-05-15T19:39:38.518Z,8.60
2019-05-15T19:42:08.870Z,8.60
2019-05-15T19:44:38.535Z,8.60
2019-05-15T19:47:08.047Z,8.60
2019-05-15T19:49:37.824Z,8.70
2019-05-15T19:52:08.532Z,8.70
2019-05-15T19:54:38.087Z,8.70
2019-05-15T19:57:09.910Z,8.70
2019-05-15T19:59:39.587Z,8.60
2019-05-15T20:02:09.064Z,8.70
2019-05-15T20:04:38.644Z,8.60
2019-05-15T20:07:08.104Z,8.60
2019-05-15T20:09:38.358Z,8.60
2019-05-15T20:12:09.087Z,8.60
2019-05-15T20:14:38.819Z,8.60
2019-05-15T20:17:08.297Z,8.50
2019-05-15T20:19:38.252Z,8.60
2019-05-15T20:22:08.104Z,8.60
2019-05-15T20:24:38.248Z,8.70
2019-05-15T20:27:08.542Z,8.60
2019-05-15T20:29:38.425Z,8.60
2019-05-15T20:32:08.202Z,8.70
2019-05-15T20:34:38.008Z,8.70
2019-05-15T20:37:07.509Z,8.60
2019-05-15T20:39:38.650Z,8.60
2019-05-15T20:42:08.854Z,8.60
2019-05-15T20:44:38.410Z,8.70
2019-05-15T20:47:08.414Z,8.60
2019-05-15T20:49:37.937Z,8.50
2019-05-15T20:52:07.344Z,8.60
2019-05-15T20:54:38.606Z,8.60
2019-05-15T20:57:08.844Z,8.60
2019-05-15T20:59:38.804Z,8.50
2019-05-15T21:02:08.299Z,8.50
2019-05-15T21:04:38.525Z,8.50
2019-05-15T21:07:10.104Z,8.50
2019-05-15T21:09:39.636Z,8.50
2019-05-15T21:12:09.821Z,8.50
2019-05-15T21:14:40.163Z,8.40
2019-05-15T21:17:09.695Z,8.40
2019-05-15T21:19:39.374Z,8.30
2019-05-15T21:22:11.020Z,8.40
2019-05-15T21:24:39.956Z,8.50
2019-05-15T21:27:09.433Z,8.40
2019-05-15T21:29:40.549Z,8.40
2019-05-15T21:32:10.215Z,8.30
2019-05-15T21:34:44.154Z,8.30
2019-05-15T21:37:11.096Z,8.30
2019-05-15T21:39:40.591Z,8.30
2019-05-15T21:42:10.091Z,8.30
2019-05-15T21:44:39.611Z,8.30
2019-05-15T21:47:09.204Z,8.30
2019-05-15T21:49:38.894Z,8.30
2019-05-15T21:52:08.456Z,8.30
2019-05-15T21:54:38.562Z,8.20
2019-05-15T21:57:29.225Z,8.20
2019-05-15T21:59:40.014Z,8.10
2019-05-15T22:02:09.693Z,8.10
2019-05-15T22:04:51.297Z,8.00
2019-05-15T22:07:10.377Z,8.00
2019-05-15T22:09:39.812Z,7.90
2019-05-15T22:12:09.262Z,7.70
2019-05-15T22:14:39.980Z,7.60
2019-05-15T22:17:09.496Z,7.60
2019-05-15T22:19:38.968Z,7.50
2019-05-15T22:22:08.838Z,7.60
2019-05-15T22:24:38.403Z,7.60
2019-05-15T22:27:09.637Z,7.50
2019-05-15T22:29:39.130Z,7.60
2019-05-15T22:32:08.680Z,7.50
2019-05-15T22:34:38.149Z,7.50
2019-05-15T22:37:08.959Z,7.50
2019-05-15T22:39:41.574Z,7.40
2019-05-15T22:42:11.195Z,7.50
2019-05-15T22:44:40.649Z,7.50
2019-05-15T22:47:10.085Z,7.50
2019-05-15T22:49:39.533Z,7.40
2019-05-15T22:52:09.017Z,7.40
2019-05-15T22:54:38.802Z,7.40
2019-05-15T22:57:08.268Z,7.50
2019-05-15T22:59:38.251Z,7.40
2019-05-15T23:02:09.221Z,7.40
2019-05-15T23:04:38.764Z,7.40
2019-05-15T23:07:08.316Z,7.40
2019-05-15T23:09:38.438Z,7.50
2019-05-15T23:12:11.569Z,7.50
2019-05-15T23:14:39.221Z,7.50
2019-05-15T23:17:08.672Z,7.50
2019-05-15T23:19:38.539Z,7.50
2019-05-15T23:22:08.449Z,7.50
2019-05-15T23:24:38.723Z,7.50
2019-05-15T23:27:08.885Z,7.50
2019-05-15T23:29:38.707Z,7.50
2019-05-15T23:32:08.252Z,7.40
2019-05-15T23:34:38.676Z,7.40
2019-05-15T23:37:08.372Z,7.40
2019-05-15T23:39:38.117Z,7.40
2019-05-15T23:42:08.915Z,7.50
2019-05-15T23:44:38.403Z,7.50
2019-05-15T23:47:07.807Z,7.40
2019-05-15T23:49:38.195Z,7.40
2019-05-15T23:52:08.874Z,7.40
2019-05-15T23:54:38.624Z,7.40
2019-05-15T23:57:08.879Z,7.30
2019-05-15T23:59:38.619Z,7.30
