createdAt,value
2019-03-24T00:00:30.366Z,0.00
2019-03-24T00:01:40.432Z,0.00
2019-03-24T00:02:31.348Z,0.00
2019-03-24T00:03:30.335Z,0.00
2019-03-24T00:04:30.340Z,0.00
2019-03-24T00:05:30.335Z,0.00
2019-03-24T00:06:30.303Z,0.00
2019-03-24T00:07:30.320Z,0.00
2019-03-24T00:08:30.320Z,0.00
2019-03-24T00:09:30.299Z,0.00
2019-03-24T00:10:30.309Z,0.00
2019-03-24T00:11:30.278Z,0.00
2019-03-24T00:12:30.237Z,0.00
2019-03-24T00:13:30.224Z,0.00
2019-03-24T00:14:30.231Z,0.00
2019-03-24T00:15:30.222Z,0.00
2019-03-24T00:16:30.192Z,0.00
2019-03-24T00:17:30.201Z,0.00
2019-03-24T00:18:30.178Z,0.00
2019-03-24T00:19:30.165Z,0.00
2019-03-24T00:20:30.151Z,0.00
2019-03-24T00:21:30.147Z,0.00
2019-03-24T00:22:30.126Z,0.00
2019-03-24T00:23:30.111Z,0.00
2019-03-24T00:24:30.102Z,0.00
2019-03-24T00:25:30.099Z,0.00
2019-03-24T00:26:30.081Z,0.00
2019-03-24T00:27:30.069Z,0.00
2019-03-24T00:28:30.058Z,0.00
2019-03-24T00:29:30.044Z,0.00
2019-03-24T00:30:30.035Z,0.00
2019-03-24T00:31:30.035Z,0.00
2019-03-24T00:32:30.018Z,0.00
2019-03-24T00:33:30.005Z,0.00
2019-03-24T00:34:30.039Z,0.00
2019-03-24T00:35:29.986Z,0.00
2019-03-24T00:36:29.969Z,0.00
2019-03-24T00:37:29.970Z,0.00
2019-03-24T00:38:29.949Z,0.00
2019-03-24T00:39:29.947Z,0.00
2019-03-24T00:40:29.929Z,0.00
2019-03-24T00:41:29.916Z,0.00
2019-03-24T00:42:29.907Z,0.00
2019-03-24T00:43:29.889Z,0.00
2019-03-24T00:44:29.881Z,0.00
2019-03-24T00:45:36.868Z,0.00
2019-03-24T00:46:30.863Z,0.00
2019-03-24T00:47:29.852Z,0.00
2019-03-24T00:48:29.842Z,0.00
2019-03-24T00:49:29.837Z,0.00
2019-03-24T00:50:29.813Z,0.00
2019-03-24T00:51:29.808Z,0.00
2019-03-24T00:52:29.792Z,0.00
2019-03-24T00:53:29.782Z,0.00
2019-03-24T00:54:29.772Z,0.00
2019-03-24T00:55:29.770Z,0.00
2019-03-24T00:56:29.753Z,0.00
2019-03-24T00:57:29.739Z,0.00
2019-03-24T00:58:29.736Z,0.00
2019-03-24T00:59:29.719Z,0.00
2019-03-24T01:00:29.708Z,0.00
2019-03-24T01:01:29.694Z,0.00
2019-03-24T01:02:29.684Z,0.00
2019-03-24T01:03:29.678Z,0.00
2019-03-24T01:04:29.666Z,0.00
2019-03-24T01:05:29.648Z,0.00
2019-03-24T01:06:29.640Z,0.00
2019-03-24T01:07:29.693Z,0.00
2019-03-24T01:08:29.635Z,0.00
2019-03-24T01:09:29.608Z,0.00
2019-03-24T01:10:29.599Z,0.00
2019-03-24T01:11:29.586Z,0.00
2019-03-24T01:12:29.575Z,0.00
2019-03-24T01:13:29.564Z,0.00
2019-03-24T01:14:29.559Z,0.00
2019-03-24T01:15:29.538Z,0.00
2019-03-24T01:16:29.535Z,0.00
2019-03-24T01:17:29.517Z,0.00
2019-03-24T01:18:29.504Z,0.00
2019-03-24T01:19:29.494Z,0.00
2019-03-24T01:20:29.484Z,0.00
2019-03-24T01:21:29.474Z,0.00
2019-03-24T01:22:29.466Z,0.00
2019-03-24T01:23:29.448Z,0.00
2019-03-24T01:24:29.439Z,0.00
2019-03-24T01:25:29.432Z,0.00
2019-03-24T01:26:29.415Z,0.00
2019-03-24T01:27:29.408Z,0.00
2019-03-24T01:28:29.392Z,0.00
2019-03-24T01:29:29.381Z,0.00
2019-03-24T01:30:29.371Z,0.00
2019-03-24T01:31:29.359Z,0.00
2019-03-24T01:32:29.357Z,0.00
2019-03-24T01:33:29.340Z,0.00
2019-03-24T01:34:29.326Z,0.00
2019-03-24T01:35:29.315Z,0.00
2019-03-24T01:36:29.302Z,0.00
2019-03-24T01:37:29.508Z,0.00
2019-03-24T01:38:29.290Z,0.00
2019-03-24T01:39:29.269Z,0.00
2019-03-24T01:40:29.257Z,0.00
2019-03-24T01:41:29.246Z,0.00
2019-03-24T01:42:29.235Z,0.00
2019-03-24T01:43:29.224Z,0.00
2019-03-24T01:44:29.213Z,0.00
2019-03-24T01:45:29.206Z,0.00
2019-03-24T01:46:29.191Z,0.00
2019-03-24T01:47:29.182Z,0.00
2019-03-24T01:48:29.169Z,0.00
2019-03-24T01:49:29.158Z,0.00
2019-03-24T01:50:29.148Z,0.00
2019-03-24T01:51:29.144Z,0.00
2019-03-24T01:52:29.129Z,0.00
2019-03-24T01:53:29.119Z,0.00
2019-03-24T01:54:29.280Z,0.00
2019-03-24T01:55:29.220Z,0.00
2019-03-24T01:56:29.141Z,0.00
2019-03-24T01:57:29.067Z,0.00
2019-03-24T01:58:29.057Z,0.00
2019-03-24T01:59:29.043Z,0.00
2019-03-24T02:00:29.039Z,0.00
2019-03-24T02:01:29.054Z,0.00
2019-03-24T02:02:29.019Z,0.00
2019-03-24T02:03:29.010Z,0.00
2019-03-24T02:04:28.989Z,0.00
2019-03-24T02:05:28.982Z,0.00
2019-03-24T02:06:28.972Z,0.00
2019-03-24T02:07:28.955Z,0.00
2019-03-24T02:08:28.949Z,0.00
2019-03-24T02:09:28.938Z,0.00
2019-03-24T02:10:28.932Z,0.00
2019-03-24T02:11:28.913Z,0.00
2019-03-24T02:12:28.905Z,0.00
2019-03-24T02:13:28.890Z,0.00
2019-03-24T02:14:28.883Z,0.00
2019-03-24T02:15:28.873Z,0.00
2019-03-24T02:16:28.866Z,0.00
2019-03-24T02:17:28.876Z,0.00
2019-03-24T02:18:28.835Z,0.00
2019-03-24T02:19:28.829Z,0.00
2019-03-24T02:20:28.836Z,0.00
2019-03-24T02:21:28.812Z,0.00
2019-03-24T02:22:28.796Z,0.00
2019-03-24T02:23:28.787Z,0.00
2019-03-24T02:24:28.778Z,0.00
2019-03-24T02:25:28.760Z,0.00
2019-03-24T02:26:28.757Z,0.00
2019-03-24T02:27:28.735Z,0.00
2019-03-24T02:28:28.733Z,0.00
2019-03-24T02:29:28.716Z,0.00
2019-03-24T02:30:28.710Z,0.00
2019-03-24T02:31:28.697Z,0.00
2019-03-24T02:32:28.687Z,0.00
2019-03-24T02:33:28.682Z,0.00
2019-03-24T02:34:28.667Z,0.00
2019-03-24T02:35:28.651Z,0.00
2019-03-24T02:36:28.641Z,0.00
2019-03-24T02:37:28.630Z,0.00
2019-03-24T02:38:28.614Z,0.00
2019-03-24T02:39:28.605Z,0.00
2019-03-24T02:40:28.602Z,0.00
2019-03-24T02:41:28.584Z,0.00
2019-03-24T02:42:28.572Z,0.00
2019-03-24T02:43:28.566Z,0.00
2019-03-24T02:44:28.569Z,0.00
2019-03-24T02:45:28.545Z,0.00
2019-03-24T02:46:28.538Z,0.00
2019-03-24T02:47:28.525Z,0.00
2019-03-24T02:48:28.509Z,0.00
2019-03-24T02:49:28.500Z,0.00
2019-03-24T02:50:28.486Z,0.00
2019-03-24T02:51:28.478Z,0.00
2019-03-24T02:52:28.463Z,0.00
2019-03-24T02:53:28.452Z,0.00
2019-03-24T02:54:28.442Z,0.00
2019-03-24T02:55:28.435Z,0.00
2019-03-24T02:56:28.417Z,0.00
2019-03-24T02:57:28.412Z,0.00
2019-03-24T02:58:28.407Z,0.00
2019-03-24T02:59:28.388Z,0.00
2019-03-24T03:00:28.378Z,0.00
2019-03-24T03:01:28.365Z,0.00
2019-03-24T03:02:28.353Z,0.00
2019-03-24T03:03:28.341Z,0.00
2019-03-24T03:04:28.334Z,0.00
2019-03-24T03:05:28.323Z,0.00
2019-03-24T03:06:28.308Z,0.00
2019-03-24T03:07:28.296Z,0.00
2019-03-24T03:08:28.289Z,0.00
2019-03-24T03:09:28.275Z,0.00
2019-03-24T03:10:28.268Z,0.00
2019-03-24T03:11:28.253Z,0.00
2019-03-24T03:12:28.242Z,0.00
2019-03-24T03:13:28.233Z,0.00
2019-03-24T03:14:28.227Z,0.00
2019-03-24T03:15:28.211Z,0.00
2019-03-24T03:16:38.331Z,0.00
2019-03-24T03:17:29.201Z,0.00
2019-03-24T03:18:28.178Z,0.00
2019-03-24T03:19:28.165Z,0.00
2019-03-24T03:20:28.201Z,0.00
2019-03-24T03:21:28.142Z,0.00
2019-03-24T03:22:28.142Z,0.00
2019-03-24T03:23:28.128Z,0.00
2019-03-24T03:24:28.110Z,0.00
2019-03-24T03:25:28.099Z,0.00
2019-03-24T03:26:28.090Z,0.00
2019-03-24T03:27:28.084Z,0.00
2019-03-24T03:28:28.073Z,0.00
2019-03-24T03:29:28.062Z,0.00
2019-03-24T03:30:28.052Z,0.00
2019-03-24T03:31:28.033Z,0.00
2019-03-24T03:32:28.030Z,0.00
2019-03-24T03:33:28.030Z,0.00
2019-03-24T03:34:28.005Z,0.00
2019-03-24T03:35:28.002Z,0.00
2019-03-24T03:36:28.194Z,0.00
2019-03-24T03:37:27.970Z,0.00
2019-03-24T03:38:27.960Z,0.00
2019-03-24T03:39:27.949Z,0.00
2019-03-24T03:40:27.934Z,0.00
2019-03-24T03:41:27.927Z,0.00
2019-03-24T03:42:27.911Z,0.00
2019-03-24T03:43:27.905Z,0.00
2019-03-24T03:44:27.890Z,0.00
2019-03-24T03:45:27.909Z,0.00
2019-03-24T03:46:27.869Z,0.00
2019-03-24T03:47:27.870Z,0.00
2019-03-24T03:48:27.843Z,0.00
2019-03-24T03:49:27.844Z,0.00
2019-03-24T03:50:27.822Z,0.00
2019-03-24T03:51:27.817Z,0.00
2019-03-24T03:52:27.813Z,0.00
2019-03-24T03:53:27.794Z,0.00
2019-03-24T03:54:27.854Z,0.00
2019-03-24T03:55:27.772Z,0.00
2019-03-24T03:56:27.761Z,0.00
2019-03-24T03:57:27.749Z,0.00
2019-03-24T03:58:27.736Z,0.00
2019-03-24T03:59:27.727Z,0.00
2019-03-24T04:00:27.717Z,0.00
2019-03-24T04:01:27.700Z,0.00
2019-03-24T04:02:27.696Z,0.00
2019-03-24T04:03:27.680Z,0.00
2019-03-24T04:04:27.668Z,0.00
2019-03-24T04:05:27.656Z,0.00
2019-03-24T04:06:27.648Z,0.00
2019-03-24T04:07:27.638Z,0.00
2019-03-24T04:08:27.628Z,0.00
2019-03-24T04:09:27.618Z,0.00
2019-03-24T04:10:27.598Z,0.00
2019-03-24T04:11:27.592Z,0.00
2019-03-24T04:12:27.579Z,0.00
2019-03-24T04:13:27.571Z,0.00
2019-03-24T04:14:27.557Z,0.00
2019-03-24T04:15:27.545Z,0.00
2019-03-24T04:16:27.536Z,0.00
2019-03-24T04:17:27.527Z,0.00
2019-03-24T04:18:27.607Z,0.00
2019-03-24T04:19:27.502Z,0.00
2019-03-24T04:20:27.501Z,0.00
2019-03-24T04:21:27.478Z,0.00
2019-03-24T04:22:27.467Z,0.00
2019-03-24T04:23:27.459Z,0.00
2019-03-24T04:24:27.450Z,0.00
2019-03-24T04:25:27.450Z,0.00
2019-03-24T04:26:27.437Z,0.00
2019-03-24T04:27:27.421Z,0.00
2019-03-24T04:28:27.406Z,0.00
2019-03-24T04:29:27.396Z,0.00
2019-03-24T04:30:27.381Z,0.00
2019-03-24T04:31:27.373Z,0.00
2019-03-24T04:32:27.360Z,0.00
2019-03-24T04:33:27.349Z,0.00
2019-03-24T04:34:27.337Z,0.00
2019-03-24T04:35:27.321Z,0.00
2019-03-24T04:36:27.313Z,0.00
2019-03-24T04:37:27.300Z,0.00
2019-03-24T04:38:27.293Z,0.00
2019-03-24T04:39:27.280Z,0.00
2019-03-24T04:40:27.269Z,4.00
2019-03-24T04:41:27.255Z,0.00
2019-03-24T04:42:27.244Z,4.00
2019-03-24T04:43:27.233Z,4.00
2019-03-24T04:44:27.225Z,4.00
2019-03-24T04:45:27.213Z,4.00
2019-03-24T04:46:27.198Z,8.00
2019-03-24T04:47:27.202Z,8.00
2019-03-24T04:48:27.181Z,12.00
2019-03-24T04:49:27.166Z,12.00
2019-03-24T04:50:27.155Z,16.00
2019-03-24T04:51:27.142Z,16.00
2019-03-24T04:52:27.131Z,24.00
2019-03-24T04:53:27.120Z,32.00
2019-03-24T04:54:27.124Z,36.00
2019-03-24T04:55:27.098Z,44.00
2019-03-24T04:56:27.208Z,56.00
2019-03-24T04:57:27.076Z,64.00
2019-03-24T04:58:27.063Z,80.00
2019-03-24T04:59:27.064Z,92.00
2019-03-24T05:00:27.042Z,108.00
2019-03-24T05:01:27.033Z,132.00
2019-03-24T05:02:27.027Z,156.00
2019-03-24T05:03:27.020Z,180.00
2019-03-24T05:04:27.000Z,212.00
2019-03-24T05:05:26.992Z,244.00
2019-03-24T05:06:26.987Z,280.00
2019-03-24T05:07:26.965Z,316.00
2019-03-24T05:08:26.953Z,356.00
2019-03-24T05:09:26.948Z,404.00
2019-03-24T05:10:26.950Z,452.00
2019-03-24T05:11:26.923Z,504.00
2019-03-24T05:12:26.912Z,560.00
2019-03-24T05:13:26.904Z,616.00
2019-03-24T05:14:26.888Z,676.00
2019-03-24T05:15:26.878Z,740.00
2019-03-24T05:16:26.867Z,808.00
2019-03-24T05:17:27.482Z,880.00
2019-03-24T05:18:26.858Z,948.00
2019-03-24T05:19:26.838Z,1024.00
2019-03-24T05:20:26.822Z,1100.00
2019-03-24T05:21:26.813Z,1176.00
2019-03-24T05:22:26.804Z,1256.00
2019-03-24T05:23:26.791Z,1340.00
2019-03-24T05:24:26.779Z,1420.00
2019-03-24T05:25:26.769Z,1504.00
2019-03-24T05:26:26.773Z,1584.00
2019-03-24T05:27:26.753Z,1664.00
2019-03-24T05:28:26.735Z,1752.00
2019-03-24T05:29:26.725Z,1832.00
2019-03-24T05:30:26.716Z,1908.00
2019-03-24T05:31:26.705Z,1988.00
2019-03-24T05:32:26.689Z,2068.00
2019-03-24T05:33:26.680Z,2148.00
2019-03-24T05:34:26.669Z,2228.00
2019-03-24T05:35:26.657Z,2312.00
2019-03-24T05:36:26.649Z,2384.00
2019-03-24T05:37:26.638Z,2460.00
2019-03-24T05:38:26.621Z,2536.00
2019-03-24T05:39:26.612Z,2612.00
2019-03-24T05:40:26.603Z,2688.00
2019-03-24T05:41:26.596Z,2764.00
2019-03-24T05:42:26.587Z,2836.00
2019-03-24T05:43:26.576Z,2908.00
2019-03-24T05:44:26.561Z,3000.00
2019-03-24T05:45:26.550Z,3144.00
2019-03-24T05:46:26.537Z,3548.00
2019-03-24T05:47:36.638Z,3856.00
2019-03-24T05:48:27.528Z,4060.00
2019-03-24T05:49:26.503Z,4288.00
2019-03-24T05:50:26.492Z,4420.00
2019-03-24T05:51:26.483Z,4612.00
2019-03-24T05:52:27.661Z,4772.00
2019-03-24T05:53:26.458Z,4908.00
2019-03-24T05:54:26.446Z,5024.00
2019-03-24T05:55:26.437Z,5208.00
2019-03-24T05:56:26.428Z,5340.00
2019-03-24T05:57:26.415Z,5468.00
2019-03-24T05:58:26.402Z,5628.00
2019-03-24T05:59:26.396Z,5784.00
2019-03-24T06:00:26.379Z,5952.00
2019-03-24T06:01:26.374Z,6064.00
2019-03-24T06:02:26.359Z,6212.00
2019-03-24T06:03:26.350Z,6356.00
2019-03-24T06:04:26.339Z,6544.00
2019-03-24T06:05:26.327Z,6796.00
2019-03-24T06:06:26.314Z,6964.00
2019-03-24T06:07:26.304Z,7096.00
2019-03-24T06:08:26.292Z,7284.00
2019-03-24T06:09:26.285Z,7408.00
2019-03-24T06:10:26.285Z,7676.00
2019-03-24T06:11:26.259Z,7960.00
2019-03-24T06:12:26.245Z,8160.00
2019-03-24T06:13:26.263Z,8260.00
2019-03-24T06:14:26.227Z,8572.00
2019-03-24T06:15:26.217Z,8980.00
2019-03-24T06:16:26.207Z,9400.00
2019-03-24T06:17:26.195Z,10180.00
2019-03-24T06:18:26.180Z,12308.00
2019-03-24T06:19:26.170Z,18688.00
2019-03-24T06:20:26.187Z,26560.00
2019-03-24T06:21:26.149Z,33056.00
2019-03-24T06:22:26.142Z,32128.00
2019-03-24T06:23:26.128Z,26624.00
2019-03-24T06:24:26.117Z,26464.00
2019-03-24T06:25:26.103Z,31584.00
2019-03-24T06:26:26.113Z,33888.00
2019-03-24T06:27:26.085Z,33120.00
2019-03-24T06:28:26.084Z,32224.00
2019-03-24T06:29:26.065Z,31360.00
2019-03-24T06:30:26.051Z,32992.00
2019-03-24T06:31:26.042Z,34240.00
2019-03-24T06:32:26.029Z,32704.00
2019-03-24T06:33:26.025Z,32608.00
2019-03-24T06:34:26.008Z,34336.00
2019-03-24T06:35:25.993Z,36224.00
2019-03-24T06:36:25.982Z,37440.00
2019-03-24T06:37:25.975Z,35680.00
2019-03-24T06:38:25.974Z,31424.00
2019-03-24T06:39:25.949Z,29984.00
2019-03-24T06:40:25.941Z,34304.00
2019-03-24T06:41:25.936Z,36096.00
2019-03-24T06:42:25.920Z,35872.00
2019-03-24T06:43:25.910Z,36352.00
2019-03-24T06:44:25.898Z,37056.00
2019-03-24T06:45:28.634Z,35744.00
2019-03-24T06:46:25.875Z,34080.00
2019-03-24T06:47:25.861Z,36224.00
2019-03-24T06:48:25.847Z,38432.00
2019-03-24T06:49:25.839Z,39392.00
2019-03-24T06:50:25.831Z,42752.00
2019-03-24T06:51:26.128Z,45152.00
2019-03-24T06:52:25.806Z,42848.00
2019-03-24T06:53:25.795Z,37696.00
2019-03-24T06:54:25.784Z,36832.00
2019-03-24T06:55:25.773Z,37088.00
2019-03-24T06:56:25.762Z,36384.00
2019-03-24T06:57:25.749Z,45600.00
2019-03-24T06:58:25.747Z,54240.00
2019-03-24T06:59:25.730Z,51328.00
2019-03-24T07:00:25.718Z,42880.00
2019-03-24T07:01:25.716Z,43296.00
2019-03-24T07:02:25.694Z,45600.00
2019-03-24T07:03:25.687Z,48480.00
2019-03-24T07:04:25.723Z,60064.00
2019-03-24T07:05:25.676Z,68160.00
2019-03-24T07:06:25.671Z,63648.00
2019-03-24T07:07:25.713Z,62144.00
2019-03-24T07:08:25.658Z,61120.00
2019-03-24T07:09:25.665Z,54272.00
2019-03-24T07:10:25.670Z,50528.00
2019-03-24T07:11:25.600Z,66464.00
2019-03-24T07:12:25.612Z,84576.00
2019-03-24T07:13:25.597Z,82400.00
2019-03-24T07:14:25.568Z,78112.00
2019-03-24T07:15:25.556Z,88128.00
2019-03-24T07:16:25.542Z,75552.00
2019-03-24T07:17:25.536Z,48160.00
2019-03-24T07:18:25.526Z,32224.00
2019-03-24T07:19:25.515Z,27680.00
2019-03-24T07:20:25.498Z,25792.00
2019-03-24T07:21:25.487Z,24384.00
2019-03-24T07:22:25.476Z,23840.00
2019-03-24T07:23:25.467Z,23680.00
2019-03-24T07:24:25.454Z,23552.00
2019-03-24T07:25:25.445Z,23360.00
2019-03-24T07:26:25.431Z,23200.00
2019-03-24T07:27:25.416Z,23136.00
2019-03-24T07:28:25.417Z,23296.00
2019-03-24T07:29:25.405Z,23424.00
2019-03-24T07:30:25.385Z,23360.00
2019-03-24T07:31:25.375Z,23424.00
2019-03-24T07:32:25.372Z,23712.00
2019-03-24T07:33:25.355Z,24064.00
2019-03-24T07:34:25.384Z,24288.00
2019-03-24T07:35:25.330Z,24256.00
2019-03-24T07:36:25.323Z,24224.00
2019-03-24T07:37:25.313Z,24512.00
2019-03-24T07:38:25.323Z,25120.00
2019-03-24T07:39:25.290Z,26016.00
2019-03-24T07:40:25.290Z,26912.00
2019-03-24T07:41:25.271Z,27104.00
2019-03-24T07:42:25.252Z,27168.00
2019-03-24T07:43:25.264Z,27392.00
2019-03-24T07:44:25.232Z,27520.00
2019-03-24T07:45:25.224Z,27808.00
2019-03-24T07:46:25.214Z,28448.00
2019-03-24T07:47:25.213Z,29952.00
2019-03-24T07:48:25.191Z,33568.00
2019-03-24T07:49:25.182Z,40352.00
2019-03-24T07:50:25.168Z,46176.00
2019-03-24T07:51:25.159Z,50880.00
2019-03-24T07:52:25.150Z,54592.00
2019-03-24T07:53:25.145Z,57824.00
2019-03-24T07:54:25.122Z,62080.00
2019-03-24T07:55:25.128Z,64128.00
2019-03-24T07:56:25.108Z,64128.00
2019-03-24T07:57:25.089Z,61760.00
2019-03-24T07:58:25.083Z,58528.00
2019-03-24T07:59:25.073Z,57440.00
2019-03-24T08:00:25.063Z,59296.00
2019-03-24T08:01:25.095Z,59552.00
2019-03-24T08:02:25.032Z,61536.00
2019-03-24T08:03:25.027Z,60512.00
2019-03-24T08:04:25.027Z,58656.00
2019-03-24T08:05:25.020Z,56384.00
2019-03-24T08:06:24.993Z,53056.00
2019-03-24T08:07:24.982Z,51168.00
2019-03-24T08:08:24.972Z,54368.00
2019-03-24T08:09:24.962Z,62432.00
2019-03-24T08:10:24.971Z,68384.00
2019-03-24T08:11:24.943Z,71072.00
2019-03-24T08:12:24.929Z,70592.00
2019-03-24T08:13:24.915Z,71392.00
2019-03-24T08:14:24.905Z,75584.00
2019-03-24T08:15:24.891Z,74656.00
2019-03-24T08:16:24.893Z,71616.00
2019-03-24T08:17:24.875Z,70240.00
2019-03-24T08:18:29.869Z,68096.00
2019-03-24T08:19:25.923Z,67136.00
2019-03-24T08:20:24.848Z,68192.00
2019-03-24T08:21:24.827Z,67904.00
2019-03-24T08:22:24.833Z,69120.00
2019-03-24T08:23:24.810Z,69856.00
2019-03-24T08:24:24.800Z,63168.00
2019-03-24T08:25:24.788Z,58720.00
2019-03-24T08:26:24.796Z,56800.00
2019-03-24T08:27:24.767Z,56544.00
2019-03-24T08:28:24.751Z,57440.00
2019-03-24T08:29:24.747Z,62176.00
2019-03-24T08:30:24.735Z,69440.00
2019-03-24T08:31:24.729Z,74048.00
2019-03-24T08:32:24.717Z,75360.00
2019-03-24T08:33:24.699Z,74912.00
2019-03-24T08:34:24.691Z,78112.00
2019-03-24T08:35:24.681Z,75104.00
2019-03-24T08:36:24.675Z,74208.00
2019-03-24T08:37:24.668Z,71232.00
2019-03-24T08:38:24.643Z,69952.00
2019-03-24T08:39:24.722Z,73952.00
2019-03-24T08:40:24.628Z,76320.00
2019-03-24T08:41:24.622Z,75904.00
2019-03-24T08:42:24.609Z,72800.00
2019-03-24T08:43:24.592Z,70208.00
2019-03-24T08:44:24.585Z,69088.00
2019-03-24T08:45:24.579Z,70592.00
2019-03-24T08:46:24.564Z,74368.00
2019-03-24T08:47:24.554Z,79040.00
2019-03-24T08:48:24.542Z,79232.00
2019-03-24T08:49:24.532Z,78944.00
2019-03-24T08:50:24.518Z,76416.00
2019-03-24T08:51:24.518Z,74240.00
2019-03-24T08:52:24.511Z,69152.00
2019-03-24T08:53:24.488Z,66400.00
2019-03-24T08:54:24.668Z,64320.00
2019-03-24T08:55:24.573Z,65632.00
2019-03-24T08:56:24.486Z,67360.00
2019-03-24T08:57:24.449Z,71008.00
2019-03-24T08:58:24.554Z,77504.00
2019-03-24T08:59:24.494Z,81664.00
2019-03-24T09:00:30.465Z,81472.00
2019-03-24T09:01:25.403Z,76928.00
2019-03-24T09:02:24.583Z,74272.00
2019-03-24T09:03:24.382Z,70336.00
2019-03-24T09:04:24.371Z,68768.00
2019-03-24T09:05:24.604Z,72576.00
2019-03-24T09:06:24.359Z,77408.00
2019-03-24T09:07:24.350Z,88224.00
2019-03-24T09:08:24.330Z,88992.00
2019-03-24T09:09:24.344Z,86944.00
2019-03-24T09:10:24.313Z,83360.00
2019-03-24T09:11:31.294Z,77600.00
2019-03-24T09:12:25.378Z,81440.00
2019-03-24T09:13:24.284Z,80352.00
2019-03-24T09:14:24.285Z,82208.00
2019-03-24T09:15:24.330Z,87424.00
2019-03-24T09:16:24.252Z,84608.00
2019-03-24T09:17:24.282Z,86848.00
2019-03-24T09:18:24.234Z,83808.00
2019-03-24T09:19:24.222Z,80192.00
2019-03-24T09:20:24.250Z,80416.00
2019-03-24T09:21:24.209Z,82496.00
2019-03-24T09:22:24.193Z,85728.00
2019-03-24T09:23:24.213Z,91968.00
2019-03-24T09:24:24.231Z,95424.00
2019-03-24T09:25:24.208Z,98400.00
2019-03-24T09:26:24.150Z,97920.00
2019-03-24T09:27:24.228Z,91776.00
2019-03-24T09:28:24.163Z,91520.00
2019-03-24T09:29:24.118Z,91264.00
2019-03-24T09:30:24.111Z,96224.00
2019-03-24T09:31:24.097Z,92896.00
2019-03-24T09:32:24.093Z,95904.00
2019-03-24T09:33:24.081Z,91840.00
2019-03-24T09:34:24.181Z,92768.00
2019-03-24T09:35:24.062Z,92032.00
2019-03-24T09:36:24.050Z,91104.00
2019-03-24T09:37:24.038Z,94880.00
2019-03-24T09:38:24.033Z,92480.00
2019-03-24T09:39:24.079Z,90240.00
2019-03-24T09:40:24.013Z,93088.00
2019-03-24T09:41:24.002Z,92640.00
2019-03-24T09:42:23.993Z,88256.00
2019-03-24T09:43:23.995Z,84352.00
2019-03-24T09:44:23.970Z,85024.00
2019-03-24T09:45:23.960Z,83904.00
2019-03-24T09:46:23.949Z,88896.00
2019-03-24T09:47:23.938Z,93088.00
2019-03-24T09:48:23.929Z,92320.00
2019-03-24T09:49:23.925Z,92256.00
2019-03-24T09:50:23.910Z,91264.00
2019-03-24T09:51:23.902Z,90880.00
2019-03-24T09:52:23.898Z,92768.00
2019-03-24T09:53:23.882Z,95808.00
2019-03-24T09:54:23.871Z,95168.00
2019-03-24T09:55:23.860Z,91808.00
2019-03-24T09:56:23.855Z,92288.00
2019-03-24T09:57:23.847Z,89472.00
2019-03-24T09:58:23.836Z,92000.00
2019-03-24T09:59:23.825Z,87520.00
2019-03-24T10:00:23.816Z,89312.00
2019-03-24T10:01:23.808Z,87616.00
2019-03-24T10:02:23.799Z,92896.00
2019-03-24T10:03:23.787Z,89760.00
2019-03-24T10:04:23.779Z,89952.00
2019-03-24T10:05:23.765Z,88736.00
2019-03-24T10:06:23.761Z,91328.00
2019-03-24T10:07:23.749Z,90272.00
2019-03-24T10:08:23.741Z,86400.00
2019-03-24T10:09:23.736Z,92480.00
2019-03-24T10:10:23.734Z,98880.00
2019-03-24T10:11:23.747Z,95744.00
2019-03-24T10:12:23.703Z,95232.00
2019-03-24T10:13:23.687Z,91648.00
2019-03-24T10:14:23.685Z,94592.00
2019-03-24T10:15:23.676Z,93056.00
2019-03-24T10:16:23.660Z,95776.00
2019-03-24T10:17:23.652Z,100032.00
2019-03-24T10:18:23.642Z,94432.00
2019-03-24T10:19:23.637Z,92544.00
2019-03-24T10:20:23.632Z,93984.00
2019-03-24T10:21:23.619Z,93408.00
2019-03-24T10:22:23.604Z,86944.00
2019-03-24T10:23:23.602Z,93152.00
2019-03-24T10:24:23.603Z,88160.00
2019-03-24T10:25:23.578Z,86112.00
2019-03-24T10:26:23.569Z,83136.00
2019-03-24T10:27:23.560Z,86560.00
2019-03-24T10:28:23.553Z,84864.00
2019-03-24T10:29:23.539Z,86656.00
2019-03-24T10:30:23.538Z,93184.00
2019-03-24T10:31:23.521Z,96064.00
2019-03-24T10:32:23.521Z,99008.00
2019-03-24T10:33:23.501Z,97280.00
2019-03-24T10:34:23.544Z,96448.00
2019-03-24T10:35:23.498Z,94176.00
2019-03-24T10:36:23.481Z,100864.00
2019-03-24T10:37:23.474Z,94432.00
2019-03-24T10:38:23.462Z,95712.00
2019-03-24T10:39:23.456Z,94432.00
2019-03-24T10:40:28.493Z,93536.00
2019-03-24T10:41:24.430Z,97152.00
2019-03-24T10:42:23.557Z,97280.00
2019-03-24T10:43:23.408Z,93536.00
2019-03-24T10:44:23.405Z,93664.00
2019-03-24T10:45:23.395Z,90336.00
2019-03-24T10:46:23.385Z,87904.00
2019-03-24T10:47:23.375Z,90080.00
2019-03-24T10:48:33.301Z,84352.00
2019-03-24T10:49:25.350Z,84736.00
2019-03-24T10:50:23.345Z,86784.00
2019-03-24T10:51:23.347Z,94528.00
2019-03-24T10:52:23.333Z,96160.00
2019-03-24T10:53:23.353Z,91520.00
2019-03-24T10:54:23.319Z,87328.00
2019-03-24T10:55:23.310Z,87520.00
2019-03-24T10:56:23.294Z,88320.00
2019-03-24T10:57:23.306Z,85984.00
2019-03-24T10:58:23.274Z,85504.00
2019-03-24T10:59:23.272Z,89408.00
2019-03-24T11:00:23.263Z,89504.00
2019-03-24T11:01:23.252Z,82848.00
2019-03-24T11:02:23.248Z,78048.00
2019-03-24T11:03:23.240Z,83904.00
2019-03-24T11:04:23.223Z,84512.00
2019-03-24T11:05:23.299Z,81728.00
2019-03-24T11:06:23.207Z,85632.00
2019-03-24T11:07:23.199Z,85312.00
2019-03-24T11:08:23.189Z,89376.00
2019-03-24T11:09:23.180Z,87008.00
2019-03-24T11:10:23.171Z,82304.00
2019-03-24T11:11:23.166Z,83200.00
2019-03-24T11:12:23.156Z,89280.00
2019-03-24T11:13:23.144Z,88736.00
2019-03-24T11:14:23.132Z,87904.00
2019-03-24T11:15:23.127Z,96128.00
2019-03-24T11:16:23.119Z,104000.00
2019-03-24T11:17:23.113Z,106912.00
2019-03-24T11:18:23.120Z,106272.00
2019-03-24T11:19:23.097Z,103904.00
2019-03-24T11:20:23.084Z,102528.00
2019-03-24T11:21:23.079Z,98144.00
2019-03-24T11:22:23.071Z,97824.00
2019-03-24T11:23:23.056Z,88896.00
2019-03-24T11:24:23.059Z,79296.00
2019-03-24T11:25:23.050Z,69824.00
2019-03-24T11:26:23.034Z,68352.00
2019-03-24T11:27:23.027Z,65920.00
2019-03-24T11:28:23.037Z,60896.00
2019-03-24T11:29:23.007Z,64992.00
2019-03-24T11:30:22.994Z,69600.00
2019-03-24T11:31:22.991Z,75392.00
2019-03-24T11:32:22.981Z,83744.00
2019-03-24T11:33:23.267Z,86208.00
2019-03-24T11:34:22.987Z,84832.00
2019-03-24T11:35:23.428Z,85216.00
2019-03-24T11:36:24.050Z,80096.00
2019-03-24T11:37:22.973Z,79136.00
2019-03-24T11:38:22.945Z,89440.00
2019-03-24T11:39:23.605Z,90400.00
2019-03-24T11:40:22.975Z,91552.00
2019-03-24T11:41:22.907Z,92704.00
2019-03-24T11:42:22.894Z,92416.00
2019-03-24T11:43:22.886Z,92032.00
2019-03-24T11:44:22.879Z,91392.00
2019-03-24T11:45:22.866Z,92704.00
2019-03-24T11:46:22.858Z,90816.00
2019-03-24T11:47:26.872Z,81728.00
2019-03-24T11:48:22.840Z,81760.00
2019-03-24T11:49:22.835Z,83520.00
2019-03-24T11:50:22.823Z,74464.00
2019-03-24T11:51:22.815Z,72928.00
2019-03-24T11:52:22.812Z,75584.00
2019-03-24T11:53:22.800Z,75424.00
2019-03-24T11:54:22.794Z,76928.00
2019-03-24T11:55:22.782Z,81408.00
2019-03-24T11:56:22.778Z,78560.00
2019-03-24T11:57:22.771Z,80544.00
2019-03-24T11:58:22.759Z,78656.00
2019-03-24T11:59:22.750Z,84640.00
2019-03-24T12:00:22.741Z,91872.00
2019-03-24T12:01:22.728Z,87680.00
2019-03-24T12:02:22.722Z,82208.00
2019-03-24T12:03:22.715Z,76896.00
2019-03-24T12:04:22.704Z,71776.00
2019-03-24T12:05:22.694Z,79008.00
2019-03-24T12:06:22.691Z,85344.00
2019-03-24T12:07:22.687Z,83264.00
2019-03-24T12:08:22.672Z,81120.00
2019-03-24T12:09:22.687Z,81504.00
2019-03-24T12:10:22.653Z,81952.00
2019-03-24T12:11:22.643Z,82080.00
2019-03-24T12:12:22.648Z,87584.00
2019-03-24T12:13:22.626Z,92096.00
2019-03-24T12:14:22.620Z,96000.00
2019-03-24T12:15:22.610Z,92928.00
2019-03-24T12:16:22.600Z,86976.00
2019-03-24T12:17:22.592Z,94848.00
2019-03-24T12:18:22.587Z,95680.00
2019-03-24T12:19:22.578Z,90080.00
2019-03-24T12:20:22.572Z,89184.00
2019-03-24T12:21:22.570Z,91200.00