createdAt,value
2022-12-16T00:01:28.967Z,100528.31
2022-12-16T00:03:58.519Z,100528.44
2022-12-16T00:06:31.546Z,100522.82
2022-12-16T00:09:00.939Z,100526.73
2022-12-16T00:11:31.806Z,100532.98
2022-12-16T00:14:01.293Z,100535.32
2022-12-16T00:16:31.359Z,100539.63
2022-12-16T00:19:00.993Z,100546.02
2022-12-16T00:21:30.540Z,100542.11
2022-12-16T00:23:59.494Z,100545.79
2022-12-16T00:26:30.631Z,100539.90
2022-12-16T00:29:00.066Z,100528.48
2022-12-16T00:31:29.080Z,100542.20
2022-12-16T00:33:59.434Z,100536.17
2022-12-16T00:36:28.826Z,100533.21
2022-12-16T00:38:58.083Z,100544.73
2022-12-16T00:41:27.541Z,100536.98
2022-12-16T00:43:56.908Z,100528.53
2022-12-16T00:46:25.816Z,100544.27
2022-12-16T00:48:56.275Z,100543.95
2022-12-16T00:51:26.446Z,100544.08
2022-12-16T00:53:55.928Z,100548.36
2022-12-16T00:56:25.479Z,100544.67
2022-12-16T00:58:54.851Z,100538.28
2022-12-16T01:01:24.629Z,100532.53
2022-12-16T01:03:58.513Z,100522.73
2022-12-16T01:06:29.546Z,100525.66
2022-12-16T01:08:59.528Z,100523.67
2022-12-16T01:11:28.640Z,100526.38
2022-12-16T01:13:58.444Z,100531.64
2022-12-16T01:16:27.797Z,100539.86
2022-12-16T01:18:58.404Z,100547.69
2022-12-16T01:21:27.883Z,100553.81
2022-12-16T01:23:57.697Z,100561.18
2022-12-16T01:26:28.271Z,100549.44
2022-12-16T01:28:57.819Z,100559.87
2022-12-16T01:31:27.557Z,100562.30
2022-12-16T01:33:57.015Z,100567.43
2022-12-16T01:36:26.762Z,100572.33
2022-12-16T01:38:56.502Z,100570.13
2022-12-16T01:41:25.776Z,100590.37
2022-12-16T01:44:21.808Z,100578.09
2022-12-16T01:47:00.947Z,100584.21
2022-12-16T01:49:57.178Z,100584.70
2022-12-16T01:52:32.613Z,100587.41
2022-12-16T01:55:09.202Z,100589.11
2022-12-16T01:57:45.447Z,100596.84
2022-12-16T02:00:16.242Z,100596.84
2022-12-16T02:02:45.356Z,100598.92
2022-12-16T02:05:22.457Z,100605.17
2022-12-16T02:08:07.959Z,100605.17
2022-12-16T02:10:49.533Z,100594.87
2022-12-16T02:14:03.713Z,100593.52
2022-12-16T02:16:59.908Z,100601.62
2022-12-16T02:20:13.149Z,100599.64
2022-12-16T02:23:02.892Z,100601.84
2022-12-16T02:25:49.477Z,100605.53
2022-12-16T02:28:39.500Z,100603.95
2022-12-16T02:31:31.960Z,100609.97
2022-12-16T02:34:15.642Z,100608.98
2022-12-16T02:37:07.264Z,100609.35
2022-12-16T02:40:00.577Z,100614.12
2022-12-16T02:42:34.069Z,100605.30
2022-12-16T02:45:17.807Z,100601.62
2022-12-16T02:47:47.038Z,100596.72
2022-12-16T02:50:36.453Z,100591.71
2022-12-16T02:53:06.068Z,100601.06
2022-12-16T02:56:03.789Z,100600.44
2022-12-16T02:58:38.845Z,100596.38
2022-12-16T03:01:33.331Z,100585.77
2022-12-16T03:04:13.758Z,100589.22
2022-12-16T03:06:44.935Z,100585.53
2022-12-16T03:09:14.994Z,100594.84
2022-12-16T03:11:44.127Z,100592.14
2022-12-16T03:14:15.868Z,100588.45
2022-12-16T03:16:44.861Z,100585.27
2022-12-16T03:19:14.530Z,100594.22
2022-12-16T03:22:12.396Z,100597.77
2022-12-16T03:24:41.605Z,100596.66
2022-12-16T03:27:19.010Z,100585.63
2022-12-16T03:30:11.654Z,100582.44
2022-12-16T03:32:49.660Z,100582.93
2022-12-16T03:35:38.800Z,100579.97
2022-12-16T03:38:09.955Z,100579.97
2022-12-16T03:40:39.591Z,100581.95
2022-12-16T03:43:08.576Z,100576.81
2022-12-16T03:45:39.474Z,100565.53
2022-12-16T03:48:10.495Z,100575.83
2022-12-16T03:50:40.350Z,100580.36
2022-12-16T03:53:10.092Z,100582.44
2022-12-16T03:55:39.886Z,100586.13
2022-12-16T03:58:10.558Z,100585.77
2022-12-16T04:00:40.318Z,100597.90
2022-12-16T04:03:09.628Z,100604.55
2022-12-16T04:05:39.660Z,100613.63
2022-12-16T04:08:09.447Z,100606.65
2022-12-16T04:10:57.072Z,100612.77
2022-12-16T04:13:45.736Z,100615.33
2022-12-16T04:16:35.856Z,100617.31
2022-12-16T04:19:23.252Z,100609.70
2022-12-16T04:22:11.622Z,100605.43
2022-12-16T04:24:40.994Z,100598.33
2022-12-16T04:27:25.563Z,100598.22
2022-12-16T04:30:14.046Z,100598.84
2022-12-16T04:33:02.165Z,100605.85
2022-12-16T04:35:50.700Z,100612.72
2022-12-16T04:38:38.050Z,100618.97
2022-12-16T04:41:26.170Z,100617.49
2022-12-16T04:44:13.586Z,100625.45
2022-12-16T04:47:02.975Z,100613.55
2022-12-16T04:49:51.852Z,100616.97
2022-12-16T04:52:39.920Z,100612.44
2022-12-16T04:55:27.745Z,100614.87
2022-12-16T04:58:17.912Z,100611.68
2022-12-16T05:01:06.315Z,100618.16
2022-12-16T05:03:54.590Z,100613.98
2022-12-16T05:06:43.577Z,100616.69
2022-12-16T05:09:31.915Z,100620.83
2022-12-16T05:12:19.957Z,100617.88
2022-12-16T05:15:09.535Z,100616.26
2022-12-16T05:17:58.079Z,100615.41
2022-12-16T05:20:46.766Z,100626.81
2022-12-16T05:23:35.398Z,100632.73
2022-12-16T05:26:24.697Z,100638.27
2022-12-16T05:29:13.020Z,100643.30
2022-12-16T05:32:00.860Z,100633.48
2022-12-16T05:34:50.368Z,100625.40
2022-12-16T05:37:39.115Z,100626.87
2022-12-16T05:40:29.275Z,100631.42
2022-12-16T05:43:17.192Z,100632.77
2022-12-16T05:46:05.358Z,100632.04
2022-12-16T05:48:54.811Z,100646.87
2022-12-16T05:51:42.363Z,100658.52
2022-12-16T05:54:32.276Z,100660.73
2022-12-16T05:57:20.391Z,100670.30
2022-12-16T06:00:08.405Z,100676.67
2022-12-16T06:03:03.764Z,100677.30
2022-12-16T06:05:51.384Z,100679.24
2022-12-16T06:08:40.023Z,100692.36
2022-12-16T06:11:27.634Z,100701.31
2022-12-16T06:14:15.530Z,100697.39
2022-12-16T06:17:03.537Z,100690.66
2022-12-16T06:19:51.691Z,100703.16
2022-12-16T06:22:39.529Z,100701.93
2022-12-16T06:25:27.661Z,100701.08
2022-12-16T06:28:15.850Z,100704.89
2022-12-16T06:31:04.626Z,100702.19
2022-12-16T06:33:54.935Z,100704.63
2022-12-16T06:36:44.886Z,100700.45
2022-12-16T06:39:33.223Z,100701.67
2022-12-16T06:42:20.708Z,100702.64
2022-12-16T06:45:08.976Z,100700.80
2022-12-16T06:48:03.100Z,100710.73
2022-12-16T06:50:55.568Z,100707.55
2022-12-16T06:53:41.695Z,100711.09
2022-12-16T06:56:29.485Z,100705.81
2022-12-16T06:59:17.695Z,100699.92
2022-12-16T07:02:05.370Z,100709.26
2022-12-16T07:04:54.088Z,100716.62
2022-12-16T07:07:43.288Z,100724.48
2022-12-16T07:10:31.272Z,100724.11
2022-12-16T07:13:19.502Z,100732.57
2022-12-16T07:16:07.342Z,100729.25
2022-12-16T07:18:56.116Z,100728.89
2022-12-16T07:21:43.743Z,100723.62
2022-12-16T07:24:31.948Z,100722.27
2022-12-16T07:27:20.025Z,100720.80
2022-12-16T07:30:10.297Z,100722.40
2022-12-16T07:32:58.776Z,100727.69
