createdAt,value
2023-03-27T00:02:11.772Z,58.10
2023-03-27T00:04:41.300Z,58.30
2023-03-27T00:07:09.283Z,58.00
2023-03-27T00:09:37.523Z,58.40
2023-03-27T00:12:05.957Z,58.10
2023-03-27T00:14:33.252Z,58.70
2023-03-27T00:17:00.497Z,58.70
2023-03-27T00:19:30.859Z,58.10
2023-03-27T00:21:57.971Z,58.20
2023-03-27T00:24:25.141Z,58.10
2023-03-27T00:26:52.796Z,58.50
2023-03-27T00:29:20.069Z,58.50
2023-03-27T00:31:47.409Z,58.60
2023-03-27T00:34:14.779Z,59.00
2023-03-27T00:36:43.827Z,58.60
2023-03-27T00:39:11.336Z,58.70
2023-03-27T00:41:40.103Z,58.70
2023-03-27T00:44:31.421Z,58.70
2023-03-27T00:46:59.560Z,58.80
2023-03-27T00:49:30.794Z,58.40
2023-03-27T00:52:00.103Z,58.80
2023-03-27T00:54:33.079Z,58.90
2023-03-27T00:57:05.408Z,59.10
2023-03-27T00:59:36.812Z,58.80
2023-03-27T01:02:05.147Z,59.20
2023-03-27T01:04:36.013Z,59.20
2023-03-27T01:07:05.545Z,59.20
2023-03-27T01:09:33.574Z,59.30
2023-03-27T01:12:22.090Z,59.20
2023-03-27T01:15:15.891Z,58.90
2023-03-27T01:18:21.093Z,59.60
2023-03-27T01:21:14.769Z,59.50
2023-03-27T01:24:11.633Z,59.60
2023-03-27T01:27:00.179Z,59.50
2023-03-27T01:29:28.172Z,60.30
2023-03-27T01:32:13.189Z,59.80
2023-03-27T01:35:03.320Z,59.80
2023-03-27T01:38:04.565Z,59.70
2023-03-27T01:40:54.279Z,60.90
2023-03-27T01:43:41.684Z,60.70
2023-03-27T01:46:27.028Z,60.90
2023-03-27T01:49:03.018Z,60.10
2023-03-27T01:51:36.935Z,60.60
2023-03-27T01:54:27.744Z,61.60
2023-03-27T01:57:04.246Z,60.70
2023-03-27T01:59:36.478Z,60.60
2023-03-27T02:02:10.427Z,60.10
2023-03-27T02:04:57.772Z,60.00
2023-03-27T02:07:33.679Z,60.30
2023-03-27T02:10:06.743Z,60.90
2023-03-27T02:12:38.094Z,60.40
2023-03-27T02:15:23.697Z,60.70
2023-03-27T02:18:04.850Z,62.20
2023-03-27T02:20:37.460Z,61.30
2023-03-27T02:23:05.076Z,62.00
2023-03-27T02:25:34.136Z,61.40
2023-03-27T02:28:24.201Z,62.10
2023-03-27T02:31:32.218Z,62.60
2023-03-27T02:34:38.746Z,62.10
2023-03-27T02:37:33.125Z,61.50
2023-03-27T02:40:11.789Z,63.50
2023-03-27T02:42:57.399Z,62.30
2023-03-27T02:45:31.799Z,63.70
2023-03-27T02:48:09.646Z,62.30
2023-03-27T02:50:47.082Z,62.20
2023-03-27T02:53:19.344Z,62.90
2023-03-27T02:55:52.979Z,63.40
2023-03-27T02:58:27.226Z,63.70
2023-03-27T03:00:55.226Z,63.00
2023-03-27T03:03:43.163Z,63.60
2023-03-27T03:06:11.428Z,63.60
2023-03-27T03:08:39.407Z,64.50
2023-03-27T03:11:13.673Z,64.60
2023-03-27T03:13:42.124Z,63.60
2023-03-27T03:16:10.316Z,63.70
2023-03-27T03:18:37.544Z,64.60
2023-03-27T03:21:06.258Z,64.10
2023-03-27T03:23:34.199Z,66.00
2023-03-27T03:26:02.983Z,65.90
2023-03-27T03:28:30.367Z,65.50
2023-03-27T03:30:59.251Z,64.70
2023-03-27T03:33:28.238Z,64.70
2023-03-27T03:36:00.810Z,65.20
2023-03-27T03:38:29.939Z,64.90
2023-03-27T03:41:05.602Z,65.00
2023-03-27T03:43:34.226Z,65.10
2023-03-27T03:46:01.530Z,65.80
2023-03-27T03:48:28.772Z,65.80
2023-03-27T03:50:56.481Z,65.20
2023-03-27T03:53:24.031Z,65.00
2023-03-27T03:55:55.862Z,64.90
2023-03-27T03:58:34.573Z,66.20
2023-03-27T04:01:03.053Z,67.20
2023-03-27T04:03:33.642Z,66.80
2023-03-27T04:06:01.548Z,66.60
2023-03-27T04:08:28.781Z,66.50
2023-03-27T04:10:56.374Z,66.70
2023-03-27T04:13:24.762Z,67.20
2023-03-27T04:15:52.895Z,66.70
2023-03-27T04:18:20.542Z,66.70
2023-03-27T04:20:51.445Z,66.60
2023-03-27T04:23:19.127Z,68.00
2023-03-27T04:25:48.117Z,67.60
2023-03-27T04:28:18.135Z,67.80
2023-03-27T04:30:50.579Z,68.00
2023-03-27T04:33:20.926Z,67.90
2023-03-27T04:36:06.851Z,67.80
2023-03-27T04:38:37.150Z,67.70
2023-03-27T04:41:06.652Z,67.80
2023-03-27T04:43:37.031Z,68.00
2023-03-27T04:46:07.711Z,67.80
2023-03-27T04:48:39.328Z,67.80
2023-03-27T04:51:09.616Z,67.80
2023-03-27T04:53:38.289Z,68.60
2023-03-27T04:56:06.854Z,68.10
2023-03-27T04:58:37.160Z,67.80
2023-03-27T05:01:11.113Z,68.70
2023-03-27T05:03:41.751Z,68.40
2023-03-27T05:06:10.277Z,69.00
2023-03-27T05:08:37.524Z,68.60
2023-03-27T05:11:08.974Z,68.70
2023-03-27T05:13:36.474Z,68.30
2023-03-27T05:16:05.114Z,68.80
2023-03-27T05:18:32.402Z,68.90
2023-03-27T05:21:00.164Z,69.00
2023-03-27T05:23:27.902Z,68.00
2023-03-27T05:25:59.881Z,68.00
2023-03-27T05:28:29.694Z,68.10
2023-03-27T05:30:57.887Z,68.00
2023-03-27T05:33:25.914Z,67.90
2023-03-27T05:35:53.327Z,68.10
2023-03-27T05:38:22.907Z,67.70
2023-03-27T05:40:52.649Z,66.60
2023-03-27T05:43:19.886Z,66.40
2023-03-27T05:45:47.441Z,66.70
2023-03-27T05:48:14.802Z,68.20
2023-03-27T05:50:44.471Z,66.90
2023-03-27T05:53:14.096Z,67.40
2023-03-27T05:55:41.942Z,68.70
2023-03-27T05:58:11.999Z,68.70
2023-03-27T06:00:45.475Z,68.60
2023-03-27T06:03:15.529Z,68.40
2023-03-27T06:05:44.781Z,68.40
2023-03-27T06:08:12.132Z,67.10
2023-03-27T06:10:43.932Z,67.10
2023-03-27T06:13:15.023Z,67.20
2023-03-27T06:15:44.068Z,67.20
2023-03-27T06:18:11.829Z,69.30
2023-03-27T06:20:40.288Z,69.00
2023-03-27T06:23:08.292Z,68.80
2023-03-27T06:25:37.151Z,67.60
2023-03-27T06:28:08.408Z,67.40
2023-03-27T06:30:40.018Z,67.50
2023-03-27T06:33:10.229Z,67.50
2023-03-27T06:35:52.677Z,67.20
2023-03-27T06:38:21.259Z,67.60
2023-03-27T06:40:48.583Z,67.60
2023-03-27T06:43:19.067Z,67.20
2023-03-27T06:45:49.305Z,67.20
2023-03-27T06:48:24.434Z,67.20
2023-03-27T06:50:53.465Z,67.10
2023-03-27T06:55:52.833Z,66.70
2023-03-27T06:58:20.119Z,66.90
2023-03-27T07:00:50.376Z,67.00
2023-03-27T07:03:19.538Z,66.80
2023-03-27T07:05:46.936Z,66.80
2023-03-27T07:10:56.291Z,66.60
2023-03-27T07:13:27.681Z,66.40
2023-03-27T07:15:55.224Z,66.30
2023-03-27T07:18:22.803Z,66.20
2023-03-27T07:20:51.293Z,66.20
2023-03-27T07:23:18.560Z,66.20
2023-03-27T07:25:46.021Z,65.80
2023-03-27T07:28:17.317Z,65.90
2023-03-27T07:30:45.034Z,65.80
2023-03-27T07:33:14.609Z,65.90
2023-03-27T07:35:47.715Z,65.70
2023-03-27T07:38:20.010Z,65.80
2023-03-27T07:40:51.257Z,65.60
2023-03-27T07:43:19.490Z,65.60
2023-03-27T07:45:46.683Z,65.60
2023-03-27T07:48:19.101Z,65.60
2023-03-27T07:50:49.657Z,65.50
2023-03-27T07:53:33.975Z,65.50
2023-03-27T07:56:02.799Z,65.20
2023-03-27T07:58:31.765Z,65.40
2023-03-27T08:01:02.857Z,65.30
2023-03-27T08:03:31.838Z,65.70
2023-03-27T08:06:00.973Z,65.90
2023-03-27T08:08:29.115Z,65.70
2023-03-27T08:10:57.270Z,65.70
2023-03-27T08:13:26.255Z,65.40
2023-03-27T08:16:08.070Z,65.40
2023-03-27T08:18:36.563Z,65.20
2023-03-27T08:21:06.790Z,65.20
2023-03-27T08:23:34.616Z,65.00
2023-03-27T08:26:04.989Z,64.90
2023-03-27T08:28:35.050Z,64.60
2023-03-27T08:31:12.590Z,63.90
2023-03-27T08:33:43.740Z,63.90
2023-03-27T08:36:11.851Z,63.50
2023-03-27T08:38:39.699Z,63.40
2023-03-27T08:41:09.270Z,63.60
2023-03-27T08:43:44.650Z,63.20
2023-03-27T08:46:36.775Z,63.00
2023-03-27T08:49:17.437Z,62.90
2023-03-27T08:52:08.832Z,62.90
2023-03-27T08:54:38.313Z,63.00
2023-03-27T08:57:23.751Z,62.90
2023-03-27T09:00:01.175Z,62.20
2023-03-27T09:02:48.611Z,62.50
2023-03-27T09:05:35.032Z,61.70
2023-03-27T09:08:05.528Z,61.60
2023-03-27T09:10:55.463Z,61.30
2023-03-27T09:13:34.196Z,61.60
2023-03-27T09:16:11.280Z,61.70
2023-03-27T09:18:41.047Z,60.60
2023-03-27T09:21:18.028Z,60.40
2023-03-27T09:23:55.848Z,59.40
2023-03-27T09:26:29.838Z,59.80
2023-03-27T09:29:34.815Z,58.80
2023-03-27T09:32:19.267Z,58.50
2023-03-27T09:34:48.233Z,58.20
2023-03-27T09:37:17.671Z,58.60
2023-03-27T09:39:52.964Z,57.10
2023-03-27T09:42:41.335Z,57.00
2023-03-27T09:45:14.665Z,56.50
2023-03-27T09:48:02.302Z,57.20
2023-03-27T09:50:53.443Z,57.00
2023-03-27T09:53:23.622Z,57.10
2023-03-27T09:56:16.300Z,56.90
2023-03-27T09:58:49.157Z,57.50
2023-03-27T10:01:35.559Z,58.10
2023-03-27T10:04:16.354Z,58.80
2023-03-27T10:07:05.694Z,59.10
2023-03-27T10:09:35.556Z,59.80
2023-03-27T10:12:22.976Z,61.10
2023-03-27T10:14:52.777Z,61.30
2023-03-27T10:17:28.104Z,62.80
2023-03-27T10:20:04.893Z,62.80
2023-03-27T10:22:38.524Z,63.30
2023-03-27T10:25:32.519Z,64.10
2023-03-27T10:28:17.622Z,64.00
2023-03-27T10:30:45.351Z,63.80
2023-03-27T10:33:12.752Z,65.10
2023-03-27T10:35:44.226Z,66.10
2023-03-27T10:38:22.609Z,66.30
2023-03-27T10:40:51.790Z,67.00
2023-03-27T10:43:28.686Z,66.70
2023-03-27T10:46:00.651Z,66.60
2023-03-27T10:48:49.718Z,66.00
2023-03-27T10:51:46.810Z,66.00
2023-03-27T10:54:42.985Z,66.80
2023-03-27T10:57:30.799Z,67.20
2023-03-27T11:00:21.426Z,67.60
2023-03-27T11:03:16.787Z,68.00
2023-03-27T11:05:51.034Z,69.00
2023-03-27T11:08:43.465Z,71.80
2023-03-27T11:11:27.072Z,70.80
2023-03-27T11:13:59.670Z,71.20
2023-03-27T11:16:37.425Z,70.30
2023-03-27T11:19:36.060Z,70.20
2023-03-27T11:22:27.339Z,70.00
2023-03-27T11:25:03.401Z,69.50
2023-03-27T11:27:45.905Z,69.80
2023-03-27T11:30:56.240Z,69.20
2023-03-27T11:33:34.280Z,68.10
2023-03-27T11:36:27.146Z,67.20
2023-03-27T11:39:33.201Z,66.90
2023-03-27T11:42:30.573Z,66.40
2023-03-27T11:44:59.227Z,66.30
2023-03-27T11:47:52.118Z,66.00
2023-03-27T11:50:41.369Z,66.70
2023-03-27T11:53:24.370Z,65.20
2023-03-27T11:56:19.450Z,64.40
2023-03-27T11:59:05.399Z,65.50
2023-03-27T12:01:40.082Z,63.60
2023-03-27T12:04:11.332Z,63.80
2023-03-27T12:06:51.320Z,63.80
2023-03-27T12:09:51.211Z,64.40
2023-03-27T12:12:41.420Z,64.80
2023-03-27T12:15:49.293Z,64.30
2023-03-27T12:18:39.777Z,64.70
2023-03-27T12:21:08.848Z,64.10
2023-03-27T12:23:47.512Z,64.70
2023-03-27T12:26:33.582Z,65.20
2023-03-27T12:29:22.524Z,64.80
2023-03-27T12:32:42.504Z,64.80
2023-03-27T12:35:21.615Z,66.00
2023-03-27T12:38:02.270Z,68.40
2023-03-27T12:40:37.800Z,68.80
2023-03-27T12:43:24.913Z,69.20
2023-03-27T12:46:24.279Z,69.60
2023-03-27T12:48:54.971Z,71.00
2023-03-27T12:51:54.401Z,72.30
2023-03-27T12:54:32.909Z,72.90
2023-03-27T12:57:06.841Z,73.20
2023-03-27T12:59:59.214Z,74.10
2023-03-27T13:02:42.749Z,73.90
2023-03-27T13:05:47.919Z,74.80
2023-03-27T13:08:37.722Z,74.60
2023-03-27T13:11:13.031Z,74.90
2023-03-27T13:14:13.130Z,75.00
2023-03-27T13:16:43.547Z,75.30
2023-03-27T13:19:39.292Z,75.00
2023-03-27T13:22:37.071Z,74.70
2023-03-27T13:25:45.123Z,74.10
2023-03-27T13:28:32.738Z,74.40
2023-03-27T13:31:06.890Z,74.80
2023-03-27T13:33:35.908Z,75.80
2023-03-27T13:36:22.946Z,76.20
2023-03-27T13:39:20.001Z,76.70
2023-03-27T13:41:47.453Z,76.90
2023-03-27T13:44:22.506Z,76.60
2023-03-27T13:47:34.272Z,76.30
2023-03-27T13:50:27.138Z,75.40
2023-03-27T13:53:28.556Z,75.60
2023-03-27T13:56:46.895Z,74.70
2023-03-27T13:59:48.740Z,72.50
2023-03-27T14:02:19.017Z,72.50
2023-03-27T14:05:09.336Z,71.50
2023-03-27T14:07:39.116Z,70.80
2023-03-27T14:10:25.553Z,67.90
2023-03-27T14:13:18.730Z,68.40
2023-03-27T14:15:57.744Z,67.50
2023-03-27T14:19:07.970Z,69.60
2023-03-27T14:21:52.398Z,69.30
2023-03-27T14:24:46.492Z,68.40
2023-03-27T14:27:20.500Z,68.10
2023-03-27T14:29:49.662Z,68.00
2023-03-27T14:32:18.189Z,68.60
2023-03-27T14:34:54.994Z,68.60
2023-03-27T14:37:36.898Z,68.80
2023-03-27T14:40:23.275Z,69.10
2023-03-27T14:42:51.282Z,69.20
2023-03-27T14:45:27.449Z,69.80
2023-03-27T14:47:56.696Z,69.30
2023-03-27T14:50:26.798Z,67.70
2023-03-27T14:52:55.756Z,66.30
2023-03-27T14:55:29.937Z,66.70
2023-03-27T14:58:00.835Z,65.50
2023-03-27T15:00:32.158Z,64.50
2023-03-27T15:03:06.566Z,64.70
2023-03-27T15:05:34.028Z,65.20
2023-03-27T15:08:01.341Z,64.30
2023-03-27T15:10:34.542Z,64.10
2023-03-27T15:13:01.861Z,62.50
2023-03-27T15:15:49.629Z,63.30
2023-03-27T15:18:29.621Z,60.90
2023-03-27T15:21:04.382Z,61.40
2023-03-27T15:23:49.029Z,58.50
2023-03-27T15:26:36.458Z,58.70
2023-03-27T15:29:20.631Z,56.30
2023-03-27T15:31:50.524Z,57.90
2023-03-27T15:35:01.081Z,57.10
2023-03-27T15:37:31.937Z,56.40
2023-03-27T15:40:13.784Z,55.80
2023-03-27T15:43:01.858Z,55.70
2023-03-27T15:45:46.702Z,55.60
2023-03-27T15:48:23.352Z,54.50
2023-03-27T15:51:41.716Z,53.90
2023-03-27T15:54:24.897Z,52.20
2023-03-27T15:57:10.751Z,53.00
2023-03-27T15:59:52.047Z,49.80
2023-03-27T16:02:24.142Z,48.90
2023-03-27T16:04:59.986Z,48.50
2023-03-27T16:07:30.357Z,48.20
2023-03-27T16:10:07.099Z,48.10
2023-03-27T16:12:56.748Z,47.10
2023-03-27T16:15:41.451Z,46.40
2023-03-27T16:18:26.392Z,47.00
2023-03-27T16:20:55.412Z,46.70
2023-03-27T16:23:23.972Z,45.20
2023-03-27T16:25:51.364Z,45.60
2023-03-27T16:28:23.267Z,46.10
2023-03-27T16:31:23.014Z,44.60
2023-03-27T16:33:52.311Z,44.80
2023-03-27T16:36:30.125Z,45.10
2023-03-27T16:38:58.680Z,45.80
2023-03-27T16:41:28.859Z,45.50
2023-03-27T16:43:56.022Z,45.90
2023-03-27T16:46:28.905Z,46.50
2023-03-27T16:48:59.469Z,46.30
2023-03-27T16:51:28.859Z,46.00
2023-03-27T16:53:58.678Z,46.90
2023-03-27T16:56:28.069Z,47.30
2023-03-27T16:58:59.925Z,47.20
2023-03-27T17:01:29.773Z,47.10
2023-03-27T17:04:01.759Z,47.50
2023-03-27T17:06:49.380Z,47.80
2023-03-27T17:09:18.828Z,47.90
2023-03-27T17:11:48.345Z,48.10
2023-03-27T17:14:25.931Z,48.40
2023-03-27T17:16:53.168Z,48.70
2023-03-27T17:19:22.208Z,49.20
2023-03-27T17:21:49.416Z,49.70
2023-03-27T17:24:19.980Z,49.90
2023-03-27T17:26:47.385Z,49.90
2023-03-27T17:29:14.620Z,50.00
2023-03-27T17:31:42.950Z,49.80
2023-03-27T17:34:10.286Z,49.50
2023-03-27T17:36:45.297Z,49.30
2023-03-27T17:39:22.003Z,50.20
2023-03-27T17:41:50.466Z,50.50
2023-03-27T17:44:17.925Z,50.50
2023-03-27T17:46:46.279Z,50.60
2023-03-27T17:49:20.646Z,50.90
2023-03-27T17:51:47.846Z,51.00
2023-03-27T17:54:20.613Z,51.30
2023-03-27T17:56:54.673Z,51.40
2023-03-27T17:59:22.478Z,51.40
2023-03-27T18:02:40.068Z,51.80
2023-03-27T18:05:01.459Z,51.60
2023-03-27T18:07:34.495Z,52.40
2023-03-27T18:10:02.339Z,52.60
2023-03-27T18:12:36.597Z,52.50
2023-03-27T18:15:05.324Z,52.70
2023-03-27T18:17:36.868Z,52.90
2023-03-27T18:20:10.423Z,52.90
2023-03-27T18:22:38.541Z,53.20
2023-03-27T18:25:08.837Z,53.50
2023-03-27T18:27:42.916Z,53.50
2023-03-27T18:30:20.242Z,53.50
2023-03-27T18:32:51.751Z,53.80
2023-03-27T18:35:47.521Z,54.00
2023-03-27T18:38:33.720Z,53.80
2023-03-27T18:41:01.189Z,54.00
2023-03-27T18:43:39.018Z,54.30
2023-03-27T18:46:28.450Z,54.60
2023-03-27T18:48:55.953Z,55.00
2023-03-27T18:51:48.333Z,55.00
2023-03-27T18:54:15.957Z,55.00
2023-03-27T18:57:26.848Z,55.20
2023-03-27T18:59:55.401Z,55.30
2023-03-27T19:02:37.774Z,55.10
2023-03-27T19:05:09.547Z,55.30
2023-03-27T19:10:23.050Z,55.10
2023-03-27T19:12:52.526Z,55.10
2023-03-27T19:15:20.583Z,55.10
2023-03-27T19:17:52.008Z,55.30
2023-03-27T19:20:23.101Z,55.40
2023-03-27T19:22:53.802Z,55.40
2023-03-27T19:25:22.643Z,55.50
2023-03-27T19:27:53.069Z,55.70
2023-03-27T19:30:21.448Z,55.90
2023-03-27T19:32:50.544Z,55.80
2023-03-27T19:35:17.996Z,55.70
2023-03-27T19:37:45.201Z,55.60
2023-03-27T19:40:13.248Z,55.40
2023-03-27T19:42:40.534Z,55.60
2023-03-27T19:45:08.773Z,55.50
2023-03-27T19:47:37.830Z,55.40
2023-03-27T19:50:08.556Z,55.20
2023-03-27T19:52:36.081Z,55.40
2023-03-27T19:55:04.074Z,55.40
2023-03-27T19:57:31.435Z,55.30
2023-03-27T19:59:58.525Z,55.30
2023-03-27T20:02:28.927Z,55.30
2023-03-27T20:04:56.079Z,55.70
2023-03-27T20:07:25.275Z,56.30
2023-03-27T20:09:52.390Z,56.80
2023-03-27T20:12:19.884Z,56.70
2023-03-27T20:15:02.827Z,57.30
2023-03-27T20:17:34.507Z,57.60
2023-03-27T20:20:05.765Z,57.80
2023-03-27T20:22:36.589Z,58.10
2023-03-27T20:25:08.178Z,58.30
2023-03-27T20:27:38.392Z,58.00
2023-03-27T20:30:06.758Z,58.10
2023-03-27T20:32:33.995Z,57.90
2023-03-27T20:35:07.340Z,57.90
2023-03-27T20:37:42.637Z,58.10
2023-03-27T20:40:11.772Z,58.60
2023-03-27T20:42:51.382Z,58.70
2023-03-27T20:45:21.283Z,58.60
2023-03-27T20:47:48.561Z,58.70
2023-03-27T20:50:18.815Z,58.70
2023-03-27T20:52:47.779Z,58.50
2023-03-27T20:55:30.613Z,59.00
2023-03-27T20:58:00.899Z,59.00
2023-03-27T21:00:30.757Z,59.20
2023-03-27T21:03:02.725Z,59.10
2023-03-27T21:05:30.097Z,58.90
2023-03-27T21:07:57.196Z,59.10
2023-03-27T21:10:25.001Z,59.10
2023-03-27T21:12:53.756Z,59.50
2023-03-27T21:15:20.871Z,59.30
2023-03-27T21:17:48.091Z,59.30
2023-03-27T21:20:15.601Z,59.50
2023-03-27T21:22:42.726Z,60.00
2023-03-27T21:25:09.927Z,59.40
2023-03-27T21:27:37.190Z,59.70
2023-03-27T21:30:05.942Z,59.90
2023-03-27T21:32:33.129Z,60.40
2023-03-27T21:35:00.282Z,59.80
2023-03-27T21:37:27.411Z,60.80
2023-03-27T21:39:54.490Z,60.20
2023-03-27T21:42:21.966Z,60.00
2023-03-27T21:44:53.707Z,59.90
2023-03-27T21:47:22.347Z,59.90
2023-03-27T21:49:49.441Z,60.40
2023-03-27T21:52:16.766Z,60.00
2023-03-27T21:54:53.150Z,60.80
2023-03-27T21:57:29.411Z,61.50
2023-03-27T21:59:56.517Z,60.80
2023-03-27T22:02:23.845Z,60.90
2023-03-27T22:04:51.083Z,60.80
2023-03-27T22:07:18.260Z,61.80
2023-03-27T22:09:45.467Z,61.80
2023-03-27T22:12:13.441Z,61.90
2023-03-27T22:14:40.516Z,62.40
2023-03-27T22:17:07.836Z,62.70
2023-03-27T22:19:35.031Z,61.90
2023-03-27T22:22:02.331Z,62.60
2023-03-27T22:24:29.430Z,61.80
2023-03-27T22:26:57.069Z,62.80
2023-03-27T22:29:24.244Z,62.60
2023-03-27T22:31:51.915Z,62.70
2023-03-27T22:34:19.056Z,62.90
2023-03-27T22:36:46.481Z,62.60
2023-03-27T22:39:13.641Z,62.20
2023-03-27T22:41:40.931Z,62.50
2023-03-27T22:44:08.071Z,62.30
2023-03-27T22:46:35.605Z,62.10
2023-03-27T22:49:02.767Z,63.50
2023-03-27T22:51:31.117Z,63.30
2023-03-27T22:53:58.285Z,63.30
2023-03-27T22:56:25.603Z,63.80
2023-03-27T22:58:52.711Z,63.20
2023-03-27T23:01:19.902Z,63.90
2023-03-27T23:03:47.163Z,63.60
2023-03-27T23:06:20.334Z,63.20
2023-03-27T23:08:50.951Z,63.10
2023-03-27T23:11:18.650Z,62.90
2023-03-27T23:13:46.022Z,63.40
2023-03-27T23:16:13.327Z,63.30
2023-03-27T23:18:40.790Z,63.40
2023-03-27T23:21:14.112Z,63.20
2023-03-27T23:23:41.320Z,63.00
2023-03-27T23:26:09.525Z,63.00
2023-03-27T23:28:40.128Z,63.50
2023-03-27T23:31:13.570Z,63.00
2023-03-27T23:33:43.482Z,63.10
2023-03-27T23:36:16.523Z,63.00
2023-03-27T23:38:43.810Z,63.10
2023-03-27T23:41:13.786Z,64.00
2023-03-27T23:43:41.191Z,63.80
2023-03-27T23:46:11.343Z,63.30
2023-03-27T23:48:40.364Z,64.20
2023-03-27T23:51:08.758Z,64.70
2023-03-27T23:53:36.660Z,66.10
2023-03-27T23:56:04.142Z,65.10
2023-03-27T23:58:34.642Z,64.60
