createdAt,value
2023-04-15T00:01:02.892Z,101983.06
2023-04-15T00:03:29.965Z,101987.44
2023-04-15T00:05:58.565Z,101980.44
2023-04-15T00:08:25.664Z,101977.81
2023-04-15T00:10:52.908Z,101982.19
2023-04-15T00:13:19.533Z,101981.31
2023-04-15T00:15:46.470Z,101981.31
2023-04-15T00:18:13.257Z,101976.06
2023-04-15T00:20:40.070Z,101986.56
2023-04-15T00:23:06.710Z,101983.91
2023-04-15T00:25:33.324Z,101983.94
2023-04-15T00:27:59.999Z,101980.41
2023-04-15T00:30:26.742Z,101983.91
2023-04-15T00:32:53.629Z,101988.22
2023-04-15T00:35:20.742Z,101972.44
2023-04-15T00:37:47.484Z,101975.06
2023-04-15T00:40:17.845Z,101982.91
2023-04-15T00:42:45.663Z,101975.06
2023-04-15T00:45:13.061Z,101977.69
2023-04-15T00:47:43.078Z,101978.56
2023-04-15T00:50:11.103Z,101979.44
2023-04-15T00:52:37.800Z,101975.91
2023-04-15T00:55:05.455Z,101972.38
2023-04-15T00:57:32.350Z,101974.13
2023-04-15T00:59:59.889Z,101966.22
2023-04-15T01:02:27.479Z,101974.09
2023-04-15T01:04:54.347Z,101971.50
2023-04-15T01:07:21.000Z,101968.03
2023-04-15T01:09:48.166Z,101976.75
2023-04-15T01:12:17.049Z,101971.53
2023-04-15T01:14:43.913Z,101968.91
2023-04-15T01:17:10.538Z,101971.53
2023-04-15T01:19:37.578Z,101978.50
2023-04-15T01:22:05.405Z,101979.34
2023-04-15T01:24:36.049Z,101978.50
2023-04-15T01:27:03.466Z,101973.22
2023-04-15T01:29:32.664Z,101976.75
2023-04-15T01:31:59.447Z,101977.69
2023-04-15T01:34:26.399Z,101976.81
2023-04-15T01:36:53.016Z,101973.34
2023-04-15T01:39:19.656Z,101976.84
2023-04-15T01:41:46.289Z,101972.50
2023-04-15T01:44:13.072Z,101976.03
2023-04-15T01:46:39.740Z,101967.28
2023-04-15T01:49:06.591Z,101978.69
2023-04-15T01:51:33.264Z,101971.75
2023-04-15T01:54:00.019Z,101977.00
2023-04-15T01:56:26.896Z,101974.38
2023-04-15T01:58:53.608Z,101969.13
2023-04-15T02:01:20.832Z,101967.41
2023-04-15T02:03:48.121Z,101963.91
2023-04-15T02:06:15.072Z,101969.22
2023-04-15T02:08:41.736Z,101970.16
2023-04-15T02:11:08.533Z,101976.28
2023-04-15T02:13:35.166Z,101979.81
2023-04-15T02:16:03.470Z,101973.66
2023-04-15T02:18:30.630Z,101966.69
2023-04-15T02:20:58.673Z,101969.34
2023-04-15T02:23:25.870Z,101973.75
2023-04-15T02:25:53.380Z,101973.78
2023-04-15T02:28:20.820Z,101971.16
2023-04-15T02:30:52.771Z,101977.28
2023-04-15T02:33:21.823Z,101978.19
2023-04-15T02:35:48.820Z,101979.09
2023-04-15T02:38:17.203Z,101984.34
2023-04-15T02:40:44.137Z,101983.53
2023-04-15T02:43:10.800Z,101987.06
2023-04-15T02:45:37.446Z,101984.47
2023-04-15T02:48:06.620Z,101993.25
2023-04-15T02:50:33.646Z,101991.47
2023-04-15T02:53:01.707Z,101989.72
2023-04-15T02:55:29.172Z,101991.50
2023-04-15T02:57:56.055Z,101992.38
2023-04-15T03:00:25.396Z,101998.50
2023-04-15T03:02:56.626Z,101993.28
2023-04-15T03:05:26.557Z,101995.03
2023-04-15T03:07:53.798Z,101995.97
2023-04-15T03:10:21.440Z,102002.09
2023-04-15T03:12:48.305Z,101996.84
2023-04-15T03:15:15.703Z,102001.25
2023-04-15T03:17:42.439Z,102000.38
2023-04-15T03:20:09.687Z,101997.75
2023-04-15T03:22:36.343Z,101996.03
2023-04-15T03:25:03.043Z,102003.97
2023-04-15T03:27:29.801Z,102007.47
2023-04-15T03:29:56.933Z,101997.91
2023-04-15T03:32:23.662Z,102006.66
2023-04-15T03:34:50.413Z,101993.50
2023-04-15T03:37:17.112Z,101999.66
2023-04-15T03:39:43.719Z,101997.03
2023-04-15T03:42:10.319Z,102004.03
2023-04-15T03:44:37.247Z,102009.31
2023-04-15T03:47:03.924Z,102004.94
2023-04-15T03:49:30.580Z,102006.69
2023-04-15T03:51:57.464Z,102008.44
2023-04-15T03:54:24.142Z,102011.06
2023-04-15T03:56:52.025Z,102011.97
2023-04-15T03:59:18.649Z,102012.88
2023-04-15T04:01:45.347Z,102007.63
2023-04-15T04:04:12.445Z,102006.81
2023-04-15T04:06:39.610Z,102014.69
2023-04-15T04:09:06.459Z,102014.69
2023-04-15T04:11:33.216Z,102017.31
2023-04-15T04:13:59.819Z,102011.19
2023-04-15T04:16:26.657Z,102007.72
2023-04-15T04:18:53.466Z,102013.84
2023-04-15T04:21:21.133Z,102003.34
2023-04-15T04:23:47.783Z,102013.84
2023-04-15T04:26:14.442Z,102006.00
2023-04-15T04:28:41.062Z,102016.50
2023-04-15T04:31:10.882Z,102015.66
2023-04-15T04:33:37.871Z,102013.97
2023-04-15T04:36:04.872Z,102020.13
2023-04-15T04:38:31.527Z,102018.38
2023-04-15T04:40:58.180Z,102019.28
2023-04-15T04:43:24.962Z,102021.94
2023-04-15T04:45:52.175Z,102029.84
2023-04-15T04:48:18.920Z,102029.00
2023-04-15T04:50:47.082Z,102028.16
2023-04-15T04:53:13.968Z,102030.81
2023-04-15T04:55:40.591Z,102035.25
2023-04-15T04:58:07.211Z,102038.75
2023-04-15T05:00:34.192Z,102037.00
2023-04-15T05:03:01.211Z,102040.50
2023-04-15T05:05:28.016Z,102037.88
2023-04-15T05:07:54.736Z,102038.75
2023-04-15T05:10:21.728Z,102047.53
2023-04-15T05:12:48.339Z,102039.63
2023-04-15T05:15:15.381Z,102040.53
2023-04-15T05:17:42.035Z,102048.41
2023-04-15T05:20:09.722Z,102047.53
2023-04-15T05:22:37.191Z,102040.53
2023-04-15T05:25:04.101Z,102047.56
2023-04-15T05:27:30.877Z,102052.81
2023-04-15T05:29:57.507Z,102045.81
2023-04-15T05:32:24.204Z,102051.09
2023-04-15T05:34:51.066Z,102049.38
2023-04-15T05:37:17.941Z,102049.38
2023-04-15T05:39:44.547Z,102052.03
2023-04-15T05:42:11.495Z,102052.91
2023-04-15T05:44:38.448Z,102050.31
2023-04-15T05:47:05.960Z,102052.09
2023-04-15T05:49:32.701Z,102046.84
2023-04-15T05:51:59.646Z,102046.88
2023-04-15T05:54:27.887Z,102055.66
2023-04-15T05:56:54.811Z,102057.44
2023-04-15T05:59:21.475Z,102059.25
2023-04-15T06:01:48.266Z,102056.66
2023-04-15T06:04:15.517Z,102066.31
2023-04-15T06:06:42.174Z,102069.84
2023-04-15T06:09:08.773Z,102066.34
2023-04-15T06:11:35.635Z,102071.63
2023-04-15T06:14:02.275Z,102063.78
2023-04-15T06:16:29.099Z,102066.41
2023-04-15T06:18:55.803Z,102063.84
2023-04-15T06:21:22.452Z,102074.41
2023-04-15T06:23:49.107Z,102073.50
2023-04-15T06:26:15.727Z,102080.56
2023-04-15T06:28:42.341Z,102081.47
2023-04-15T06:31:09.239Z,102085.91
2023-04-15T06:33:35.988Z,102081.53
2023-04-15T06:36:02.655Z,102081.56
2023-04-15T06:38:29.280Z,102090.34
2023-04-15T06:40:55.948Z,102091.25
2023-04-15T06:43:22.630Z,102088.66
2023-04-15T06:45:49.331Z,102086.03
2023-04-15T06:48:16.329Z,102090.47
2023-04-15T06:50:43.199Z,102087.88
2023-04-15T06:53:09.879Z,102090.53
2023-04-15T06:55:36.548Z,102094.94
2023-04-15T06:58:03.209Z,102097.63
2023-04-15T07:00:30.598Z,102098.50
2023-04-15T07:02:57.335Z,102094.13
2023-04-15T07:05:23.963Z,102102.03
2023-04-15T07:07:50.627Z,102094.16
2023-04-15T07:10:17.442Z,102098.53
2023-04-15T07:12:44.067Z,102108.19
2023-04-15T07:15:11.139Z,102115.25
2023-04-15T07:17:38.589Z,102107.34
2023-04-15T07:20:05.672Z,102113.47
2023-04-15T07:22:32.333Z,102125.81
2023-04-15T07:24:58.927Z,102122.28
2023-04-15T07:27:25.964Z,102127.56
2023-04-15T07:29:53.202Z,102127.59
2023-04-15T07:32:20.090Z,102124.06
2023-04-15T07:34:47.037Z,102134.59
2023-04-15T07:37:13.881Z,102122.28
2023-04-15T07:39:40.648Z,102133.72
2023-04-15T07:42:07.443Z,102123.16
2023-04-15T07:44:34.104Z,102131.09
2023-04-15T07:47:03.185Z,102131.06
2023-04-15T07:49:29.863Z,102137.22
2023-04-15T07:51:57.701Z,102132.81
2023-04-15T07:54:24.465Z,102125.75
2023-04-15T07:56:51.434Z,102131.03
2023-04-15T07:59:18.235Z,102121.31
2023-04-15T08:01:45.130Z,102137.13
2023-04-15T08:04:11.966Z,102137.97
2023-04-15T08:06:39.970Z,102135.28
2023-04-15T08:09:08.257Z,102134.34
2023-04-15T08:11:34.979Z,102131.63
2023-04-15T08:14:01.973Z,102135.06
2023-04-15T08:16:28.755Z,102129.66
2023-04-15T08:18:56.578Z,102131.19
2023-04-15T08:21:23.955Z,102130.91
2023-04-15T08:23:52.162Z,102131.44
2023-04-15T08:26:20.120Z,102125.78
2023-04-15T08:28:47.392Z,102137.69
2023-04-15T08:31:19.170Z,102133.69
2023-04-15T08:33:46.367Z,102137.47
2023-04-15T08:36:13.977Z,102130.78
2023-04-15T08:38:41.112Z,102134.66
2023-04-15T08:41:18.401Z,102129.72
2023-04-15T08:43:58.409Z,102136.25
2023-04-15T08:46:25.616Z,102130.44
2023-04-15T08:48:54.020Z,102136.84
2023-04-15T08:51:21.473Z,102133.03
2023-04-15T08:53:49.846Z,102127.31
2023-04-15T08:56:16.892Z,102134.09
2023-04-15T08:58:47.187Z,102135.75
2023-04-15T09:01:14.095Z,102141.94
2023-04-15T09:03:41.916Z,102139.78
2023-04-15T09:06:08.894Z,102132.13
2023-04-15T09:08:35.971Z,102135.06
2023-04-15T09:11:03.716Z,102131.31
2023-04-15T09:13:30.583Z,102134.00
2023-04-15T09:16:00.023Z,102128.66
2023-04-15T09:18:31.432Z,102132.50
2023-04-15T09:21:06.604Z,102132.66
2023-04-15T09:23:34.132Z,102131.47
2023-04-15T09:26:01.916Z,102131.78
2023-04-15T09:28:28.961Z,102127.22
2023-04-15T09:30:57.149Z,102136.81
2023-04-15T09:33:24.375Z,102131.25
2023-04-15T09:36:02.709Z,102127.00
2023-04-15T09:38:29.400Z,102127.53
2023-04-15T09:40:56.118Z,102132.25
2023-04-15T09:43:23.331Z,102132.59
2023-04-15T09:45:52.425Z,102126.78
2023-04-15T09:48:21.546Z,102134.22
2023-04-15T09:50:49.670Z,102125.66
2023-04-15T09:53:20.605Z,102127.41
2023-04-15T09:55:51.327Z,102134.63
2023-04-15T09:58:20.291Z,102140.22
2023-04-15T10:00:51.341Z,102135.06
2023-04-15T10:03:22.728Z,102136.81
2023-04-15T10:05:51.553Z,102139.69
2023-04-15T10:08:23.928Z,102136.53
2023-04-15T10:10:52.184Z,102132.31
2023-04-15T10:13:32.874Z,102132.31
2023-04-15T10:16:02.606Z,102134.81
2023-04-15T10:18:30.687Z,102137.41
2023-04-15T10:20:57.477Z,102137.34
2023-04-15T10:23:25.740Z,102134.53
2023-04-15T10:25:54.583Z,102130.88
2023-04-15T10:28:25.025Z,102138.81
2023-04-15T10:30:53.656Z,102146.81
2023-04-15T10:33:23.665Z,102144.13
2023-04-15T10:35:51.964Z,102141.41
2023-04-15T10:38:36.774Z,102148.38
2023-04-15T10:41:23.761Z,102153.78
2023-04-15T10:43:55.251Z,102151.22
2023-04-15T10:46:37.476Z,102147.66
2023-04-15T10:49:15.172Z,102157.31
2023-04-15T10:51:44.451Z,102148.47
2023-04-15T10:54:27.222Z,102157.38
2023-04-15T10:57:08.857Z,102147.38
2023-04-15T10:59:59.655Z,102144.50
2023-04-15T11:03:00.640Z,102145.06
2023-04-15T11:05:39.475Z,102149.34
2023-04-15T11:08:06.093Z,102152.84
2023-04-15T11:10:32.639Z,102166.94
2023-04-15T11:13:11.802Z,102161.44
2023-04-15T11:15:46.706Z,102150.56
2023-04-15T11:18:22.313Z,102157.50
2023-04-15T11:20:57.627Z,102168.44
2023-04-15T11:23:35.786Z,102167.03
2023-04-15T11:26:06.914Z,102170.63
2023-04-15T11:28:33.804Z,102180.28
2023-04-15T11:31:07.345Z,102169.63
2023-04-15T11:33:34.258Z,102174.97
2023-04-15T11:36:01.531Z,102176.66
2023-04-15T11:38:28.176Z,102184.38
2023-04-15T11:40:54.967Z,102191.34
2023-04-15T11:43:23.579Z,102181.59
2023-04-15T11:45:51.932Z,102190.56
2023-04-15T11:48:19.359Z,102190.47
2023-04-15T11:50:46.102Z,102194.94
2023-04-15T11:53:14.163Z,102187.81
2023-04-15T11:55:44.840Z,102187.03
2023-04-15T11:58:23.629Z,102193.25
2023-04-15T12:00:52.567Z,102187.00
2023-04-15T12:03:28.720Z,102196.81
2023-04-15T12:06:22.525Z,102196.69
2023-04-15T12:09:30.390Z,102205.69
2023-04-15T12:11:58.679Z,102208.84
2023-04-15T12:14:33.240Z,102208.09
2023-04-15T12:17:04.954Z,102209.03
2023-04-15T12:19:40.098Z,102209.06
2023-04-15T12:22:10.946Z,102212.56
2023-04-15T12:24:39.055Z,102220.50
2023-04-15T12:27:13.144Z,102214.25
2023-04-15T12:29:41.787Z,102223.03
2023-04-15T12:32:13.569Z,102229.34
2023-04-15T12:34:42.559Z,102232.38
2023-04-15T12:37:11.414Z,102230.00
2023-04-15T12:39:43.932Z,102226.47
2023-04-15T12:42:11.762Z,102223.75
2023-04-15T12:44:39.386Z,102233.47
2023-04-15T12:47:07.876Z,102230.38
2023-04-15T12:49:34.714Z,102232.91
2023-04-15T12:52:02.823Z,102227.22
2023-04-15T12:54:33.092Z,102227.75
2023-04-15T12:57:00.052Z,102225.72
2023-04-15T12:59:26.758Z,102230.03
2023-04-15T13:01:54.442Z,102226.56
2023-04-15T13:04:21.909Z,102222.19
2023-04-15T13:06:48.815Z,102225.81
2023-04-15T13:09:15.835Z,102223.00
2023-04-15T13:11:43.373Z,102224.78
2023-04-15T13:14:11.778Z,102217.78
2023-04-15T13:16:38.894Z,102226.81
2023-04-15T13:19:05.608Z,102231.50
2023-04-15T13:21:35.593Z,102219.13
2023-04-15T13:24:03.207Z,102224.53
2023-04-15T13:26:30.035Z,102230.00
2023-04-15T13:28:56.743Z,102229.28
2023-04-15T13:31:23.429Z,102222.59
2023-04-15T13:33:50.312Z,102231.81
2023-04-15T13:36:17.020Z,102231.94
2023-04-15T13:38:43.628Z,102231.28
2023-04-15T13:41:10.518Z,102229.72
2023-04-15T13:43:37.668Z,102234.22
2023-04-15T13:46:04.508Z,102237.91
2023-04-15T13:48:31.615Z,102230.06
2023-04-15T13:50:58.255Z,102237.31
2023-04-15T13:53:33.855Z,102235.66
2023-04-15T13:56:06.597Z,102232.41
2023-04-15T13:58:33.259Z,102230.78
2023-04-15T14:00:59.932Z,102238.88
2023-04-15T14:03:26.661Z,102231.03
2023-04-15T14:05:56.159Z,102226.69
2023-04-15T14:08:24.774Z,102230.34
2023-04-15T14:10:51.448Z,102224.28
2023-04-15T14:13:19.655Z,102237.69
2023-04-15T14:15:46.931Z,102238.63
2023-04-15T14:18:13.665Z,102244.22
2023-04-15T14:20:40.609Z,102243.63
2023-04-15T14:23:07.325Z,102256.28
2023-04-15T14:25:34.361Z,102254.59
2023-04-15T14:28:02.043Z,102255.50
2023-04-15T14:30:28.780Z,102258.88
2023-04-15T14:32:55.775Z,102259.44
2023-04-15T14:35:24.627Z,102262.63
2023-04-15T14:37:51.326Z,102259.69
2023-04-15T14:40:18.008Z,102263.03
2023-04-15T14:42:44.696Z,102261.16
2023-04-15T14:45:11.624Z,102260.06
2023-04-15T14:47:38.339Z,102263.47
2023-04-15T14:50:05.484Z,102259.78
2023-04-15T14:52:38.863Z,102261.25
2023-04-15T14:55:07.221Z,102260.25
2023-04-15T14:57:33.885Z,102262.91
2023-04-15T15:00:00.590Z,102267.34
2023-04-15T15:02:38.502Z,102269.03
2023-04-15T15:05:06.548Z,102272.75
2023-04-15T15:07:33.387Z,102273.88
2023-04-15T15:10:00.034Z,102266.94
2023-04-15T15:12:26.728Z,102273.09
2023-04-15T15:14:55.113Z,102281.06
2023-04-15T15:17:22.228Z,102283.09
2023-04-15T15:19:49.112Z,102279.00
2023-04-15T15:22:15.781Z,102277.50
2023-04-15T15:24:42.485Z,102277.72
2023-04-15T15:27:10.308Z,102292.13
2023-04-15T15:29:38.094Z,102292.38
2023-04-15T15:32:04.937Z,102284.56
2023-04-15T15:34:31.609Z,102291.88
2023-04-15T15:36:58.291Z,102284.81
2023-04-15T15:39:24.919Z,102284.84
2023-04-15T15:41:51.542Z,102278.00
2023-04-15T15:44:18.205Z,102282.66
2023-04-15T15:46:45.084Z,102286.31
2023-04-15T15:49:11.865Z,102289.91
2023-04-15T15:51:38.592Z,102288.16
2023-04-15T15:54:05.312Z,102286.41
2023-04-15T15:56:31.948Z,102298.00
2023-04-15T15:58:58.637Z,102291.81
2023-04-15T16:01:25.543Z,102294.44
2023-04-15T16:03:52.416Z,102289.97
2023-04-15T16:06:19.223Z,102290.84
2023-04-15T16:08:45.836Z,102294.47
2023-04-15T16:11:12.484Z,102287.53
2023-04-15T16:13:39.161Z,102286.84
2023-04-15T16:16:06.212Z,102292.25
2023-04-15T16:18:35.195Z,102303.84
2023-04-15T16:21:02.157Z,102308.41
2023-04-15T16:23:28.884Z,102298.78
2023-04-15T16:25:55.664Z,102301.50
2023-04-15T16:28:26.821Z,102302.44
2023-04-15T16:30:54.976Z,102302.53
2023-04-15T16:33:21.740Z,102307.88
2023-04-15T16:35:48.473Z,102307.91
2023-04-15T16:38:15.657Z,102310.56
2023-04-15T16:40:42.559Z,102307.06
2023-04-15T16:43:11.324Z,102312.47
2023-04-15T16:45:38.752Z,102311.69
2023-04-15T16:48:05.870Z,102318.91
2023-04-15T16:50:32.665Z,102319.88
2023-04-15T16:52:59.363Z,102314.63
2023-04-15T16:55:26.141Z,102320.00
2023-04-15T16:58:02.305Z,102313.88
2023-04-15T17:00:31.195Z,102313.91
2023-04-15T17:02:58.325Z,102311.25
2023-04-15T17:05:25.237Z,102311.31
2023-04-15T17:07:52.042Z,102316.66
2023-04-15T17:10:18.937Z,102317.56
2023-04-15T17:12:45.625Z,102315.03
2023-04-15T17:15:12.282Z,102321.38
2023-04-15T17:17:39.179Z,102322.28
2023-04-15T17:20:06.364Z,102320.53
2023-04-15T17:22:33.644Z,102324.16
2023-04-15T17:25:00.445Z,102324.25
2023-04-15T17:27:28.870Z,102326.06
2023-04-15T17:29:55.603Z,102330.50
2023-04-15T17:32:22.899Z,102335.00
2023-04-15T17:34:51.363Z,102335.94
2023-04-15T17:37:18.614Z,102336.84
2023-04-15T17:39:45.542Z,102330.69
2023-04-15T17:42:13.001Z,102329.81
2023-04-15T17:44:39.911Z,102338.69
2023-04-15T17:47:06.880Z,102347.53
2023-04-15T17:49:34.307Z,102343.16
2023-04-15T17:52:01.321Z,102352.81
2023-04-15T17:54:28.314Z,102350.19
2023-04-15T17:56:56.668Z,102347.56
2023-04-15T17:59:23.705Z,102352.84
2023-04-15T18:01:50.620Z,102358.13
2023-04-15T18:04:17.482Z,102353.72
2023-04-15T18:06:44.294Z,102365.22
2023-04-15T18:09:11.370Z,102363.41
2023-04-15T18:11:40.084Z,102361.66
2023-04-15T18:14:07.219Z,102362.56
2023-04-15T18:16:34.255Z,102377.53
2023-04-15T18:19:01.251Z,102374.00
2023-04-15T18:21:28.015Z,102374.00
2023-04-15T18:23:54.667Z,102372.25
2023-04-15T18:26:22.016Z,102373.13
2023-04-15T18:28:48.683Z,102376.66
2023-04-15T18:31:15.693Z,102374.91
2023-04-15T18:33:42.447Z,102376.66
2023-04-15T18:36:10.330Z,102371.34
2023-04-15T18:38:37.061Z,102378.44
2023-04-15T18:41:05.430Z,102382.81
2023-04-15T18:43:32.534Z,102380.16
2023-04-15T18:46:00.188Z,102380.16
2023-04-15T18:48:27.281Z,102381.91
2023-04-15T18:50:54.277Z,102386.28
2023-04-15T18:53:21.790Z,102376.59
2023-04-15T18:55:48.469Z,102381.88
2023-04-15T18:58:15.612Z,102387.16
2023-04-15T19:00:43.863Z,102385.38
2023-04-15T19:03:11.704Z,102383.56
2023-04-15T19:05:38.481Z,102390.59
2023-04-15T19:08:05.463Z,102389.72
2023-04-15T19:10:32.129Z,102393.25
2023-04-15T19:12:58.746Z,102389.72
2023-04-15T19:15:25.490Z,102400.25
2023-04-15T19:17:52.152Z,102386.16
2023-04-15T19:20:18.812Z,102396.72
2023-04-15T19:22:46.175Z,102394.06
2023-04-15T19:25:12.869Z,102394.91
2023-04-15T19:27:39.737Z,102392.22
2023-04-15T19:30:07.996Z,102394.81
2023-04-15T19:32:36.066Z,102393.06
2023-04-15T19:35:03.064Z,102399.22
2023-04-15T19:37:30.167Z,102400.06
2023-04-15T19:39:56.909Z,102394.78
2023-04-15T19:42:23.555Z,102396.53
2023-04-15T19:44:50.187Z,102396.50
2023-04-15T19:47:17.012Z,102396.47
2023-04-15T19:49:43.722Z,102392.97
2023-04-15T19:52:10.366Z,102400.75
2023-04-15T19:54:37.161Z,102405.13
2023-04-15T19:57:03.878Z,102398.09
2023-04-15T19:59:30.509Z,102399.84
2023-04-15T20:01:57.376Z,102404.25
2023-04-15T20:04:24.133Z,102394.56
2023-04-15T20:06:50.996Z,102396.28
2023-04-15T20:09:17.639Z,102398.03
2023-04-15T20:12:46.928Z,102401.50
2023-04-15T20:14:31.030Z,102396.19
2023-04-15T20:16:57.671Z,102395.31
2023-04-15T20:19:24.360Z,102395.31
2023-04-15T20:21:52.490Z,102387.34
2023-04-15T20:24:20.319Z,102386.41
2023-04-15T20:26:47.391Z,102387.22
2023-04-15T20:29:14.147Z,102387.22
2023-04-15T20:31:40.866Z,102387.19
2023-04-15T20:34:08.850Z,102388.94
2023-04-15T20:36:37.413Z,102385.38
2023-04-15T20:39:04.289Z,102388.91
2023-04-15T20:41:31.160Z,102381.00
2023-04-15T20:43:57.915Z,102384.47
2023-04-15T20:46:25.942Z,102392.34
2023-04-15T20:48:54.161Z,102394.06
2023-04-15T20:51:20.897Z,102396.66
2023-04-15T20:53:47.496Z,102394.00
2023-04-15T20:56:14.098Z,102395.75
2023-04-15T20:58:41.274Z,102399.22
2023-04-15T21:01:07.989Z,102399.16
2023-04-15T21:03:37.505Z,102384.25
2023-04-15T21:06:04.282Z,102393.03
2023-04-15T21:08:31.642Z,102393.00
2023-04-15T21:10:58.527Z,102393.00
2023-04-15T21:13:25.231Z,102404.44
2023-04-15T21:15:54.246Z,102392.06
2023-04-15T21:18:21.845Z,102398.19
2023-04-15T21:21:01.557Z,102396.44
2023-04-15T21:23:29.877Z,102394.63
2023-04-15T21:25:57.337Z,102396.38
2023-04-15T21:28:24.127Z,102402.53
2023-04-15T21:30:50.845Z,102401.63
2023-04-15T21:33:20.313Z,102393.69
2023-04-15T21:35:46.993Z,102394.53
2023-04-15T21:38:13.749Z,102393.56
2023-04-15T21:40:40.865Z,102395.28
2023-04-15T21:43:08.212Z,102390.88
2023-04-15T21:45:35.613Z,102396.03
2023-04-15T21:48:08.024Z,102403.84
2023-04-15T21:50:39.273Z,102402.06
2023-04-15T21:53:08.041Z,102400.25
2023-04-15T21:55:35.029Z,102395.84
2023-04-15T21:58:01.703Z,102396.72
2023-04-15T22:00:28.382Z,102402.84
2023-04-15T22:02:55.357Z,102404.59
2023-04-15T22:05:22.077Z,102402.84
2023-04-15T22:07:48.787Z,102408.94
2023-04-15T22:10:15.464Z,102407.97
2023-04-15T22:12:42.135Z,102411.38
2023-04-15T22:15:09.142Z,102415.72
2023-04-15T22:17:35.935Z,102410.41
2023-04-15T22:20:03.192Z,102400.69
2023-04-15T22:22:44.007Z,102408.47
2023-04-15T22:25:12.326Z,102409.41
2023-04-15T22:27:38.940Z,102411.09
2023-04-15T22:30:06.465Z,102416.25
2023-04-15T22:32:33.177Z,102417.03
2023-04-15T22:35:00.159Z,102423.94
2023-04-15T22:37:30.449Z,102423.84
2023-04-15T22:39:57.561Z,102424.66
2023-04-15T22:42:24.376Z,102417.59
2023-04-15T22:44:51.951Z,102418.47
2023-04-15T22:47:19.257Z,102425.44
2023-04-15T22:49:46.068Z,102429.81
2023-04-15T22:52:23.308Z,102426.28
2023-04-15T22:54:56.436Z,102424.44
2023-04-15T22:57:23.049Z,102429.63
2023-04-15T22:59:49.701Z,102431.38
2023-04-15T23:02:16.500Z,102427.81
2023-04-15T23:04:43.337Z,102426.88
2023-04-15T23:07:10.045Z,102431.25
2023-04-15T23:09:37.204Z,102426.84
2023-04-15T23:12:03.949Z,102429.41
2023-04-15T23:14:31.205Z,102430.22
2023-04-15T23:16:58.560Z,102422.28
2023-04-15T23:19:25.344Z,102426.59
2023-04-15T23:21:52.734Z,102423.03
2023-04-15T23:24:19.363Z,102421.22
2023-04-15T23:26:45.976Z,102423.75
2023-04-15T23:29:12.696Z,102419.34
2023-04-15T23:31:41.609Z,102427.16
2023-04-15T23:34:08.349Z,102424.53
2023-04-15T23:36:35.005Z,102421.84
2023-04-15T23:39:01.661Z,102424.41
2023-04-15T23:41:28.256Z,102426.13
2023-04-15T23:43:54.900Z,102430.47
2023-04-15T23:46:21.589Z,102423.34
2023-04-15T23:48:49.120Z,102417.16
2023-04-15T23:51:16.043Z,102421.53
2023-04-15T23:53:42.674Z,102421.34
2023-04-15T23:56:09.311Z,102419.59
2023-04-15T23:58:35.958Z,102422.19
