createdAt,value
2018-07-11T00:01:04.454Z,14.70
2018-07-11T00:03:56.636Z,14.70
2018-07-11T00:06:26.776Z,14.70
2018-07-11T00:08:55.946Z,14.70
2018-07-11T00:11:25.232Z,14.70
2018-07-11T00:13:54.468Z,14.80
2018-07-11T00:16:23.701Z,14.90
2018-07-11T00:18:52.874Z,14.90
2018-07-11T00:21:21.998Z,15.00
2018-07-11T00:23:51.137Z,14.90
2018-07-11T00:26:20.291Z,14.90
2018-07-11T00:28:49.982Z,14.90
2018-07-11T00:31:19.091Z,14.90
2018-07-11T00:33:48.248Z,14.90
2018-07-11T00:36:17.612Z,14.90
2018-07-11T00:38:49.529Z,14.80
2018-07-11T00:41:18.645Z,14.80
2018-07-11T00:46:18.832Z,14.90
2018-07-11T00:48:48.394Z,14.80
2018-07-11T00:51:17.526Z,14.80
2018-07-11T00:53:46.610Z,14.90
2018-07-11T00:56:15.725Z,15.00
2018-07-11T00:59:22.807Z,15.00
2018-07-11T01:01:52.341Z,15.10
2018-07-11T01:04:21.840Z,15.20
2018-07-11T01:06:51.531Z,15.20
2018-07-11T01:09:20.751Z,15.30
2018-07-11T01:11:59.324Z,15.30
2018-07-11T01:14:28.585Z,15.40
2018-07-11T01:16:57.645Z,15.50
2018-07-11T01:19:26.763Z,15.50
2018-07-11T01:22:03.545Z,15.50
2018-07-11T01:24:33.123Z,15.50
2018-07-11T01:27:02.296Z,15.40
2018-07-11T01:29:31.438Z,15.50
2018-07-11T01:32:00.521Z,15.50
2018-07-11T01:34:31.497Z,15.60
2018-07-11T01:37:00.808Z,15.60
2018-07-11T01:39:29.903Z,15.60
2018-07-11T01:41:59.010Z,15.60
2018-07-11T01:44:28.232Z,15.70
2018-07-11T01:46:58.475Z,15.60
2018-07-11T01:49:27.933Z,15.50
2018-07-11T01:52:15.794Z,15.60
2018-07-11T01:54:45.091Z,15.60
2018-07-11T01:57:14.305Z,15.60
2018-07-11T01:59:43.619Z,15.60
2018-07-11T02:02:13.222Z,15.60
2018-07-11T02:04:42.532Z,15.60
2018-07-11T02:07:12.635Z,15.60
2018-07-11T02:09:42.424Z,15.50
2018-07-11T02:12:12.415Z,15.50
2018-07-11T02:14:41.862Z,15.50
2018-07-11T02:17:10.959Z,15.50
2018-07-11T02:19:40.624Z,15.50
2018-07-11T02:22:10.011Z,15.50
2018-07-11T02:24:39.156Z,15.40
2018-07-11T02:27:08.319Z,15.40
2018-07-11T02:29:37.578Z,15.40
2018-07-11T02:32:06.799Z,15.40
2018-07-11T02:34:35.977Z,15.40
2018-07-11T02:37:05.637Z,15.50
2018-07-11T02:39:35.031Z,15.60
2018-07-11T02:42:04.148Z,15.50
2018-07-11T02:44:33.457Z,15.50
2018-07-11T02:48:06.402Z,15.50
2018-07-11T02:50:35.581Z,15.50
2018-07-11T02:53:04.671Z,15.30
2018-07-11T02:55:33.762Z,15.30
2018-07-11T02:58:02.906Z,15.40
2018-07-11T03:00:32.010Z,15.40
2018-07-11T03:03:01.124Z,15.40
2018-07-11T03:05:30.242Z,15.40
2018-07-11T03:07:59.310Z,15.50
2018-07-11T03:10:28.395Z,15.50
2018-07-11T03:12:57.574Z,15.50
2018-07-11T03:15:26.687Z,15.50
2018-07-11T03:17:55.957Z,15.50
2018-07-11T03:20:25.448Z,15.40
2018-07-11T03:22:55.071Z,15.50
2018-07-11T03:25:24.259Z,15.50
2018-07-11T03:27:53.470Z,15.50
2018-07-11T03:30:22.669Z,15.50
2018-07-11T03:32:51.802Z,15.50
2018-07-11T03:35:21.014Z,15.50
2018-07-11T03:37:50.176Z,15.60
2018-07-11T03:40:19.250Z,15.60
2018-07-11T03:42:48.393Z,15.60
2018-07-11T03:45:17.567Z,15.50
2018-07-11T03:47:46.816Z,15.50
2018-07-11T03:50:15.948Z,15.50
2018-07-11T03:52:45.075Z,15.50
2018-07-11T03:57:43.548Z,15.70
2018-07-11T04:00:13.038Z,15.70
2018-07-11T04:02:42.292Z,15.70
2018-07-11T04:05:11.825Z,15.70
2018-07-11T04:07:41.068Z,15.60
2018-07-11T04:10:10.322Z,15.60
2018-07-11T04:12:42.494Z,15.50
2018-07-11T04:15:11.652Z,15.60
2018-07-11T04:17:40.738Z,15.60
2018-07-11T04:22:38.763Z,15.70
2018-07-11T04:25:09.752Z,15.80
2018-07-11T04:27:38.985Z,15.90
2018-07-11T04:30:08.284Z,15.80
2018-07-11T04:32:40.432Z,15.90
2018-07-11T04:35:09.596Z,15.80
2018-07-11T04:37:38.811Z,15.80
2018-07-11T04:40:08.309Z,15.90
2018-07-11T04:42:38.016Z,16.00
2018-07-11T04:45:07.216Z,16.20
2018-07-11T04:47:36.641Z,16.10
2018-07-11T04:50:05.798Z,16.10
2018-07-11T04:52:35.626Z,16.20
2018-07-11T04:55:04.946Z,16.30
2018-07-11T04:57:34.202Z,16.30
2018-07-11T05:00:03.361Z,16.40
2018-07-11T05:02:32.469Z,16.40
2018-07-11T05:05:01.614Z,16.50
2018-07-11T05:07:33.219Z,16.40
2018-07-11T05:10:03.638Z,16.30
2018-07-11T05:12:33.089Z,16.40
2018-07-11T05:15:02.262Z,16.40
2018-07-11T05:17:31.420Z,16.50
2018-07-11T05:20:00.583Z,16.50
2018-07-11T05:25:00.208Z,16.50
2018-07-11T05:27:29.440Z,16.60
2018-07-11T05:30:16.181Z,16.60
2018-07-11T05:32:45.442Z,16.60
2018-07-11T05:35:14.591Z,16.60
2018-07-11T05:37:44.053Z,16.60
2018-07-11T05:40:13.250Z,16.80
2018-07-11T05:42:42.370Z,16.80
2018-07-11T05:45:11.539Z,16.80
2018-07-11T05:47:40.691Z,16.80
2018-07-11T05:50:09.800Z,16.80
2018-07-11T05:52:38.921Z,16.80
2018-07-11T05:55:08.462Z,16.80
2018-07-11T05:57:37.749Z,16.80
2018-07-11T06:00:07.072Z,16.80
2018-07-11T06:02:36.505Z,16.80
2018-07-11T06:05:05.659Z,16.90
2018-07-11T06:07:34.765Z,16.80
2018-07-11T06:10:03.940Z,16.90
2018-07-11T06:12:33.042Z,16.90
2018-07-11T06:15:02.251Z,16.90
2018-07-11T06:17:31.472Z,16.90
2018-07-11T06:20:00.739Z,16.90
2018-07-11T06:22:30.298Z,16.90
2018-07-11T06:27:28.552Z,16.90
2018-07-11T06:29:57.800Z,16.90
2018-07-11T06:32:27.276Z,17.00
2018-07-11T06:34:56.778Z,17.00
2018-07-11T06:37:26.031Z,17.00
2018-07-11T06:39:55.350Z,16.90
2018-07-11T06:42:24.549Z,16.90
2018-07-11T06:44:53.767Z,17.00
2018-07-11T06:47:25.282Z,17.00
2018-07-11T06:49:54.391Z,17.00
2018-07-11T06:52:23.557Z,17.10
2018-07-11T06:54:52.741Z,17.00
2018-07-11T06:57:21.889Z,17.00
2018-07-11T06:59:51.111Z,17.00
2018-07-11T07:04:49.198Z,17.00
2018-07-11T07:07:18.723Z,17.00
2018-07-11T07:09:47.853Z,17.00
2018-07-11T07:12:16.985Z,17.00
2018-07-11T07:14:46.170Z,16.90
2018-07-11T07:17:15.323Z,17.00
2018-07-11T07:19:44.433Z,16.90
2018-07-11T07:22:13.560Z,16.90
2018-07-11T07:24:42.792Z,16.90
2018-07-11T07:27:12.206Z,16.90
2018-07-11T07:29:41.645Z,17.00
2018-07-11T07:32:13.563Z,16.90
2018-07-11T07:34:43.042Z,16.90
2018-07-11T07:37:12.297Z,16.90
2018-07-11T07:39:41.744Z,16.90
2018-07-11T07:44:40.264Z,17.00
2018-07-11T07:47:15.022Z,17.00
2018-07-11T07:49:44.119Z,17.00
2018-07-11T07:52:13.281Z,17.00
2018-07-11T07:54:42.571Z,17.10
2018-07-11T07:57:11.901Z,17.10
2018-07-11T07:59:41.418Z,17.10
2018-07-11T08:02:10.726Z,17.10
2018-07-11T08:04:41.390Z,17.10
2018-07-11T08:07:11.027Z,17.20
2018-07-11T08:09:40.467Z,17.20
2018-07-11T08:12:09.905Z,17.10
2018-07-11T08:14:39.267Z,17.20
2018-07-11T08:17:08.404Z,17.20
2018-07-11T08:19:37.762Z,17.20
2018-07-11T08:22:24.129Z,17.30
2018-07-11T08:25:10.413Z,17.30
2018-07-11T08:27:56.380Z,17.30
2018-07-11T08:33:08.325Z,17.40
2018-07-11T08:36:59.988Z,17.40
2018-07-11T08:40:53.837Z,17.20
2018-07-11T08:43:48.099Z,17.30
2018-07-11T08:46:49.070Z,17.50
2018-07-11T08:49:47.352Z,17.50
2018-07-11T08:54:38.720Z,17.60
2018-07-11T08:57:27.518Z,17.70
2018-07-11T09:04:21.612Z,17.70
2018-07-11T09:11:13.541Z,17.70
2018-07-11T09:15:58.495Z,17.80
2018-07-11T09:21:06.813Z,17.70
2018-07-11T09:24:45.256Z,17.60
2018-07-11T09:27:14.618Z,17.50
2018-07-11T09:29:44.893Z,17.50
2018-07-11T09:32:15.138Z,17.50
2018-07-11T09:37:13.977Z,17.60
2018-07-11T09:39:43.656Z,17.70
2018-07-11T09:42:13.082Z,17.70
2018-07-11T09:44:42.598Z,17.60
2018-07-11T09:47:16.913Z,17.70
2018-07-11T09:49:46.355Z,17.70
2018-07-11T09:52:15.492Z,17.70
2018-07-11T09:54:44.713Z,17.70
2018-07-11T09:57:13.783Z,17.70
2018-07-11T09:59:42.875Z,17.60
2018-07-11T10:02:12.144Z,17.70
2018-07-11T10:07:10.606Z,17.60
2018-07-11T10:09:40.296Z,17.70
2018-07-11T10:12:09.646Z,17.60
2018-07-11T10:14:38.889Z,17.70
2018-07-11T10:17:08.500Z,17.70
2018-07-11T10:19:37.827Z,17.80
2018-07-11T10:22:07.347Z,18.00
2018-07-11T10:24:36.727Z,18.20
2018-07-11T10:27:06.028Z,18.40
2018-07-11T10:29:35.703Z,18.50
2018-07-11T10:32:05.196Z,18.60
2018-07-11T10:34:35.240Z,18.70
2018-07-11T10:37:05.034Z,18.70
2018-07-11T10:39:35.027Z,18.90
2018-07-11T10:42:04.596Z,19.10
2018-07-11T10:44:34.004Z,19.10
2018-07-11T10:47:12.877Z,19.10
2018-07-11T10:49:43.535Z,19.20
2018-07-11T10:52:12.775Z,19.20
2018-07-11T10:54:42.225Z,19.00
2018-07-11T10:57:11.712Z,18.80
2018-07-11T10:59:41.496Z,18.70
2018-07-11T11:02:11.941Z,18.60
2018-07-11T11:04:41.429Z,18.50
2018-07-11T11:07:10.795Z,18.30
2018-07-11T11:09:40.117Z,18.30
2018-07-11T11:12:09.403Z,18.20
2018-07-11T11:14:38.877Z,18.20
2018-07-11T11:17:08.255Z,18.20
2018-07-11T11:19:38.083Z,18.20
2018-07-11T11:22:07.321Z,18.30
2018-07-11T11:24:36.514Z,18.40
2018-07-11T11:27:05.713Z,18.50
2018-07-11T11:29:34.932Z,18.60
2018-07-11T11:32:04.101Z,18.60
2018-07-11T11:34:33.470Z,18.60
2018-07-11T11:37:03.078Z,18.60
2018-07-11T11:39:32.884Z,18.60
2018-07-11T11:42:02.180Z,18.60
2018-07-11T11:44:31.164Z,18.50
2018-07-11T11:47:02.633Z,18.50
2018-07-11T11:49:32.284Z,18.40
2018-07-11T11:52:01.499Z,18.20
2018-07-11T11:54:30.749Z,18.10
2018-07-11T11:56:59.847Z,18.00
2018-07-11T11:59:28.956Z,18.00
2018-07-11T12:01:58.249Z,17.90
2018-07-11T12:04:27.528Z,17.90
2018-07-11T12:06:56.577Z,17.90
2018-07-11T12:09:25.716Z,17.90
2018-07-11T12:11:56.074Z,18.00
2018-07-11T12:14:25.156Z,18.00
2018-07-11T12:16:54.455Z,18.00
2018-07-11T12:19:23.745Z,18.00
2018-07-11T12:21:53.353Z,18.10
2018-07-11T12:24:23.290Z,18.20
2018-07-11T12:26:52.702Z,18.20
2018-07-11T12:29:22.121Z,18.30
2018-07-11T12:31:51.429Z,18.40
2018-07-11T12:34:20.581Z,18.50
2018-07-11T12:36:50.124Z,18.50
2018-07-11T12:39:19.445Z,18.50
2018-07-11T12:41:48.584Z,18.50
2018-07-11T12:44:17.676Z,18.60
2018-07-11T12:46:47.027Z,18.60
2018-07-11T12:49:16.481Z,18.50
2018-07-11T12:51:45.730Z,18.40
2018-07-11T12:54:14.909Z,18.40
2018-07-11T12:56:44.154Z,18.40
2018-07-11T12:59:13.437Z,18.50
2018-07-11T13:01:43.064Z,18.60
2018-07-11T13:04:12.328Z,18.60
2018-07-11T13:06:41.634Z,18.60
2018-07-11T13:09:10.711Z,18.50
2018-07-11T13:11:39.913Z,18.20
2018-07-11T13:14:09.101Z,18.00
2018-07-11T13:16:38.292Z,18.00
2018-07-11T13:19:07.521Z,18.00
2018-07-11T13:21:36.770Z,18.00
2018-07-11T13:24:05.849Z,18.00
2018-07-11T13:26:34.965Z,18.10
2018-07-11T13:29:04.141Z,18.10
2018-07-11T13:31:33.256Z,18.20
2018-07-11T13:34:02.396Z,18.30
2018-07-11T13:36:32.001Z,18.30
2018-07-11T13:39:01.091Z,18.40
2018-07-11T13:41:30.364Z,18.60
2018-07-11T13:43:59.686Z,18.70
2018-07-11T13:46:29.824Z,18.90
2018-07-11T13:48:58.973Z,18.90
2018-07-11T13:51:28.259Z,18.90
2018-07-11T13:53:57.537Z,18.90
2018-07-11T13:56:26.731Z,18.80
2018-07-11T13:58:55.919Z,18.80
2018-07-11T14:01:25.418Z,18.90
2018-07-11T14:03:54.680Z,18.90
2018-07-11T14:06:23.845Z,18.80
2018-07-11T14:08:53.228Z,18.70
2018-07-11T14:11:22.534Z,18.60
2018-07-11T14:13:55.343Z,18.60
2018-07-11T14:16:25.301Z,18.60
2018-07-11T14:18:54.508Z,18.50
2018-07-11T14:21:23.685Z,18.40
2018-07-11T14:23:53.065Z,18.40
2018-07-11T14:26:22.373Z,18.40
2018-07-11T14:28:53.345Z,18.30
2018-07-11T14:31:29.022Z,18.30
2018-07-11T14:34:05.957Z,18.30
2018-07-11T14:36:35.657Z,18.30
2018-07-11T14:39:06.340Z,18.20
2018-07-11T14:41:35.672Z,18.20
2018-07-11T14:44:04.864Z,18.10
2018-07-11T14:46:35.765Z,18.10
2018-07-11T14:49:05.003Z,18.10
2018-07-11T14:51:34.628Z,18.10
2018-07-11T14:54:04.137Z,18.10
2018-07-11T14:56:33.349Z,18.20
2018-07-11T14:59:02.525Z,18.30
2018-07-11T15:01:31.752Z,18.40
2018-07-11T15:04:01.073Z,18.50
2018-07-11T15:06:30.275Z,18.60
2018-07-11T15:08:59.532Z,18.70
2018-07-11T15:11:28.660Z,18.80
2018-07-11T15:13:57.834Z,18.70
2018-07-11T15:16:27.459Z,18.70
2018-07-11T15:18:56.693Z,18.60
2018-07-11T15:21:25.876Z,18.60
2018-07-11T15:23:55.084Z,18.60
2018-07-11T15:26:24.699Z,18.70
2018-07-11T15:28:54.032Z,18.60
2018-07-11T15:31:28.873Z,18.60
2018-07-11T15:33:58.419Z,18.70
2018-07-11T15:36:28.034Z,18.80
2018-07-11T15:38:57.816Z,18.90
2018-07-11T15:41:27.259Z,19.00
2018-07-11T15:43:57.460Z,19.00
2018-07-11T15:51:25.035Z,18.90
2018-07-11T15:53:55.140Z,18.80
2018-07-11T15:56:25.616Z,18.80
2018-07-11T15:59:04.262Z,18.80
2018-07-11T16:01:34.936Z,18.70
2018-07-11T16:04:05.038Z,18.70
2018-07-11T16:06:36.532Z,18.50
2018-07-11T16:09:06.328Z,18.50
2018-07-11T16:11:35.680Z,18.50
2018-07-11T16:14:04.912Z,18.50
2018-07-11T16:16:34.245Z,18.50
2018-07-11T16:19:03.480Z,18.50
2018-07-11T16:21:32.690Z,18.60
2018-07-11T16:24:02.659Z,18.50
2018-07-11T16:26:32.476Z,18.50
2018-07-11T16:29:01.803Z,18.50
2018-07-11T16:31:36.213Z,18.50
2018-07-11T16:34:08.342Z,18.60
2018-07-11T16:36:37.813Z,18.60
2018-07-11T16:39:08.856Z,18.50
2018-07-11T16:41:40.265Z,18.50
2018-07-11T16:44:09.498Z,18.50
2018-07-11T16:46:38.835Z,18.40
2018-07-11T16:49:08.326Z,18.40
2018-07-11T16:51:37.712Z,18.30
2018-07-11T16:54:06.968Z,18.40
2018-07-11T16:56:36.484Z,18.30
2018-07-11T16:59:06.678Z,18.20
2018-07-11T17:01:49.366Z,18.10
2018-07-11T17:04:19.232Z,18.10
2018-07-11T17:06:48.622Z,17.90
2018-07-11T17:09:17.747Z,17.90
2018-07-11T17:11:47.975Z,17.80
2018-07-11T17:14:18.631Z,17.80
2018-07-11T17:16:58.781Z,17.70
2018-07-11T17:19:39.332Z,17.70
2018-07-11T17:22:09.887Z,17.70
2018-07-11T17:24:46.389Z,17.60
2018-07-11T17:27:19.314Z,17.60
2018-07-11T17:29:51.353Z,17.60
2018-07-11T17:32:20.710Z,17.60
2018-07-11T17:34:50.038Z,17.50
2018-07-11T17:37:21.992Z,17.50
2018-07-11T17:39:55.598Z,17.50
2018-07-11T17:42:27.197Z,17.50
2018-07-11T17:45:11.808Z,17.40
2018-07-11T17:50:07.770Z,17.40
2018-07-11T17:53:57.728Z,17.40
2018-07-11T17:56:46.035Z,17.30
2018-07-11T17:59:16.224Z,17.30
2018-07-11T18:01:51.750Z,17.20
2018-07-11T18:04:37.055Z,17.30
2018-07-11T18:07:12.703Z,17.30
2018-07-11T18:09:57.362Z,17.20
2018-07-11T18:12:33.807Z,17.30
2018-07-11T18:15:12.595Z,17.20
2018-07-11T18:18:12.561Z,17.30
2018-07-11T18:20:58.481Z,17.30
2018-07-11T18:24:11.450Z,17.40
2018-07-11T18:27:54.783Z,17.40
2018-07-11T18:31:42.372Z,17.50
2018-07-11T18:34:32.703Z,17.60
2018-07-11T18:37:24.723Z,17.60
2018-07-11T18:40:01.677Z,17.70
2018-07-11T18:42:47.820Z,17.70
2018-07-11T18:45:50.070Z,17.80
2018-07-11T18:48:33.236Z,17.70
2018-07-11T18:51:20.897Z,17.60
2018-07-11T18:56:43.078Z,17.70
2018-07-11T18:59:29.694Z,17.70
2018-07-11T19:02:44.071Z,17.70
2018-07-11T19:05:25.020Z,17.70
2018-07-11T19:08:01.447Z,17.70
2018-07-11T19:10:47.810Z,17.80
2018-07-11T19:13:32.150Z,17.80
2018-07-11T19:16:14.696Z,17.80
2018-07-11T19:19:20.505Z,17.70
2018-07-11T19:21:57.865Z,17.70
2018-07-11T19:24:47.793Z,17.70
2018-07-11T19:29:57.229Z,17.60
2018-07-11T19:32:39.882Z,17.60
2018-07-11T19:36:25.700Z,17.60
2018-07-11T19:39:08.819Z,17.60
2018-07-11T19:41:57.182Z,17.60
2018-07-11T19:44:55.422Z,17.60
2018-07-11T19:47:45.732Z,17.50
2018-07-11T19:52:28.392Z,17.50
2018-07-11T19:55:23.226Z,17.50
2018-07-11T19:57:52.635Z,17.50
2018-07-11T20:00:21.929Z,17.50
2018-07-11T20:02:51.314Z,17.50
2018-07-11T20:05:21.159Z,17.40
2018-07-11T20:07:50.716Z,17.40
2018-07-11T20:10:20.092Z,17.40
2018-07-11T20:12:49.266Z,17.40
2018-07-11T20:15:18.997Z,17.50
2018-07-11T20:17:48.417Z,17.50
2018-07-11T20:20:17.746Z,17.50
2018-07-11T20:22:47.058Z,17.50
2018-07-11T20:25:16.379Z,17.60
2018-07-11T20:27:45.594Z,17.50
2018-07-11T20:30:15.016Z,17.50
2018-07-11T20:32:44.484Z,17.50
2018-07-11T20:35:14.162Z,17.50
2018-07-11T20:37:43.821Z,17.50
2018-07-11T20:40:13.365Z,17.60
2018-07-11T20:42:42.896Z,17.50
2018-07-11T20:45:12.380Z,17.50
2018-07-11T20:47:41.682Z,17.40
2018-07-11T20:50:10.922Z,17.40
2018-07-11T20:52:40.232Z,17.40
2018-07-11T20:55:09.685Z,17.30
2018-07-11T20:57:38.853Z,17.30
2018-07-11T21:00:25.057Z,17.20
2018-07-11T21:03:14.112Z,17.20
2018-07-11T21:12:47.205Z,17.00
2018-07-11T21:19:34.708Z,16.90
2018-07-11T21:22:03.932Z,16.80
2018-07-11T21:24:33.117Z,16.60
2018-07-11T21:27:02.354Z,16.70
2018-07-11T21:32:00.831Z,16.70
2018-07-11T21:34:30.178Z,16.70
2018-07-11T21:37:00.196Z,16.60
2018-07-11T21:39:29.428Z,16.60
2018-07-11T21:41:58.702Z,16.50
2018-07-11T21:44:28.073Z,16.50
2018-07-11T21:46:57.464Z,16.50
2018-07-11T21:49:26.709Z,16.50
2018-07-11T21:51:56.100Z,16.40
2018-07-11T21:54:25.441Z,16.40
2018-07-11T21:56:55.572Z,16.30
2018-07-11T21:59:25.042Z,16.30
2018-07-11T22:01:54.330Z,16.20
2018-07-11T22:04:23.588Z,16.20
2018-07-11T22:06:52.932Z,16.10
2018-07-11T22:09:22.284Z,16.20
2018-07-11T22:11:51.863Z,16.20
2018-07-11T22:14:21.269Z,16.10
2018-07-11T22:16:50.667Z,16.20
2018-07-11T22:19:20.103Z,16.20
2018-07-11T22:21:47.704Z,16.20
2018-07-11T22:24:15.357Z,16.20
2018-07-11T22:26:42.999Z,16.10
2018-07-11T22:29:10.618Z,16.20
2018-07-11T22:31:38.254Z,16.20
2018-07-11T22:34:05.965Z,16.30
2018-07-11T22:36:33.632Z,16.30
2018-07-11T22:39:01.297Z,16.30
2018-07-11T22:41:28.927Z,16.30
2018-07-11T22:43:56.590Z,16.30
2018-07-11T22:48:52.142Z,16.30
2018-07-11T22:51:19.811Z,16.30
2018-07-11T22:53:47.508Z,16.30
2018-07-11T22:56:15.205Z,16.30
2018-07-11T22:58:42.889Z,16.40
2018-07-11T23:01:10.612Z,16.40
2018-07-11T23:03:38.302Z,16.50
2018-07-11T23:06:05.985Z,16.50
2018-07-11T23:08:33.738Z,16.40
2018-07-11T23:11:01.471Z,16.30
2018-07-11T23:13:29.119Z,16.30
2018-07-11T23:15:56.856Z,16.40
2018-07-11T23:18:24.541Z,16.40
2018-07-11T23:20:52.231Z,16.40
2018-07-11T23:23:19.865Z,16.50
2018-07-11T23:25:47.491Z,16.50
2018-07-11T23:28:15.118Z,16.40
2018-07-11T23:30:42.749Z,16.30
2018-07-11T23:33:10.465Z,16.20
2018-07-11T23:35:38.108Z,16.20
2018-07-11T23:38:06.035Z,16.20
2018-07-11T23:40:33.763Z,16.20
2018-07-11T23:43:01.672Z,16.20
2018-07-11T23:45:29.415Z,16.20
2018-07-11T23:47:57.133Z,16.10
2018-07-11T23:50:24.842Z,16.20
2018-07-11T23:52:52.473Z,16.10
2018-07-11T23:55:20.138Z,16.10
2018-07-11T23:57:47.886Z,16.20
