createdAt,value
2019-06-07T00:01:40.864Z,100406.41
2019-06-07T00:04:11.537Z,100396.13
2019-06-07T00:06:40.592Z,100395.08
2019-06-07T00:09:10.498Z,100389.95
2019-06-07T00:11:39.748Z,100391.95
2019-06-07T00:14:08.758Z,100389.76
2019-06-07T00:16:38.907Z,100390.12
2019-06-07T00:19:07.839Z,100388.35
2019-06-07T00:24:08.880Z,100393.00
2019-06-07T00:26:57.316Z,100391.75
2019-06-07T00:29:09.175Z,100385.83
2019-06-07T00:31:39.157Z,100389.37
2019-06-07T00:34:10.338Z,100384.38
2019-06-07T00:36:38.237Z,100384.38
2019-06-07T00:39:10.459Z,100384.41
2019-06-07T00:41:38.949Z,100381.98
2019-06-07T00:44:07.611Z,100383.95
2019-06-07T00:46:36.319Z,100389.98
2019-06-07T00:49:05.063Z,100388.21
2019-06-07T00:51:49.473Z,100386.11
2019-06-07T00:54:04.227Z,100385.48
2019-06-07T00:56:32.897Z,100381.95
2019-06-07T00:59:11.222Z,100379.02
2019-06-07T01:01:32.123Z,100377.74
2019-06-07T01:04:00.732Z,100376.55
2019-06-07T01:06:29.495Z,100372.56
2019-06-07T01:09:17.819Z,100374.42
2019-06-07T01:11:47.126Z,100372.65
2019-06-07T01:14:20.370Z,100370.14
2019-06-07T01:16:57.566Z,100364.59
2019-06-07T01:19:18.760Z,100377.69
2019-06-07T01:21:47.054Z,100370.39
2019-06-07T01:24:15.726Z,100368.31
2019-06-07T01:26:45.643Z,100368.55
2019-06-07T01:29:17.743Z,100370.03
2019-06-07T01:31:44.867Z,100360.58
2019-06-07T01:34:13.627Z,100362.69
2019-06-07T01:36:42.313Z,100361.32
2019-06-07T01:39:11.008Z,100368.47
2019-06-07T01:41:39.673Z,100363.57
2019-06-07T01:44:08.341Z,100357.30
2019-06-07T01:46:37.038Z,100352.83
2019-06-07T01:49:05.706Z,100355.05
2019-06-07T01:51:35.568Z,100356.78
2019-06-07T01:56:34.707Z,100358.66
2019-06-07T01:59:03.390Z,100356.69
2019-06-07T02:01:35.184Z,100350.83
2019-06-07T02:04:03.380Z,100355.33
2019-06-07T02:06:32.389Z,100346.70
2019-06-07T02:09:01.042Z,100341.77
2019-06-07T02:11:31.931Z,100340.47
2019-06-07T02:14:00.164Z,100341.92
2019-06-07T02:16:31.968Z,100340.45
2019-06-07T02:19:01.888Z,100342.37
2019-06-07T02:21:33.398Z,100342.84
2019-06-07T02:24:00.070Z,100343.17
2019-06-07T02:26:32.165Z,100352.95
2019-06-07T02:28:59.549Z,100351.90
2019-06-07T02:31:36.237Z,100344.84
2019-06-07T02:33:58.650Z,100341.77
2019-06-07T02:36:30.550Z,100344.63
2019-06-07T02:38:57.735Z,100348.92
2019-06-07T02:41:31.025Z,100353.92
2019-06-07T02:43:56.814Z,100344.02
2019-06-07T02:46:36.249Z,100343.13
2019-06-07T02:48:56.832Z,100340.99
2019-06-07T02:51:32.121Z,100336.83
2019-06-07T02:53:55.959Z,100342.11
2019-06-07T02:56:42.041Z,100334.91
2019-06-07T02:58:55.113Z,100333.28
2019-06-07T03:01:24.780Z,100334.59
2019-06-07T03:03:55.051Z,100327.64
2019-06-07T03:06:27.132Z,100317.64
2019-06-07T03:08:56.096Z,100320.12
2019-06-07T03:11:28.132Z,100324.27
2019-06-07T03:13:58.871Z,100324.38
2019-06-07T03:16:37.259Z,100332.74
2019-06-07T03:19:26.464Z,100338.78
2019-06-07T03:21:55.219Z,100348.14
2019-06-07T03:24:29.560Z,100345.86
2019-06-07T03:29:29.707Z,100341.84
2019-06-07T03:31:57.691Z,100349.51
2019-06-07T03:34:28.887Z,100356.88
2019-06-07T03:36:56.770Z,100354.81
2019-06-07T03:39:28.009Z,100355.82
2019-06-07T03:42:06.417Z,100354.58
2019-06-07T03:44:28.577Z,100364.36
2019-06-07T03:46:56.702Z,100364.50
2019-06-07T03:49:25.423Z,100361.75
2019-06-07T03:51:54.066Z,100366.95
2019-06-07T03:54:22.767Z,100361.23
2019-06-07T03:56:51.443Z,100355.21
2019-06-07T03:59:20.117Z,100362.68
2019-06-07T04:01:48.811Z,100360.55
2019-06-07T04:04:17.507Z,100364.31
2019-06-07T04:06:46.216Z,100364.45
2019-06-07T04:09:14.893Z,100363.98
2019-06-07T04:11:43.895Z,100358.64
2019-06-07T04:14:12.624Z,100353.38
2019-06-07T04:16:44.566Z,100350.50
2019-06-07T04:19:11.681Z,100352.77
2019-06-07T04:21:42.809Z,100354.64
2019-06-07T04:24:11.086Z,100357.64
2019-06-07T04:26:43.574Z,100355.85
2019-06-07T04:29:33.297Z,100357.74
2019-06-07T04:31:42.857Z,100360.33
2019-06-07T04:34:11.440Z,100363.92
2019-06-07T04:36:55.819Z,100362.75
2019-06-07T04:39:11.856Z,100363.34
2019-06-07T04:41:43.710Z,100357.94
2019-06-07T04:44:14.910Z,100355.91
2019-06-07T04:46:45.500Z,100350.53
2019-06-07T04:49:17.223Z,100352.56
2019-06-07T04:51:46.978Z,100348.79
2019-06-07T04:54:15.649Z,100346.77
2019-06-07T04:56:44.894Z,100343.64
2019-06-07T04:59:13.705Z,100346.84
2019-06-07T05:01:42.837Z,100343.86
2019-06-07T05:04:25.097Z,100347.30
2019-06-07T05:06:53.786Z,100347.77
2019-06-07T05:09:22.489Z,100347.51
2019-06-07T05:11:51.175Z,100353.48
2019-06-07T05:14:19.857Z,100349.37
2019-06-07T05:16:48.551Z,100346.52
2019-06-07T05:19:17.213Z,100352.89
2019-06-07T05:22:02.643Z,100349.31
2019-06-07T05:24:16.312Z,100350.22
2019-06-07T05:26:44.988Z,100350.25
2019-06-07T05:29:13.924Z,100342.91
2019-06-07T05:31:45.330Z,100343.23
2019-06-07T05:34:13.955Z,100333.38
2019-06-07T05:36:45.035Z,100336.02
2019-06-07T05:39:13.009Z,100332.75
2019-06-07T05:41:44.227Z,100325.64
2019-06-07T05:44:14.921Z,100321.80
2019-06-07T05:46:46.790Z,100319.39
2019-06-07T05:49:13.339Z,100317.72
2019-06-07T05:51:44.857Z,100311.07
2019-06-07T05:54:12.406Z,100319.14
2019-06-07T05:56:42.678Z,100313.73
2019-06-07T05:59:11.493Z,100312.58
2019-06-07T06:01:53.376Z,100309.48
2019-06-07T06:04:10.701Z,100302.33
2019-06-07T06:06:43.182Z,100296.78
2019-06-07T06:09:13.705Z,100295.80
2019-06-07T06:11:49.343Z,100298.08
2019-06-07T06:14:10.613Z,100302.67
2019-06-07T06:16:40.400Z,100294.20
2019-06-07T06:19:10.024Z,100295.69
2019-06-07T06:21:38.799Z,100300.16
2019-06-07T06:24:07.538Z,100297.48
2019-06-07T06:26:38.437Z,100300.11
2019-06-07T06:29:06.607Z,100302.49
2019-06-07T06:31:35.276Z,100304.86
2019-06-07T06:34:03.970Z,100292.98
2019-06-07T06:36:32.719Z,100286.14
2019-06-07T06:39:01.382Z,100287.66
2019-06-07T06:41:30.064Z,100283.19
2019-06-07T06:43:58.757Z,100285.91
2019-06-07T06:46:38.710Z,100287.02
2019-06-07T06:48:57.838Z,100286.73
2019-06-07T06:51:26.553Z,100289.66
2019-06-07T06:53:55.229Z,100287.55
2019-06-07T06:56:24.327Z,100284.25
2019-06-07T06:59:35.197Z,100287.66
2019-06-07T07:01:23.582Z,100283.45
2019-06-07T07:04:11.586Z,100283.43
2019-06-07T07:06:26.528Z,100291.98
2019-06-07T07:08:54.573Z,100282.95
2019-06-07T07:11:23.556Z,100283.45
2019-06-07T07:13:56.314Z,100273.90
2019-06-07T07:16:23.113Z,100277.05
2019-06-07T07:18:54.589Z,100277.47
2019-06-07T07:21:22.175Z,100252.50
2019-06-07T07:24:15.166Z,100252.50
2019-06-07T07:26:21.276Z,100256.50
2019-06-07T07:28:51.787Z,100253.98
2019-06-07T07:31:20.383Z,100250.10
2019-06-07T07:36:38.252Z,100251.55
2019-06-07T07:38:58.728Z,100245.55
2019-06-07T07:41:20.286Z,100240.56
2019-06-07T07:43:54.354Z,100239.38
2019-06-07T07:46:29.171Z,100233.93
2019-06-07T07:48:53.012Z,100228.04
2019-06-07T07:51:20.179Z,100230.13
2019-06-07T07:53:57.327Z,100235.31
2019-06-07T07:56:19.270Z,100235.95
2019-06-07T07:58:53.713Z,100233.66
2019-06-07T08:01:20.115Z,100226.73
2019-06-07T08:03:50.558Z,100218.92
2019-06-07T08:06:19.289Z,100210.46
2019-06-07T08:08:48.814Z,100203.75
2019-06-07T08:11:17.482Z,100206.97
2019-06-07T08:13:46.175Z,100206.55
2019-06-07T08:16:18.525Z,100206.09
2019-06-07T08:18:45.322Z,100201.98
2019-06-07T08:21:24.794Z,100200.83
2019-06-07T08:23:44.390Z,100193.81
2019-06-07T08:26:13.077Z,100192.66
2019-06-07T08:28:41.758Z,100180.19
2019-06-07T08:31:10.421Z,100187.33
2019-06-07T08:33:39.104Z,100181.48
2019-06-07T08:36:19.924Z,100174.50
2019-06-07T08:38:47.474Z,100172.89
2019-06-07T08:41:11.745Z,100169.35
2019-06-07T08:43:39.007Z,100166.11
2019-06-07T08:46:08.246Z,100160.15
2019-06-07T08:48:37.017Z,100158.77
2019-06-07T08:51:08.161Z,100153.16
2019-06-07T08:53:36.234Z,100149.73
2019-06-07T08:56:09.212Z,100150.64
2019-06-07T08:58:35.468Z,100155.63
2019-06-07T09:01:08.292Z,100150.45
2019-06-07T09:03:34.712Z,100155.25
2019-06-07T09:06:15.968Z,100160.20
2019-06-07T09:08:33.935Z,100146.31
2019-06-07T09:11:10.229Z,100137.39
2019-06-07T09:13:33.320Z,100135.81
2019-06-07T09:16:08.086Z,100121.23
2019-06-07T09:18:42.961Z,100125.71
2019-06-07T09:21:09.330Z,100114.22
2019-06-07T09:23:35.543Z,100112.56
2019-06-07T09:26:15.401Z,100113.45
2019-06-07T09:28:34.839Z,100106.80
2019-06-07T09:31:09.528Z,100112.63
2019-06-07T09:33:34.035Z,100097.34
2019-06-07T09:36:07.884Z,100102.25
2019-06-07T09:38:33.674Z,100101.92
2019-06-07T09:41:04.526Z,100093.56
2019-06-07T09:46:09.394Z,100093.37
2019-06-07T09:49:09.699Z,100093.56
2019-06-07T09:51:09.889Z,100081.41
2019-06-07T09:53:34.571Z,100088.30
2019-06-07T09:56:06.905Z,100084.34
2019-06-07T09:58:52.582Z,100069.17
2019-06-07T10:01:09.923Z,100073.02
2019-06-07T10:03:34.603Z,100075.12
2019-06-07T10:06:08.755Z,100067.34
2019-06-07T10:09:42.554Z,100070.89
2019-06-07T10:11:04.732Z,100060.81
2019-06-07T10:13:33.569Z,100070.34
2019-06-07T10:16:02.773Z,100065.13
2019-06-07T10:18:31.516Z,100060.94
2019-06-07T10:21:01.421Z,100058.41
2019-06-07T10:23:30.142Z,100062.92
2019-06-07T10:25:59.377Z,100052.95
2019-06-07T10:28:28.132Z,100046.53
2019-06-07T10:30:56.863Z,100047.20
2019-06-07T10:33:25.511Z,100039.98
2019-06-07T10:35:54.160Z,100043.34
2019-06-07T10:38:22.850Z,100051.58
2019-06-07T10:40:51.512Z,100038.69
2019-06-07T10:43:20.173Z,100034.44
2019-06-07T10:45:48.848Z,100034.85
2019-06-07T10:48:17.517Z,100021.23
2019-06-07T10:50:46.233Z,100020.34
2019-06-07T10:53:14.910Z,100023.98
2019-06-07T10:55:43.565Z,100026.69
2019-06-07T10:58:13.272Z,100022.59
2019-06-07T11:00:42.151Z,100015.72
2019-06-07T11:03:11.810Z,100010.18
2019-06-07T11:05:40.682Z,99995.81
2019-06-07T11:08:10.225Z,99993.70
2019-06-07T11:10:39.113Z,99981.08
2019-06-07T11:13:08.256Z,99987.78
2019-06-07T11:15:37.007Z,99987.91
2019-06-07T11:18:06.207Z,99979.42
2019-06-07T11:20:35.109Z,99977.19
2019-06-07T11:23:03.849Z,99968.34
2019-06-07T11:25:32.508Z,99969.57
2019-06-07T11:28:01.236Z,99977.58
2019-06-07T11:30:29.834Z,99960.36
2019-06-07T11:32:58.502Z,99958.94
2019-06-07T11:35:27.219Z,99958.59
2019-06-07T11:37:55.976Z,99950.63
2019-06-07T11:40:34.087Z,99945.37
2019-06-07T11:42:55.084Z,99943.50
2019-06-07T11:45:23.765Z,99947.97
2019-06-07T11:47:52.442Z,99934.66
2019-06-07T11:50:21.590Z,99932.44
2019-06-07T11:52:50.227Z,99926.05
2019-06-07T11:55:19.222Z,99928.43
2019-06-07T11:57:47.927Z,99922.47
2019-06-07T12:00:19.824Z,99919.45
2019-06-07T12:02:48.628Z,99924.77
2019-06-07T12:05:20.111Z,99914.56
2019-06-07T12:07:48.343Z,99905.91
2019-06-07T12:10:21.167Z,99905.52
2019-06-07T12:12:47.549Z,99894.09
2019-06-07T12:15:17.264Z,99898.50
2019-06-07T12:17:46.971Z,99897.36
2019-06-07T12:20:17.472Z,99887.19
2019-06-07T12:22:49.168Z,99887.98
2019-06-07T12:25:23.004Z,99872.25
2019-06-07T12:27:49.170Z,99872.16
2019-06-07T12:30:25.990Z,99871.63
2019-06-07T12:32:48.604Z,99868.28
2019-06-07T12:35:17.858Z,99874.56
2019-06-07T12:37:46.565Z,99875.77
2019-06-07T12:40:26.602Z,99887.30
2019-06-07T12:42:46.202Z,99878.98
2019-06-07T12:45:38.212Z,99873.61
2019-06-07T12:47:46.053Z,99875.09
2019-06-07T12:50:17.319Z,99874.38
2019-06-07T12:52:46.209Z,99880.91
2019-06-07T12:55:16.026Z,99874.82
2019-06-07T12:57:45.503Z,99871.75
2019-06-07T13:00:16.148Z,99863.66
2019-06-07T13:02:44.855Z,99863.75
2019-06-07T13:05:15.347Z,99857.42
2019-06-07T13:07:44.216Z,99858.39
2019-06-07T13:10:13.424Z,99849.28
2019-06-07T13:12:44.147Z,99841.97
2019-06-07T13:15:16.729Z,99848.81
2019-06-07T13:17:44.194Z,99854.86
2019-06-07T13:20:13.321Z,99837.62
2019-06-07T13:22:41.992Z,99826.85
2019-06-07T13:25:11.106Z,99820.52
2019-06-07T13:27:39.777Z,99828.95
2019-06-07T13:30:10.958Z,99819.29
2019-06-07T13:32:39.823Z,99812.98
2019-06-07T13:35:08.654Z,99800.72
2019-06-07T13:37:37.309Z,99800.83
2019-06-07T13:40:06.862Z,99796.56
2019-06-07T13:42:35.740Z,99787.62
2019-06-07T13:45:04.500Z,99775.47
2019-06-07T13:47:33.151Z,99771.33
2019-06-07T13:50:01.835Z,99772.87
2019-06-07T13:52:30.509Z,99766.72
2019-06-07T13:55:02.154Z,99762.70
2019-06-07T13:57:29.558Z,99758.72
2019-06-07T13:59:58.235Z,99744.50
2019-06-07T14:02:27.879Z,99745.11
2019-06-07T14:04:57.315Z,99750.02
2019-06-07T14:07:26.909Z,99741.20
2019-06-07T14:09:56.444Z,99726.70
2019-06-07T14:12:26.222Z,99732.92
2019-06-07T14:14:54.993Z,99727.07
2019-06-07T14:17:23.658Z,99730.38
2019-06-07T14:19:52.337Z,99721.00
2019-06-07T14:22:21.103Z,99717.55
2019-06-07T14:24:49.756Z,99719.59
2019-06-07T14:27:18.409Z,99706.41
2019-06-07T14:29:47.095Z,99705.06
2019-06-07T14:32:15.745Z,99699.41
2019-06-07T14:34:44.393Z,99709.09
2019-06-07T14:37:13.186Z,99702.66
2019-06-07T14:39:41.886Z,99702.86
2019-06-07T14:42:10.752Z,99703.27
2019-06-07T14:44:39.577Z,99704.91
2019-06-07T14:47:08.232Z,99690.72
2019-06-07T14:49:36.913Z,99685.51
2019-06-07T14:52:05.685Z,99679.08
2019-06-07T14:54:38.823Z,99667.22
2019-06-07T14:57:05.117Z,99664.07
2019-06-07T14:59:34.910Z,99667.98
2019-06-07T15:02:03.933Z,99654.33
2019-06-07T15:04:32.962Z,99644.12
2019-06-07T15:07:01.762Z,99635.19
2019-06-07T15:09:31.036Z,99624.88
2019-06-07T15:11:59.765Z,99626.72
2019-06-07T15:14:29.309Z,99630.52
2019-06-07T15:16:58.049Z,99634.80
2019-06-07T15:19:26.799Z,99632.61
2019-06-07T15:21:55.489Z,99614.52
2019-06-07T15:24:24.213Z,99607.33
2019-06-07T15:26:52.898Z,99592.14
2019-06-07T15:29:21.566Z,99581.78
2019-06-07T15:31:51.019Z,99580.20
2019-06-07T15:34:19.692Z,99564.41
2019-06-07T15:36:48.347Z,99562.80
2019-06-07T15:39:17.028Z,99578.70
2019-06-07T15:41:45.686Z,99583.03
2019-06-07T15:44:14.383Z,99588.15
2019-06-07T15:46:43.031Z,99594.59
2019-06-07T15:49:11.797Z,99596.47
2019-06-07T15:51:41.033Z,99598.66
2019-06-07T15:54:09.881Z,99600.81
2019-06-07T15:56:39.097Z,99604.23
2019-06-07T15:59:07.861Z,99606.00
2019-06-07T16:01:37.698Z,99600.27
2019-06-07T16:04:06.488Z,99602.67
2019-06-07T16:06:36.169Z,99607.91
2019-06-07T16:09:07.540Z,99609.08
2019-06-07T16:11:37.036Z,99598.12
2019-06-07T16:14:06.443Z,99594.48
2019-06-07T16:16:35.194Z,99595.91
2019-06-07T16:19:03.857Z,99600.84
2019-06-07T16:21:33.293Z,99599.28
2019-06-07T16:24:02.077Z,99606.33
2019-06-07T16:26:30.720Z,99610.02
2019-06-07T16:28:59.391Z,99610.27
2019-06-07T16:31:28.084Z,99620.28
2019-06-07T16:33:56.757Z,99620.23
2019-06-07T16:36:25.434Z,99622.27
2019-06-07T16:38:54.108Z,99623.97
2019-06-07T16:41:22.786Z,99619.14
2019-06-07T16:43:51.471Z,99618.44
2019-06-07T16:46:20.165Z,99623.00
2019-06-07T16:48:49.133Z,99615.09
2019-06-07T16:51:17.835Z,99598.05
2019-06-07T16:53:46.519Z,99597.59
2019-06-07T16:56:15.168Z,99596.90
2019-06-07T16:58:44.403Z,99603.95
2019-06-07T17:01:13.241Z,99612.45
2019-06-07T17:03:43.458Z,99615.36
2019-06-07T17:06:12.252Z,99615.08
2019-06-07T17:08:42.151Z,99602.52
2019-06-07T17:11:10.979Z,99590.11
2019-06-07T17:13:40.285Z,99582.93
2019-06-07T17:16:09.069Z,99581.06
2019-06-07T17:18:39.040Z,99588.39
2019-06-07T17:21:07.882Z,99584.68
2019-06-07T17:23:36.635Z,99576.73
2019-06-07T17:26:05.435Z,99582.94
2019-06-07T17:28:34.115Z,99584.01
2019-06-07T17:31:02.772Z,99584.70
2019-06-07T17:33:31.776Z,99580.42
2019-06-07T17:36:00.452Z,99578.02
2019-06-07T17:38:29.108Z,99576.81
2019-06-07T17:40:57.775Z,99575.45
2019-06-07T17:43:26.456Z,99578.20
2019-06-07T17:45:55.108Z,99573.80
2019-06-07T17:48:24.171Z,99574.95
2019-06-07T17:50:53.009Z,99586.28
2019-06-07T17:53:21.662Z,99590.42
2019-06-07T17:55:50.443Z,99585.84
2019-06-07T17:58:19.082Z,99590.16
2019-06-07T18:00:51.027Z,99595.73
2019-06-07T18:03:20.531Z,99582.64
2019-06-07T18:05:51.268Z,99572.36
2019-06-07T18:08:20.182Z,99561.80
2019-06-07T18:10:50.068Z,99569.23
2019-06-07T18:13:18.856Z,99574.77
2019-06-07T18:15:52.872Z,99573.39
2019-06-07T18:18:18.690Z,99581.08
2019-06-07T18:20:47.537Z,99589.61
2019-06-07T18:23:16.287Z,99587.89
2019-06-07T18:25:46.335Z,99594.52
2019-06-07T18:28:15.369Z,99588.78
2019-06-07T18:30:44.156Z,99589.68
2019-06-07T18:33:12.837Z,99578.75
2019-06-07T18:35:41.520Z,99580.33
2019-06-07T18:38:11.004Z,99577.33
2019-06-07T18:40:40.194Z,99576.59
2019-06-07T18:43:08.844Z,99567.80
2019-06-07T18:45:37.602Z,99582.73
2019-06-07T18:48:06.351Z,99590.25
2019-06-07T18:50:35.118Z,99581.52
2019-06-07T18:53:03.983Z,99584.13
2019-06-07T18:55:32.642Z,99579.02
2019-06-07T18:58:01.298Z,99596.53
2019-06-07T19:00:32.315Z,99616.88
2019-06-07T19:03:00.977Z,99667.98
2019-06-07T19:05:29.775Z,99705.63
2019-06-07T19:07:59.948Z,99726.53
2019-06-07T19:10:28.883Z,99730.09
2019-06-07T19:12:57.556Z,99732.19
2019-06-07T19:15:27.170Z,99738.58
2019-06-07T19:17:56.225Z,99738.55
2019-06-07T19:20:25.349Z,99781.89
2019-06-07T19:22:54.249Z,99819.33
2019-06-07T19:25:23.037Z,99852.23
2019-06-07T19:27:52.717Z,99848.00
2019-06-07T19:30:23.011Z,99819.36
2019-06-07T19:32:52.990Z,99889.23
2019-06-07T19:35:22.041Z,99895.47
2019-06-07T19:37:51.750Z,99947.23
2019-06-07T19:40:21.484Z,99942.69
2019-06-07T19:42:50.461Z,99959.56
2019-06-07T19:45:34.737Z,100009.94
2019-06-07T19:47:49.760Z,99998.64
2019-06-07T19:50:19.675Z,100025.63
2019-06-07T19:52:48.435Z,100039.28
2019-06-07T19:55:17.198Z,100063.13
2019-06-07T19:57:49.822Z,100073.75
2019-06-07T20:00:17.057Z,100073.19
2019-06-07T20:02:46.080Z,100067.77
2019-06-07T20:05:15.812Z,100064.74
2019-06-07T20:07:44.486Z,100026.22
2019-06-07T20:10:15.011Z,99970.73
2019-06-07T20:12:43.662Z,99956.74
2019-06-07T20:15:27.997Z,99964.23
2019-06-07T20:17:44.578Z,100003.56
2019-06-07T20:20:14.062Z,100042.08
2019-06-07T20:22:42.748Z,100015.75
2019-06-07T20:25:12.174Z,99998.38
2019-06-07T20:27:40.999Z,99968.11
2019-06-07T20:30:11.962Z,99963.52
2019-06-07T20:32:40.918Z,100003.67
2019-06-07T20:35:09.751Z,100018.61
2019-06-07T20:37:38.432Z,100010.27
2019-06-07T20:40:22.695Z,100012.27
2019-06-07T20:42:37.898Z,99999.56
2019-06-07T20:45:08.100Z,100013.87
2019-06-07T20:47:37.015Z,100017.88
2019-06-07T20:50:08.481Z,100016.34
2019-06-07T20:52:37.493Z,100012.91
2019-06-07T20:55:07.130Z,100031.33
2019-06-07T20:57:36.556Z,100056.33
2019-06-07T21:00:15.995Z,100052.90
2019-06-07T21:02:36.782Z,100055.79
2019-06-07T21:05:07.563Z,100064.37
2019-06-07T21:07:36.386Z,100074.80
2019-06-07T21:10:05.841Z,100049.89
2019-06-07T21:12:34.616Z,100054.09
2019-06-07T21:15:07.137Z,100050.10
2019-06-07T21:17:33.723Z,100046.91
2019-06-07T21:20:02.939Z,100039.95
2019-06-07T21:22:32.580Z,100029.77
2019-06-07T21:25:01.289Z,100002.98
2019-06-07T21:27:29.986Z,100005.08
2019-06-07T21:29:58.644Z,100013.89
2019-06-07T21:32:27.305Z,100010.69
2019-06-07T21:34:56.297Z,100028.31
2019-06-07T21:37:24.964Z,100044.88
2019-06-07T21:39:53.617Z,100038.11
2019-06-07T21:42:22.300Z,100037.31
2019-06-07T21:44:51.033Z,100038.08
2019-06-07T21:47:19.726Z,100025.80
2019-06-07T21:49:48.425Z,99979.08
2019-06-07T21:52:17.088Z,99966.14
2019-06-07T21:54:45.747Z,99952.63
2019-06-07T21:57:14.433Z,99942.66
2019-06-07T21:59:43.093Z,99927.31
2019-06-07T22:02:11.763Z,99918.17
2019-06-07T22:04:40.426Z,99939.52
2019-06-07T22:07:09.554Z,99927.94
2019-06-07T22:09:38.349Z,99936.49
2019-06-07T22:12:07.990Z,99966.48
2019-06-07T22:14:36.649Z,99998.27
2019-06-07T22:17:06.136Z,99997.95
2019-06-07T22:19:34.842Z,100009.44
2019-06-07T22:22:05.159Z,99995.34
2019-06-07T22:24:33.958Z,99976.16
2019-06-07T22:27:02.633Z,99996.73
2019-06-07T22:29:31.330Z,99999.09
2019-06-07T22:31:59.994Z,100020.36
2019-06-07T22:34:28.653Z,100029.48
2019-06-07T22:36:57.348Z,100031.11
2019-06-07T22:39:26.013Z,100033.94
2019-06-07T22:41:54.676Z,100072.11
2019-06-07T22:44:23.371Z,100093.08
2019-06-07T22:46:52.113Z,100102.15
2019-06-07T22:49:20.781Z,100075.55
2019-06-07T22:51:49.475Z,100101.28
2019-06-07T22:54:18.176Z,100106.52
2019-06-07T22:56:54.689Z,100081.14
2019-06-07T22:59:23.366Z,100069.38
2019-06-07T23:01:52.025Z,100061.61
2019-06-07T23:04:20.712Z,100069.88
2019-06-07T23:06:49.369Z,100065.11
2019-06-07T23:09:19.683Z,100076.27
2019-06-07T23:11:48.515Z,100081.64
2019-06-07T23:14:17.508Z,100092.33
2019-06-07T23:16:55.266Z,100099.75
2019-06-07T23:19:16.652Z,100080.23
2019-06-07T23:21:45.345Z,100085.32
2019-06-07T23:24:14.237Z,100088.53
2019-06-07T23:26:42.888Z,100090.45
2019-06-07T23:29:12.475Z,100065.08
2019-06-07T23:31:41.299Z,100124.16
2019-06-07T23:34:10.506Z,100156.28
2019-06-07T23:36:39.217Z,100150.80
2019-06-07T23:39:08.070Z,100145.09
2019-06-07T23:41:36.733Z,100138.41
2019-06-07T23:44:05.477Z,100122.08
2019-06-07T23:46:34.127Z,100082.26
2019-06-07T23:49:02.813Z,100080.02
2019-06-07T23:51:31.518Z,100050.89
2019-06-07T23:54:00.247Z,100037.75
2019-06-07T23:56:28.904Z,100049.41
2019-06-07T23:58:57.647Z,100054.93
