createdAt,value
2023-04-03T00:00:39.054Z,-1.26
2023-04-03T00:03:09.244Z,-1.28
2023-04-03T00:05:39.207Z,-1.30
2023-04-03T00:08:09.095Z,-1.32
2023-04-03T00:10:39.254Z,-1.36
2023-04-03T00:13:09.437Z,-1.36
2023-04-03T00:15:42.476Z,-1.35
2023-04-03T00:18:12.717Z,-1.34
2023-04-03T00:20:42.404Z,-1.34
2023-04-03T00:23:12.125Z,-1.36
2023-04-03T00:25:41.843Z,-1.36
2023-04-03T00:28:12.407Z,-1.35
2023-04-03T00:30:44.803Z,-1.36
2023-04-03T00:33:15.990Z,-1.39
2023-04-03T00:35:46.285Z,-1.41
2023-04-03T00:38:16.227Z,-1.42
2023-04-03T00:40:47.560Z,-1.42
2023-04-03T00:43:19.823Z,-1.44
2023-04-03T00:45:53.407Z,-1.41
2023-04-03T00:48:25.716Z,-1.38
2023-04-03T00:50:56.519Z,-1.37
2023-04-03T00:53:30.132Z,-1.39
2023-04-03T00:56:00.381Z,-1.41
2023-04-03T00:58:37.563Z,-1.41
2023-04-03T01:01:12.752Z,-1.43
2023-04-03T01:03:42.471Z,-1.43
2023-04-03T01:06:12.475Z,-1.43
2023-04-03T01:08:42.680Z,-1.43
2023-04-03T01:11:12.408Z,-1.43
2023-04-03T01:13:42.155Z,-1.46
2023-04-03T01:16:14.918Z,-1.50
2023-04-03T01:18:45.843Z,-1.54
2023-04-03T01:21:44.592Z,-1.55
2023-04-03T01:24:40.235Z,-1.57
2023-04-03T01:27:14.105Z,-1.60
2023-04-03T01:29:44.723Z,-1.61
2023-04-03T01:32:17.376Z,-1.61
2023-04-03T01:34:47.057Z,-1.64
2023-04-03T01:37:16.759Z,-1.66
2023-04-03T01:39:46.609Z,-1.66
2023-04-03T01:42:17.090Z,-1.64
2023-04-03T01:44:48.473Z,-1.63
2023-04-03T01:47:20.790Z,-1.61
2023-04-03T01:49:50.507Z,-1.58
2023-04-03T01:52:20.264Z,-1.57
2023-04-03T01:54:50.449Z,-1.55
2023-04-03T01:57:20.414Z,-1.56
2023-04-03T01:59:50.171Z,-1.58
2023-04-03T02:02:23.317Z,-1.61
2023-04-03T02:04:55.943Z,-1.65
2023-04-03T02:07:25.733Z,-1.67
2023-04-03T02:09:55.436Z,-1.66
2023-04-03T02:12:25.501Z,-1.58
2023-04-03T02:14:55.433Z,-1.46
2023-04-03T02:17:27.812Z,-1.37
2023-04-03T02:19:58.484Z,-1.29
2023-04-03T02:22:28.190Z,-1.23
2023-04-03T02:24:58.242Z,-1.17
2023-04-03T02:27:28.029Z,-1.10
2023-04-03T02:29:57.832Z,-1.04
2023-04-03T02:32:30.737Z,-0.97
2023-04-03T02:35:01.580Z,-0.92
2023-04-03T02:37:31.518Z,-0.88
2023-04-03T02:40:01.561Z,-0.80
2023-04-03T02:42:32.343Z,-0.72
2023-04-03T02:45:02.164Z,-0.65
2023-04-03T02:47:34.614Z,-0.61
2023-04-03T02:50:04.310Z,-0.58
2023-04-03T02:52:35.718Z,-0.56
2023-04-03T02:55:05.652Z,-0.55
2023-04-03T02:57:35.458Z,-0.50
2023-04-03T03:00:05.275Z,-0.48
2023-04-03T03:02:37.794Z,-0.49
2023-04-03T03:05:08.376Z,-0.48
2023-04-03T03:07:38.290Z,-0.50
2023-04-03T03:10:08.958Z,-0.52
2023-04-03T03:12:38.690Z,-0.56
2023-04-03T03:15:10.067Z,-0.61
2023-04-03T03:17:42.613Z,-0.64
2023-04-03T03:20:13.841Z,-0.66
2023-04-03T03:22:43.717Z,-0.65
2023-04-03T03:25:13.520Z,-0.65
2023-04-03T03:27:43.308Z,-0.62
2023-04-03T03:30:13.863Z,-0.59
2023-04-03T03:32:46.211Z,-0.56
2023-04-03T03:35:16.160Z,-0.52
2023-04-03T03:37:45.887Z,-0.45
2023-04-03T03:40:16.406Z,-0.43
2023-04-03T03:42:48.025Z,-0.41
2023-04-03T03:45:17.878Z,-0.42
2023-04-03T03:47:50.501Z,-0.39
2023-04-03T03:50:20.450Z,-0.35
2023-04-03T03:52:50.324Z,-0.28
2023-04-03T03:55:20.856Z,-0.21
2023-04-03T03:57:55.178Z,-0.13
2023-04-03T04:00:25.925Z,-0.06
2023-04-03T04:03:02.008Z,0.04
2023-04-03T04:05:34.095Z,0.11
2023-04-03T04:08:04.758Z,0.14
2023-04-03T04:10:34.623Z,0.16
2023-04-03T04:13:04.514Z,0.17
2023-04-03T04:15:35.454Z,0.17
2023-04-03T04:18:08.491Z,0.16
2023-04-03T04:20:38.392Z,0.17
2023-04-03T04:23:08.089Z,0.21
2023-04-03T04:25:39.498Z,0.25
2023-04-03T04:28:09.840Z,0.26
2023-04-03T04:30:39.717Z,0.25
2023-04-03T04:33:12.459Z,0.25
2023-04-03T04:35:42.690Z,0.24
2023-04-03T04:38:12.660Z,0.23
2023-04-03T04:40:42.672Z,0.22
2023-04-03T04:43:15.465Z,0.19
2023-04-03T04:45:47.161Z,0.16
2023-04-03T04:48:20.722Z,0.11
2023-04-03T04:50:50.652Z,0.08
2023-04-03T04:53:20.367Z,0.07
2023-04-03T04:55:50.339Z,0.09
2023-04-03T04:58:20.175Z,0.10
2023-04-03T05:00:50.293Z,0.10
2023-04-03T05:03:22.600Z,0.13
2023-04-03T05:05:52.374Z,0.17
2023-04-03T05:08:22.269Z,0.19
2023-04-03T05:10:54.220Z,0.21
2023-04-03T05:13:25.304Z,0.22
2023-04-03T05:15:55.087Z,0.27
2023-04-03T05:18:27.683Z,0.27
2023-04-03T05:21:00.013Z,0.28
2023-04-03T05:23:30.355Z,0.29
2023-04-03T05:26:02.215Z,0.31
2023-04-03T05:28:33.120Z,0.36
2023-04-03T05:31:03.474Z,0.45
2023-04-03T05:33:40.636Z,0.56
2023-04-03T05:36:13.928Z,0.65
2023-04-03T05:38:48.539Z,0.69
2023-04-03T05:41:19.431Z,0.73
2023-04-03T05:43:49.923Z,0.79
2023-04-03T05:46:22.422Z,0.86
2023-04-03T05:48:58.703Z,0.93
2023-04-03T05:51:38.755Z,0.95
2023-04-03T05:54:28.972Z,0.95
2023-04-03T05:57:13.035Z,0.94
2023-04-03T05:59:43.798Z,0.96
2023-04-03T06:02:14.824Z,0.97
2023-04-03T06:04:47.458Z,0.98
2023-04-03T06:07:20.562Z,1.00
2023-04-03T06:09:52.293Z,1.03
2023-04-03T06:12:22.744Z,1.07
2023-04-03T06:14:52.623Z,1.11
2023-04-03T06:17:22.404Z,1.16
2023-04-03T06:19:54.714Z,1.23
2023-04-03T06:22:26.715Z,1.32
2023-04-03T06:24:56.513Z,1.37
2023-04-03T06:27:26.465Z,1.44
2023-04-03T06:29:56.122Z,1.48
2023-04-03T06:32:26.231Z,1.52
2023-04-03T06:34:58.611Z,1.61
2023-04-03T06:37:29.968Z,1.71
2023-04-03T06:39:59.690Z,1.89
2023-04-03T06:42:29.370Z,2.10
2023-04-03T06:45:12.513Z,2.30
2023-04-03T06:47:42.336Z,2.45
2023-04-03T06:50:15.853Z,2.61
2023-04-03T06:52:45.606Z,2.80
2023-04-03T06:55:15.521Z,2.95
2023-04-03T06:57:45.438Z,3.14
2023-04-03T07:00:17.435Z,3.50
2023-04-03T07:02:47.660Z,4.13
2023-04-03T07:05:20.120Z,4.93
2023-04-03T07:07:50.914Z,5.85
2023-04-03T07:10:21.207Z,6.78
2023-04-03T07:12:51.019Z,7.48
2023-04-03T07:15:21.106Z,7.94
2023-04-03T07:17:50.825Z,8.42
2023-04-03T07:20:23.159Z,8.96
2023-04-03T07:22:52.829Z,9.63
2023-04-03T07:25:22.886Z,10.27
2023-04-03T07:27:52.952Z,10.97
2023-04-03T07:30:22.633Z,11.48
2023-04-03T07:32:52.524Z,12.14
2023-04-03T07:35:24.968Z,12.64
2023-04-03T07:37:54.624Z,12.87
2023-04-03T07:40:24.289Z,12.99
2023-04-03T07:42:54.025Z,13.04
2023-04-03T07:45:23.855Z,13.00
2023-04-03T07:47:53.779Z,13.00
2023-04-03T07:50:26.336Z,13.39
2023-04-03T07:52:57.476Z,13.44
2023-04-03T07:55:27.173Z,13.45
2023-04-03T07:57:56.819Z,13.90
2023-04-03T08:00:26.749Z,14.45
2023-04-03T08:02:56.476Z,15.05
2023-04-03T08:05:29.097Z,15.49
2023-04-03T08:07:58.768Z,15.62
2023-04-03T08:10:28.485Z,15.85
2023-04-03T08:12:58.162Z,15.74
2023-04-03T08:15:28.033Z,15.60
2023-04-03T08:17:58.180Z,15.61
2023-04-03T08:20:30.911Z,15.78
2023-04-03T08:23:00.718Z,15.93
2023-04-03T08:25:30.712Z,15.87
2023-04-03T08:28:00.452Z,15.69
2023-04-03T08:30:30.171Z,15.85
2023-04-03T08:32:59.866Z,15.87
2023-04-03T08:35:32.499Z,15.72
2023-04-03T08:38:02.247Z,15.33
2023-04-03T08:40:32.204Z,15.01
2023-04-03T08:43:13.999Z,14.97
2023-04-03T08:45:49.617Z,14.74
2023-04-03T08:48:23.523Z,14.71
2023-04-03T08:50:56.292Z,14.97
2023-04-03T08:53:29.772Z,15.17
2023-04-03T08:56:00.528Z,15.43
2023-04-03T08:58:33.404Z,15.23
2023-04-03T09:01:05.354Z,15.28
2023-04-03T09:03:36.985Z,15.64
2023-04-03T09:06:11.469Z,15.58
2023-04-03T09:08:44.708Z,15.80
2023-04-03T09:11:21.936Z,15.88
2023-04-03T09:13:56.791Z,16.21
2023-04-03T09:16:37.465Z,16.54
2023-04-03T09:19:17.035Z,16.59
2023-04-03T09:21:49.322Z,16.57
2023-04-03T09:24:20.388Z,16.44
2023-04-03T09:26:53.830Z,16.52
2023-04-03T09:29:25.710Z,16.35
2023-04-03T09:32:00.379Z,16.21
2023-04-03T09:34:32.988Z,16.77
2023-04-03T09:37:07.186Z,17.24
2023-04-03T09:39:54.497Z,17.22
2023-04-03T09:42:25.906Z,17.00
2023-04-03T09:44:58.924Z,16.80
2023-04-03T09:47:31.041Z,16.95
2023-04-03T09:50:23.088Z,16.99
2023-04-03T09:52:55.647Z,16.83
2023-04-03T09:55:28.425Z,16.46
2023-04-03T09:57:58.211Z,15.80
2023-04-03T10:00:30.060Z,15.42
2023-04-03T10:03:01.548Z,15.20
2023-04-03T10:05:36.144Z,14.83
2023-04-03T10:08:25.063Z,14.30
2023-04-03T10:11:17.885Z,14.30
2023-04-03T10:13:55.004Z,13.97
2023-04-03T10:16:28.651Z,13.33
2023-04-03T10:19:17.558Z,12.41
2023-04-03T10:21:50.870Z,11.39
2023-04-03T10:24:26.793Z,10.66
2023-04-03T10:27:00.933Z,10.08
2023-04-03T10:29:38.633Z,9.56
2023-04-03T10:32:22.495Z,9.10
2023-04-03T10:35:05.120Z,8.84
2023-04-03T10:37:42.732Z,8.64
2023-04-03T10:40:24.939Z,8.49
2023-04-03T10:42:59.928Z,8.30
2023-04-03T10:45:32.026Z,8.12
2023-04-03T10:48:08.746Z,8.00
2023-04-03T10:50:47.140Z,7.96
2023-04-03T10:53:23.041Z,7.88
2023-04-03T10:55:58.914Z,7.79
2023-04-03T10:58:33.126Z,7.73
2023-04-03T11:01:05.571Z,7.72
2023-04-03T11:03:41.913Z,7.68
2023-04-03T11:06:14.054Z,7.64
2023-04-03T11:08:48.606Z,7.61
2023-04-03T11:11:24.196Z,7.57
2023-04-03T11:13:56.818Z,7.53
2023-04-03T11:16:30.628Z,7.55
2023-04-03T11:19:03.963Z,7.57
2023-04-03T11:21:37.348Z,7.54
2023-04-03T11:24:09.963Z,7.51
2023-04-03T11:26:45.369Z,7.54
2023-04-03T11:29:32.123Z,7.61
2023-04-03T11:32:14.836Z,7.68
2023-04-03T11:34:45.871Z,7.63
2023-04-03T11:37:19.112Z,7.61
2023-04-03T11:39:56.647Z,7.58
2023-04-03T11:42:36.069Z,7.54
2023-04-03T11:45:38.270Z,7.51
2023-04-03T11:48:23.135Z,7.50
2023-04-03T11:50:54.063Z,7.51
2023-04-03T11:53:36.158Z,7.51
2023-04-03T11:56:08.613Z,7.49
2023-04-03T11:58:41.229Z,7.45
2023-04-03T12:01:13.713Z,7.44
2023-04-03T12:04:11.849Z,7.47
2023-04-03T12:07:06.963Z,7.53
2023-04-03T12:09:56.631Z,7.56
2023-04-03T12:12:32.438Z,7.50
2023-04-03T12:15:25.614Z,7.44
2023-04-03T12:17:55.645Z,7.43
2023-04-03T12:20:59.463Z,7.49
2023-04-03T12:23:32.575Z,7.49
2023-04-03T12:26:42.082Z,7.44
2023-04-03T12:29:24.881Z,7.46
2023-04-03T12:32:08.540Z,7.51
2023-04-03T12:34:57.043Z,7.52
2023-04-03T12:37:42.357Z,7.57
2023-04-03T12:40:19.650Z,7.59
2023-04-03T12:43:08.179Z,7.60
2023-04-03T12:45:45.326Z,7.62
2023-04-03T12:48:21.485Z,7.62
2023-04-03T12:50:52.913Z,7.62
2023-04-03T12:53:23.706Z,7.58
2023-04-03T12:55:57.821Z,7.54
2023-04-03T12:58:27.788Z,7.55
2023-04-03T13:01:05.115Z,7.54
2023-04-03T13:03:37.561Z,7.52
2023-04-03T13:06:08.183Z,7.56
2023-04-03T13:08:37.858Z,7.63
2023-04-03T13:11:10.256Z,7.66
2023-04-03T13:13:40.495Z,7.67
2023-04-03T13:16:15.487Z,7.65
2023-04-03T13:18:54.520Z,7.68
2023-04-03T13:21:26.831Z,7.68
2023-04-03T13:24:11.564Z,7.70
2023-04-03T13:26:45.486Z,7.67
2023-04-03T13:29:30.886Z,7.66
2023-04-03T13:32:02.246Z,7.66
2023-04-03T13:34:41.547Z,7.72
2023-04-03T13:37:15.487Z,7.81
2023-04-03T13:39:45.150Z,7.84
2023-04-03T13:42:27.381Z,7.91
2023-04-03T13:45:29.686Z,7.93
2023-04-03T13:48:23.328Z,7.88
2023-04-03T13:51:02.240Z,7.89
2023-04-03T13:53:33.278Z,7.94
2023-04-03T13:56:10.027Z,7.96
2023-04-03T13:58:41.324Z,7.94
2023-04-03T14:01:14.403Z,7.94
2023-04-03T14:03:47.487Z,7.97
2023-04-03T14:06:20.585Z,7.96
2023-04-03T14:08:50.284Z,7.94
2023-04-03T14:11:23.426Z,7.93
2023-04-03T14:13:54.094Z,7.94
2023-04-03T14:16:26.564Z,7.90
2023-04-03T14:18:56.390Z,7.87
2023-04-03T14:21:28.652Z,7.88
2023-04-03T14:23:58.648Z,7.90
2023-04-03T14:26:29.068Z,7.92
2023-04-03T14:28:58.943Z,7.94
2023-04-03T14:31:28.773Z,7.95
2023-04-03T14:33:58.517Z,7.98
2023-04-03T14:36:32.218Z,8.01
2023-04-03T14:39:02.189Z,8.00
2023-04-03T14:41:32.402Z,7.98
2023-04-03T14:44:02.054Z,7.95
2023-04-03T14:46:48.296Z,7.96
2023-04-03T14:49:26.465Z,7.94
2023-04-03T14:51:58.892Z,7.90
2023-04-03T14:54:30.217Z,7.86
2023-04-03T14:57:01.341Z,7.84
2023-04-03T14:59:31.454Z,7.80
2023-04-03T15:02:01.195Z,7.79
2023-04-03T15:04:31.404Z,7.86
2023-04-03T15:07:04.216Z,7.88
2023-04-03T15:09:33.901Z,7.90
2023-04-03T15:12:03.559Z,7.88
2023-04-03T15:14:37.087Z,7.83
2023-04-03T15:17:16.833Z,7.82
2023-04-03T15:19:46.726Z,7.81
2023-04-03T15:22:21.471Z,7.78
2023-04-03T15:24:51.203Z,7.77
2023-04-03T15:27:20.994Z,7.78
2023-04-03T15:29:50.724Z,7.80
2023-04-03T15:32:20.708Z,7.82
2023-04-03T15:34:50.960Z,7.78
2023-04-03T15:37:24.129Z,7.77
2023-04-03T15:39:53.770Z,7.76
2023-04-03T15:42:23.514Z,7.73
2023-04-03T15:44:53.169Z,7.69
2023-04-03T15:47:22.928Z,7.66
2023-04-03T15:49:52.600Z,7.64
2023-04-03T15:52:24.894Z,7.61
2023-04-03T15:54:54.560Z,7.57
2023-04-03T15:57:27.214Z,7.52
2023-04-03T15:59:57.598Z,7.47
2023-04-03T16:02:28.508Z,7.45
2023-04-03T16:04:58.570Z,7.47
2023-04-03T16:07:30.804Z,7.49
2023-04-03T16:10:00.862Z,7.49
2023-04-03T16:12:30.717Z,7.43
2023-04-03T16:15:00.380Z,7.41
2023-04-03T16:17:31.225Z,7.42
2023-04-03T16:20:01.080Z,7.40
2023-04-03T16:22:33.599Z,7.37
2023-04-03T16:25:03.461Z,7.34
2023-04-03T16:27:33.210Z,7.29
2023-04-03T16:30:02.878Z,7.18
2023-04-03T16:32:33.861Z,7.06
2023-04-03T16:35:03.788Z,6.97
2023-04-03T16:37:36.044Z,6.89
2023-04-03T16:40:06.674Z,6.84
2023-04-03T16:42:37.953Z,6.80
2023-04-03T16:45:09.864Z,6.76
2023-04-03T16:47:39.638Z,6.74
2023-04-03T16:50:10.820Z,6.70
2023-04-03T16:52:43.421Z,6.66
2023-04-03T16:55:13.106Z,6.63
2023-04-03T16:57:42.802Z,6.58
2023-04-03T17:00:13.814Z,6.55
2023-04-03T17:02:43.835Z,6.52
2023-04-03T17:05:13.491Z,6.48
2023-04-03T17:07:45.792Z,6.42
2023-04-03T17:10:16.534Z,6.39
2023-04-03T17:12:46.353Z,6.37
2023-04-03T17:15:16.048Z,6.35
2023-04-03T17:17:45.908Z,6.29
2023-04-03T17:20:15.933Z,6.23
2023-04-03T17:22:48.285Z,6.17
2023-04-03T17:25:18.086Z,6.10
2023-04-03T17:27:47.748Z,6.06
2023-04-03T17:30:17.726Z,6.02
2023-04-03T17:32:47.864Z,5.97
2023-04-03T17:35:17.677Z,5.93
2023-04-03T17:37:51.113Z,5.87
2023-04-03T17:40:20.981Z,5.84
2023-04-03T17:42:50.913Z,5.79
2023-04-03T17:45:20.728Z,5.73
2023-04-03T17:47:50.584Z,5.69
2023-04-03T17:50:20.533Z,5.61
2023-04-03T17:52:52.798Z,5.52
2023-04-03T17:55:22.497Z,5.44
2023-04-03T17:57:52.443Z,5.39
2023-04-03T18:00:22.466Z,5.36
2023-04-03T18:02:55.412Z,5.32
2023-04-03T18:05:25.233Z,5.25
2023-04-03T18:07:57.835Z,5.19
2023-04-03T18:10:27.821Z,5.13
2023-04-03T18:12:57.773Z,5.07
2023-04-03T18:15:27.810Z,5.07
2023-04-03T18:17:58.383Z,5.03
2023-04-03T18:20:28.476Z,4.99
2023-04-03T18:23:00.837Z,4.99
2023-04-03T18:25:30.766Z,4.94
2023-04-03T18:28:03.341Z,4.88
2023-04-03T18:30:32.983Z,4.82
2023-04-03T18:33:02.781Z,4.75
2023-04-03T18:35:32.519Z,4.67
2023-04-03T18:38:04.821Z,4.61
2023-04-03T18:40:35.103Z,4.56
2023-04-03T18:43:05.582Z,4.53
2023-04-03T18:45:35.246Z,4.49
2023-04-03T18:48:04.983Z,4.43
2023-04-03T18:50:34.755Z,4.36
2023-04-03T18:53:07.061Z,4.35
2023-04-03T18:55:36.719Z,4.33
2023-04-03T18:58:06.421Z,4.30
2023-04-03T19:00:36.099Z,4.31
2023-04-03T19:03:06.070Z,4.29
2023-04-03T19:05:36.238Z,4.22
2023-04-03T19:08:08.959Z,4.15
2023-04-03T19:10:38.656Z,4.09
2023-04-03T19:13:08.357Z,4.04
2023-04-03T19:15:38.272Z,3.98
2023-04-03T19:18:08.167Z,3.98
2023-04-03T19:20:37.953Z,3.95
2023-04-03T19:23:12.919Z,3.97
2023-04-03T19:25:42.827Z,3.95
2023-04-03T19:28:14.898Z,3.93
2023-04-03T19:30:48.337Z,3.90
2023-04-03T19:33:18.029Z,3.90
2023-04-03T19:35:47.727Z,3.85
2023-04-03T19:38:20.172Z,3.79
2023-04-03T19:40:50.028Z,3.73
2023-04-03T19:43:20.024Z,3.69
2023-04-03T19:45:49.731Z,3.67
2023-04-03T19:48:19.441Z,3.64
2023-04-03T19:50:49.164Z,3.62
2023-04-03T19:53:22.459Z,3.58
2023-04-03T19:55:52.171Z,3.54
2023-04-03T19:58:22.314Z,3.46
2023-04-03T20:00:53.074Z,3.44
2023-04-03T20:03:24.016Z,3.41
2023-04-03T20:05:57.861Z,3.37
2023-04-03T20:08:31.515Z,3.31
2023-04-03T20:11:01.272Z,3.29
2023-04-03T20:13:31.010Z,3.27
2023-04-03T20:16:00.678Z,3.25
2023-04-03T20:18:30.504Z,3.22
2023-04-03T20:21:01.788Z,3.16
2023-04-03T20:23:34.246Z,3.15
2023-04-03T20:26:10.318Z,3.11
2023-04-03T20:28:45.519Z,3.04
2023-04-03T20:31:16.080Z,3.01
2023-04-03T20:33:46.444Z,2.95
2023-04-03T20:36:16.347Z,2.88
2023-04-03T20:38:49.049Z,2.83
2023-04-03T20:41:19.502Z,2.77
2023-04-03T20:43:49.347Z,2.75
2023-04-03T20:46:20.274Z,2.71
2023-04-03T20:48:50.635Z,2.65
2023-04-03T20:51:21.790Z,2.57
2023-04-03T20:53:54.163Z,2.48
2023-04-03T20:56:23.829Z,2.39
2023-04-03T20:58:53.648Z,2.33
2023-04-03T21:01:25.020Z,2.28
2023-04-03T21:04:01.276Z,2.24
2023-04-03T21:07:02.664Z,2.18
2023-04-03T21:10:02.422Z,2.08
2023-04-03T21:13:03.216Z,2.00
2023-04-03T21:15:52.541Z,1.93
2023-04-03T21:18:45.495Z,1.89
2023-04-03T21:21:23.375Z,1.83
2023-04-03T21:23:53.977Z,1.79
2023-04-03T21:26:24.403Z,1.76
2023-04-03T21:28:54.977Z,1.71
2023-04-03T21:31:24.765Z,1.69
2023-04-03T21:33:57.413Z,1.64
2023-04-03T21:36:27.575Z,1.59
2023-04-03T21:38:59.432Z,1.54
2023-04-03T21:41:29.104Z,1.49
2023-04-03T21:43:58.966Z,1.41
2023-04-03T21:46:28.853Z,1.36
2023-04-03T21:49:01.547Z,1.30
2023-04-03T21:51:31.767Z,1.26
2023-04-03T21:54:01.457Z,1.24
2023-04-03T21:56:31.596Z,1.24
2023-04-03T21:59:03.785Z,1.22
2023-04-03T22:01:33.723Z,1.23
2023-04-03T22:04:06.058Z,1.20
2023-04-03T22:06:37.464Z,1.15
2023-04-03T22:09:07.464Z,1.10
2023-04-03T22:11:38.289Z,1.07
2023-04-03T22:14:08.011Z,1.03
2023-04-03T22:16:39.862Z,0.98
2023-04-03T22:19:12.221Z,0.90
2023-04-03T22:21:42.341Z,0.85
2023-04-03T22:24:12.146Z,0.79
2023-04-03T22:26:44.515Z,0.72
2023-04-03T22:29:15.125Z,0.67
2023-04-03T22:31:44.934Z,0.63
2023-04-03T22:34:18.238Z,0.56
2023-04-03T22:36:47.899Z,0.52
2023-04-03T22:39:18.625Z,0.49
2023-04-03T22:41:48.416Z,0.47
2023-04-03T22:44:18.747Z,0.44
2023-04-03T22:46:48.458Z,0.38
2023-04-03T22:49:20.789Z,0.33
2023-04-03T22:51:50.910Z,0.29
2023-04-03T22:54:20.590Z,0.23
2023-04-03T22:56:50.230Z,0.16
2023-04-03T22:59:19.922Z,0.11
2023-04-03T23:01:49.628Z,0.06
2023-04-03T23:04:21.952Z,0.01
2023-04-03T23:06:51.661Z,-0.05
2023-04-03T23:09:21.434Z,-0.11
2023-04-03T23:11:51.105Z,-0.17
2023-04-03T23:14:22.128Z,-0.24
2023-04-03T23:16:51.801Z,-0.30
2023-04-03T23:19:24.048Z,-0.37
2023-04-03T23:21:53.745Z,-0.45
2023-04-03T23:24:23.417Z,-0.52
2023-04-03T23:26:53.060Z,-0.59
2023-04-03T23:29:22.898Z,-0.63
2023-04-03T23:31:52.947Z,-0.69
2023-04-03T23:34:25.894Z,-0.73
2023-04-03T23:36:55.602Z,-0.80
2023-04-03T23:39:25.605Z,-0.86
2023-04-03T23:41:55.258Z,-0.91
2023-04-03T23:44:24.912Z,-0.94
2023-04-03T23:46:55.859Z,-0.93
2023-04-03T23:49:28.876Z,-0.90
2023-04-03T23:51:59.065Z,-0.84
2023-04-03T23:54:28.731Z,-0.79
2023-04-03T23:56:59.928Z,-0.77
2023-04-03T23:59:30.866Z,-0.77
