createdAt,value
2023-05-18T00:00:25.323Z,33.77
2023-05-18T00:01:25.330Z,33.77
2023-05-18T00:02:25.422Z,33.76
2023-05-18T00:03:25.536Z,33.78
2023-05-18T00:04:25.422Z,33.80
2023-05-18T00:05:25.408Z,33.80
2023-05-18T00:06:25.492Z,33.72
2023-05-18T00:07:25.468Z,33.76
2023-05-18T00:08:25.501Z,33.76
2023-05-18T00:09:25.550Z,33.76
2023-05-18T00:10:25.602Z,33.74
2023-05-18T00:11:25.623Z,33.71
2023-05-18T00:12:26.506Z,33.72
2023-05-18T00:13:25.683Z,33.82
2023-05-18T00:14:25.730Z,33.77
2023-05-18T00:15:25.762Z,33.82
2023-05-18T00:16:25.836Z,33.80
2023-05-18T00:17:25.860Z,33.78
2023-05-18T00:18:25.880Z,33.79
2023-05-18T00:19:25.912Z,33.78
2023-05-18T00:20:25.971Z,33.77
2023-05-18T00:21:25.993Z,33.78
2023-05-18T00:22:26.046Z,33.77
2023-05-18T00:23:26.079Z,33.79
2023-05-18T00:24:26.154Z,33.82
2023-05-18T00:25:26.163Z,33.79
2023-05-18T00:26:26.214Z,33.78
2023-05-18T00:27:26.251Z,33.78
2023-05-18T00:28:26.312Z,33.78
2023-05-18T00:29:26.327Z,33.81
2023-05-18T00:30:26.360Z,33.77
2023-05-18T00:31:26.483Z,33.78
2023-05-18T00:32:26.486Z,33.78
2023-05-18T00:33:26.492Z,33.75
2023-05-18T00:34:26.537Z,33.75
2023-05-18T00:35:26.574Z,33.78
2023-05-18T00:36:26.619Z,33.79
2023-05-18T00:37:26.655Z,33.75
2023-05-18T00:38:26.736Z,33.75
2023-05-18T00:39:26.750Z,33.72
2023-05-18T00:40:26.795Z,33.79
2023-05-18T00:41:26.816Z,33.78
2023-05-18T00:42:26.852Z,33.80
2023-05-18T00:43:26.884Z,33.79
2023-05-18T00:44:26.960Z,33.76
2023-05-18T00:45:27.009Z,33.76
2023-05-18T00:46:27.128Z,33.79
2023-05-18T00:47:27.051Z,33.80
2023-05-18T00:48:27.079Z,33.78
2023-05-18T00:49:27.134Z,33.74
2023-05-18T00:50:27.147Z,33.76
2023-05-18T00:51:27.191Z,33.74
2023-05-18T00:52:27.250Z,33.75
2023-05-18T00:53:27.286Z,33.76
2023-05-18T00:54:27.318Z,33.72
2023-05-18T00:55:27.528Z,33.75
2023-05-18T00:56:27.404Z,33.75
2023-05-18T00:57:27.433Z,33.75
2023-05-18T00:58:27.474Z,33.72
2023-05-18T00:59:27.516Z,33.72
2023-05-18T01:00:27.584Z,33.74
2023-05-18T01:01:27.641Z,33.75
2023-05-18T01:02:27.713Z,33.72
2023-05-18T01:03:27.738Z,33.75
2023-05-18T01:04:27.721Z,33.74
2023-05-18T01:05:27.913Z,33.68
2023-05-18T01:06:27.810Z,33.72
2023-05-18T01:07:27.850Z,33.71
2023-05-18T01:08:27.890Z,33.75
2023-05-18T01:09:27.925Z,33.71
2023-05-18T01:10:27.960Z,33.68
2023-05-18T01:11:28.022Z,33.74
2023-05-18T01:12:28.036Z,33.73
2023-05-18T01:13:28.081Z,33.76
2023-05-18T01:14:30.531Z,33.71
2023-05-18T01:15:28.287Z,33.71
2023-05-18T01:16:28.214Z,33.74
2023-05-18T01:17:28.117Z,33.71
2023-05-18T01:18:28.092Z,33.72
2023-05-18T01:19:28.083Z,33.71
2023-05-18T01:20:28.092Z,33.70
2023-05-18T01:21:28.072Z,33.71
2023-05-18T01:22:28.060Z,33.72
2023-05-18T01:23:28.057Z,33.73
2023-05-18T01:24:28.055Z,33.68
2023-05-18T01:25:28.201Z,33.74
2023-05-18T01:26:28.029Z,33.67
2023-05-18T01:27:28.027Z,33.65
2023-05-18T01:28:28.012Z,33.68
2023-05-18T01:29:28.005Z,33.70
2023-05-18T01:30:28.006Z,33.68
2023-05-18T01:31:28.096Z,33.71
2023-05-18T01:32:28.060Z,33.67
2023-05-18T01:33:27.978Z,33.68
2023-05-18T01:34:27.988Z,33.65
2023-05-18T01:35:28.239Z,33.68
2023-05-18T01:36:27.959Z,33.70
2023-05-18T01:37:27.961Z,33.70
2023-05-18T01:38:27.945Z,33.68
2023-05-18T01:39:27.942Z,33.67
2023-05-18T01:40:27.939Z,33.67
2023-05-18T01:41:27.952Z,33.65
2023-05-18T01:42:27.993Z,33.65
2023-05-18T01:43:28.037Z,33.65
2023-05-18T01:44:28.084Z,33.65
2023-05-18T01:45:28.286Z,33.61
2023-05-18T01:46:28.234Z,33.60
2023-05-18T01:47:28.216Z,33.68
2023-05-18T01:48:28.267Z,33.65
2023-05-18T01:49:28.295Z,33.65
2023-05-18T01:50:28.333Z,33.68
2023-05-18T01:51:28.360Z,33.64
2023-05-18T01:52:28.416Z,33.67
2023-05-18T01:53:28.457Z,33.62
2023-05-18T01:54:28.506Z,33.67
2023-05-18T01:55:28.641Z,33.68
2023-05-18T01:56:28.587Z,33.65
2023-05-18T01:57:28.623Z,33.64
2023-05-18T01:58:28.757Z,33.60
2023-05-18T01:59:28.713Z,33.62
2023-05-18T02:00:28.771Z,33.64
2023-05-18T02:01:28.848Z,33.65
2023-05-18T02:02:29.068Z,33.65
2023-05-18T02:03:29.131Z,33.61
2023-05-18T02:04:28.961Z,33.60
2023-05-18T02:05:29.267Z,33.61
2023-05-18T02:06:29.025Z,33.62
2023-05-18T02:07:29.081Z,33.62
2023-05-18T02:08:29.524Z,33.62
2023-05-18T02:09:29.507Z,33.58
2023-05-18T02:10:29.543Z,33.61
2023-05-18T02:11:29.512Z,33.58
2023-05-18T02:12:29.517Z,33.60
2023-05-18T02:13:29.553Z,33.57
2023-05-18T02:14:29.518Z,33.62
2023-05-18T02:15:29.798Z,33.62
2023-05-18T02:16:29.593Z,33.64
2023-05-18T02:17:29.650Z,33.58
2023-05-18T02:18:29.677Z,33.55
2023-05-18T02:19:29.732Z,33.55
2023-05-18T02:20:30.658Z,33.58
2023-05-18T02:21:29.838Z,33.58
2023-05-18T02:22:29.937Z,33.55
2023-05-18T02:23:29.948Z,33.57
2023-05-18T02:24:30.002Z,33.55
2023-05-18T02:25:30.338Z,33.57
2023-05-18T02:26:30.453Z,33.55
2023-05-18T02:27:30.504Z,33.58
2023-05-18T02:28:30.492Z,33.64
2023-05-18T02:29:30.510Z,33.52
2023-05-18T02:30:30.507Z,33.55
2023-05-18T02:31:30.541Z,33.52
2023-05-18T02:32:30.540Z,33.55
2023-05-18T02:33:30.497Z,33.56
2023-05-18T02:34:30.509Z,33.52
2023-05-18T02:35:30.877Z,33.55
2023-05-18T02:36:30.583Z,33.51
2023-05-18T02:37:30.595Z,33.55
2023-05-18T02:38:30.650Z,33.55
2023-05-18T02:39:30.685Z,33.57
2023-05-18T02:40:30.745Z,33.54
2023-05-18T02:41:30.774Z,33.55
2023-05-18T02:42:30.815Z,33.51
2023-05-18T02:43:30.864Z,33.54
2023-05-18T02:44:30.906Z,33.52
2023-05-18T02:45:31.093Z,33.55
2023-05-18T02:46:31.013Z,33.51
2023-05-18T02:47:31.066Z,33.55
2023-05-18T02:48:31.068Z,33.60
2023-05-18T02:49:31.133Z,33.51
2023-05-18T02:50:31.149Z,33.54
2023-05-18T02:51:31.182Z,33.54
2023-05-18T02:52:31.246Z,33.48
2023-05-18T02:53:31.276Z,33.48
2023-05-18T02:54:31.311Z,33.52
2023-05-18T02:55:31.643Z,33.51
2023-05-18T02:56:31.403Z,33.47
2023-05-18T02:57:31.440Z,33.47
2023-05-18T02:58:31.578Z,33.52
2023-05-18T02:59:31.539Z,33.47
2023-05-18T03:00:31.591Z,33.45
2023-05-18T03:01:31.656Z,33.47
2023-05-18T03:02:31.711Z,33.50
2023-05-18T03:03:31.731Z,33.45
2023-05-18T03:04:31.748Z,33.50
2023-05-18T03:05:31.992Z,33.51
2023-05-18T03:06:31.845Z,33.52
2023-05-18T03:07:31.875Z,33.52
2023-05-18T03:08:31.952Z,33.47
2023-05-18T03:09:31.974Z,33.45
2023-05-18T03:10:32.018Z,33.47
2023-05-18T03:11:32.100Z,33.47
2023-05-18T03:12:32.115Z,33.45
2023-05-18T03:13:32.164Z,33.47
2023-05-18T03:14:32.208Z,33.44
2023-05-18T03:15:32.458Z,33.47
2023-05-18T03:16:32.343Z,33.45
2023-05-18T03:17:32.377Z,33.45
2023-05-18T03:18:32.389Z,33.44
2023-05-18T03:19:32.431Z,33.45
2023-05-18T03:20:32.469Z,33.48
2023-05-18T03:21:32.524Z,33.47
2023-05-18T03:22:32.573Z,33.43
2023-05-18T03:23:32.613Z,33.43
2023-05-18T03:24:32.673Z,33.47
2023-05-18T03:25:32.779Z,33.50
2023-05-18T03:26:32.776Z,33.41
2023-05-18T03:27:32.786Z,33.45
2023-05-18T03:28:32.828Z,33.47
2023-05-18T03:29:32.873Z,33.41
2023-05-18T03:30:32.920Z,33.45
2023-05-18T03:31:32.991Z,33.48
2023-05-18T03:32:33.015Z,33.43
2023-05-18T03:33:33.049Z,33.45
2023-05-18T03:34:33.116Z,33.42
2023-05-18T03:35:33.192Z,33.45
2023-05-18T03:36:33.174Z,33.45
2023-05-18T03:37:33.230Z,33.44
2023-05-18T03:38:33.259Z,33.41
2023-05-18T03:39:34.034Z,33.40
2023-05-18T03:40:33.372Z,33.40
2023-05-18T03:41:33.392Z,33.43
2023-05-18T03:42:33.442Z,33.40
2023-05-18T03:43:33.483Z,33.43
2023-05-18T03:44:33.543Z,33.39
2023-05-18T03:45:33.587Z,33.38
2023-05-18T03:46:33.649Z,33.37
2023-05-18T03:47:33.704Z,33.41
2023-05-18T03:48:33.724Z,33.42
2023-05-18T03:49:33.786Z,33.39
2023-05-18T03:50:33.834Z,33.39
2023-05-18T03:51:33.876Z,33.39
2023-05-18T03:52:33.940Z,33.37
2023-05-18T03:53:33.980Z,33.33
2023-05-18T03:54:34.066Z,33.41
2023-05-18T03:55:34.049Z,33.40
2023-05-18T03:56:34.132Z,33.37
2023-05-18T03:57:34.154Z,33.40
2023-05-18T03:58:34.201Z,33.35
2023-05-18T03:59:34.243Z,33.37
2023-05-18T04:00:34.290Z,33.33
2023-05-18T04:01:34.375Z,33.33
2023-05-18T04:02:34.570Z,33.35
2023-05-18T04:03:34.619Z,33.35
2023-05-18T04:04:34.498Z,33.36
2023-05-18T04:05:34.519Z,33.37
2023-05-18T04:06:34.568Z,33.33
2023-05-18T04:07:34.616Z,33.38
2023-05-18T04:08:34.657Z,33.39
2023-05-18T04:09:34.726Z,33.32
2023-05-18T04:10:34.788Z,33.36
2023-05-18T04:11:34.811Z,33.30
2023-05-18T04:12:34.892Z,33.29
2023-05-18T04:13:34.900Z,33.33
2023-05-18T04:14:34.945Z,33.33
2023-05-18T04:15:34.995Z,33.32
2023-05-18T04:16:35.107Z,33.35
2023-05-18T04:17:35.098Z,33.33
2023-05-18T04:18:35.148Z,33.30
2023-05-18T04:19:35.595Z,33.30
2023-05-18T04:20:35.562Z,33.35
2023-05-18T04:21:35.565Z,33.31
2023-05-18T04:22:35.565Z,33.29
2023-05-18T04:23:35.569Z,33.28
2023-05-18T04:24:35.596Z,33.26
2023-05-18T04:25:35.574Z,33.32
2023-05-18T04:26:35.566Z,33.26
2023-05-18T04:27:35.571Z,33.30
2023-05-18T04:28:35.596Z,33.29
2023-05-18T04:29:35.612Z,33.23
2023-05-18T04:30:35.652Z,33.29
2023-05-18T04:31:35.753Z,33.29
2023-05-18T04:32:35.775Z,33.28
2023-05-18T04:33:35.784Z,33.29
2023-05-18T04:34:35.846Z,33.28
2023-05-18T04:35:35.884Z,33.29
2023-05-18T04:36:35.935Z,33.25
2023-05-18T04:37:35.971Z,33.25
2023-05-18T04:38:36.057Z,33.25
2023-05-18T04:39:36.070Z,33.25
2023-05-18T04:40:36.125Z,33.25
2023-05-18T04:41:36.532Z,33.25
2023-05-18T04:42:36.578Z,33.28
2023-05-18T04:43:36.706Z,33.28
2023-05-18T04:44:36.605Z,33.21
2023-05-18T04:45:36.659Z,33.22
2023-05-18T04:46:36.582Z,33.23
2023-05-18T04:47:36.664Z,33.26
2023-05-18T04:48:36.575Z,33.28
2023-05-18T04:49:36.586Z,33.28
2023-05-18T04:50:36.595Z,33.26
2023-05-18T04:51:36.638Z,33.25
2023-05-18T04:52:36.737Z,33.22
2023-05-18T04:53:36.724Z,33.25
2023-05-18T04:54:36.763Z,33.25
2023-05-18T04:55:36.815Z,33.25
2023-05-18T04:56:36.871Z,33.19
2023-05-18T04:57:36.901Z,33.21
2023-05-18T04:58:36.942Z,33.24
2023-05-18T04:59:36.999Z,33.21
2023-05-18T05:00:37.092Z,33.24
2023-05-18T05:01:37.108Z,33.22
2023-05-18T05:02:37.201Z,33.24
2023-05-18T05:03:37.204Z,33.17
2023-05-18T05:04:37.188Z,33.21
2023-05-18T05:05:37.229Z,33.19
2023-05-18T05:06:37.283Z,33.17
2023-05-18T05:07:37.330Z,33.17
2023-05-18T05:08:37.360Z,33.17
2023-05-18T05:09:37.385Z,33.17
2023-05-18T05:10:37.433Z,33.19
2023-05-18T05:11:37.488Z,33.16
2023-05-18T05:12:37.525Z,33.17
2023-05-18T05:13:37.565Z,33.14
2023-05-18T05:14:37.602Z,33.16
2023-05-18T05:15:37.735Z,33.20
2023-05-18T05:16:37.713Z,33.17
2023-05-18T05:17:37.766Z,33.14
2023-05-18T05:18:37.801Z,33.13
2023-05-18T05:19:37.807Z,33.09
2023-05-18T05:20:37.845Z,33.14
2023-05-18T05:21:37.889Z,33.14
2023-05-18T05:22:37.950Z,33.14
2023-05-18T05:23:37.968Z,33.14
2023-05-18T05:24:38.014Z,33.13
2023-05-18T05:25:38.067Z,33.14
2023-05-18T05:26:38.092Z,33.09
2023-05-18T05:27:38.128Z,33.16
2023-05-18T05:28:38.185Z,33.14
2023-05-18T05:29:38.223Z,33.14
2023-05-18T05:30:38.267Z,33.11
2023-05-18T05:31:38.387Z,33.16
2023-05-18T05:32:38.426Z,33.10
2023-05-18T05:33:38.398Z,33.11
2023-05-18T05:34:38.435Z,33.11
2023-05-18T05:35:38.771Z,33.14
2023-05-18T05:36:38.551Z,33.14
2023-05-18T05:37:38.565Z,33.11
2023-05-18T05:38:38.593Z,33.10
2023-05-18T05:39:38.632Z,33.13
2023-05-18T05:40:38.670Z,33.11
2023-05-18T05:41:38.721Z,33.13
2023-05-18T05:42:38.788Z,33.07
2023-05-18T05:43:38.798Z,33.09
2023-05-18T05:44:38.847Z,33.09
2023-05-18T05:45:38.890Z,33.07
2023-05-18T05:46:38.934Z,33.03
2023-05-18T05:47:38.994Z,33.09
2023-05-18T05:48:39.032Z,33.07
2023-05-18T05:49:39.055Z,33.11
2023-05-18T05:50:39.096Z,33.07
2023-05-18T05:51:39.125Z,33.10
2023-05-18T05:52:39.163Z,33.07
2023-05-18T05:53:39.196Z,33.07
2023-05-18T05:54:39.248Z,33.09
2023-05-18T05:55:39.292Z,33.09
2023-05-18T05:56:39.334Z,33.11
2023-05-18T05:57:39.380Z,33.11
2023-05-18T05:58:39.424Z,33.07
2023-05-18T05:59:39.475Z,33.09
2023-05-18T06:00:39.496Z,33.09
2023-05-18T06:01:39.603Z,33.11
2023-05-18T06:02:39.664Z,33.07
2023-05-18T06:03:39.680Z,33.05
2023-05-18T06:04:39.727Z,33.07
2023-05-18T06:05:39.693Z,33.10
2023-05-18T06:06:39.735Z,33.06
2023-05-18T06:07:39.741Z,33.06
2023-05-18T06:08:39.778Z,33.03
2023-05-18T06:09:39.826Z,33.04
2023-05-18T06:10:39.854Z,33.10
2023-05-18T06:11:39.888Z,33.06
2023-05-18T06:12:39.935Z,33.06
2023-05-18T06:13:39.967Z,33.11
2023-05-18T06:14:39.999Z,33.08
2023-05-18T06:15:40.030Z,33.06
2023-05-18T06:16:40.122Z,33.09
2023-05-18T06:17:40.123Z,33.05
2023-05-18T06:18:40.201Z,33.06
2023-05-18T06:19:40.180Z,33.05
2023-05-18T06:20:40.230Z,33.09
2023-05-18T06:21:40.245Z,33.01
2023-05-18T06:22:40.288Z,33.03
2023-05-18T06:23:41.933Z,33.02
2023-05-18T06:24:40.303Z,33.06
2023-05-18T06:25:40.303Z,33.06
2023-05-18T06:26:40.295Z,32.99
2023-05-18T06:27:40.291Z,33.06
2023-05-18T06:28:40.287Z,33.01
2023-05-18T06:29:40.272Z,33.04
2023-05-18T06:30:40.268Z,33.02
2023-05-18T06:31:40.316Z,33.04
2023-05-18T06:32:40.309Z,32.98
2023-05-18T06:33:40.243Z,33.04
2023-05-18T06:34:40.247Z,32.94
2023-05-18T06:35:40.237Z,33.02
2023-05-18T06:36:40.262Z,32.98
2023-05-18T06:37:40.224Z,33.00
2023-05-18T06:38:40.220Z,32.94
2023-05-18T06:39:40.210Z,32.94
2023-05-18T06:40:40.201Z,32.98
2023-05-18T06:41:40.198Z,32.97
2023-05-18T06:42:40.184Z,32.90
2023-05-18T06:43:40.186Z,32.96
2023-05-18T06:44:40.177Z,32.95
2023-05-18T06:45:40.166Z,32.82
2023-05-18T06:46:40.268Z,32.89
2023-05-18T06:47:40.760Z,32.89
2023-05-18T06:48:40.143Z,32.85
2023-05-18T06:49:40.146Z,32.88
2023-05-18T06:50:40.128Z,32.89
2023-05-18T06:51:40.119Z,32.84
2023-05-18T06:52:40.156Z,32.85
2023-05-18T06:53:40.109Z,32.78
2023-05-18T06:54:40.102Z,32.83
2023-05-18T06:55:40.090Z,32.81
2023-05-18T06:56:40.075Z,32.83
2023-05-18T06:57:40.076Z,32.83
2023-05-18T06:58:40.073Z,32.81
2023-05-18T06:59:40.060Z,32.83
2023-05-18T07:00:40.056Z,32.77
2023-05-18T07:01:40.123Z,32.79
2023-05-18T07:02:40.065Z,32.79
2023-05-18T07:03:40.063Z,32.77
2023-05-18T07:04:40.031Z,32.73
2023-05-18T07:05:40.015Z,32.75
2023-05-18T07:06:40.027Z,32.76
2023-05-18T07:07:40.021Z,32.76
2023-05-18T07:08:40.029Z,32.72
2023-05-18T07:09:39.977Z,32.73
2023-05-18T07:10:39.998Z,32.71
2023-05-18T07:11:40.014Z,32.73
2023-05-18T07:12:40.026Z,32.71
2023-05-18T07:13:40.041Z,32.73
2023-05-18T07:14:40.045Z,32.69
2023-05-18T07:15:40.102Z,32.69
2023-05-18T07:16:40.075Z,32.76
2023-05-18T07:17:40.141Z,32.71
2023-05-18T07:18:40.133Z,32.68
2023-05-18T07:19:40.120Z,32.75
2023-05-18T07:20:40.133Z,32.75
2023-05-18T07:21:40.133Z,32.73
2023-05-18T07:22:40.147Z,32.71
2023-05-18T07:23:40.172Z,32.75
2023-05-18T07:24:40.217Z,32.73
2023-05-18T07:25:40.195Z,32.75
2023-05-18T07:26:40.201Z,32.71
2023-05-18T07:27:40.215Z,32.78
2023-05-18T07:28:40.226Z,32.72
2023-05-18T07:29:40.229Z,32.79
2023-05-18T07:30:40.257Z,32.80
2023-05-18T07:31:40.283Z,32.78
2023-05-18T07:32:40.277Z,32.80
2023-05-18T07:33:41.141Z,32.79
2023-05-18T07:34:40.297Z,32.83
2023-05-18T07:35:40.318Z,32.79
2023-05-18T07:36:40.318Z,32.80
2023-05-18T07:37:40.330Z,32.80
2023-05-18T07:38:40.336Z,32.81
2023-05-18T07:39:40.347Z,32.83
2023-05-18T07:40:40.399Z,32.80
2023-05-18T07:41:40.368Z,32.79
2023-05-18T07:42:40.379Z,32.80
2023-05-18T07:43:40.408Z,32.83
2023-05-18T07:44:40.412Z,32.83
2023-05-18T07:45:40.432Z,32.81
2023-05-18T07:46:40.488Z,32.83
2023-05-18T07:47:40.507Z,32.87
2023-05-18T07:48:41.186Z,32.83
2023-05-18T07:49:40.508Z,32.83
2023-05-18T07:50:40.540Z,32.84
2023-05-18T07:51:40.545Z,32.81
2023-05-18T07:52:40.555Z,32.84
2023-05-18T07:53:40.571Z,32.83
2023-05-18T07:54:40.593Z,32.85
2023-05-18T07:55:40.619Z,32.88
2023-05-18T07:56:40.711Z,32.79
2023-05-18T07:57:40.662Z,32.85
2023-05-18T07:58:40.666Z,32.80
2023-05-18T07:59:40.688Z,32.80
2023-05-18T08:00:40.725Z,32.85
2023-05-18T08:01:40.781Z,32.81
2023-05-18T08:02:40.883Z,32.87
2023-05-18T08:03:40.813Z,32.81
2023-05-18T08:04:40.760Z,32.84
2023-05-18T08:05:40.769Z,32.84
2023-05-18T08:06:40.787Z,32.83
2023-05-18T08:07:40.823Z,32.84
2023-05-18T08:08:40.814Z,32.84
2023-05-18T08:09:40.844Z,32.78
2023-05-18T08:10:40.854Z,32.81
2023-05-18T08:11:40.877Z,32.83
2023-05-18T08:12:40.926Z,32.80
2023-05-18T08:13:40.900Z,32.88
2023-05-18T08:14:40.913Z,32.84
2023-05-18T08:15:40.928Z,32.84
2023-05-18T08:16:40.972Z,32.83
2023-05-18T08:17:41.019Z,32.86
2023-05-18T08:18:41.041Z,32.83
2023-05-18T08:19:42.051Z,32.81
2023-05-18T08:20:41.007Z,32.88
2023-05-18T08:21:41.011Z,32.84
2023-05-18T08:22:41.040Z,32.88
2023-05-18T08:23:41.056Z,32.84
2023-05-18T08:24:41.071Z,32.80
2023-05-18T08:25:41.096Z,32.81
2023-05-18T08:26:41.103Z,32.80
2023-05-18T08:27:41.121Z,32.84
2023-05-18T08:28:41.235Z,32.84
2023-05-18T08:29:41.153Z,32.83
2023-05-18T08:30:41.163Z,32.79
2023-05-18T08:31:41.257Z,32.84
2023-05-18T08:32:41.237Z,32.83
2023-05-18T08:33:41.222Z,32.84
2023-05-18T08:34:41.243Z,32.84
2023-05-18T08:35:41.293Z,32.84
2023-05-18T08:36:41.298Z,32.79
2023-05-18T08:37:41.664Z,32.84
2023-05-18T08:38:41.723Z,32.84
2023-05-18T08:39:41.717Z,32.84
2023-05-18T08:40:41.721Z,32.86
2023-05-18T08:41:41.710Z,32.87
2023-05-18T08:42:49.860Z,32.81
2023-05-18T08:43:41.703Z,32.83
2023-05-18T08:44:41.746Z,32.88
2023-05-18T08:45:41.752Z,32.83
2023-05-18T08:46:41.723Z,32.80
2023-05-18T08:47:41.889Z,32.84
2023-05-18T08:48:41.770Z,32.87
2023-05-18T08:49:41.720Z,32.85
2023-05-18T08:50:41.717Z,32.85
2023-05-18T08:51:41.737Z,32.87
2023-05-18T08:52:41.685Z,32.84
2023-05-18T08:53:41.671Z,32.87
2023-05-18T08:54:41.312Z,32.88
2023-05-18T08:55:41.298Z,32.82
2023-05-18T08:56:41.284Z,32.80
2023-05-18T08:57:41.276Z,32.84
2023-05-18T08:58:41.270Z,32.84
2023-05-18T08:59:41.301Z,32.81
2023-05-18T09:00:41.370Z,32.86
2023-05-18T09:01:41.279Z,32.83
2023-05-18T09:02:41.265Z,32.84
2023-05-18T09:03:41.249Z,32.87
2023-05-18T09:04:41.290Z,32.86
2023-05-18T09:05:41.246Z,32.88
2023-05-18T09:06:41.235Z,32.84
2023-05-18T09:07:41.244Z,32.86
2023-05-18T09:08:41.246Z,32.86
2023-05-18T09:09:41.232Z,32.87
2023-05-18T09:10:41.229Z,32.86
2023-05-18T09:11:41.210Z,32.87
2023-05-18T09:12:41.194Z,32.84
2023-05-18T09:13:41.185Z,32.83
2023-05-18T09:14:41.177Z,32.84
2023-05-18T09:15:41.211Z,32.86
2023-05-18T09:16:41.188Z,32.86
2023-05-18T09:17:41.229Z,32.84
2023-05-18T09:18:41.179Z,32.87
2023-05-18T09:19:41.152Z,32.83
2023-05-18T09:20:41.141Z,32.87
2023-05-18T09:21:41.131Z,32.83
2023-05-18T09:22:41.193Z,32.90
2023-05-18T09:23:41.117Z,32.90
2023-05-18T09:24:41.125Z,32.87
2023-05-18T09:25:41.112Z,32.88
2023-05-18T09:26:41.122Z,32.87
2023-05-18T09:27:41.134Z,32.88
2023-05-18T09:28:41.150Z,32.88
2023-05-18T09:29:41.172Z,32.88
2023-05-18T09:30:41.188Z,32.90
2023-05-18T09:31:41.266Z,32.90
2023-05-18T09:32:41.293Z,32.87
2023-05-18T09:33:41.314Z,32.84
2023-05-18T09:34:41.241Z,32.88
2023-05-18T09:35:41.280Z,32.87
2023-05-18T09:36:41.277Z,32.83
2023-05-18T09:37:41.282Z,32.86
2023-05-18T09:38:41.299Z,32.90
2023-05-18T09:39:41.325Z,32.87
2023-05-18T09:40:41.698Z,32.86
2023-05-18T09:41:41.704Z,32.90
2023-05-18T09:42:41.745Z,32.87
2023-05-18T09:43:41.747Z,32.86
2023-05-18T09:44:41.742Z,32.83
2023-05-18T09:45:41.743Z,32.84
2023-05-18T09:46:41.787Z,32.86
2023-05-18T09:47:41.751Z,32.91
2023-05-18T09:48:41.794Z,32.87
2023-05-18T09:49:41.802Z,32.87
2023-05-18T09:50:41.750Z,32.83
2023-05-18T09:51:41.747Z,32.87
2023-05-18T09:52:41.752Z,32.87
2023-05-18T09:53:41.747Z,32.86
2023-05-18T09:54:41.750Z,32.86
2023-05-18T09:55:41.753Z,32.84
2023-05-18T09:56:41.759Z,32.85
2023-05-18T09:57:41.769Z,32.86
2023-05-18T09:58:41.766Z,32.86
2023-05-18T09:59:41.751Z,32.85
2023-05-18T10:00:41.765Z,32.86
2023-05-18T10:01:41.753Z,32.83
2023-05-18T10:02:41.844Z,32.86
2023-05-18T10:03:41.761Z,32.82
2023-05-18T10:04:41.845Z,32.87
2023-05-18T10:05:41.759Z,32.81
2023-05-18T10:06:41.785Z,32.83
2023-05-18T10:07:41.807Z,32.79
2023-05-18T10:08:41.814Z,32.84
2023-05-18T10:09:41.829Z,32.83
2023-05-18T10:10:41.848Z,32.87
2023-05-18T10:11:41.862Z,32.82
2023-05-18T10:12:41.880Z,32.80
2023-05-18T10:13:41.904Z,32.87
2023-05-18T10:14:41.921Z,32.79
2023-05-18T10:15:41.948Z,32.86
2023-05-18T10:16:42.060Z,32.84
2023-05-18T10:17:42.027Z,32.86
2023-05-18T10:18:42.043Z,32.82
2023-05-18T10:19:42.010Z,32.85
2023-05-18T10:20:42.076Z,32.80
2023-05-18T10:21:42.038Z,32.80
2023-05-18T10:22:42.062Z,32.85
2023-05-18T10:23:42.075Z,32.76
2023-05-18T10:24:42.088Z,32.85
2023-05-18T10:25:42.111Z,32.80
2023-05-18T10:26:42.124Z,32.84
2023-05-18T10:27:42.133Z,32.81
2023-05-18T10:28:42.142Z,32.80
2023-05-18T10:29:42.192Z,32.79
2023-05-18T10:30:42.225Z,32.82
2023-05-18T10:31:42.184Z,32.76
2023-05-18T10:32:42.265Z,32.75
2023-05-18T10:33:42.250Z,32.76
2023-05-18T10:34:42.224Z,32.78
2023-05-18T10:35:42.230Z,32.80
2023-05-18T10:36:42.297Z,32.76
2023-05-18T10:37:42.254Z,32.76
2023-05-18T10:38:42.267Z,32.82
2023-05-18T10:39:42.297Z,32.79
2023-05-18T10:40:42.298Z,32.78
2023-05-18T10:41:42.305Z,32.79
2023-05-18T10:42:42.302Z,32.73
2023-05-18T10:43:42.314Z,32.74
2023-05-18T10:44:42.324Z,32.84
2023-05-18T10:45:42.338Z,32.74
2023-05-18T10:46:42.416Z,32.75
2023-05-18T10:47:42.598Z,32.75
2023-05-18T10:48:42.350Z,32.73
2023-05-18T10:49:42.359Z,32.74
2023-05-18T10:50:42.373Z,32.75
2023-05-18T10:51:42.369Z,32.75
2023-05-18T10:52:42.401Z,32.73
2023-05-18T10:53:42.380Z,32.74
2023-05-18T10:54:42.745Z,32.74
2023-05-18T10:55:42.749Z,32.75
2023-05-18T10:56:42.793Z,32.77
2023-05-18T10:57:42.787Z,32.74
2023-05-18T10:58:42.793Z,32.75
2023-05-18T10:59:43.160Z,32.73
2023-05-18T11:00:42.791Z,32.70
2023-05-18T11:01:42.835Z,32.74
2023-05-18T11:02:43.263Z,32.74
2023-05-18T11:03:42.796Z,32.73
2023-05-18T11:04:42.877Z,32.75
2023-05-18T11:05:42.799Z,32.70
2023-05-18T11:06:42.799Z,32.74
2023-05-18T11:07:42.792Z,32.71
2023-05-18T11:08:42.818Z,32.73
2023-05-18T11:09:42.806Z,32.70
2023-05-18T11:10:42.814Z,32.70
2023-05-18T11:11:42.812Z,32.75
2023-05-18T11:12:42.796Z,32.74
2023-05-18T11:13:42.803Z,32.70
2023-05-18T11:14:42.798Z,32.67
2023-05-18T11:15:42.807Z,32.71
2023-05-18T11:16:42.840Z,32.66
2023-05-18T11:17:42.812Z,32.73
2023-05-18T11:18:42.828Z,32.73
2023-05-18T11:19:42.801Z,32.74
2023-05-18T11:20:42.801Z,32.72
2023-05-18T11:21:42.809Z,32.76
2023-05-18T11:22:42.812Z,32.69
2023-05-18T11:23:42.807Z,32.72
2023-05-18T11:24:42.836Z,32.67
2023-05-18T11:25:42.799Z,32.69
2023-05-18T11:26:42.807Z,32.72
2023-05-18T11:27:42.803Z,32.69
2023-05-18T11:28:42.813Z,32.69
2023-05-18T11:29:42.816Z,32.72
2023-05-18T11:30:42.837Z,32.73
2023-05-18T11:31:42.846Z,32.67
2023-05-18T11:32:42.874Z,32.72
2023-05-18T11:33:42.912Z,32.73
2023-05-18T11:34:42.806Z,32.71
2023-05-18T11:35:42.813Z,32.74
2023-05-18T11:36:42.811Z,32.73
2023-05-18T11:37:42.832Z,32.73
2023-05-18T11:38:42.818Z,32.68
2023-05-18T11:39:55.326Z,32.70
2023-05-18T11:40:42.858Z,32.73
2023-05-18T11:41:42.822Z,32.72
2023-05-18T11:42:42.844Z,32.70
2023-05-18T11:43:42.894Z,32.74
2023-05-18T11:44:42.813Z,32.72
2023-05-18T11:45:42.826Z,32.68
2023-05-18T11:46:42.818Z,32.70
2023-05-18T11:47:43.022Z,32.70
2023-05-18T11:48:42.822Z,32.73
2023-05-18T11:49:42.404Z,32.70
2023-05-18T11:50:42.403Z,32.74
2023-05-18T11:51:42.395Z,32.74
2023-05-18T11:52:42.386Z,32.74
2023-05-18T11:53:42.385Z,32.69
2023-05-18T11:54:42.383Z,32.74
2023-05-18T11:55:42.371Z,32.78
2023-05-18T11:56:42.390Z,32.76
2023-05-18T11:57:42.364Z,32.71
2023-05-18T11:58:42.346Z,32.72
2023-05-18T11:59:42.339Z,32.74
2023-05-18T12:00:42.340Z,32.73
2023-05-18T12:01:42.416Z,32.73
2023-05-18T12:02:42.478Z,32.69
2023-05-18T12:03:42.367Z,32.66
2023-05-18T12:04:42.376Z,32.72
2023-05-18T12:05:42.299Z,32.72
2023-05-18T12:06:42.310Z,32.73
2023-05-18T12:07:42.288Z,32.72
2023-05-18T12:08:42.292Z,32.73
2023-05-18T12:09:42.279Z,32.70
2023-05-18T12:10:42.269Z,32.75
2023-05-18T12:11:42.292Z,32.73
2023-05-18T12:12:42.286Z,32.70
2023-05-18T12:13:42.252Z,32.66
2023-05-18T12:14:42.247Z,32.66
2023-05-18T12:15:42.234Z,32.68
2023-05-18T12:16:42.327Z,32.69
2023-05-18T12:17:42.229Z,32.68
2023-05-18T12:18:42.248Z,32.69
2023-05-18T12:19:42.204Z,32.66
2023-05-18T12:20:42.207Z,32.72
2023-05-18T12:21:42.198Z,32.68
2023-05-18T12:22:42.224Z,32.65
2023-05-18T12:23:42.192Z,32.65
2023-05-18T12:24:42.176Z,32.65
2023-05-18T12:25:42.179Z,32.65
2023-05-18T12:26:42.168Z,32.68
2023-05-18T12:27:42.162Z,32.68
2023-05-18T12:28:42.173Z,32.66
2023-05-18T12:29:42.156Z,32.64
2023-05-18T12:30:42.164Z,32.69
2023-05-18T12:31:42.223Z,32.62
2023-05-18T12:32:42.165Z,32.65
2023-05-18T12:33:42.130Z,32.61
2023-05-18T12:34:42.122Z,32.64
2023-05-18T12:35:42.140Z,32.65
2023-05-18T12:36:42.110Z,32.64
2023-05-18T12:37:44.999Z,32.62
2023-05-18T12:38:42.092Z,32.68
2023-05-18T12:39:42.108Z,32.69
2023-05-18T12:40:42.082Z,32.67
2023-05-18T12:41:42.847Z,32.62
2023-05-18T12:42:42.063Z,32.65
2023-05-18T12:43:42.069Z,32.61
2023-05-18T12:44:42.204Z,32.67
2023-05-18T12:45:42.049Z,32.64
2023-05-18T12:46:42.106Z,32.67
2023-05-18T12:47:42.101Z,32.68
2023-05-18T12:48:42.032Z,32.61
2023-05-18T12:49:42.016Z,32.69
2023-05-18T12:50:42.642Z,32.65
2023-05-18T12:51:42.013Z,32.61
2023-05-18T12:52:42.004Z,32.62