createdAt,value
2017-10-10T18:40:11.620Z,95.7
2017-10-10T18:41:13.142Z,95.5
2017-10-10T18:42:34.638Z,95.0
2017-10-10T18:43:36.026Z,95.0
2017-10-10T18:44:58.532Z,95.0
2017-10-10T18:45:59.918Z,95.4
2017-10-10T18:47:01.307Z,95.7
2017-10-10T18:48:02.698Z,95.5
2017-10-10T18:49:04.093Z,95.3
2017-10-10T18:50:05.477Z,95.5
2017-10-10T18:51:06.867Z,95.4
2017-10-10T18:52:08.259Z,95.0
2017-10-10T18:53:09.650Z,95.2
2017-10-10T18:54:11.039Z,95.2
2017-10-10T18:55:12.426Z,95.2
2017-10-10T18:56:13.814Z,95.3
2017-10-10T18:57:15.283Z,95.2
2017-10-10T18:58:16.778Z,95.4
2017-10-10T18:59:18.161Z,95.2
2017-10-10T19:00:19.549Z,95.4
2017-10-10T19:01:20.934Z,95.4
2017-10-10T19:02:22.320Z,94.7
2017-10-10T19:03:23.712Z,94.8
2017-10-10T19:04:25.181Z,94.6
2017-10-10T19:05:26.604Z,94.9
2017-10-10T19:06:28.059Z,95.3
2017-10-10T19:07:29.445Z,94.5
2017-10-10T19:08:30.835Z,94.8
2017-10-10T19:09:32.222Z,94.9
2017-10-10T19:10:33.619Z,94.5
2017-10-10T19:11:35.005Z,94.9
2017-10-10T19:12:36.395Z,95.0
2017-10-10T19:13:37.872Z,95.0
2017-10-10T19:14:39.299Z,94.6
2017-10-10T19:15:40.686Z,94.7
2017-10-10T19:16:42.099Z,95.0
2017-10-10T19:17:43.469Z,94.5
2017-10-10T19:18:44.855Z,94.5
2017-10-10T19:19:46.248Z,94.5
2017-10-10T19:20:47.739Z,94.4
2017-10-10T19:21:49.112Z,94.7
2017-10-10T19:22:50.573Z,94.5
2017-10-10T19:23:52.089Z,94.6
2017-10-10T19:24:53.481Z,94.4
2017-10-10T19:25:54.870Z,94.8
2017-10-10T19:26:56.262Z,94.5
2017-10-10T19:27:57.655Z,94.5
2017-10-10T19:28:59.043Z,94.5
2017-10-10T19:30:00.435Z,94.4
2017-10-10T19:31:01.817Z,94.6
2017-10-10T19:32:03.208Z,94.5
2017-10-10T19:33:04.599Z,93.7
2017-10-10T19:34:06.051Z,94.0
2017-10-10T19:35:07.440Z,94.5
2017-10-10T19:36:08.825Z,94.5
2017-10-10T19:37:10.212Z,94.5
2017-10-10T19:38:11.718Z,94.6
2017-10-10T19:39:13.149Z,95.0
2017-10-10T19:40:14.537Z,94.5
2017-10-10T19:41:15.928Z,94.0
2017-10-10T19:42:17.320Z,94.0
2017-10-10T19:43:18.707Z,94.0
2017-10-10T19:44:20.190Z,94.1
2017-10-10T19:45:21.826Z,94.6
2017-10-10T19:46:23.254Z,94.1
2017-10-10T19:47:24.642Z,94.7
2017-10-10T19:48:26.037Z,94.1
2017-10-10T19:49:27.429Z,94.5
2017-10-10T19:50:28.836Z,94.9
2017-10-10T19:51:30.227Z,94.0
2017-10-10T19:52:31.630Z,94.0
2017-10-10T19:53:33.040Z,94.4
2017-10-10T19:54:34.431Z,94.2
2017-10-10T19:55:35.860Z,93.6
2017-10-10T19:56:37.639Z,93.8
2017-10-10T19:57:39.201Z,94.4
2017-10-10T19:58:40.592Z,94.2
2017-10-10T19:59:42.205Z,94.0
2017-10-10T20:00:43.595Z,94.7
2017-10-10T20:01:44.992Z,94.5
2017-10-10T20:02:46.508Z,94.5
2017-10-10T20:03:48.163Z,93.9
2017-10-10T20:04:49.649Z,94.6
2017-10-10T20:05:51.229Z,94.4
2017-10-10T20:06:52.588Z,94.7
2017-10-10T20:07:54.727Z,94.7
2017-10-10T20:08:56.165Z,94.5
2017-10-10T20:09:57.670Z,94.5
2017-10-10T20:10:59.066Z,94.6
2017-10-10T20:12:00.454Z,94.5
2017-10-10T20:13:01.845Z,94.7
2017-10-10T20:14:03.278Z,94.6
2017-10-10T20:15:04.677Z,94.2
2017-10-10T20:16:06.064Z,93.7
2017-10-10T20:17:07.464Z,93.7
2017-10-10T20:18:08.853Z,94.1
2017-10-10T20:19:10.233Z,94.1
2017-10-10T20:20:11.728Z,94.2
2017-10-10T20:21:13.097Z,94.0
2017-10-10T20:22:14.485Z,94.0
2017-10-10T20:23:15.874Z,93.8
2017-10-10T20:24:17.267Z,94.1
2017-10-10T20:25:18.651Z,94.0
2017-10-10T20:26:20.036Z,94.4
2017-10-10T20:27:21.427Z,93.9
2017-10-10T20:28:22.823Z,93.7
2017-10-10T20:29:24.205Z,93.4
2017-10-10T20:30:25.594Z,93.7
2017-10-10T20:31:26.982Z,93.2
2017-10-10T20:32:28.376Z,93.8
2017-10-10T20:33:29.760Z,93.8
2017-10-10T20:34:31.164Z,93.8
2017-10-10T20:35:32.557Z,93.5
2017-10-10T20:36:33.956Z,93.6
2017-10-10T20:37:35.341Z,93.3
2017-10-10T20:38:36.733Z,93.7
2017-10-10T20:39:38.127Z,93.1
2017-10-10T20:40:39.515Z,93.1
2017-10-10T20:41:40.901Z,93.5
2017-10-10T20:42:42.290Z,93.8
2017-10-10T20:43:43.679Z,93.3
2017-10-10T20:44:45.071Z,93.7
2017-10-10T20:45:46.463Z,93.3
2017-10-10T20:46:47.869Z,93.8
2017-10-10T20:47:49.255Z,93.3
2017-10-10T20:48:50.644Z,93.7
2017-10-10T20:49:52.032Z,93.1
2017-10-10T20:50:53.421Z,93.8
2017-10-10T20:51:54.830Z,93.5
2017-10-10T20:52:56.250Z,93.5
2017-10-10T20:53:57.661Z,93.4
2017-10-10T20:54:59.027Z,93.7
2017-10-10T20:56:00.423Z,93.6
2017-10-10T20:57:01.807Z,93.9
2017-10-10T20:58:03.197Z,93.5
2017-10-10T20:59:04.587Z,93.4
2017-10-10T21:00:05.978Z,93.5
2017-10-10T21:01:09.251Z,93.4
2017-10-10T21:02:10.637Z,93.8
2017-10-10T21:03:12.028Z,93.7
2017-10-10T21:04:13.418Z,93.5
2017-10-10T21:05:14.807Z,93.9
2017-10-10T21:06:16.198Z,93.9
2017-10-10T21:07:17.589Z,93.6
2017-10-10T21:08:19.022Z,94.1
2017-10-10T21:09:20.417Z,93.9
2017-10-10T21:10:21.803Z,93.7
2017-10-10T21:11:23.193Z,93.9
2017-10-10T21:12:24.585Z,93.7
2017-10-10T21:13:25.971Z,93.8
2017-10-10T21:14:27.363Z,93.7
2017-10-10T21:15:28.751Z,93.8
2017-10-10T21:16:30.136Z,93.7
2017-10-10T21:17:31.524Z,94.1
2017-10-10T21:18:32.914Z,93.7
2017-10-10T21:19:34.303Z,94.0
2017-10-10T21:20:35.692Z,94.0
2017-10-10T21:21:37.081Z,94.6
2017-10-10T21:22:38.469Z,94.6
2017-10-10T21:23:39.854Z,94.3
2017-10-10T21:24:41.246Z,94.6
2017-10-10T21:25:42.634Z,94.4
2017-10-10T21:26:44.022Z,94.4
2017-10-10T21:27:45.412Z,94.6
2017-10-10T21:28:46.800Z,94.3
2017-10-10T21:29:48.189Z,94.6
2017-10-10T21:30:49.577Z,95.2
2017-10-10T21:31:50.966Z,95.2
2017-10-10T21:32:52.354Z,95.0
2017-10-10T21:33:53.741Z,95.4
2017-10-10T21:34:55.130Z,95.5
2017-10-10T21:35:56.528Z,95.2
2017-10-10T21:36:57.915Z,95.5
2017-10-10T21:37:59.299Z,95.0
2017-10-10T21:39:00.689Z,95.6
2017-10-10T21:40:02.078Z,95.5
2017-10-10T21:41:03.470Z,95.6
2017-10-10T21:42:04.859Z,95.8
2017-10-10T21:43:06.250Z,95.8
2017-10-10T21:44:07.640Z,96.1
2017-10-10T21:45:09.025Z,96.3
2017-10-10T21:46:10.416Z,96.1
2017-10-10T21:47:11.807Z,96.3
2017-10-10T21:48:13.194Z,96.4
2017-10-10T21:49:14.582Z,96.3
2017-10-10T21:50:15.978Z,96.2
2017-10-10T21:51:17.360Z,96.5
2017-10-10T21:52:18.746Z,96.6
2017-10-10T21:53:20.133Z,96.5
2017-10-10T21:54:21.530Z,96.8
2017-10-10T21:55:22.910Z,96.7
2017-10-10T21:56:24.301Z,96.8
2017-10-10T21:57:25.690Z,96.8
2017-10-10T21:58:27.081Z,96.7
2017-10-10T21:59:28.469Z,96.7
2017-10-10T22:00:29.861Z,96.6
2017-10-10T22:01:31.248Z,96.6
2017-10-10T22:02:32.639Z,96.8
2017-10-10T22:03:34.032Z,96.8
2017-10-10T22:04:35.420Z,97.2
2017-10-10T22:05:36.810Z,96.9
2017-10-10T22:06:38.198Z,97.0
2017-10-10T22:07:39.587Z,97.0
2017-10-10T22:08:40.976Z,97.0
2017-10-10T22:09:42.366Z,97.1
2017-10-10T22:10:43.755Z,97.1
2017-10-10T22:11:45.144Z,96.9
2017-10-10T22:12:46.537Z,96.7
2017-10-10T22:13:47.922Z,96.8
2017-10-10T22:14:49.312Z,96.7
2017-10-10T22:15:50.700Z,96.5
2017-10-10T22:16:52.089Z,96.4
2017-10-10T22:17:53.479Z,96.5
2017-10-10T22:18:54.867Z,96.3
2017-10-10T22:19:56.261Z,96.7
2017-10-10T22:20:57.647Z,96.5
2017-10-10T22:21:59.033Z,96.2
2017-10-10T22:23:00.424Z,96.1
2017-10-10T22:24:01.811Z,96.1
2017-10-10T22:25:03.203Z,96.1
2017-10-10T22:26:04.592Z,95.9
2017-10-10T22:27:05.983Z,96.2
2017-10-10T22:28:07.371Z,95.8
2017-10-10T22:29:08.765Z,96.1
2017-10-10T22:30:10.156Z,95.7
2017-10-10T22:31:11.540Z,95.6
2017-10-10T22:32:12.929Z,95.8
2017-10-10T22:33:14.322Z,95.7
2017-10-10T22:34:15.715Z,95.6
2017-10-10T22:35:17.098Z,96.1
2017-10-10T22:36:18.484Z,96.3
2017-10-10T22:37:19.872Z,96.3
2017-10-10T22:38:21.263Z,96.5
2017-10-10T22:39:22.648Z,96.0
2017-10-10T22:40:24.041Z,95.9
2017-10-10T22:41:25.431Z,95.9
2017-10-10T22:42:26.816Z,95.9
2017-10-10T22:43:28.206Z,96.0
2017-10-10T22:44:29.591Z,96.4
2017-10-10T22:45:30.984Z,96.3
2017-10-10T22:46:32.371Z,96.3
2017-10-10T22:47:33.761Z,96.3
2017-10-10T22:48:35.153Z,96.3
2017-10-10T22:49:36.539Z,96.1
2017-10-10T22:50:37.929Z,96.5
2017-10-10T22:51:39.316Z,96.5
2017-10-10T22:52:40.705Z,96.7
2017-10-10T22:53:42.092Z,96.1
2017-10-10T22:54:43.482Z,96.2
2017-10-10T22:55:44.876Z,96.5
2017-10-10T22:56:46.260Z,96.8
2017-10-10T22:57:47.648Z,96.4
2017-10-10T22:58:49.038Z,96.4
2017-10-10T22:59:50.436Z,96.8
2017-10-10T23:00:51.816Z,96.1
2017-10-10T23:01:53.206Z,96.7
2017-10-10T23:02:54.595Z,96.7
2017-10-10T23:03:55.984Z,96.6
2017-10-10T23:04:57.372Z,96.9
2017-10-10T23:05:58.761Z,96.7
2017-10-10T23:07:00.153Z,96.8
2017-10-10T23:08:01.544Z,96.8
2017-10-10T23:09:02.934Z,96.4
2017-10-10T23:10:04.327Z,96.8
2017-10-10T23:11:05.717Z,96.8
2017-10-10T23:12:07.105Z,96.8
2017-10-10T23:13:08.490Z,96.8
2017-10-10T23:14:09.880Z,96.4
2017-10-10T23:15:11.270Z,96.5
2017-10-10T23:16:12.661Z,96.3
2017-10-10T23:17:14.053Z,96.5
2017-10-10T23:18:15.439Z,96.5
2017-10-10T23:19:16.828Z,96.5
2017-10-10T23:20:18.218Z,96.5
2017-10-10T23:21:19.607Z,96.3
2017-10-10T23:22:20.995Z,96.1
2017-10-10T23:23:22.384Z,96.2
2017-10-10T23:24:23.776Z,95.8
2017-10-10T23:25:25.161Z,96.3
2017-10-10T23:26:26.552Z,95.9
2017-10-10T23:27:27.940Z,95.6
2017-10-10T23:28:29.329Z,95.6
2017-10-10T23:29:30.722Z,95.6
2017-10-10T23:30:32.111Z,95.9
2017-10-10T23:31:33.500Z,95.9
2017-10-10T23:32:34.891Z,95.9
2017-10-10T23:33:36.278Z,95.5
2017-10-10T23:34:37.665Z,95.8
2017-10-10T23:35:39.055Z,94.8
2017-10-10T23:36:40.447Z,95.0
2017-10-10T23:37:41.837Z,95.3
2017-10-10T23:38:43.228Z,95.3
2017-10-10T23:39:44.617Z,95.2
2017-10-10T23:40:46.005Z,95.4
2017-10-10T23:41:47.394Z,95.0
2017-10-10T23:42:48.782Z,94.9
2017-10-10T23:43:50.171Z,95.1
2017-10-10T23:44:51.565Z,94.9
2017-10-10T23:45:52.953Z,95.0
2017-10-10T23:46:54.340Z,95.4
2017-10-10T23:47:55.729Z,95.4
2017-10-10T23:48:57.115Z,95.2
2017-10-10T23:49:58.506Z,95.1
2017-10-10T23:50:59.894Z,94.5
2017-10-10T23:52:01.284Z,94.8
2017-10-10T23:53:02.674Z,95.1
2017-10-10T23:54:04.061Z,95.4
2017-10-10T23:55:05.450Z,94.9
2017-10-10T23:56:06.838Z,94.5
2017-10-10T23:57:08.232Z,93.7
2017-10-10T23:58:09.617Z,94.5
2017-10-10T23:59:11.009Z,94.6
