createdAt,value
2022-08-23T00:01:51.060Z,100526.56
2022-08-23T00:04:23.125Z,100532.88
2022-08-23T00:06:59.628Z,100532.69
2022-08-23T00:09:27.550Z,100530.25
2022-08-23T00:12:04.942Z,100529.63
2022-08-23T00:14:34.281Z,100522.50
2022-08-23T00:17:12.314Z,100534.13
2022-08-23T00:19:58.783Z,100521.50
2022-08-23T00:22:25.385Z,100519.06
2022-08-23T00:24:51.977Z,100522.13
2022-08-23T00:27:18.477Z,100513.38
2022-08-23T00:29:53.733Z,100505.81
2022-08-23T00:32:26.789Z,100508.06
2022-08-23T00:34:53.710Z,100515.63
2022-08-23T00:37:21.640Z,100514.00
2022-08-23T00:39:48.223Z,100518.38
2022-08-23T00:42:50.017Z,100516.53
2022-08-23T00:45:51.712Z,100524.03
2022-08-23T00:48:18.253Z,100511.25
2022-08-23T00:50:53.197Z,100516.94
2022-08-23T00:53:23.522Z,100517.81
2022-08-23T00:55:53.250Z,100514.59
2022-08-23T00:58:21.206Z,100518.44
2022-08-23T01:00:50.245Z,100515.69
2022-08-23T01:03:17.997Z,100509.69
2022-08-23T01:06:11.596Z,100516.09
2022-08-23T01:08:41.970Z,100514.88
2022-08-23T01:11:16.128Z,100517.63
2022-08-23T01:13:47.347Z,100516.81
2022-08-23T01:16:33.741Z,100520.06
2022-08-23T01:19:02.678Z,100527.78
2022-08-23T01:21:41.387Z,100523.63
2022-08-23T01:24:10.477Z,100522.19
2022-08-23T01:26:48.006Z,100524.16
2022-08-23T01:29:16.890Z,100529.94
2022-08-23T01:31:43.825Z,100524.78
2022-08-23T01:34:13.813Z,100527.00
2022-08-23T01:36:43.497Z,100521.50
2022-08-23T01:39:10.305Z,100527.63
2022-08-23T01:41:38.875Z,100525.19
2022-08-23T01:44:06.594Z,100521.91
2022-08-23T01:46:33.305Z,100521.13
2022-08-23T01:48:59.972Z,100520.59
2022-08-23T01:51:26.613Z,100526.72
2022-08-23T01:53:53.174Z,100523.16
2022-08-23T01:56:21.472Z,100531.69
2022-08-23T01:59:05.018Z,100530.06
2022-08-23T02:01:31.853Z,100524.06
2022-08-23T02:04:04.526Z,100534.53
2022-08-23T02:06:32.164Z,100524.69
2022-08-23T02:09:01.237Z,100530.47
2022-08-23T02:11:38.404Z,100531.28
2022-08-23T02:14:08.467Z,100532.69
2022-08-23T02:16:43.875Z,100530.28
2022-08-23T02:19:25.473Z,100527.94
2022-08-23T02:21:53.243Z,100535.34
2022-08-23T02:24:22.883Z,100541.44
2022-08-23T02:26:56.713Z,100542.25
2022-08-23T02:29:25.805Z,100550.28
2022-08-23T02:31:52.660Z,100548.13
2022-08-23T02:34:20.052Z,100552.03
2022-08-23T02:36:47.243Z,100547.63
2022-08-23T02:39:18.415Z,100548.75
2022-08-23T02:41:44.964Z,100549.38
2022-08-23T02:44:12.647Z,100560.34
2022-08-23T02:46:40.513Z,100549.91
2022-08-23T02:49:07.540Z,100552.16
2022-08-23T02:51:34.587Z,100553.28
2022-08-23T02:54:01.484Z,100561.81
2022-08-23T02:56:28.308Z,100555.00
2022-08-23T02:58:55.059Z,100553.38
2022-08-23T03:01:28.876Z,100561.50
2022-08-23T03:03:56.764Z,100558.66
2022-08-23T03:06:24.524Z,100557.03
2022-08-23T03:08:53.585Z,100558.44
2022-08-23T03:11:21.790Z,100545.84
2022-08-23T03:13:49.869Z,100567.28
2022-08-23T03:16:17.125Z,100562.06
2022-08-23T03:18:44.118Z,100558.00
2022-08-23T03:21:11.556Z,100558.84
2022-08-23T03:23:39.721Z,100553.13
2022-08-23T03:26:09.126Z,100554.75
2022-08-23T03:28:37.201Z,100556.19
2022-08-23T03:31:04.481Z,100557.59
2022-08-23T03:33:31.089Z,100556.78
2022-08-23T03:36:02.121Z,100556.97
2022-08-23T03:38:28.938Z,100558.19
2022-08-23T03:40:55.625Z,100567.53
2022-08-23T03:43:22.661Z,100564.25
2022-08-23T03:45:49.365Z,100568.16
2022-08-23T03:48:16.716Z,100567.31
2022-08-23T03:50:43.622Z,100565.97
2022-08-23T03:53:12.264Z,100570.34
2022-08-23T03:55:42.459Z,100575.34
2022-08-23T03:58:10.699Z,100578.66
2022-08-23T04:00:37.553Z,100573.78
2022-08-23T04:03:05.717Z,100575.19
2022-08-23T04:05:32.277Z,100577.13
2022-08-23T04:07:59.174Z,100580.16
2022-08-23T04:10:25.980Z,100587.88
2022-08-23T04:13:04.984Z,100583.94
2022-08-23T04:15:31.513Z,100591.50
2022-08-23T04:18:02.354Z,100590.91
2022-08-23T04:20:29.204Z,100583.88
2022-08-23T04:22:56.222Z,100591.59
2022-08-23T04:25:34.996Z,100597.09
2022-08-23T04:28:03.148Z,100603.66
2022-08-23T04:30:30.140Z,100594.09
2022-08-23T04:32:57.430Z,100602.06
2022-08-23T04:35:25.554Z,100596.91
2022-08-23T04:37:52.946Z,100593.94
2022-08-23T04:40:37.813Z,100600.81
2022-08-23T04:43:04.666Z,100598.38
2022-08-23T04:45:32.647Z,100599.78
2022-08-23T04:47:59.490Z,100608.31
2022-08-23T04:50:26.258Z,100616.53
2022-08-23T04:52:52.894Z,100616.03
2022-08-23T04:55:19.378Z,100613.28
2022-08-23T04:57:46.422Z,100624.50
2022-08-23T05:00:14.766Z,100627.25
2022-08-23T05:02:41.368Z,100624.81
2022-08-23T05:05:11.127Z,100627.53
2022-08-23T05:07:42.415Z,100628.38
2022-08-23T05:10:13.006Z,100627.78
2022-08-23T05:12:40.371Z,100632.16
2022-08-23T05:15:09.626Z,100635.69
2022-08-23T05:17:36.894Z,100634.59
2022-08-23T05:20:05.765Z,100627.72
2022-08-23T05:22:39.249Z,100630.59
2022-08-23T05:25:06.365Z,100640.00
2022-08-23T05:27:33.692Z,100633.41
2022-08-23T05:30:00.710Z,100632.28
2022-08-23T05:32:31.510Z,100644.28
2022-08-23T05:34:59.943Z,100641.56
2022-08-23T05:37:26.490Z,100645.69
2022-08-23T05:39:53.091Z,100646.84
2022-08-23T05:42:19.692Z,100647.41
2022-08-23T05:44:46.237Z,100644.47
2022-08-23T05:47:15.745Z,100649.94
2022-08-23T05:49:43.168Z,100652.94
2022-08-23T05:52:12.897Z,100655.13
2022-08-23T05:54:39.477Z,100661.41
2022-08-23T05:57:06.206Z,100664.69
2022-08-23T05:59:33.097Z,100666.81
2022-08-23T06:01:59.712Z,100668.97
2022-08-23T06:04:26.292Z,100666.22
2022-08-23T06:06:53.877Z,100660.25
2022-08-23T06:09:20.517Z,100663.78
2022-08-23T06:11:48.379Z,100668.16
2022-08-23T06:14:15.685Z,100676.09
2022-08-23T06:16:45.881Z,100665.66
2022-08-23T06:19:13.724Z,100663.22
2022-08-23T06:21:41.149Z,100671.13
2022-08-23T06:24:08.552Z,100674.38
2022-08-23T06:26:39.620Z,100672.41
2022-08-23T06:29:12.885Z,100671.00
2022-08-23T06:31:48.081Z,100675.91
2022-08-23T06:34:18.412Z,100669.75
2022-08-23T06:36:47.816Z,100677.97
2022-08-23T06:39:16.185Z,100684.50
2022-08-23T06:41:43.194Z,100678.41
2022-08-23T06:44:10.842Z,100684.34
2022-08-23T06:46:38.672Z,100684.78
2022-08-23T06:49:07.705Z,100685.25
2022-08-23T06:51:36.969Z,100689.50
2022-08-23T06:54:08.246Z,100680.03
2022-08-23T06:56:37.157Z,100683.81
2022-08-23T06:59:06.409Z,100682.59
2022-08-23T07:01:47.618Z,100680.63
2022-08-23T07:04:21.716Z,100682.78
2022-08-23T07:06:48.593Z,100680.97
2022-08-23T07:09:15.853Z,100680.78
2022-08-23T07:11:42.834Z,100675.09
2022-08-23T07:14:12.939Z,100683.69
2022-08-23T07:16:48.150Z,100677.38
2022-08-23T07:19:15.758Z,100683.31
2022-08-23T07:21:43.885Z,100681.47
2022-08-23T07:24:13.901Z,100674.13
2022-08-23T07:26:42.913Z,100678.91
2022-08-23T07:29:11.538Z,100671.56
2022-08-23T07:31:45.800Z,100675.94
2022-08-23T07:34:12.872Z,100678.88
2022-08-23T07:36:42.219Z,100679.78
2022-08-23T07:39:10.081Z,100682.28
2022-08-23T07:41:38.794Z,100682.38
2022-08-23T07:44:08.792Z,100692.31
2022-08-23T07:46:37.758Z,100687.69
2022-08-23T07:49:05.029Z,100691.03
2022-08-23T07:51:33.544Z,100689.66
2022-08-23T07:54:02.940Z,100688.28
2022-08-23T07:56:29.520Z,100693.22
2022-08-23T07:59:00.508Z,100690.19
2022-08-23T08:01:30.426Z,100687.69
2022-08-23T08:03:59.327Z,100689.38
2022-08-23T08:07:04.707Z,100692.88
2022-08-23T08:09:35.582Z,100694.50
2022-08-23T08:12:02.129Z,100701.66
2022-08-23T08:14:28.714Z,100701.72
2022-08-23T08:16:58.612Z,100700.94
2022-08-23T08:19:25.476Z,100700.66
2022-08-23T08:21:52.095Z,100698.72
2022-08-23T08:24:19.168Z,100697.59
2022-08-23T08:26:46.565Z,100700.38
2022-08-23T08:29:14.262Z,100695.19
2022-08-23T08:31:44.080Z,100698.13
2022-08-23T08:34:11.203Z,100687.28
2022-08-23T08:36:49.314Z,100691.16
2022-08-23T08:39:19.961Z,100688.25
2022-08-23T08:42:05.576Z,100693.91
2022-08-23T08:44:54.324Z,100701.88
2022-08-23T08:47:33.424Z,100702.34
2022-08-23T08:50:02.616Z,100701.06
2022-08-23T08:52:36.805Z,100693.72
2022-08-23T08:55:22.461Z,100689.63
2022-08-23T08:57:49.856Z,100700.97
2022-08-23T09:00:23.612Z,100698.00
2022-08-23T09:02:51.427Z,100701.41
2022-08-23T09:05:24.560Z,100698.75
2022-08-23T09:08:09.500Z,100697.53
2022-08-23T09:10:50.864Z,100694.56
2022-08-23T09:13:41.065Z,100690.78
2022-08-23T09:16:31.974Z,100691.53
2022-08-23T09:19:01.607Z,100693.16
2022-08-23T09:21:31.652Z,100691.34
2022-08-23T09:24:00.912Z,100690.47
2022-08-23T09:26:30.806Z,100687.66
2022-08-23T09:29:25.390Z,100685.34
2022-08-23T09:32:06.122Z,100679.81
2022-08-23T09:34:32.810Z,100681.72
2022-08-23T09:37:09.825Z,100684.66
2022-08-23T09:39:39.389Z,100677.78
2022-08-23T09:42:27.414Z,100680.22
2022-08-23T09:44:54.558Z,100669.88
2022-08-23T09:47:31.734Z,100673.66
2022-08-23T09:50:08.022Z,100663.72
2022-08-23T09:52:37.965Z,100663.84
2022-08-23T09:55:09.532Z,100673.44
2022-08-23T09:57:37.253Z,100672.38
2022-08-23T10:00:16.133Z,100665.34
2022-08-23T10:02:42.957Z,100655.19
2022-08-23T10:05:15.448Z,100666.31
2022-08-23T10:07:45.440Z,100656.59
2022-08-23T10:10:43.786Z,100652.41
2022-08-23T10:16:49.816Z,100657.94
2022-08-23T10:19:28.367Z,100639.19
2022-08-23T10:21:57.674Z,100641.72
2022-08-23T10:24:54.245Z,100647.69
2022-08-23T10:28:21.310Z,100649.13
2022-08-23T10:30:56.839Z,100648.63
2022-08-23T10:33:46.622Z,100643.56
2022-08-23T10:36:25.986Z,100649.41
2022-08-23T10:38:58.485Z,100644.94
2022-08-23T10:41:51.158Z,100643.00
2022-08-23T10:44:24.308Z,100639.22
2022-08-23T10:47:05.458Z,100645.19
2022-08-23T10:49:36.290Z,100639.13
2022-08-23T10:52:05.182Z,100638.56
2022-08-23T10:54:59.558Z,100647.69
2022-08-23T10:57:35.730Z,100641.97
2022-08-23T11:00:05.374Z,100634.28
2022-08-23T11:02:42.956Z,100640.00
2022-08-23T11:05:29.022Z,100630.16
2022-08-23T11:08:06.567Z,100641.75
2022-08-23T11:10:41.767Z,100629.44
2022-08-23T11:13:27.035Z,100641.75
2022-08-23T11:16:07.233Z,100628.44
2022-08-23T11:18:33.922Z,100624.03
2022-08-23T11:21:07.699Z,100626.50
2022-08-23T11:23:41.913Z,100625.19
2022-08-23T11:26:36.159Z,100625.34
2022-08-23T11:29:05.938Z,100616.03
2022-08-23T11:31:37.826Z,100618.13
2022-08-23T11:34:29.666Z,100613.88
2022-08-23T11:37:22.071Z,100610.59
2022-08-23T11:39:58.101Z,100603.09
2022-08-23T11:42:40.104Z,100608.75
2022-08-23T11:45:27.996Z,100612.38
2022-08-23T11:48:19.377Z,100611.69
2022-08-23T11:51:06.285Z,100617.38
2022-08-23T11:53:49.612Z,100606.69
2022-08-23T11:56:33.731Z,100604.13
2022-08-23T11:59:00.417Z,100604.97
2022-08-23T12:01:36.360Z,100595.19
2022-08-23T12:04:10.966Z,100594.91
2022-08-23T12:06:43.216Z,100607.03
2022-08-23T12:09:20.349Z,100595.97
2022-08-23T12:11:55.972Z,100595.28
2022-08-23T12:14:31.571Z,100596.22
2022-08-23T12:17:04.512Z,100598.69
2022-08-23T12:19:40.505Z,100588.38
2022-08-23T12:22:14.357Z,100594.16
2022-08-23T12:24:52.457Z,100598.25
2022-08-23T12:27:45.772Z,100594.44
2022-08-23T12:30:22.390Z,100596.91
2022-08-23T12:32:54.341Z,100597.00
2022-08-23T12:35:48.817Z,100597.94
2022-08-23T12:38:24.327Z,100600.72
2022-08-23T12:40:54.544Z,100593.94
2022-08-23T12:43:23.400Z,100582.75
2022-08-23T12:45:56.613Z,100589.63
2022-08-23T12:48:26.944Z,100590.84
2022-08-23T12:51:08.349Z,100580.94
2022-08-23T12:53:44.721Z,100578.97
2022-08-23T12:56:19.259Z,100587.38
2022-08-23T12:58:52.039Z,100581.41
2022-08-23T13:01:30.159Z,100584.59
2022-08-23T13:04:04.276Z,100585.81
2022-08-23T13:06:36.941Z,100582.31
2022-08-23T13:09:17.830Z,100585.56
2022-08-23T13:11:46.137Z,100578.34
2022-08-23T13:14:31.975Z,100580.81
2022-08-23T13:17:21.692Z,100576.84
2022-08-23T13:19:51.225Z,100570.81
2022-08-23T13:22:26.797Z,100576.09
2022-08-23T13:25:26.781Z,100572.16
2022-08-23T13:27:47.932Z,100577.75
2022-08-23T13:30:14.449Z,100568.97
2022-08-23T13:32:41.781Z,100564.63
2022-08-23T13:35:36.609Z,100569.94
2022-08-23T13:38:21.287Z,100575.19
2022-08-23T13:40:56.255Z,100571.56
2022-08-23T13:43:31.971Z,100562.78
2022-08-23T13:46:09.569Z,100564.34
2022-08-23T13:48:37.639Z,100564.72
2022-08-23T13:51:25.913Z,100566.78
2022-08-23T13:53:55.208Z,100569.13
2022-08-23T13:56:22.850Z,100567.94
2022-08-23T13:59:02.634Z,100560.75
2022-08-23T14:01:29.663Z,100554.28
2022-08-23T14:03:56.373Z,100561.88
2022-08-23T14:06:25.608Z,100551.47
2022-08-23T14:08:52.232Z,100553.06
2022-08-23T14:11:19.959Z,100560.22
2022-08-23T14:13:48.659Z,100551.34
2022-08-23T14:16:40.055Z,100554.97
2022-08-23T14:19:19.198Z,100547.28
2022-08-23T14:21:56.311Z,100545.69
2022-08-23T14:24:22.838Z,100547.28
2022-08-23T14:26:52.261Z,100545.69
2022-08-23T14:29:22.684Z,100544.91
2022-08-23T14:31:51.521Z,100547.31
2022-08-23T14:34:18.388Z,100552.94
2022-08-23T14:39:31.756Z,100542.50
2022-08-23T14:41:58.667Z,100545.22
2022-08-23T14:44:28.984Z,100541.59
2022-08-23T14:46:58.224Z,100546.81
2022-08-23T14:49:24.843Z,100539.16
2022-08-23T14:51:51.459Z,100540.66
2022-08-23T14:54:22.669Z,100543.88
2022-08-23T14:56:49.883Z,100542.22
2022-08-23T14:59:19.864Z,100546.16
2022-08-23T15:01:48.719Z,100550.53
2022-08-23T15:04:23.006Z,100537.75
2022-08-23T15:07:16.287Z,100539.69
2022-08-23T15:09:36.760Z,100542.88
2022-08-23T15:14:50.247Z,100542.00
2022-08-23T15:17:16.868Z,100532.41
2022-08-23T15:19:44.072Z,100537.19
2022-08-23T15:22:15.841Z,100536.81
2022-08-23T15:24:47.867Z,100540.00
2022-08-23T15:27:14.426Z,100530.38
2022-08-23T15:29:40.952Z,100528.38
2022-08-23T15:32:07.834Z,100541.13
2022-08-23T15:34:37.000Z,100539.88
2022-08-23T15:37:06.686Z,100531.44
2022-08-23T15:39:36.041Z,100539.03
2022-08-23T15:42:02.600Z,100546.56
2022-08-23T15:44:29.193Z,100534.53
2022-08-23T15:46:58.519Z,100542.16
2022-08-23T15:49:29.954Z,100542.50
2022-08-23T15:51:58.348Z,100536.88
2022-08-23T15:54:24.954Z,100541.25
2022-08-23T15:56:53.346Z,100531.63
2022-08-23T15:59:21.645Z,100538.81
2022-08-23T16:01:50.991Z,100537.56
2022-08-23T16:04:18.629Z,100533.16
2022-08-23T16:06:48.252Z,100541.91
2022-08-23T16:09:21.233Z,100539.38
2022-08-23T16:11:48.049Z,100539.56
2022-08-23T16:14:17.870Z,100538.28
2022-08-23T16:16:46.809Z,100531.22
2022-08-23T16:19:16.628Z,100532.66
2022-08-23T16:21:46.214Z,100536.53
2022-08-23T16:24:12.749Z,100529.09
2022-08-23T16:26:42.475Z,100528.03
2022-08-23T16:29:17.923Z,100526.78
2022-08-23T16:31:45.955Z,100529.22
2022-08-23T16:34:21.903Z,100535.25
2022-08-23T16:36:55.298Z,100535.44
2022-08-23T16:39:22.407Z,100523.19
2022-08-23T16:41:52.975Z,100533.19
2022-08-23T16:44:19.609Z,100534.19
2022-08-23T16:46:46.569Z,100530.09
2022-08-23T16:49:16.345Z,100537.59
2022-08-23T16:51:43.642Z,100541.06
2022-08-23T16:54:10.689Z,100541.72
2022-08-23T16:56:39.397Z,100546.38
2022-08-23T16:59:08.241Z,100543.94
2022-08-23T17:01:46.265Z,100548.75
2022-08-23T17:04:12.930Z,100550.41
2022-08-23T17:06:39.558Z,100541.00
2022-08-23T17:09:06.733Z,100544.84
2022-08-23T17:11:33.327Z,100542.25
2022-08-23T17:14:05.319Z,100540.47
2022-08-23T17:16:32.799Z,100545.09
2022-08-23T17:18:59.448Z,100541.72
2022-08-23T17:21:26.657Z,100547.88
2022-08-23T17:23:53.303Z,100548.41
2022-08-23T17:26:20.305Z,100561.69
2022-08-23T17:28:46.930Z,100558.31
2022-08-23T17:31:14.332Z,100560.94
2022-08-23T17:33:41.029Z,100556.81
2022-08-23T17:36:08.353Z,100573.72
2022-08-23T17:38:35.597Z,100567.16
2022-08-23T17:41:02.240Z,100566.50
2022-08-23T17:43:29.286Z,100566.34
2022-08-23T17:45:56.124Z,100572.84
2022-08-23T17:48:22.735Z,100578.59
2022-08-23T17:50:50.155Z,100573.19
2022-08-23T17:53:18.384Z,100578.59
2022-08-23T17:55:45.110Z,100581.47
2022-08-23T17:58:13.466Z,100582.34
2022-08-23T18:00:40.675Z,100577.31
2022-08-23T18:03:07.695Z,100583.03
2022-08-23T18:05:37.152Z,100589.06
2022-08-23T18:08:04.124Z,100583.31
2022-08-23T18:10:31.041Z,100583.44
2022-08-23T18:12:58.696Z,100584.75
2022-08-23T18:15:27.096Z,100589.63
2022-08-23T18:17:57.544Z,100600.84
2022-08-23T18:20:26.686Z,100598.56
2022-08-23T18:22:54.821Z,100603.03
2022-08-23T18:25:21.643Z,100601.09
2022-08-23T18:28:06.420Z,100608.72
2022-08-23T18:30:35.451Z,100616.34
2022-08-23T18:33:02.401Z,100609.66
2022-08-23T18:35:30.701Z,100617.25
2022-08-23T18:37:57.952Z,100616.53
2022-08-23T18:40:26.309Z,100619.72
2022-08-23T18:42:53.464Z,100614.63
2022-08-23T18:45:20.297Z,100616.69
2022-08-23T18:47:48.449Z,100624.25
2022-08-23T18:50:18.407Z,100625.75
2022-08-23T18:52:45.328Z,100625.53
2022-08-23T18:55:11.876Z,100631.19
2022-08-23T18:57:39.071Z,100634.03
2022-08-23T19:00:08.705Z,100634.41
2022-08-23T19:02:35.689Z,100642.47
2022-08-23T19:05:03.329Z,100643.34
2022-08-23T19:07:30.087Z,100643.72
2022-08-23T19:09:56.709Z,100652.06
2022-08-23T19:12:23.397Z,100665.97
2022-08-23T19:14:50.066Z,100656.91
2022-08-23T19:17:16.740Z,100659.69
2022-08-23T19:22:40.331Z,100667.56
2022-08-23T19:25:07.918Z,100673.94
2022-08-23T19:28:11.294Z,100683.81
2022-08-23T19:33:14.986Z,100682.69
2022-08-23T19:35:42.479Z,100685.44
2022-08-23T19:38:18.106Z,100690.81
2022-08-23T19:40:44.882Z,100693.09
2022-08-23T19:43:11.575Z,100686.28
2022-08-23T19:45:39.007Z,100688.25
2022-08-23T19:48:05.723Z,100692.31
2022-08-23T19:50:33.303Z,100698.31
2022-08-23T19:52:59.973Z,100700.44
2022-08-23T19:55:27.627Z,100704.81
2022-08-23T19:57:55.832Z,100708.56
2022-08-23T20:00:23.805Z,100710.63
2022-08-23T20:02:50.595Z,100707.19
2022-08-23T20:05:18.224Z,100725.53
2022-08-23T20:07:45.544Z,100720.97
2022-08-23T20:10:13.808Z,100726.34
2022-08-23T20:12:41.864Z,100728.59
2022-08-23T20:15:13.545Z,100731.88
2022-08-23T20:17:41.341Z,100729.41
2022-08-23T20:20:10.228Z,100730.53
2022-08-23T20:22:55.412Z,100730.69
2022-08-23T20:25:22.529Z,100739.59
2022-08-23T20:27:49.243Z,100733.44
2022-08-23T20:30:15.819Z,100731.94
2022-08-23T20:32:43.904Z,100731.75
2022-08-23T20:35:11.582Z,100728.31
2022-08-23T20:37:41.747Z,100737.56
2022-08-23T20:40:12.247Z,100734.94
2022-08-23T20:42:39.108Z,100731.66
2022-08-23T20:45:11.604Z,100741.25
2022-08-23T20:47:40.475Z,100741.72
2022-08-23T20:50:07.816Z,100732.13
2022-08-23T20:52:34.950Z,100734.09
2022-08-23T20:55:01.901Z,100734.41
2022-08-23T20:57:36.779Z,100732.78
2022-08-23T21:00:05.433Z,100728.44
2022-08-23T21:02:32.059Z,100730.34
2022-08-23T21:04:58.716Z,100731.97
2022-08-23T21:07:25.720Z,100736.19
2022-08-23T21:09:54.704Z,100727.06
2022-08-23T21:12:21.565Z,100741.50
2022-08-23T21:14:48.222Z,100734.69
2022-08-23T21:17:14.817Z,100745.69
2022-08-23T21:19:44.178Z,100743.28
2022-08-23T21:22:10.913Z,100740.00
2022-08-23T21:24:38.520Z,100745.50
2022-08-23T21:27:09.390Z,100746.16
2022-08-23T21:29:36.477Z,100748.13
2022-08-23T21:32:03.504Z,100744.84
2022-08-23T21:34:30.167Z,100744.34
2022-08-23T21:37:06.114Z,100747.94
2022-08-23T21:39:32.808Z,100747.09
2022-08-23T21:41:59.507Z,100752.44
2022-08-23T21:44:29.122Z,100754.06
2022-08-23T21:46:55.646Z,100754.81
2022-08-23T21:49:23.235Z,100745.56
2022-08-23T21:51:50.375Z,100752.78
2022-08-23T21:54:18.423Z,100754.06
2022-08-23T21:56:46.013Z,100753.88
2022-08-23T21:59:14.998Z,100745.75
2022-08-23T22:01:42.898Z,100752.69
2022-08-23T22:04:11.761Z,100751.69
2022-08-23T22:06:38.999Z,100748.41
2022-08-23T22:09:09.049Z,100744.53
2022-08-23T22:11:40.905Z,100745.88
2022-08-23T22:14:09.236Z,100745.19
2022-08-23T22:16:35.920Z,100742.75
2022-08-23T22:19:02.438Z,100736.41
2022-08-23T22:21:28.985Z,100737.56
2022-08-23T22:24:02.072Z,100736.72
2022-08-23T22:26:29.481Z,100744.19
2022-08-23T22:28:56.081Z,100743.34
2022-08-23T22:31:23.851Z,100733.78
2022-08-23T22:33:50.453Z,100736.53
2022-08-23T22:36:19.976Z,100736.84
2022-08-23T22:38:47.711Z,100750.94
2022-08-23T22:41:20.932Z,100746.94
2022-08-23T22:43:47.661Z,100744.41
2022-08-23T22:46:14.335Z,100746.38
2022-08-23T22:48:40.950Z,100739.56
2022-08-23T22:51:16.414Z,100741.16
2022-08-23T22:54:04.913Z,100743.91
2022-08-23T22:56:36.937Z,100748.13
2022-08-23T22:59:03.736Z,100740.91
2022-08-23T23:01:34.439Z,100751.44
2022-08-23T23:04:03.068Z,100746.31
2022-08-23T23:06:30.549Z,100750.00
2022-08-23T23:08:57.125Z,100750.63
2022-08-23T23:11:24.837Z,100752.38
2022-08-23T23:13:51.465Z,100755.72
2022-08-23T23:16:21.396Z,100752.97
2022-08-23T23:19:08.757Z,100757.47
2022-08-23T23:21:39.357Z,100755.63
2022-08-23T23:24:05.994Z,100751.66
2022-08-23T23:26:32.633Z,100756.44
2022-08-23T23:28:59.205Z,100761.47
2022-08-23T23:31:25.846Z,100753.00
2022-08-23T23:33:52.482Z,100765.44
2022-08-23T23:36:19.034Z,100764.91
2022-08-23T23:38:46.367Z,100772.69
2022-08-23T23:41:13.510Z,100766.66
2022-08-23T23:43:40.752Z,100771.69
2022-08-23T23:46:11.018Z,100769.56
2022-08-23T23:48:38.919Z,100765.16
2022-08-23T23:51:16.663Z,100769.03
2022-08-23T23:53:43.524Z,100766.59
2022-08-23T23:56:12.579Z,100761.88
2022-08-23T23:58:39.111Z,100771.88
