createdAt,value
2019-05-06T00:00:31.050Z,4.70
2019-05-06T00:02:59.721Z,4.61
2019-05-06T00:05:28.658Z,4.53
2019-05-06T00:07:57.408Z,4.51
2019-05-06T00:10:36.480Z,4.44
2019-05-06T00:13:05.324Z,4.44
2019-05-06T00:15:34.592Z,4.49
2019-05-06T00:18:04.533Z,4.38
2019-05-06T00:20:34.811Z,4.45
2019-05-06T00:23:09.556Z,4.42
2019-05-06T00:25:45.540Z,4.37
2019-05-06T00:28:24.554Z,4.32
2019-05-06T00:31:02.831Z,4.29
2019-05-06T00:33:25.387Z,4.28
2019-05-06T00:35:54.157Z,4.23
2019-05-06T00:38:24.637Z,4.27
2019-05-06T00:40:56.481Z,4.19
2019-05-06T00:43:25.218Z,4.18
2019-05-06T00:45:53.884Z,4.27
2019-05-06T00:48:24.423Z,4.22
2019-05-06T00:50:53.686Z,4.12
2019-05-06T00:53:24.841Z,4.05
2019-05-06T00:55:53.917Z,4.01
2019-05-06T00:58:23.802Z,3.99
2019-05-06T01:00:53.766Z,4.00
2019-05-06T01:03:23.913Z,4.05
2019-05-06T01:05:54.219Z,4.08
2019-05-06T01:08:23.933Z,4.00
2019-05-06T01:10:54.497Z,3.96
2019-05-06T01:13:37.767Z,3.97
2019-05-06T01:16:07.167Z,3.87
2019-05-06T01:18:36.158Z,3.84
2019-05-06T01:21:11.164Z,3.94
2019-05-06T01:23:44.874Z,3.69
2019-05-06T01:26:17.061Z,3.69
2019-05-06T01:28:46.400Z,3.82
2019-05-06T01:31:15.867Z,3.85
2019-05-06T01:33:45.391Z,3.73
2019-05-06T01:36:14.384Z,3.79
2019-05-06T01:38:56.521Z,3.76
2019-05-06T01:41:50.006Z,3.83
2019-05-06T01:44:19.639Z,3.72
2019-05-06T01:46:48.632Z,3.63
2019-05-06T01:49:17.377Z,3.56
2019-05-06T01:51:46.053Z,3.53
2019-05-06T01:54:14.708Z,3.48
2019-05-06T01:56:44.509Z,3.40
2019-05-06T01:59:14.082Z,3.55
2019-05-06T02:01:56.470Z,3.66
2019-05-06T02:04:13.972Z,3.67
2019-05-06T02:06:43.782Z,3.67
2019-05-06T02:09:17.267Z,3.73
2019-05-06T02:11:48.132Z,3.81
2019-05-06T02:14:17.285Z,3.71
2019-05-06T02:16:46.274Z,3.73
2019-05-06T02:19:15.021Z,3.69
2019-05-06T02:21:58.121Z,3.64
2019-05-06T02:24:33.760Z,3.70
2019-05-06T02:27:04.499Z,3.52
2019-05-06T02:29:36.528Z,3.40
2019-05-06T02:32:25.220Z,3.42
2019-05-06T02:34:54.623Z,3.33
2019-05-06T02:37:35.315Z,3.23
2019-05-06T02:40:05.446Z,3.23
2019-05-06T02:42:34.879Z,3.15
2019-05-06T02:45:04.202Z,3.26
2019-05-06T02:47:48.369Z,3.25
2019-05-06T02:50:20.191Z,3.15
2019-05-06T02:52:49.176Z,3.15
2019-05-06T02:55:17.940Z,3.20
2019-05-06T02:57:46.687Z,3.25
2019-05-06T03:00:17.223Z,3.23
2019-05-06T03:02:48.100Z,3.34
2019-05-06T03:05:16.704Z,3.32
2019-05-06T03:07:45.703Z,3.55
2019-05-06T03:10:16.292Z,3.61
2019-05-06T03:12:44.955Z,3.54
2019-05-06T03:15:16.889Z,3.51
2019-05-06T03:17:44.948Z,3.67
2019-05-06T03:20:24.230Z,3.71
2019-05-06T03:22:59.561Z,3.47
2019-05-06T03:25:33.176Z,3.49
2019-05-06T03:28:04.222Z,3.60
2019-05-06T03:30:36.292Z,3.40
2019-05-06T03:35:48.379Z,3.41
2019-05-06T03:38:04.121Z,3.37
2019-05-06T03:40:36.249Z,3.40
2019-05-06T03:43:03.847Z,3.39
2019-05-06T03:45:42.939Z,3.45
2019-05-06T03:48:19.427Z,3.42
2019-05-06T03:50:48.344Z,3.41
2019-05-06T03:53:17.687Z,3.56
2019-05-06T03:55:47.533Z,3.46
2019-05-06T03:58:26.304Z,3.43
2019-05-06T04:00:53.136Z,3.47
2019-05-06T04:03:33.781Z,3.47
2019-05-06T04:05:55.961Z,3.52
2019-05-06T04:08:24.527Z,3.55
2019-05-06T04:10:54.144Z,3.54
2019-05-06T04:13:23.286Z,3.57
2019-05-06T04:16:10.076Z,3.53
2019-05-06T04:18:43.792Z,3.55
2019-05-06T04:21:24.314Z,3.60
2019-05-06T04:23:58.303Z,3.61
2019-05-06T04:26:46.443Z,3.60
2019-05-06T04:29:15.838Z,3.62
2019-05-06T04:31:44.502Z,3.61
2019-05-06T04:34:19.103Z,3.65
2019-05-06T04:36:44.346Z,3.64
2019-05-06T04:39:13.796Z,3.68
2019-05-06T04:41:43.312Z,3.62
2019-05-06T04:44:13.954Z,3.65
2019-05-06T04:46:44.316Z,3.62
2019-05-06T04:49:14.962Z,3.64
2019-05-06T04:51:44.450Z,3.75
2019-05-06T04:54:13.732Z,3.70
2019-05-06T04:56:43.760Z,3.70
2019-05-06T04:59:13.854Z,3.71
2019-05-06T05:01:45.530Z,3.61
2019-05-06T05:04:26.900Z,3.65
2019-05-06T05:06:45.630Z,3.75
2019-05-06T05:09:17.177Z,3.70
2019-05-06T05:11:58.117Z,3.74
2019-05-06T05:14:45.530Z,3.71
2019-05-06T05:17:24.753Z,3.71
2019-05-06T05:19:53.583Z,3.75
2019-05-06T05:22:22.319Z,3.79
2019-05-06T05:24:52.152Z,3.87
2019-05-06T05:27:21.929Z,3.98
2019-05-06T05:29:52.164Z,4.04
2019-05-06T05:32:22.450Z,4.10
2019-05-06T05:34:52.296Z,4.09
2019-05-06T05:37:22.830Z,4.12
2019-05-06T05:39:52.093Z,4.08
2019-05-06T05:42:39.892Z,4.06
2019-05-06T05:47:45.974Z,4.07
2019-05-06T05:50:23.045Z,4.14
2019-05-06T05:52:52.101Z,4.23
2019-05-06T05:55:22.013Z,4.20
2019-05-06T05:57:51.920Z,4.21
2019-05-06T06:00:22.670Z,4.21
2019-05-06T06:02:52.989Z,4.21
2019-05-06T06:05:22.115Z,4.16
2019-05-06T06:07:53.001Z,4.16
2019-05-06T06:10:46.180Z,4.33
2019-05-06T06:13:15.308Z,4.40
2019-05-06T06:15:59.010Z,4.49
2019-05-06T06:18:43.077Z,4.38
2019-05-06T06:21:36.752Z,4.46
2019-05-06T06:24:13.137Z,4.49
2019-05-06T06:26:43.001Z,4.56
2019-05-06T06:29:12.595Z,4.60
2019-05-06T06:31:50.004Z,4.66
2019-05-06T06:34:24.072Z,4.74
2019-05-06T06:37:13.334Z,4.64
2019-05-06T06:39:44.173Z,4.66
2019-05-06T06:42:13.011Z,4.63
2019-05-06T06:44:42.437Z,4.62
2019-05-06T06:47:13.101Z,4.73
2019-05-06T06:49:42.607Z,4.75
2019-05-06T06:52:14.763Z,4.88
2019-05-06T06:54:43.865Z,4.96
2019-05-06T06:57:42.451Z,5.03
2019-05-06T07:00:39.608Z,5.02
2019-05-06T07:03:14.288Z,5.03
2019-05-06T07:06:08.386Z,5.15
2019-05-06T07:08:37.876Z,5.25
2019-05-06T07:11:06.637Z,5.20
2019-05-06T07:13:35.478Z,5.33
2019-05-06T07:16:04.977Z,5.50
2019-05-06T07:18:33.953Z,5.66
2019-05-06T07:21:22.382Z,5.68
2019-05-06T07:23:52.967Z,5.76
2019-05-06T07:26:23.875Z,5.86
2019-05-06T07:28:52.977Z,5.09
2019-05-06T07:31:25.805Z,5.97
2019-05-06T07:33:52.409Z,5.90
2019-05-06T07:36:22.834Z,5.89
2019-05-06T07:38:52.736Z,5.96
2019-05-06T07:41:45.781Z,6.18
2019-05-06T07:44:19.121Z,6.28
2019-05-06T07:47:03.579Z,6.18
2019-05-06T07:49:33.153Z,6.32
2019-05-06T07:52:02.892Z,6.58
2019-05-06T07:54:32.941Z,6.67
2019-05-06T07:57:02.496Z,6.61
2019-05-06T07:59:33.276Z,6.58
2019-05-06T08:02:02.296Z,6.57
2019-05-06T08:04:32.418Z,6.53
2019-05-06T08:07:03.104Z,6.76
2019-05-06T08:09:32.644Z,6.40
2019-05-06T08:12:02.805Z,6.32
2019-05-06T08:14:43.723Z,6.37
2019-05-06T08:17:26.092Z,6.36
2019-05-06T08:19:54.779Z,6.53
2019-05-06T08:22:45.140Z,6.78
2019-05-06T08:25:14.305Z,6.80
2019-05-06T08:27:43.642Z,6.86
2019-05-06T08:30:13.199Z,6.91
2019-05-06T08:32:42.503Z,6.96
2019-05-06T08:35:13.373Z,7.12
2019-05-06T08:37:42.709Z,7.21
2019-05-06T08:40:12.461Z,7.31
2019-05-06T08:42:42.624Z,7.09
2019-05-06T08:45:12.938Z,7.14
2019-05-06T08:47:42.506Z,7.23
2019-05-06T08:50:21.919Z,7.24
2019-05-06T08:53:05.035Z,7.21
2019-05-06T08:55:36.761Z,7.18
2019-05-06T08:58:05.786Z,7.21
2019-05-06T09:00:38.271Z,7.29
2019-05-06T09:03:06.976Z,7.35
2019-05-06T09:05:35.999Z,7.28
2019-05-06T09:08:05.524Z,7.14
2019-05-06T09:10:34.511Z,7.22
2019-05-06T09:13:03.272Z,7.18
2019-05-06T09:15:32.890Z,7.32
2019-05-06T09:18:02.945Z,7.23
2019-05-06T09:20:32.688Z,7.38
2019-05-06T09:23:04.496Z,7.59
2019-05-06T09:25:32.444Z,7.92
2019-05-06T09:28:23.253Z,7.92
2019-05-06T09:31:13.051Z,7.85
2019-05-06T09:33:48.744Z,7.80
2019-05-06T09:36:17.504Z,7.84
2019-05-06T09:38:46.580Z,7.73
2019-05-06T09:41:16.805Z,7.88
2019-05-06T09:43:45.792Z,7.68
2019-05-06T09:46:14.981Z,7.73
2019-05-06T09:49:22.929Z,7.68
2019-05-06T09:51:52.923Z,7.68
2019-05-06T09:54:32.240Z,7.63
2019-05-06T09:57:05.116Z,7.75
2019-05-06T09:59:34.205Z,7.80
2019-05-06T10:02:03.320Z,7.61
2019-05-06T10:04:32.483Z,7.63
2019-05-06T10:07:05.610Z,7.70
2019-05-06T10:09:34.714Z,7.68
2019-05-06T10:12:03.798Z,7.68
2019-05-06T10:14:32.621Z,8.13
2019-05-06T10:17:04.396Z,8.51
2019-05-06T10:19:34.702Z,8.60
2019-05-06T10:22:03.783Z,8.56
2019-05-06T10:24:32.535Z,8.42
2019-05-06T10:27:02.614Z,8.19
2019-05-06T10:29:43.232Z,8.32
2019-05-06T10:32:37.519Z,8.64
2019-05-06T10:35:07.537Z,9.15
2019-05-06T10:38:33.354Z,8.95
2019-05-06T10:41:07.706Z,8.64
2019-05-06T10:43:57.696Z,8.42
2019-05-06T10:46:26.380Z,8.09
2019-05-06T10:48:55.069Z,8.04
2019-05-06T10:51:29.456Z,8.01
2019-05-06T10:53:58.183Z,8.39
2019-05-06T10:56:53.847Z,8.78
2019-05-06T10:59:16.910Z,8.95
2019-05-06T11:01:47.033Z,9.17
2019-05-06T11:04:16.024Z,9.23
2019-05-06T11:06:45.224Z,9.23
2019-05-06T11:09:14.011Z,9.24
2019-05-06T11:11:43.309Z,9.21
2019-05-06T11:14:12.932Z,9.12
2019-05-06T11:16:41.734Z,8.76
2019-05-06T11:19:13.121Z,8.63
2019-05-06T11:21:42.166Z,8.60
2019-05-06T11:24:12.266Z,8.94
2019-05-06T11:26:43.040Z,9.29
2019-05-06T11:29:17.789Z,8.79
2019-05-06T11:31:57.236Z,8.60
2019-05-06T11:34:43.263Z,8.55
2019-05-06T11:37:43.830Z,8.74
2019-05-06T11:40:00.806Z,8.92
2019-05-06T11:42:33.520Z,9.13
2019-05-06T11:45:03.005Z,9.22
2019-05-06T11:47:32.490Z,9.46
2019-05-06T11:50:02.458Z,9.36
2019-05-06T11:52:34.469Z,9.41
2019-05-06T11:55:02.636Z,9.67
2019-05-06T11:57:32.634Z,9.57
2019-05-06T12:00:03.111Z,10.24
2019-05-06T12:02:33.015Z,10.81
2019-05-06T12:05:02.444Z,11.08
2019-05-06T12:07:33.265Z,10.57
2019-05-06T12:10:02.504Z,10.13
2019-05-06T12:12:31.391Z,10.13
2019-05-06T12:15:00.427Z,9.95
2019-05-06T12:17:29.350Z,9.69
2019-05-06T12:19:58.040Z,9.50
2019-05-06T12:22:35.619Z,9.31
2019-05-06T12:25:11.005Z,9.33
2019-05-06T12:27:46.157Z,9.42
2019-05-06T12:30:39.406Z,9.51
2019-05-06T12:33:36.279Z,9.51
2019-05-06T12:36:18.762Z,9.73
2019-05-06T12:39:15.818Z,9.70
2019-05-06T12:42:14.825Z,9.77
2019-05-06T12:47:46.841Z,10.45
2019-05-06T12:50:15.922Z,10.29
2019-05-06T12:52:47.051Z,10.16
2019-05-06T12:55:21.520Z,10.19
2019-05-06T12:57:46.564Z,10.29
2019-05-06T13:00:16.141Z,10.52
2019-05-06T13:02:45.064Z,10.41
2019-05-06T13:05:14.338Z,10.08
2019-05-06T13:07:47.543Z,9.65
2019-05-06T13:10:22.758Z,9.65
2019-05-06T13:12:58.989Z,9.65
2019-05-06T13:15:28.244Z,9.56
2019-05-06T13:17:56.912Z,9.31
2019-05-06T13:20:27.394Z,9.13
2019-05-06T13:23:20.941Z,8.91
2019-05-06T13:25:46.200Z,8.62
2019-05-06T13:28:16.620Z,8.24
2019-05-06T13:30:45.293Z,8.65
2019-05-06T13:33:22.702Z,8.62
2019-05-06T13:35:52.687Z,8.63
2019-05-06T13:38:22.497Z,8.63
2019-05-06T13:40:54.827Z,8.65
2019-05-06T13:43:38.743Z,8.61
2019-05-06T13:46:15.232Z,8.72
2019-05-06T13:48:49.920Z,8.85
2019-05-06T13:51:23.027Z,8.91
2019-05-06T13:53:52.882Z,8.94
2019-05-06T13:56:22.194Z,8.98
2019-05-06T13:58:52.586Z,9.04
2019-05-06T14:01:23.558Z,9.08
2019-05-06T14:03:52.657Z,9.13
2019-05-06T14:06:21.363Z,9.22
2019-05-06T14:08:50.314Z,9.34
2019-05-06T14:11:19.527Z,9.42
2019-05-06T14:13:48.470Z,9.55
2019-05-06T14:16:17.409Z,9.64
2019-05-06T14:18:46.670Z,9.77
2019-05-06T14:21:15.366Z,9.78
2019-05-06T14:23:44.816Z,9.77
2019-05-06T14:26:23.007Z,9.88
2019-05-06T14:28:55.582Z,9.98
2019-05-06T14:31:26.956Z,9.99
2019-05-06T14:33:55.647Z,10.08
2019-05-06T14:36:27.552Z,10.09
2019-05-06T14:38:55.352Z,10.05
2019-05-06T14:41:27.374Z,10.06
2019-05-06T14:43:56.205Z,10.17
2019-05-06T14:46:25.235Z,10.00
2019-05-06T14:48:54.194Z,9.96
2019-05-06T14:51:22.881Z,9.91
2019-05-06T14:53:53.021Z,9.87
2019-05-06T14:56:28.399Z,9.72
2019-05-06T14:59:07.336Z,9.61
2019-05-06T15:01:38.420Z,9.53
2019-05-06T15:04:07.326Z,9.43
2019-05-06T15:06:36.324Z,9.43
2019-05-06T15:09:08.044Z,9.43
2019-05-06T15:11:38.497Z,9.41
2019-05-06T15:14:07.419Z,9.37
2019-05-06T15:16:36.425Z,9.33
2019-05-06T15:19:05.656Z,9.31
2019-05-06T15:21:38.660Z,9.33
2019-05-06T15:24:05.327Z,9.32
2019-05-06T15:26:34.005Z,9.35
2019-05-06T15:29:03.430Z,9.40
2019-05-06T15:31:39.253Z,9.47
2019-05-06T15:34:13.057Z,9.51
2019-05-06T15:36:48.628Z,9.52
2019-05-06T15:39:17.412Z,9.47
2019-05-06T15:41:46.096Z,9.44
2019-05-06T15:44:15.064Z,9.41
2019-05-06T15:46:43.728Z,9.33
2019-05-06T15:49:12.430Z,9.27
2019-05-06T15:51:42.770Z,9.32
2019-05-06T15:54:11.812Z,9.42
2019-05-06T15:56:42.241Z,9.47
2019-05-06T15:59:12.145Z,9.41
2019-05-06T16:01:43.108Z,9.37
2019-05-06T16:04:12.253Z,9.27
2019-05-06T16:06:44.491Z,9.24
2019-05-06T16:09:14.228Z,9.24
2019-05-06T16:11:44.670Z,9.22
2019-05-06T16:14:12.891Z,9.18
2019-05-06T16:16:42.947Z,9.12
2019-05-06T16:19:12.975Z,9.13
2019-05-06T16:21:44.994Z,9.12
2019-05-06T16:24:19.715Z,9.19
2019-05-06T16:26:48.478Z,9.27
2019-05-06T16:29:18.877Z,9.27
2019-05-06T16:31:47.567Z,9.24
2019-05-06T16:34:16.263Z,9.14
2019-05-06T16:36:44.958Z,9.05
2019-05-06T16:39:14.160Z,8.97
2019-05-06T16:41:44.736Z,8.97
2019-05-06T16:44:13.885Z,8.97
2019-05-06T16:46:42.823Z,8.99
2019-05-06T16:49:14.017Z,8.93
2019-05-06T16:51:43.922Z,8.90
2019-05-06T16:54:12.447Z,8.92
2019-05-06T16:56:52.778Z,8.90
2019-05-06T16:59:23.641Z,8.91
2019-05-06T17:01:52.367Z,8.85
2019-05-06T17:04:33.479Z,8.92
2019-05-06T17:07:03.057Z,8.88
2019-05-06T17:09:33.231Z,8.82
2019-05-06T17:12:02.810Z,8.75
2019-05-06T17:14:32.992Z,8.74
2019-05-06T17:17:03.248Z,8.74
2019-05-06T17:19:32.811Z,8.69
2019-05-06T17:22:03.164Z,8.64
2019-05-06T17:24:33.111Z,8.63
2019-05-06T17:27:02.725Z,8.61
2019-05-06T17:29:59.822Z,8.41
2019-05-06T17:32:34.712Z,8.05
2019-05-06T17:35:03.725Z,7.84
2019-05-06T17:37:49.978Z,7.55
2019-05-06T17:40:19.548Z,7.26
2019-05-06T17:42:48.283Z,7.18
2019-05-06T17:45:39.348Z,7.17
2019-05-06T17:48:14.278Z,7.13
2019-05-06T17:50:44.856Z,7.06
2019-05-06T17:53:13.614Z,7.04
2019-05-06T17:55:43.276Z,6.99
2019-05-06T17:58:12.981Z,6.95
2019-05-06T18:00:42.945Z,6.88
2019-05-06T18:03:11.826Z,6.63
2019-05-06T18:05:42.179Z,6.53
2019-05-06T18:08:12.880Z,6.51
2019-05-06T18:10:42.692Z,6.40
2019-05-06T18:13:12.590Z,6.28
2019-05-06T18:15:43.063Z,6.35
2019-05-06T18:18:13.041Z,6.44
2019-05-06T18:20:42.693Z,6.27
2019-05-06T18:23:12.903Z,6.15
2019-05-06T18:25:43.076Z,6.11
2019-05-06T18:28:12.316Z,6.12
2019-05-06T18:30:43.488Z,6.19
2019-05-06T18:33:13.318Z,6.24
2019-05-06T18:35:43.454Z,6.19
2019-05-06T18:38:12.379Z,6.14
2019-05-06T18:40:42.344Z,6.08
2019-05-06T18:43:12.770Z,6.06
2019-05-06T18:45:41.981Z,6.06
2019-05-06T18:48:10.693Z,6.14
2019-05-06T18:50:39.527Z,6.32
2019-05-06T18:53:08.448Z,6.41
2019-05-06T18:55:42.103Z,6.51
2019-05-06T18:58:12.728Z,6.53
2019-05-06T19:00:41.112Z,6.58
2019-05-06T19:03:13.286Z,6.65
2019-05-06T19:05:42.998Z,6.61
2019-05-06T19:08:21.968Z,6.51
2019-05-06T19:10:50.742Z,6.63
2019-05-06T19:13:19.513Z,6.57
2019-05-06T19:15:48.372Z,6.46
2019-05-06T19:18:17.379Z,6.42
2019-05-06T19:20:46.319Z,6.35
2019-05-06T19:23:15.011Z,6.30
2019-05-06T19:25:43.741Z,6.23
2019-05-06T19:28:14.141Z,6.27
2019-05-06T19:30:43.257Z,6.30
2019-05-06T19:33:12.323Z,6.18
2019-05-06T19:35:42.834Z,6.19
2019-05-06T19:38:12.502Z,6.13
2019-05-06T19:40:41.591Z,6.09
2019-05-06T19:43:12.263Z,6.10
2019-05-06T19:45:42.257Z,6.07
2019-05-06T19:48:13.245Z,6.05
2019-05-06T19:50:42.477Z,6.01
2019-05-06T19:53:11.840Z,6.05
2019-05-06T19:55:43.872Z,6.01
2019-05-06T19:58:12.989Z,6.01
2019-05-06T20:00:42.060Z,5.95
2019-05-06T20:03:12.311Z,5.99
2019-05-06T20:06:02.345Z,6.06
2019-05-06T20:08:42.201Z,6.21
2019-05-06T20:11:36.756Z,6.18
2019-05-06T20:14:05.521Z,6.16
2019-05-06T20:16:34.473Z,6.24
2019-05-06T20:19:03.390Z,6.28
2019-05-06T20:21:32.931Z,6.39
2019-05-06T20:24:02.403Z,6.54
2019-05-06T20:26:32.408Z,6.49
2019-05-06T20:29:02.179Z,6.39
2019-05-06T20:31:32.160Z,6.54
2019-05-06T20:34:02.261Z,6.56
2019-05-06T20:36:33.179Z,6.36
2019-05-06T20:39:02.541Z,6.31
2019-05-06T20:41:32.861Z,6.27
2019-05-06T20:44:02.672Z,6.31
2019-05-06T20:46:32.302Z,6.20
2019-05-06T20:49:02.487Z,6.19
2019-05-06T20:51:32.776Z,6.30
2019-05-06T20:54:01.614Z,6.35
2019-05-06T20:56:32.607Z,6.36
2019-05-06T20:59:02.420Z,6.23
2019-05-06T21:01:32.681Z,6.20
2019-05-06T21:04:02.203Z,6.15
2019-05-06T21:06:32.219Z,6.06
2019-05-06T21:09:02.101Z,6.11
2019-05-06T21:11:32.534Z,6.06
2019-05-06T21:14:02.323Z,5.71
2019-05-06T21:16:32.098Z,6.07
2019-05-06T21:19:03.232Z,6.05
2019-05-06T21:21:32.714Z,5.99
2019-05-06T21:24:02.120Z,6.07
2019-05-06T21:26:32.978Z,6.05
2019-05-06T21:29:03.244Z,6.06
2019-05-06T21:31:32.672Z,6.05
2019-05-06T21:34:01.405Z,6.13
2019-05-06T21:36:30.465Z,6.17
2019-05-06T21:38:59.166Z,6.12
2019-05-06T21:41:28.102Z,6.24
2019-05-06T21:43:57.036Z,6.18
2019-05-06T21:46:25.996Z,6.21
2019-05-06T21:48:55.249Z,6.22
2019-05-06T21:51:24.057Z,6.23
2019-05-06T21:53:52.870Z,6.14
2019-05-06T21:56:22.628Z,6.06
2019-05-06T21:58:52.394Z,6.01
2019-05-06T22:01:22.207Z,6.02
2019-05-06T22:03:50.882Z,6.16
2019-05-06T22:06:19.885Z,6.15
2019-05-06T22:08:48.839Z,6.11
2019-05-06T22:11:17.539Z,6.09
2019-05-06T22:13:57.875Z,6.03
2019-05-06T22:16:19.627Z,5.91
2019-05-06T22:18:48.352Z,5.83
2019-05-06T22:21:22.479Z,5.83
2019-05-06T22:23:53.078Z,5.81
2019-05-06T22:26:23.238Z,5.77
2019-05-06T22:28:52.632Z,5.72
2019-05-06T22:31:24.188Z,5.86
2019-05-06T22:33:52.374Z,5.67
2019-05-06T22:36:22.732Z,5.51
2019-05-06T22:38:54.015Z,5.33
2019-05-06T22:41:25.254Z,5.28
2019-05-06T22:43:53.631Z,5.33
2019-05-06T22:46:23.370Z,5.17
2019-05-06T22:48:54.525Z,5.10
2019-05-06T22:51:23.415Z,5.08
2019-05-06T22:53:53.234Z,5.09
2019-05-06T22:56:23.019Z,5.19
2019-05-06T22:58:52.564Z,5.18
2019-05-06T23:01:54.270Z,5.21
2019-05-06T23:04:24.104Z,5.16
2019-05-06T23:06:52.962Z,5.31
2019-05-06T23:09:24.531Z,5.40
2019-05-06T23:11:52.994Z,5.23
2019-05-06T23:14:31.351Z,5.21
2019-05-06T23:16:52.348Z,5.21
2019-05-06T23:19:21.943Z,5.24
2019-05-06T23:21:53.327Z,5.15
2019-05-06T23:24:22.560Z,5.14
2019-05-06T23:26:54.308Z,5.13
2019-05-06T23:29:22.520Z,5.17
2019-05-06T23:31:52.120Z,5.28
2019-05-06T23:34:23.046Z,5.32
2019-05-06T23:37:23.218Z,5.36
2019-05-06T23:40:39.939Z,5.29
2019-05-06T23:43:44.497Z,5.23
2019-05-06T23:46:49.785Z,5.14
2019-05-06T23:49:54.455Z,5.22
2019-05-06T23:52:59.230Z,5.31
2019-05-06T23:56:03.959Z,5.28
2019-05-06T23:58:32.636Z,5.21
