createdAt,value
2023-01-15T00:00:02.705Z,10.78
2023-01-15T00:02:32.129Z,11.69
2023-01-15T00:05:02.903Z,11.07
2023-01-15T00:07:32.494Z,11.41
2023-01-15T00:10:00.298Z,11.29
2023-01-15T00:12:28.041Z,10.79
2023-01-15T00:14:58.019Z,10.96
2023-01-15T00:17:26.076Z,10.59
2023-01-15T00:19:53.797Z,10.83
2023-01-15T00:22:21.536Z,10.71
2023-01-15T00:25:08.150Z,10.92
2023-01-15T00:27:44.209Z,10.06
2023-01-15T00:30:14.570Z,10.35
2023-01-15T00:32:43.378Z,10.16
2023-01-15T00:35:14.634Z,9.99
2023-01-15T00:37:42.416Z,10.03
2023-01-15T00:40:13.627Z,10.25
2023-01-15T00:42:41.570Z,10.10
2023-01-15T00:45:11.021Z,10.05
2023-01-15T00:47:39.566Z,9.83
2023-01-15T00:50:09.912Z,10.25
2023-01-15T00:52:38.366Z,10.04
2023-01-15T00:55:07.695Z,9.44
2023-01-15T00:57:36.840Z,9.79
2023-01-15T01:00:06.205Z,10.17
2023-01-15T01:02:34.079Z,10.14
2023-01-15T01:05:01.968Z,9.90
2023-01-15T01:07:29.718Z,9.87
2023-01-15T01:09:57.473Z,10.21
2023-01-15T01:12:26.328Z,10.29
2023-01-15T01:14:55.471Z,10.21
2023-01-15T01:17:23.208Z,10.16
2023-01-15T01:19:50.959Z,10.17
2023-01-15T01:22:18.683Z,10.24
2023-01-15T01:24:46.547Z,10.22
2023-01-15T01:27:14.281Z,10.30
2023-01-15T01:29:41.999Z,9.89
2023-01-15T01:32:11.199Z,9.88
2023-01-15T01:34:38.920Z,10.16
2023-01-15T01:37:06.645Z,9.92
2023-01-15T01:39:34.397Z,10.26
2023-01-15T01:42:02.145Z,10.21
2023-01-15T01:45:07.019Z,9.95
2023-01-15T01:47:36.590Z,9.79
2023-01-15T01:50:09.430Z,10.11
2023-01-15T01:52:42.779Z,9.81
2023-01-15T01:55:13.111Z,10.37
2023-01-15T01:57:41.756Z,9.77
2023-01-15T02:00:11.595Z,9.78
2023-01-15T02:02:42.437Z,9.78
2023-01-15T02:05:12.452Z,9.46
2023-01-15T02:07:40.264Z,9.81
2023-01-15T02:10:13.555Z,9.72
2023-01-15T02:12:43.574Z,9.58
2023-01-15T02:15:16.529Z,9.60
2023-01-15T02:17:51.000Z,9.59
2023-01-15T02:20:28.802Z,9.55
2023-01-15T02:23:10.606Z,9.51
2023-01-15T02:25:53.385Z,9.70
2023-01-15T02:28:26.908Z,9.64
2023-01-15T02:31:01.070Z,9.63
2023-01-15T02:33:36.417Z,9.54
2023-01-15T02:36:06.747Z,9.40
2023-01-15T02:38:38.579Z,9.58
2023-01-15T02:41:16.219Z,9.29
2023-01-15T02:43:48.085Z,9.87
2023-01-15T02:46:17.743Z,9.59
2023-01-15T02:48:48.834Z,9.66
2023-01-15T02:51:19.670Z,9.78
2023-01-15T02:53:51.010Z,9.38
2023-01-15T02:56:21.928Z,8.93
2023-01-15T02:58:55.594Z,9.42
2023-01-15T03:01:28.271Z,9.47
2023-01-15T03:04:02.090Z,9.81
2023-01-15T03:06:38.176Z,9.66
2023-01-15T03:09:07.353Z,9.44
2023-01-15T03:11:38.001Z,9.58
2023-01-15T03:14:10.495Z,9.49
2023-01-15T03:16:39.591Z,9.69
2023-01-15T03:19:19.859Z,10.26
2023-01-15T03:21:52.546Z,9.46
2023-01-15T03:24:28.301Z,9.69
2023-01-15T03:26:56.145Z,9.69
2023-01-15T03:29:29.891Z,9.30
2023-01-15T03:31:58.004Z,9.25
2023-01-15T03:34:27.665Z,9.74
2023-01-15T03:36:55.404Z,9.41
2023-01-15T03:39:23.270Z,9.37
2023-01-15T03:41:57.843Z,9.58
2023-01-15T03:44:39.694Z,9.57
2023-01-15T03:47:18.307Z,9.81
2023-01-15T03:49:58.469Z,9.13
2023-01-15T03:52:31.779Z,9.69
2023-01-15T03:55:12.683Z,9.66
2023-01-15T03:57:44.225Z,9.06
2023-01-15T04:00:19.975Z,9.09
2023-01-15T04:02:48.838Z,9.04
2023-01-15T04:05:18.282Z,9.07
2023-01-15T04:07:48.165Z,9.47
2023-01-15T04:10:15.901Z,9.07
2023-01-15T04:12:43.784Z,9.10
2023-01-15T04:15:12.695Z,9.15
2023-01-15T04:17:41.768Z,9.14
2023-01-15T04:20:11.297Z,9.25
2023-01-15T04:22:39.047Z,9.27
2023-01-15T04:25:08.433Z,9.26
2023-01-15T04:27:36.212Z,9.89
2023-01-15T04:30:04.194Z,9.20
2023-01-15T04:32:31.929Z,9.28
2023-01-15T04:35:01.027Z,9.09
2023-01-15T04:37:28.736Z,9.45
2023-01-15T04:39:56.458Z,9.43
2023-01-15T04:42:41.524Z,9.07
2023-01-15T04:45:10.298Z,9.22
2023-01-15T04:47:38.032Z,9.41
2023-01-15T04:50:08.069Z,9.18
2023-01-15T04:52:35.897Z,9.16
2023-01-15T04:55:03.866Z,9.05
2023-01-15T04:57:31.592Z,9.43
2023-01-15T04:59:59.568Z,8.94
2023-01-15T05:02:27.354Z,9.16
2023-01-15T05:04:55.188Z,9.06
2023-01-15T05:07:24.248Z,8.93
2023-01-15T05:09:53.458Z,9.15
2023-01-15T05:12:21.499Z,9.03
2023-01-15T05:14:49.557Z,8.81
2023-01-15T05:17:17.272Z,8.62
2023-01-15T05:19:44.990Z,9.13
2023-01-15T05:22:13.049Z,8.97
2023-01-15T05:24:42.747Z,8.80
2023-01-15T05:27:10.651Z,9.18
2023-01-15T05:29:38.424Z,8.84
2023-01-15T05:32:09.451Z,8.93
2023-01-15T05:34:37.579Z,8.97
2023-01-15T05:37:05.317Z,8.92
2023-01-15T05:39:33.096Z,8.72
2023-01-15T05:42:02.506Z,8.82
2023-01-15T05:44:31.470Z,9.08
2023-01-15T05:47:03.241Z,9.04
2023-01-15T05:49:31.517Z,9.11
2023-01-15T05:52:01.253Z,9.00
2023-01-15T05:54:30.946Z,9.23
2023-01-15T05:56:59.504Z,8.99
2023-01-15T05:59:30.440Z,9.27
2023-01-15T06:01:58.995Z,9.32
2023-01-15T06:04:26.991Z,9.30
2023-01-15T06:06:56.573Z,9.14
2023-01-15T06:09:25.149Z,9.03
2023-01-15T06:11:54.018Z,9.03
2023-01-15T06:14:22.172Z,9.52
2023-01-15T06:16:51.312Z,9.11
2023-01-15T06:19:19.035Z,9.24
2023-01-15T06:21:46.802Z,9.15
2023-01-15T06:24:16.571Z,9.04
2023-01-15T06:26:44.515Z,8.89
2023-01-15T06:29:13.391Z,8.57
2023-01-15T06:31:41.217Z,8.89
2023-01-15T06:34:10.382Z,8.72
2023-01-15T06:36:38.183Z,8.68
2023-01-15T06:39:05.912Z,8.82
2023-01-15T06:41:50.971Z,8.90
2023-01-15T06:44:37.493Z,9.02
2023-01-15T06:47:24.739Z,8.97
2023-01-15T06:49:55.982Z,8.73
2023-01-15T06:52:23.986Z,8.99
2023-01-15T06:54:52.203Z,9.04
2023-01-15T06:57:20.313Z,9.03
2023-01-15T06:59:48.262Z,8.66
2023-01-15T07:02:17.819Z,8.73
2023-01-15T07:04:45.649Z,8.74
2023-01-15T07:07:15.033Z,8.63
2023-01-15T07:09:42.791Z,8.88
2023-01-15T07:12:10.544Z,9.01
2023-01-15T07:14:38.832Z,8.72
2023-01-15T07:17:06.858Z,8.63
2023-01-15T07:19:34.607Z,8.93
2023-01-15T07:22:02.346Z,8.69
2023-01-15T07:24:31.657Z,8.47
2023-01-15T07:26:59.394Z,8.38
2023-01-15T07:29:27.159Z,8.60
2023-01-15T07:31:56.855Z,8.41
2023-01-15T07:34:24.770Z,8.46
2023-01-15T07:36:52.500Z,8.77
2023-01-15T07:39:20.435Z,8.57
2023-01-15T07:42:07.029Z,8.86
2023-01-15T07:44:52.868Z,8.51
2023-01-15T07:47:40.263Z,8.25
2023-01-15T07:50:11.857Z,8.77
2023-01-15T07:52:39.612Z,8.62
2023-01-15T07:55:09.228Z,8.63
2023-01-15T07:57:38.719Z,8.30
2023-01-15T08:00:08.285Z,8.48
2023-01-15T08:02:36.021Z,8.78
2023-01-15T08:05:04.108Z,8.34
2023-01-15T08:07:31.963Z,8.87
2023-01-15T08:09:59.715Z,8.36
2023-01-15T08:12:44.988Z,8.37
2023-01-15T08:15:14.269Z,8.46
2023-01-15T08:17:43.387Z,8.26
2023-01-15T08:20:14.446Z,8.54
2023-01-15T08:22:42.520Z,8.12
2023-01-15T08:25:12.511Z,8.26
2023-01-15T08:27:40.627Z,8.42
2023-01-15T08:30:10.936Z,8.25
2023-01-15T08:32:40.438Z,8.78
2023-01-15T08:35:09.660Z,8.23
2023-01-15T08:37:37.749Z,8.78
2023-01-15T08:40:06.320Z,8.59
2023-01-15T08:42:34.159Z,8.15
2023-01-15T08:45:01.911Z,8.30
2023-01-15T08:47:31.916Z,8.32
2023-01-15T08:50:01.010Z,8.52
2023-01-15T08:52:29.055Z,8.28
2023-01-15T08:54:56.774Z,8.57
2023-01-15T08:57:24.525Z,8.29
2023-01-15T08:59:52.259Z,8.36
2023-01-15T09:02:19.998Z,8.34
2023-01-15T09:04:47.833Z,7.92
2023-01-15T09:07:17.052Z,8.18
2023-01-15T09:09:44.828Z,8.45
2023-01-15T09:12:12.697Z,8.40
2023-01-15T09:14:58.794Z,8.24
2023-01-15T09:17:28.400Z,8.37
2023-01-15T09:19:56.168Z,8.73
2023-01-15T09:22:25.361Z,9.21
2023-01-15T09:24:53.109Z,9.20
2023-01-15T09:27:20.813Z,9.35
2023-01-15T09:29:48.567Z,9.16
2023-01-15T09:32:16.317Z,8.58
2023-01-15T09:34:44.206Z,9.07
2023-01-15T09:37:11.937Z,9.86
2023-01-15T09:39:41.710Z,9.84
2023-01-15T09:42:25.077Z,10.20
2023-01-15T09:45:27.111Z,10.02
2023-01-15T09:48:07.919Z,9.54
2023-01-15T09:50:47.839Z,8.73
2023-01-15T09:53:31.719Z,9.28
2023-01-15T09:56:03.437Z,9.43
2023-01-15T09:58:36.666Z,9.41
2023-01-15T10:01:05.524Z,9.52
2023-01-15T10:03:41.544Z,9.76
2023-01-15T10:06:16.404Z,9.84
2023-01-15T10:08:46.268Z,9.77
2023-01-15T10:11:48.362Z,10.18
2023-01-15T10:14:32.717Z,10.94
2023-01-15T10:17:00.506Z,10.94
2023-01-15T10:19:37.220Z,10.81
2023-01-15T10:22:19.957Z,10.16
2023-01-15T10:24:56.895Z,10.00
2023-01-15T10:27:28.293Z,9.97
2023-01-15T10:30:04.189Z,9.66
2023-01-15T10:32:40.840Z,10.37
2023-01-15T10:35:28.542Z,9.56
2023-01-15T10:38:06.273Z,10.06
2023-01-15T10:40:55.254Z,9.80
2023-01-15T10:43:31.087Z,9.74
2023-01-15T10:46:02.578Z,9.90
2023-01-15T10:48:35.860Z,9.83
2023-01-15T10:51:13.869Z,9.49
2023-01-15T10:53:46.662Z,9.45
2023-01-15T10:56:21.542Z,9.58
2023-01-15T10:58:58.005Z,9.55
2023-01-15T11:01:28.388Z,9.22
2023-01-15T11:03:56.348Z,9.28
2023-01-15T11:06:25.900Z,9.19
2023-01-15T11:09:12.192Z,9.26
2023-01-15T11:12:01.908Z,9.27
2023-01-15T11:14:57.222Z,9.19
2023-01-15T11:17:44.596Z,8.82
2023-01-15T11:20:21.551Z,9.08
2023-01-15T11:22:49.921Z,9.72
2023-01-15T11:25:28.942Z,9.86
2023-01-15T11:27:57.196Z,9.91
2023-01-15T11:30:32.175Z,9.72
2023-01-15T11:33:04.154Z,9.94
2023-01-15T11:35:33.672Z,9.11
2023-01-15T11:38:12.370Z,9.37
2023-01-15T11:40:40.117Z,8.93
2023-01-15T11:43:38.742Z,9.53
2023-01-15T11:46:40.802Z,8.97
2023-01-15T11:49:27.684Z,9.93
2023-01-15T11:51:59.297Z,9.48
2023-01-15T11:54:28.245Z,9.43
2023-01-15T11:56:56.677Z,9.82
2023-01-15T11:59:24.509Z,9.58
2023-01-15T12:01:59.351Z,9.36
2023-01-15T12:04:32.345Z,9.88
2023-01-15T12:07:01.567Z,9.21
2023-01-15T12:09:44.060Z,10.02
2023-01-15T12:12:22.548Z,9.22
2023-01-15T12:15:17.420Z,9.06
2023-01-15T12:18:22.589Z,10.60
2023-01-15T12:21:02.643Z,10.65
2023-01-15T12:24:09.523Z,11.16
2023-01-15T12:26:43.336Z,10.59
2023-01-15T12:29:21.365Z,10.79
2023-01-15T12:31:53.727Z,9.61
2023-01-15T12:34:27.227Z,9.44
2023-01-15T12:37:00.211Z,9.38
2023-01-15T12:39:34.524Z,9.37
2023-01-15T12:42:24.303Z,9.81
2023-01-15T12:45:04.183Z,9.65
2023-01-15T12:47:39.745Z,9.41
2023-01-15T12:50:23.105Z,10.89
2023-01-15T12:52:56.505Z,11.76
2023-01-15T12:55:27.887Z,9.94
2023-01-15T12:58:00.641Z,10.57
2023-01-15T13:00:31.331Z,10.82
2023-01-15T13:03:11.159Z,10.47
2023-01-15T13:05:47.615Z,9.95
2023-01-15T13:08:22.879Z,9.32
2023-01-15T13:10:51.415Z,10.36
2023-01-15T13:13:21.884Z,10.23
2023-01-15T13:16:15.474Z,9.98
2023-01-15T13:18:54.133Z,9.19
2023-01-15T13:21:25.852Z,9.22
2023-01-15T13:24:09.162Z,9.71
2023-01-15T13:26:59.137Z,9.50
2023-01-15T13:29:35.861Z,9.32
2023-01-15T13:32:09.940Z,9.27
2023-01-15T13:34:43.317Z,8.19
2023-01-15T13:37:21.460Z,8.28
2023-01-15T13:39:52.077Z,7.42
2023-01-15T13:42:37.706Z,7.24
2023-01-15T13:45:22.975Z,7.82
2023-01-15T13:47:52.882Z,8.06
2023-01-15T13:50:28.398Z,8.41
2023-01-15T13:53:04.848Z,8.68
2023-01-15T13:55:35.572Z,8.33
2023-01-15T13:58:03.356Z,8.01
2023-01-15T14:00:33.820Z,7.13
2023-01-15T14:03:03.165Z,6.90
2023-01-15T14:05:33.358Z,6.63
2023-01-15T14:08:04.531Z,6.79
2023-01-15T14:10:38.632Z,7.14
2023-01-15T14:13:30.676Z,7.04
2023-01-15T14:16:10.820Z,6.94
2023-01-15T14:18:53.903Z,7.09
2023-01-15T14:21:31.339Z,7.31
2023-01-15T14:24:18.205Z,7.79
2023-01-15T14:26:57.055Z,7.42
2023-01-15T14:29:53.425Z,7.21
2023-01-15T14:32:32.867Z,7.71
2023-01-15T14:35:03.175Z,7.68
2023-01-15T14:37:33.901Z,7.39
2023-01-15T14:40:05.049Z,7.56
2023-01-15T14:42:53.553Z,7.31
2023-01-15T14:45:29.828Z,7.85
2023-01-15T14:47:59.278Z,7.50
2023-01-15T14:50:40.539Z,7.40
2023-01-15T14:53:32.440Z,7.78
2023-01-15T14:56:08.728Z,7.75
2023-01-15T14:58:46.297Z,7.64
2023-01-15T15:01:20.243Z,7.68
2023-01-15T15:03:54.886Z,7.84
2023-01-15T15:06:22.944Z,7.45
2023-01-15T15:08:55.583Z,7.84
2023-01-15T15:11:53.964Z,8.23
2023-01-15T15:14:23.239Z,7.94
2023-01-15T15:16:54.855Z,8.02
2023-01-15T15:19:29.277Z,8.19
2023-01-15T15:22:01.480Z,8.31
2023-01-15T15:24:32.868Z,8.25
2023-01-15T15:27:16.572Z,8.94
2023-01-15T15:29:44.383Z,8.50
2023-01-15T15:32:19.282Z,8.45
2023-01-15T15:34:51.070Z,8.50
2023-01-15T15:37:20.979Z,8.34
2023-01-15T15:39:54.320Z,8.67
2023-01-15T15:42:44.913Z,8.52
2023-01-15T15:45:36.048Z,8.74
2023-01-15T15:48:31.322Z,8.86
2023-01-15T15:50:59.804Z,8.76
2023-01-15T15:53:27.578Z,8.76
2023-01-15T15:55:57.614Z,8.76
2023-01-15T15:58:32.658Z,9.16
2023-01-15T16:01:00.725Z,8.67
2023-01-15T16:03:32.912Z,9.20
2023-01-15T16:06:02.959Z,9.19
2023-01-15T16:08:32.219Z,9.11
2023-01-15T16:11:03.394Z,8.76
2023-01-15T16:13:36.311Z,8.89
2023-01-15T16:16:08.168Z,9.27
2023-01-15T16:18:40.876Z,8.93
2023-01-15T16:21:09.566Z,8.98
2023-01-15T16:23:37.286Z,9.06
2023-01-15T16:26:13.426Z,9.06
2023-01-15T16:28:50.124Z,9.40
2023-01-15T16:31:20.020Z,9.22
2023-01-15T16:33:48.444Z,9.21
2023-01-15T16:36:16.251Z,9.16
2023-01-15T16:38:49.557Z,9.11
2023-01-15T16:41:21.266Z,8.88
2023-01-15T16:43:55.735Z,8.97
2023-01-15T16:46:25.597Z,8.91
2023-01-15T16:49:20.565Z,9.10
2023-01-15T16:51:48.435Z,8.96
2023-01-15T16:54:46.974Z,8.92
2023-01-15T16:57:34.593Z,8.73
2023-01-15T17:00:08.294Z,8.41
2023-01-15T17:02:45.240Z,8.79
2023-01-15T17:05:21.946Z,8.95
2023-01-15T17:07:51.587Z,8.64
2023-01-15T17:10:24.884Z,9.02
2023-01-15T17:12:56.042Z,9.02
2023-01-15T17:15:46.160Z,8.98
2023-01-15T17:18:27.689Z,8.58
2023-01-15T17:20:55.994Z,8.37
2023-01-15T17:23:28.869Z,7.90
2023-01-15T17:25:58.071Z,8.14
2023-01-15T17:28:25.945Z,7.83
2023-01-15T17:31:00.203Z,7.51
2023-01-15T17:33:28.313Z,7.41
2023-01-15T17:35:58.366Z,7.13
2023-01-15T17:38:26.107Z,7.20
2023-01-15T17:40:57.574Z,7.43
2023-01-15T17:43:26.459Z,7.27
2023-01-15T17:45:55.646Z,7.04
2023-01-15T17:48:23.407Z,7.02
2023-01-15T17:50:51.158Z,7.38
2023-01-15T17:53:18.867Z,7.04
2023-01-15T17:56:03.849Z,7.05
2023-01-15T17:58:49.164Z,7.07
2023-01-15T18:01:38.905Z,7.34
2023-01-15T18:04:30.107Z,7.17
2023-01-15T18:07:00.518Z,6.86
2023-01-15T18:09:30.010Z,6.94
2023-01-15T18:11:57.795Z,6.85
2023-01-15T18:14:26.669Z,7.02
2023-01-15T18:16:55.835Z,7.07
2023-01-15T18:19:23.787Z,6.92
2023-01-15T18:21:51.538Z,7.06
2023-01-15T18:24:22.008Z,7.00
2023-01-15T18:26:51.915Z,7.32
2023-01-15T18:29:20.140Z,7.29
2023-01-15T18:31:47.925Z,7.40
2023-01-15T18:34:17.079Z,7.33
2023-01-15T18:36:44.822Z,7.36
2023-01-15T18:39:13.569Z,7.51
2023-01-15T18:41:59.418Z,7.05
2023-01-15T18:44:45.196Z,6.99
2023-01-15T18:47:15.111Z,7.33
2023-01-15T18:49:46.053Z,7.25
2023-01-15T18:52:33.021Z,7.66
2023-01-15T18:55:00.887Z,7.34
2023-01-15T18:57:28.914Z,7.59
2023-01-15T18:59:56.671Z,7.42
2023-01-15T19:02:24.483Z,7.40
2023-01-15T19:04:53.640Z,7.47
2023-01-15T19:07:21.666Z,7.75
2023-01-15T19:09:49.399Z,7.47
2023-01-15T19:12:17.315Z,7.66
2023-01-15T19:15:02.226Z,8.03
2023-01-15T19:17:47.573Z,7.92
2023-01-15T19:20:19.467Z,7.31
2023-01-15T19:23:05.810Z,7.68
2023-01-15T19:25:38.439Z,7.59
2023-01-15T19:28:06.819Z,7.44
2023-01-15T19:30:35.571Z,7.65
2023-01-15T19:33:03.393Z,7.59
2023-01-15T19:35:33.060Z,7.67
2023-01-15T19:38:00.823Z,7.43
2023-01-15T19:40:29.151Z,7.53
2023-01-15T19:43:14.433Z,7.90
2023-01-15T19:46:10.682Z,7.20
2023-01-15T19:48:56.479Z,7.64
2023-01-15T19:51:46.737Z,7.88
2023-01-15T19:54:14.574Z,7.62
2023-01-15T19:56:42.348Z,7.52
2023-01-15T19:59:10.135Z,7.23
2023-01-15T20:01:37.964Z,7.53
2023-01-15T20:04:06.152Z,7.30
2023-01-15T20:06:35.268Z,7.68
2023-01-15T20:09:03.038Z,7.54
2023-01-15T20:11:50.941Z,7.70
2023-01-15T20:14:17.673Z,7.72
2023-01-15T20:16:45.434Z,7.71
2023-01-15T20:19:13.180Z,7.74
2023-01-15T20:21:42.246Z,7.63
2023-01-15T20:24:10.060Z,7.56
2023-01-15T20:26:37.817Z,7.64
2023-01-15T20:29:05.560Z,7.67
2023-01-15T20:31:33.984Z,7.35
2023-01-15T20:34:02.141Z,7.58
2023-01-15T20:36:34.730Z,7.31
2023-01-15T20:39:04.690Z,7.42
2023-01-15T20:41:50.047Z,7.30
2023-01-15T20:44:35.390Z,7.48
2023-01-15T20:47:23.313Z,7.32
2023-01-15T20:49:51.431Z,7.14
2023-01-15T20:52:19.178Z,7.36
2023-01-15T20:54:48.322Z,7.40
2023-01-15T20:57:16.077Z,7.03
2023-01-15T20:59:43.798Z,7.15
2023-01-15T21:02:12.604Z,7.04
2023-01-15T21:04:40.345Z,6.93
2023-01-15T21:07:08.177Z,6.56
2023-01-15T21:09:35.959Z,6.89
2023-01-15T21:12:05.576Z,6.89
2023-01-15T21:14:33.312Z,7.07
2023-01-15T21:17:01.020Z,6.66
2023-01-15T21:19:28.857Z,7.16
2023-01-15T21:21:56.602Z,6.57
2023-01-15T21:24:24.325Z,6.71
2023-01-15T21:26:52.095Z,7.15
2023-01-15T21:29:22.757Z,6.90
2023-01-15T21:31:50.778Z,6.86
2023-01-15T21:34:20.042Z,6.79
2023-01-15T21:36:47.926Z,6.96
2023-01-15T21:39:16.833Z,6.77
2023-01-15T21:42:02.327Z,6.96
2023-01-15T21:44:32.107Z,7.00
2023-01-15T21:47:01.180Z,6.95
2023-01-15T21:49:31.617Z,6.82
2023-01-15T21:51:59.532Z,7.25
2023-01-15T21:54:27.541Z,6.81
2023-01-15T21:56:56.158Z,6.92
2023-01-15T21:59:24.565Z,7.00
2023-01-15T22:01:56.102Z,7.51
2023-01-15T22:04:25.366Z,7.29
2023-01-15T22:06:53.453Z,7.03
2023-01-15T22:09:21.676Z,6.86
2023-01-15T22:11:50.087Z,6.56
2023-01-15T22:14:19.468Z,6.78
2023-01-15T22:16:47.918Z,6.52
2023-01-15T22:19:19.870Z,7.00
2023-01-15T22:21:49.613Z,7.12
2023-01-15T22:24:19.119Z,6.93
2023-01-15T22:26:53.638Z,6.91
2023-01-15T22:29:22.391Z,6.85
2023-01-15T22:31:50.270Z,7.04
2023-01-15T22:34:21.400Z,7.04
2023-01-15T22:36:49.417Z,6.99
2023-01-15T22:39:18.014Z,6.70
2023-01-15T22:42:05.634Z,6.97
2023-01-15T22:44:33.869Z,6.91
2023-01-15T22:47:02.393Z,6.78
2023-01-15T22:49:32.215Z,6.74
2023-01-15T22:51:59.973Z,6.92
2023-01-15T22:54:27.759Z,7.19
2023-01-15T22:56:55.550Z,6.94
2023-01-15T22:59:24.176Z,7.42
2023-01-15T23:01:52.017Z,7.41
2023-01-15T23:04:22.416Z,7.38
2023-01-15T23:06:52.810Z,7.38
2023-01-15T23:09:21.764Z,7.12
2023-01-15T23:11:51.280Z,7.13
2023-01-15T23:14:21.067Z,7.58
2023-01-15T23:16:49.082Z,7.14
2023-01-15T23:19:16.859Z,7.15
2023-01-15T23:21:44.600Z,7.16
2023-01-15T23:24:14.041Z,7.16
2023-01-15T23:26:42.138Z,7.27
2023-01-15T23:29:09.887Z,7.05
2023-01-15T23:31:37.651Z,7.45
2023-01-15T23:34:05.431Z,7.36
2023-01-15T23:36:33.165Z,7.11
2023-01-15T23:39:00.900Z,7.09
2023-01-15T23:41:47.520Z,7.51
2023-01-15T23:44:34.453Z,7.44
2023-01-15T23:47:02.264Z,7.27
2023-01-15T23:49:30.058Z,7.28
2023-01-15T23:51:57.844Z,7.34
2023-01-15T23:54:28.739Z,7.25
2023-01-15T23:56:58.681Z,7.50
2023-01-15T23:59:27.256Z,7.13
