createdAt,value
2017-10-16T00:02:21.366Z,99.00
2017-10-16T00:04:48.183Z,99.30
2017-10-16T00:07:14.244Z,99.10
2017-10-16T00:09:40.314Z,99.10
2017-10-16T00:12:06.408Z,99.40
2017-10-16T00:14:32.496Z,99.10
2017-10-16T00:16:58.576Z,99.00
2017-10-16T00:19:25.407Z,99.10
2017-10-16T00:21:52.206Z,99.30
2017-10-16T00:24:18.257Z,99.20
2017-10-16T00:26:44.305Z,99.10
2017-10-16T00:29:10.402Z,99.00
2017-10-16T00:31:36.493Z,99.00
2017-10-16T00:34:02.606Z,99.00
2017-10-16T00:36:28.678Z,98.90
2017-10-16T00:38:55.529Z,99.00
2017-10-16T00:41:21.824Z,99.00
2017-10-16T00:43:48.627Z,99.20
2017-10-16T00:46:14.702Z,98.90
2017-10-16T00:48:40.769Z,98.90
2017-10-16T00:51:07.574Z,98.90
2017-10-16T00:53:33.673Z,98.90
2017-10-16T00:55:59.796Z,98.90
2017-10-16T00:58:26.632Z,98.80
2017-10-16T01:00:52.734Z,98.70
2017-10-16T01:03:18.782Z,99.10
2017-10-16T01:05:44.885Z,98.90
2017-10-16T01:08:10.970Z,98.90
2017-10-16T01:10:37.805Z,98.90
2017-10-16T01:13:03.917Z,98.90
2017-10-16T01:15:30.747Z,99.00
2017-10-16T01:17:57.591Z,99.00
2017-10-16T01:20:23.682Z,99.00
2017-10-16T01:22:50.491Z,99.00
2017-10-16T01:25:16.600Z,99.00
2017-10-16T01:27:42.690Z,99.40
2017-10-16T01:30:08.835Z,99.20
2017-10-16T01:32:35.664Z,99.10
2017-10-16T01:35:02.578Z,99.20
2017-10-16T01:37:28.654Z,99.20
2017-10-16T01:39:54.770Z,99.40
2017-10-16T01:42:20.842Z,99.40
2017-10-16T01:44:46.929Z,99.50
2017-10-16T01:47:12.994Z,99.50
2017-10-16T01:49:39.086Z,99.50
2017-10-16T01:52:05.922Z,99.50
2017-10-16T01:54:31.985Z,99.50
2017-10-16T01:56:58.829Z,99.60
2017-10-16T01:59:25.633Z,99.60
2017-10-16T02:01:51.698Z,99.60
2017-10-16T02:04:17.756Z,99.60
2017-10-16T02:06:43.813Z,99.70
2017-10-16T02:09:09.878Z,99.80
2017-10-16T02:11:36.734Z,99.80
2017-10-16T02:14:02.827Z,99.80
2017-10-16T02:16:29.626Z,99.80
2017-10-16T02:18:55.733Z,99.80
2017-10-16T02:21:21.818Z,99.80
2017-10-16T02:23:47.909Z,99.90
2017-10-16T02:26:13.981Z,99.90
2017-10-16T02:28:40.808Z,99.90
2017-10-16T02:31:06.854Z,99.90
2017-10-16T02:33:32.925Z,99.90
2017-10-16T02:35:59.733Z,99.90
2017-10-16T02:38:25.827Z,99.90
2017-10-16T02:40:51.933Z,99.90
2017-10-16T02:43:18.014Z,99.90
2017-10-16T02:45:44.065Z,99.90
2017-10-16T02:48:10.163Z,99.90
2017-10-16T02:50:37.018Z,99.90
2017-10-16T02:53:03.090Z,99.90
2017-10-16T02:55:29.924Z,99.90
2017-10-16T02:57:56.029Z,99.90
2017-10-16T03:00:22.167Z,99.90
2017-10-16T03:02:48.223Z,99.90
2017-10-16T03:05:15.010Z,99.90
2017-10-16T03:07:41.071Z,99.90
2017-10-16T03:10:07.145Z,99.90
2017-10-16T03:12:33.945Z,99.90
2017-10-16T03:15:00.037Z,99.90
2017-10-16T03:17:26.100Z,99.90
2017-10-16T03:19:52.189Z,99.90
2017-10-16T03:22:18.250Z,99.90
2017-10-16T03:24:44.289Z,99.90
2017-10-16T03:27:10.371Z,99.90
2017-10-16T03:29:36.455Z,99.90
2017-10-16T03:32:02.541Z,99.90
2017-10-16T03:34:28.625Z,99.90
2017-10-16T03:36:54.698Z,99.90
2017-10-16T03:39:20.781Z,99.90
2017-10-16T03:41:47.583Z,99.90
2017-10-16T03:44:13.669Z,99.90
2017-10-16T03:46:39.761Z,99.90
2017-10-16T03:49:05.852Z,99.90
2017-10-16T03:51:31.942Z,99.90
2017-10-16T03:53:58.786Z,99.90
2017-10-16T03:56:25.633Z,99.90
2017-10-16T03:58:51.710Z,99.90
2017-10-16T04:01:18.518Z,99.90
2017-10-16T04:03:44.601Z,99.90
2017-10-16T04:06:10.686Z,99.90
2017-10-16T04:08:36.770Z,99.90
2017-10-16T04:11:03.590Z,99.90
2017-10-16T04:13:30.437Z,99.90
2017-10-16T04:15:57.232Z,99.90
2017-10-16T04:18:24.076Z,99.90
2017-10-16T04:20:50.886Z,99.90
2017-10-16T04:23:17.005Z,99.90
2017-10-16T04:25:43.810Z,99.90
2017-10-16T04:28:09.950Z,99.90
2017-10-16T04:30:36.758Z,99.90
2017-10-16T04:33:03.881Z,99.90
2017-10-16T04:35:29.965Z,99.90
2017-10-16T04:37:56.058Z,99.90
2017-10-16T04:40:22.913Z,99.90
2017-10-16T04:42:48.972Z,99.90
2017-10-16T04:45:15.796Z,99.90
2017-10-16T04:47:42.604Z,99.90
2017-10-16T04:50:08.792Z,99.90
2017-10-16T04:52:35.602Z,99.90
2017-10-16T04:55:01.657Z,99.90
2017-10-16T04:57:28.466Z,99.90
2017-10-16T04:59:54.542Z,99.90
2017-10-16T05:02:20.609Z,99.90
2017-10-16T05:04:47.438Z,99.90
2017-10-16T05:07:13.499Z,99.90
2017-10-16T05:09:39.590Z,99.90
2017-10-16T05:12:05.645Z,99.90
2017-10-16T05:14:31.697Z,99.90
2017-10-16T05:16:58.505Z,99.90
2017-10-16T05:19:24.622Z,99.90
2017-10-16T05:21:50.694Z,99.90
2017-10-16T05:24:16.736Z,99.90
2017-10-16T05:26:43.533Z,99.90
2017-10-16T05:29:09.595Z,99.90
2017-10-16T05:31:35.674Z,99.90
2017-10-16T05:34:02.493Z,99.90
2017-10-16T05:36:28.558Z,99.90
2017-10-16T05:38:54.632Z,99.90
2017-10-16T05:41:20.737Z,99.90
2017-10-16T05:43:47.517Z,99.90
2017-10-16T05:46:13.605Z,99.90
2017-10-16T05:48:39.673Z,99.90
2017-10-16T05:51:05.743Z,99.90
2017-10-16T05:53:31.809Z,99.90
2017-10-16T05:55:58.617Z,99.90
2017-10-16T05:58:25.428Z,99.90
2017-10-16T06:00:51.494Z,99.90
2017-10-16T06:03:17.574Z,99.90
2017-10-16T06:05:44.361Z,99.90
2017-10-16T06:08:10.441Z,99.90
2017-10-16T06:10:36.473Z,99.90
2017-10-16T06:13:02.526Z,99.90
2017-10-16T06:15:28.601Z,99.90
2017-10-16T06:17:55.501Z,99.90
2017-10-16T06:20:21.587Z,99.90
2017-10-16T06:22:48.409Z,99.90
2017-10-16T06:25:15.217Z,99.90
2017-10-16T06:27:41.284Z,99.90
2017-10-16T06:30:07.361Z,99.90
2017-10-16T06:32:33.418Z,99.90
2017-10-16T06:34:59.550Z,99.90
2017-10-16T06:37:25.706Z,99.90
2017-10-16T06:39:51.779Z,99.90
2017-10-16T06:42:18.695Z,99.90
2017-10-16T06:44:44.795Z,99.90
2017-10-16T06:47:10.936Z,99.90
2017-10-16T06:49:37.084Z,99.90
2017-10-16T06:52:03.175Z,99.90
2017-10-16T06:54:29.991Z,99.90
2017-10-16T06:56:56.789Z,99.90
2017-10-16T06:59:22.834Z,99.90
2017-10-16T07:01:49.640Z,99.90
2017-10-16T07:04:15.682Z,99.90
2017-10-16T07:06:41.733Z,99.90
2017-10-16T07:09:07.809Z,99.90
2017-10-16T07:11:33.904Z,99.90
2017-10-16T07:14:00.725Z,99.90
2017-10-16T07:16:27.545Z,99.90
2017-10-16T07:18:54.361Z,99.90
2017-10-16T07:21:21.149Z,99.90
2017-10-16T07:23:47.225Z,99.90
2017-10-16T07:26:14.062Z,99.90
2017-10-16T07:28:40.150Z,99.90
2017-10-16T07:31:06.974Z,99.90
2017-10-16T07:33:33.042Z,99.90
2017-10-16T07:35:59.468Z,99.90
2017-10-16T07:38:26.334Z,99.90
2017-10-16T07:40:52.443Z,99.90
2017-10-16T07:43:18.541Z,99.90
2017-10-16T07:45:45.368Z,99.90
2017-10-16T07:48:11.442Z,99.90
2017-10-16T07:50:37.509Z,99.90
2017-10-16T07:53:03.614Z,99.90
2017-10-16T07:55:29.711Z,99.90
2017-10-16T07:57:56.549Z,99.90
2017-10-16T08:00:22.614Z,99.90
2017-10-16T08:02:48.709Z,99.90
2017-10-16T08:05:14.786Z,99.90
2017-10-16T08:07:40.862Z,99.90
2017-10-16T08:10:07.697Z,99.90
2017-10-16T08:12:33.774Z,99.90
2017-10-16T08:14:59.849Z,99.90
2017-10-16T08:17:25.930Z,99.90
2017-10-16T08:19:52.766Z,99.90
2017-10-16T08:22:19.573Z,99.90
2017-10-16T08:24:45.620Z,99.90
2017-10-16T08:27:11.713Z,99.90
2017-10-16T08:29:37.789Z,99.90
2017-10-16T08:32:03.846Z,99.70
2017-10-16T08:34:29.944Z,99.60
2017-10-16T08:36:56.733Z,99.10
2017-10-16T08:39:22.818Z,99.10
2017-10-16T08:41:48.878Z,98.80
2017-10-16T08:44:15.678Z,98.50
2017-10-16T08:46:41.750Z,98.50
2017-10-16T08:49:07.824Z,98.20
2017-10-16T08:51:34.634Z,97.40
2017-10-16T08:54:00.676Z,97.40
2017-10-16T08:56:26.758Z,97.00
2017-10-16T08:58:52.821Z,97.00
2017-10-16T09:01:18.878Z,96.20
2017-10-16T09:03:44.953Z,95.90
2017-10-16T09:06:11.025Z,95.10
2017-10-16T09:08:37.077Z,95.10
2017-10-16T09:11:03.138Z,94.30
2017-10-16T09:13:29.955Z,93.40
2017-10-16T09:15:56.037Z,93.40
2017-10-16T09:18:22.122Z,92.40
2017-10-16T09:20:48.195Z,92.30
2017-10-16T09:23:15.001Z,91.50
2017-10-16T09:25:41.039Z,91.50
2017-10-16T09:28:07.112Z,90.90
2017-10-16T09:30:33.157Z,89.60
2017-10-16T09:32:59.267Z,90.10
2017-10-16T09:35:25.361Z,90.30
2017-10-16T09:37:52.214Z,86.50
2017-10-16T09:40:18.330Z,86.40
2017-10-16T09:42:44.400Z,85.20
2017-10-16T09:45:11.228Z,86.00
2017-10-16T09:47:38.070Z,83.80
2017-10-16T09:50:04.144Z,83.70
2017-10-16T09:52:30.234Z,82.90
2017-10-16T09:54:56.324Z,83.20
2017-10-16T09:57:22.405Z,80.80
2017-10-16T09:59:49.246Z,80.30
2017-10-16T10:02:15.337Z,80.20
2017-10-16T10:04:41.438Z,81.00
2017-10-16T10:07:08.281Z,84.50
2017-10-16T10:09:35.081Z,83.30
2017-10-16T10:12:01.165Z,83.20
2017-10-16T10:14:27.280Z,81.80
2017-10-16T10:16:53.403Z,79.30
2017-10-16T10:19:19.477Z,80.60
2017-10-16T10:21:45.569Z,79.80
2017-10-16T10:24:12.400Z,79.00
2017-10-16T10:26:38.481Z,79.00
2017-10-16T10:29:05.290Z,78.50
2017-10-16T10:31:31.393Z,78.40
2017-10-16T10:33:57.461Z,75.90
2017-10-16T10:36:23.565Z,73.80
2017-10-16T10:38:49.611Z,75.80
2017-10-16T10:41:16.445Z,75.20
2017-10-16T10:43:42.536Z,75.10
2017-10-16T10:46:08.626Z,76.40
2017-10-16T10:48:34.733Z,78.20
2017-10-16T10:51:00.818Z,79.80
2017-10-16T10:53:26.916Z,79.80
2017-10-16T10:55:53.010Z,80.00
2017-10-16T10:58:19.099Z,81.80
2017-10-16T11:00:45.189Z,81.90
2017-10-16T11:03:11.286Z,80.00
2017-10-16T11:05:37.370Z,78.90
2017-10-16T11:08:03.441Z,78.60
2017-10-16T11:10:29.522Z,77.50
2017-10-16T11:12:55.570Z,79.10
2017-10-16T11:15:21.693Z,80.60
2017-10-16T11:17:47.792Z,82.10
2017-10-16T11:20:13.874Z,83.90
2017-10-16T11:22:39.934Z,84.80
2017-10-16T11:25:05.997Z,84.90
2017-10-16T11:27:32.050Z,83.90
2017-10-16T11:29:58.132Z,81.70
2017-10-16T11:32:24.254Z,82.60
2017-10-16T11:34:50.381Z,82.30
2017-10-16T11:37:17.208Z,82.10
2017-10-16T11:39:43.312Z,82.10
2017-10-16T11:42:10.133Z,84.10
2017-10-16T11:44:36.309Z,84.00
2017-10-16T11:47:02.371Z,83.70
2017-10-16T11:49:29.179Z,81.00
2017-10-16T11:51:55.261Z,81.00
2017-10-16T12:36:15.982Z,78.20
2017-10-16T12:38:42.057Z,64.60
2017-10-16T12:41:08.118Z,66.40
2017-10-16T12:43:34.178Z,65.60
2017-10-16T12:46:00.220Z,63.90
2017-10-16T12:48:27.001Z,64.70
2017-10-16T12:50:53.057Z,64.70
2017-10-16T12:53:19.112Z,65.10
2017-10-16T12:55:45.900Z,65.90
2017-10-16T12:58:11.982Z,65.90
2017-10-16T13:00:38.033Z,65.00
2017-10-16T13:03:04.099Z,65.50
2017-10-16T13:05:30.983Z,65.30
2017-10-16T13:07:57.784Z,67.10
2017-10-16T13:10:25.349Z,64.50
2017-10-16T13:12:52.218Z,66.20
2017-10-16T13:15:18.317Z,66.20
2017-10-16T13:17:44.381Z,67.90
2017-10-16T13:20:10.473Z,67.20
2017-10-16T13:22:36.548Z,68.50
2017-10-16T13:25:02.641Z,70.60
2017-10-16T13:27:28.709Z,74.40
2017-10-16T13:29:54.793Z,75.30
2017-10-16T13:32:21.589Z,76.50
2017-10-16T13:34:47.662Z,76.50
2017-10-16T13:37:13.758Z,76.00
2017-10-16T13:39:41.297Z,77.00
2017-10-16T13:42:07.362Z,76.90
2017-10-16T13:44:34.145Z,77.60
2017-10-16T13:47:00.230Z,77.50
2017-10-16T13:49:26.324Z,79.20
2017-10-16T13:51:52.406Z,80.20
2017-10-16T13:54:18.448Z,81.20
2017-10-16T13:56:44.515Z,80.90
2017-10-16T13:59:10.557Z,82.20
2017-10-16T14:01:36.622Z,82.40
2017-10-16T14:04:02.674Z,81.40
2017-10-16T14:06:28.735Z,83.00
2017-10-16T14:08:54.821Z,83.40
2017-10-16T14:11:20.906Z,83.80
2017-10-16T14:13:46.977Z,84.70
2017-10-16T14:16:13.046Z,84.20
2017-10-16T14:18:39.110Z,83.80
2017-10-16T14:21:05.177Z,84.00
2017-10-16T14:23:31.221Z,83.80
2017-10-16T14:25:58.041Z,84.20
2017-10-16T14:28:24.122Z,84.20
2017-10-16T14:30:50.181Z,83.90
2017-10-16T14:33:16.984Z,85.60
2017-10-16T14:35:43.044Z,85.60
2017-10-16T14:38:09.109Z,86.20
2017-10-16T14:40:35.189Z,86.00
2017-10-16T14:43:01.271Z,86.40
2017-10-16T14:45:27.318Z,86.40
2017-10-16T14:47:53.420Z,86.90
2017-10-16T14:50:19.459Z,86.70
2017-10-16T14:52:45.494Z,88.30
2017-10-16T14:55:11.584Z,88.40
2017-10-16T14:57:37.622Z,87.60
2017-10-16T15:00:03.682Z,87.20
2017-10-16T15:02:29.748Z,87.60
2017-10-16T15:04:55.827Z,88.70
2017-10-16T15:07:22.628Z,88.50
2017-10-16T15:09:48.713Z,88.40
2017-10-16T15:12:15.505Z,88.90
2017-10-16T15:14:41.601Z,88.90
2017-10-16T15:17:08.449Z,89.60
2017-10-16T15:19:34.517Z,89.60
2017-10-16T15:22:00.594Z,89.60
2017-10-16T15:24:26.654Z,90.10
2017-10-16T15:26:52.730Z,90.10
2017-10-16T15:29:18.799Z,90.30
2017-10-16T15:31:44.925Z,90.50
2017-10-16T15:34:11.802Z,90.60
2017-10-16T15:36:38.631Z,90.90
2017-10-16T15:39:04.687Z,90.90
2017-10-16T15:41:30.762Z,90.80
2017-10-16T15:43:56.828Z,91.00
2017-10-16T15:46:22.996Z,91.10
2017-10-16T15:48:49.090Z,91.50
2017-10-16T15:51:15.889Z,91.90
2017-10-16T15:53:41.947Z,91.90
2017-10-16T15:56:08.006Z,91.40
2017-10-16T15:58:34.080Z,91.50
2017-10-16T16:01:00.164Z,92.00
2017-10-16T16:03:27.008Z,92.00
2017-10-16T16:05:53.089Z,91.90
2017-10-16T16:08:19.915Z,92.40
2017-10-16T16:10:46.741Z,92.80
2017-10-16T16:13:12.809Z,92.80
2017-10-16T16:15:38.921Z,92.70
2017-10-16T16:18:04.997Z,92.70
2017-10-16T16:20:31.062Z,92.80
2017-10-16T16:22:57.905Z,93.30
2017-10-16T16:25:24.738Z,93.50
2017-10-16T16:27:51.571Z,93.90
2017-10-16T16:30:18.362Z,93.80
2017-10-16T16:32:44.409Z,93.80
2017-10-16T16:35:10.502Z,94.40
2017-10-16T16:37:37.323Z,95.00
2017-10-16T16:40:04.158Z,95.30
2017-10-16T16:42:30.238Z,95.30
2017-10-16T16:44:56.350Z,95.40
2017-10-16T16:47:22.448Z,95.60
2017-10-16T16:49:48.558Z,95.60
2017-10-16T16:52:14.614Z,95.70
2017-10-16T16:54:40.741Z,96.10
2017-10-16T16:57:06.837Z,96.40
2017-10-16T16:59:33.644Z,96.60
2017-10-16T17:01:59.743Z,96.50
2017-10-16T17:04:25.832Z,96.80
2017-10-16T17:06:51.958Z,96.70
2017-10-16T17:09:18.021Z,96.80
2017-10-16T17:11:44.097Z,97.10
2017-10-16T17:14:10.165Z,97.20
2017-10-16T17:16:36.225Z,97.40
2017-10-16T17:19:03.035Z,97.70
2017-10-16T17:21:29.119Z,97.60
2017-10-16T17:23:55.172Z,98.00
2017-10-16T17:26:22.077Z,98.10
2017-10-16T17:28:48.151Z,98.00
2017-10-16T17:31:14.221Z,98.30
2017-10-16T17:33:40.312Z,98.40
2017-10-16T17:36:06.416Z,98.40
2017-10-16T17:38:32.541Z,98.60
2017-10-16T17:40:58.671Z,98.70
2017-10-16T17:43:25.520Z,98.90
2017-10-16T17:45:51.639Z,98.90
2017-10-16T17:48:17.726Z,99.10
2017-10-16T17:50:43.801Z,99.30
2017-10-16T17:53:09.865Z,99.40
2017-10-16T17:55:35.954Z,99.50
2017-10-16T17:58:02.053Z,99.60
2017-10-16T18:00:28.905Z,99.90
2017-10-16T18:02:55.065Z,99.80
2017-10-16T18:05:21.216Z,99.90
2017-10-16T18:07:47.334Z,99.90
2017-10-16T18:10:13.520Z,99.90
2017-10-16T18:12:40.363Z,99.90
2017-10-16T18:15:06.499Z,99.90
2017-10-16T18:17:32.628Z,99.90
2017-10-16T18:19:58.725Z,99.90
2017-10-16T18:22:24.822Z,99.90
2017-10-16T18:24:50.917Z,99.90
2017-10-16T18:27:17.762Z,99.90
2017-10-16T18:29:43.864Z,99.90
2017-10-16T18:32:09.940Z,99.90
2017-10-16T18:34:36.753Z,99.90
2017-10-16T18:37:02.859Z,99.90
2017-10-16T18:39:28.960Z,99.90
2017-10-16T18:41:55.050Z,99.90
2017-10-16T18:44:21.142Z,99.90
2017-10-16T18:46:47.246Z,99.90
2017-10-16T18:49:13.321Z,99.90
2017-10-16T18:51:39.413Z,99.90
2017-10-16T18:54:05.465Z,99.90
2017-10-16T18:56:32.294Z,99.90
2017-10-16T18:58:59.139Z,99.90
2017-10-16T19:01:25.271Z,99.90
2017-10-16T19:03:51.358Z,99.90
2017-10-16T19:06:17.405Z,99.90
2017-10-16T19:08:43.486Z,99.90
2017-10-16T19:11:09.594Z,99.90
2017-10-16T19:13:35.666Z,99.90
2017-10-16T19:16:01.777Z,99.90
2017-10-16T19:18:28.619Z,99.90
2017-10-16T19:20:55.429Z,99.90
2017-10-16T19:23:21.534Z,99.90
2017-10-16T19:25:47.647Z,99.90
2017-10-16T19:28:14.494Z,99.90
2017-10-16T19:30:41.336Z,99.90
2017-10-16T19:33:07.466Z,99.90
2017-10-16T19:35:33.545Z,99.90
2017-10-16T19:38:00.359Z,99.90
2017-10-16T19:40:26.479Z,99.90
2017-10-16T19:42:52.572Z,99.90
2017-10-16T19:45:19.386Z,99.90
2017-10-16T19:47:45.498Z,99.90
2017-10-16T19:50:11.622Z,99.90
2017-10-16T19:52:38.430Z,99.90
2017-10-16T19:55:04.515Z,99.90
2017-10-16T19:57:30.577Z,99.90
2017-10-16T19:59:57.392Z,99.90
2017-10-16T20:02:24.214Z,99.90
2017-10-16T20:04:50.294Z,99.90
2017-10-16T20:07:16.387Z,99.90
2017-10-16T20:09:42.430Z,99.90
2017-10-16T20:12:08.489Z,99.90
2017-10-16T20:14:34.564Z,99.90
2017-10-16T20:17:00.621Z,99.90
2017-10-16T20:19:26.690Z,99.90
2017-10-16T20:21:52.754Z,99.90
2017-10-16T20:24:18.857Z,99.90
2017-10-16T20:26:44.927Z,99.90
2017-10-16T20:29:11.747Z,99.90
2017-10-16T20:31:37.797Z,99.90
2017-10-16T20:34:03.858Z,99.90
2017-10-16T20:36:29.946Z,99.90
2017-10-16T20:38:56.030Z,99.90
2017-10-16T20:41:22.098Z,99.90
2017-10-16T20:43:48.922Z,99.90
2017-10-16T20:46:15.726Z,99.90
2017-10-16T20:48:41.792Z,99.90
2017-10-16T20:51:07.844Z,99.90
2017-10-16T20:53:33.898Z,99.90
2017-10-16T20:55:59.945Z,99.90
2017-10-16T20:58:26.014Z,99.90
2017-10-16T21:00:52.097Z,99.90
2017-10-16T21:03:18.885Z,99.90
2017-10-16T21:05:44.982Z,99.90
2017-10-16T21:08:11.037Z,99.90
2017-10-16T21:10:37.162Z,99.90
2017-10-16T21:13:03.972Z,99.90
2017-10-16T21:15:30.053Z,99.90
2017-10-16T21:17:56.129Z,99.90
2017-10-16T21:20:22.216Z,99.90
2017-10-16T21:22:49.040Z,99.90
2017-10-16T21:25:15.886Z,99.90
2017-10-16T21:27:41.981Z,99.90
2017-10-16T21:30:08.813Z,99.90
2017-10-16T21:32:34.901Z,99.90
2017-10-16T21:35:00.972Z,99.90
2017-10-16T21:37:27.005Z,99.90
2017-10-16T21:39:53.803Z,99.90
2017-10-16T21:42:19.846Z,99.90
2017-10-16T21:44:45.924Z,99.90
2017-10-16T21:47:11.969Z,99.90
2017-10-16T21:49:38.048Z,99.90
2017-10-16T21:52:04.102Z,99.90
2017-10-16T21:54:30.180Z,99.90
2017-10-16T21:56:56.270Z,99.90
2017-10-16T21:59:22.386Z,99.90
2017-10-16T22:01:48.472Z,99.90
2017-10-16T22:04:14.545Z,99.90
2017-10-16T22:06:40.609Z,99.90
2017-10-16T22:09:06.685Z,99.90
2017-10-16T22:11:33.490Z,98.50
2017-10-16T22:13:59.544Z,98.50
2017-10-16T22:16:25.615Z,97.90
2017-10-16T22:18:51.663Z,97.10
2017-10-16T22:21:17.726Z,96.60
2017-10-16T22:23:43.803Z,96.30
2017-10-16T22:26:09.894Z,96.00
2017-10-16T22:28:35.981Z,95.50
2017-10-16T22:31:02.793Z,94.90
2017-10-16T22:33:28.857Z,94.80
2017-10-16T22:35:54.939Z,94.80
2017-10-16T22:38:21.031Z,94.90
2017-10-16T22:40:47.845Z,94.40
2017-10-16T22:43:13.893Z,94.40
2017-10-16T22:45:39.975Z,94.30
2017-10-16T22:48:06.781Z,93.90
2017-10-16T22:50:32.797Z,93.80
2017-10-16T22:52:58.850Z,93.70
2017-10-16T22:55:24.945Z,93.60
2017-10-16T22:57:51.016Z,93.50
2017-10-16T23:00:17.083Z,93.40
2017-10-16T23:02:43.129Z,93.40
2017-10-16T23:05:09.214Z,93.20
2017-10-16T23:07:35.326Z,93.10
2017-10-16T23:10:01.373Z,93.10
2017-10-16T23:12:27.430Z,92.70
2017-10-16T23:14:53.512Z,92.50
2017-10-16T23:17:20.302Z,92.20
2017-10-16T23:19:46.377Z,92.20
2017-10-16T23:22:13.373Z,91.90
2017-10-16T23:24:40.221Z,91.70
2017-10-16T23:27:06.287Z,91.70
2017-10-16T23:29:32.341Z,91.70
2017-10-16T23:31:58.410Z,91.60
2017-10-16T23:34:24.493Z,91.60
2017-10-16T23:36:50.594Z,91.60
2017-10-16T23:39:16.645Z,91.60
2017-10-16T23:41:42.708Z,91.70
2017-10-16T23:44:08.823Z,91.70
2017-10-16T23:46:35.378Z,91.70
2017-10-16T23:49:01.466Z,91.70
2017-10-16T23:51:27.526Z,91.70
2017-10-16T23:53:53.621Z,91.70
2017-10-16T23:56:19.681Z,91.80
2017-10-16T23:58:45.790Z,91.90
