createdAt,value
2018-12-27T00:52:43.915Z,50.93
2018-12-27T00:55:25.867Z,51.70
2018-12-27T00:58:08.471Z,49.95
2018-12-27T01:01:02.043Z,50.63
2018-12-27T01:03:43.298Z,49.83
2018-12-27T01:06:25.386Z,50.53
2018-12-27T01:09:07.260Z,51.80
2018-12-27T01:11:47.146Z,50.47
2018-12-27T01:14:26.062Z,52.00
2018-12-27T01:17:07.051Z,53.80
2018-12-27T01:19:53.372Z,51.70
2018-12-27T01:22:35.211Z,53.40
2018-12-27T01:25:19.718Z,55.43
2018-12-27T01:28:01.540Z,56.20
2018-12-27T01:30:41.710Z,55.50
2018-12-27T01:33:32.492Z,56.36
2018-12-27T01:36:12.417Z,58.20
2018-12-27T01:38:53.190Z,52.30
2018-12-27T01:41:35.031Z,54.38
2018-12-27T01:44:17.431Z,56.43
2018-12-27T01:46:58.127Z,53.83
2018-12-27T01:49:38.472Z,57.33
2018-12-27T01:52:21.726Z,57.10
2018-12-27T01:55:03.005Z,59.57
2018-12-27T01:57:42.388Z,56.63
2018-12-27T02:00:22.577Z,60.70
2018-12-27T02:03:03.055Z,56.47
2018-12-27T02:05:43.130Z,57.33
2018-12-27T02:08:23.207Z,58.95
2018-12-27T02:11:04.806Z,55.93
2018-12-27T02:13:44.365Z,60.33
2018-12-27T02:16:28.239Z,59.05
2018-12-27T02:19:08.985Z,60.53
2018-12-27T02:21:54.715Z,64.50
2018-12-27T02:24:32.364Z,62.70
2018-12-27T02:27:10.968Z,59.97
2018-12-27T02:29:51.407Z,55.97
2018-12-27T02:32:31.185Z,60.30
2018-12-27T02:35:11.746Z,63.23
2018-12-27T02:37:53.182Z,63.93
2018-12-27T02:40:33.013Z,60.75
2018-12-27T02:43:13.090Z,62.27
2018-12-27T02:45:52.302Z,62.33
2018-12-27T02:48:32.106Z,62.38
2018-12-27T02:51:11.079Z,64.93
2018-12-27T02:53:51.087Z,63.97
2018-12-27T02:56:31.104Z,64.10
2018-12-27T02:59:11.145Z,64.00
2018-12-27T03:01:50.960Z,59.07
2018-12-27T03:04:31.074Z,61.75
2018-12-27T03:07:10.713Z,62.60
2018-12-27T03:09:54.980Z,64.00
2018-12-27T03:12:35.888Z,61.70
2018-12-27T03:15:15.626Z,62.73
2018-12-27T03:17:55.171Z,64.93
2018-12-27T03:20:38.425Z,67.57
2018-12-27T03:23:17.943Z,65.27
2018-12-27T03:26:00.596Z,68.37
2018-12-27T03:28:40.908Z,64.70
2018-12-27T03:31:24.427Z,69.87
2018-12-27T03:34:05.667Z,61.40
2018-12-27T03:36:46.959Z,65.93
2018-12-27T03:39:29.094Z,63.90
2018-12-27T03:42:11.256Z,62.67
2018-12-27T03:44:51.073Z,63.77
2018-12-27T03:47:32.448Z,65.08
2018-12-27T03:50:12.857Z,57.63
2018-12-27T03:52:54.034Z,65.93
2018-12-27T03:55:33.074Z,63.95
2018-12-27T03:58:20.307Z,58.43
2018-12-27T04:01:00.868Z,60.60
2018-12-27T04:03:40.639Z,62.77
2018-12-27T04:06:22.172Z,62.03
2018-12-27T04:09:02.461Z,63.73
2018-12-27T04:11:42.450Z,60.50
2018-12-27T04:14:22.653Z,62.73
2018-12-27T04:17:05.765Z,64.27
2018-12-27T04:19:47.438Z,60.20
2018-12-27T04:22:27.037Z,62.75
2018-12-27T04:25:12.823Z,63.03
2018-12-27T04:27:58.184Z,64.87
2018-12-27T04:30:38.186Z,57.98
2018-12-27T04:33:24.188Z,64.53
2018-12-27T04:36:04.018Z,60.70
2018-12-27T04:38:43.665Z,62.03
2018-12-27T04:41:22.763Z,57.97
2018-12-27T04:44:03.600Z,63.43
2018-12-27T04:46:43.389Z,56.07
2018-12-27T04:49:22.310Z,64.00
2018-12-27T04:52:01.960Z,59.47
2018-12-27T04:54:40.762Z,63.83
2018-12-27T04:57:20.804Z,61.18
2018-12-27T04:59:59.244Z,59.77
2018-12-27T05:02:39.072Z,58.87
2018-12-27T05:05:17.004Z,62.53
2018-12-27T05:07:56.275Z,60.13
2018-12-27T05:10:38.022Z,60.30
2018-12-27T05:13:17.236Z,62.47
2018-12-27T05:15:56.895Z,64.03
2018-12-27T05:18:40.247Z,57.90
2018-12-27T05:21:20.930Z,57.83
2018-12-27T05:24:03.327Z,57.23
2018-12-27T05:26:44.834Z,60.07
2018-12-27T05:29:24.304Z,59.73
2018-12-27T05:32:05.796Z,56.17
2018-12-27T05:34:46.793Z,59.53
2018-12-27T05:37:26.083Z,52.55
2018-12-27T05:40:05.652Z,60.00
2018-12-27T05:42:46.558Z,61.03
2018-12-27T05:45:28.286Z,59.95
2018-12-27T05:48:06.343Z,57.37
2018-12-27T05:50:46.619Z,60.40
2018-12-27T05:53:27.580Z,61.77
2018-12-27T05:56:06.568Z,53.37
2018-12-27T05:58:46.684Z,57.13
2018-12-27T06:01:38.842Z,59.63
2018-12-27T06:04:22.144Z,59.57
2018-12-27T06:07:02.428Z,57.63
2018-12-27T06:09:42.942Z,57.20
2018-12-27T06:12:24.583Z,56.73
2018-12-27T06:15:04.156Z,61.60
2018-12-27T06:17:48.270Z,57.53
2018-12-27T06:20:35.631Z,58.68
2018-12-27T06:23:18.163Z,58.08
2018-12-27T06:25:58.092Z,58.67
2018-12-27T06:28:47.495Z,57.00
2018-12-27T06:31:37.971Z,57.20
2018-12-27T06:34:43.313Z,58.67
2018-12-27T06:37:39.275Z,54.30
2018-12-27T06:40:17.529Z,56.63
2018-12-27T06:43:04.089Z,59.03
2018-12-27T06:45:59.204Z,57.93
2018-12-27T06:48:39.468Z,54.30
2018-12-27T06:51:20.365Z,56.63
2018-12-27T06:54:07.327Z,58.53
2018-12-27T06:56:48.009Z,54.27
2018-12-27T06:59:34.787Z,53.33
2018-12-27T07:02:21.017Z,54.10
2018-12-27T07:05:18.010Z,55.90
2018-12-27T07:07:59.515Z,55.37
2018-12-27T07:10:50.307Z,55.77
2018-12-27T07:13:28.372Z,56.37
2018-12-27T07:16:11.518Z,58.53
2018-12-27T07:18:50.860Z,58.00
2018-12-27T07:21:32.997Z,58.37
2018-12-27T07:24:30.425Z,56.97
2018-12-27T07:27:21.881Z,57.10
2018-12-27T07:30:13.140Z,58.30
2018-12-27T07:32:53.236Z,60.47
2018-12-27T07:35:37.719Z,57.10
2018-12-27T07:38:26.554Z,61.47
2018-12-27T07:41:08.661Z,57.03
2018-12-27T07:43:49.728Z,58.10
2018-12-27T07:46:31.576Z,60.60
2018-12-27T07:49:24.245Z,57.93
2018-12-27T07:52:05.404Z,60.30
2018-12-27T07:54:57.739Z,58.60
2018-12-27T07:57:39.717Z,53.43
2018-12-27T08:00:21.835Z,58.58
2018-12-27T08:03:07.677Z,58.13
2018-12-27T08:05:48.465Z,57.20
2018-12-27T08:08:44.664Z,58.17
2018-12-27T08:11:24.230Z,59.10
2018-12-27T08:14:05.323Z,55.37
2018-12-27T08:16:53.326Z,56.83
2018-12-27T08:19:31.545Z,54.50
2018-12-27T08:22:28.064Z,53.70
2018-12-27T08:25:09.176Z,56.17
2018-12-27T08:27:48.965Z,52.57
2018-12-27T08:30:31.184Z,55.40
2018-12-27T08:33:18.292Z,53.60
2018-12-27T08:35:54.111Z,55.90
2018-12-27T08:38:29.622Z,49.67
2018-12-27T08:41:07.270Z,53.58
2018-12-27T08:43:48.169Z,55.47
2018-12-27T08:46:27.584Z,52.93
2018-12-27T08:49:09.682Z,51.33
2018-12-27T08:51:52.728Z,52.33
2018-12-27T08:54:33.056Z,48.17
2018-12-27T08:57:31.054Z,53.60
2018-12-27T09:00:10.798Z,52.33
2018-12-27T09:02:56.685Z,52.60
2018-12-27T09:05:43.004Z,51.23
2018-12-27T09:08:28.833Z,52.23
2018-12-27T09:11:11.969Z,52.53
2018-12-27T09:14:02.359Z,51.40
2018-12-27T09:16:46.902Z,50.60
2018-12-27T09:19:31.164Z,51.40
2018-12-27T09:22:14.378Z,50.13
2018-12-27T09:25:07.893Z,49.47
2018-12-27T09:28:02.058Z,48.67
2018-12-27T09:30:41.714Z,49.87
2018-12-27T09:33:36.932Z,48.53
2018-12-27T09:36:16.187Z,47.15
2018-12-27T09:38:55.264Z,48.57
2018-12-27T09:41:37.952Z,48.73
2018-12-27T09:44:17.085Z,49.23
2018-12-27T09:47:07.605Z,47.83
2018-12-27T09:49:49.559Z,47.07
2018-12-27T09:52:29.244Z,44.60
2018-12-27T09:55:09.534Z,47.40
2018-12-27T09:57:50.359Z,47.23
2018-12-27T10:00:34.819Z,51.37
2018-12-27T10:03:14.796Z,44.80
2018-12-27T10:08:52.602Z,46.77
2018-12-27T10:11:42.328Z,50.00
2018-12-27T10:14:41.023Z,45.17
2018-12-27T10:17:53.722Z,43.87
2018-12-27T10:20:50.475Z,49.47
2018-12-27T10:23:51.134Z,46.67
2018-12-27T10:26:37.168Z,46.53
2018-12-27T10:29:43.043Z,48.77
2018-12-27T10:32:37.866Z,47.10
2018-12-27T10:35:50.129Z,46.00
2018-12-27T10:38:52.025Z,46.33
2018-12-27T10:42:05.789Z,45.27
2018-12-27T10:48:25.779Z,43.93
2018-12-27T10:54:58.187Z,46.10
2018-12-27T10:58:06.123Z,46.40
2018-12-27T11:01:28.874Z,45.60
2018-12-27T11:05:05.852Z,44.37
2018-12-27T11:07:50.146Z,44.03
2018-12-27T11:10:32.921Z,43.37
2018-12-27T11:13:13.075Z,47.67
2018-12-27T11:15:55.002Z,45.57
2018-12-27T11:18:37.594Z,45.07
2018-12-27T11:21:19.374Z,44.80
2018-12-27T11:23:58.623Z,45.07
2018-12-27T11:26:40.782Z,46.33
2018-12-27T11:30:07.349Z,45.85
2018-12-27T11:33:10.941Z,45.87
2018-12-27T11:35:57.433Z,45.00
2018-12-27T11:38:55.634Z,44.17
2018-12-27T11:41:46.289Z,44.80
2018-12-27T11:44:53.801Z,44.77
2018-12-27T11:48:02.668Z,44.98
2018-12-27T11:51:07.012Z,46.03
2018-12-27T11:54:14.885Z,46.00
2018-12-27T11:57:21.883Z,44.40
2018-12-27T12:00:15.730Z,43.70
2018-12-27T12:03:15.071Z,42.87
2018-12-27T12:06:08.664Z,41.60
2018-12-27T12:09:02.963Z,45.13
2018-12-27T12:11:47.403Z,47.07
2018-12-27T12:18:04.494Z,47.27
2018-12-27T12:21:18.054Z,42.17
2018-12-27T12:24:00.889Z,43.57
2018-12-27T12:26:56.362Z,44.43
2018-12-27T12:30:09.493Z,45.50
2018-12-27T12:32:58.567Z,43.27
2018-12-27T15:08:49.420Z,39.93
