createdAt,value
2023-05-19T00:02:26.212Z,49623.34
2023-05-19T00:04:53.443Z,49647.25
2023-05-19T00:07:26.805Z,49635.31
2023-05-19T00:09:53.716Z,49625.34
2023-05-19T00:12:20.737Z,49645.28
2023-05-19T00:14:47.662Z,49651.25
2023-05-19T00:17:16.970Z,49607.41
2023-05-19T00:19:45.307Z,49667.19
2023-05-19T00:22:12.071Z,49653.25
2023-05-19T00:24:38.842Z,49677.16
2023-05-19T00:27:05.866Z,49657.22
2023-05-19T00:29:32.581Z,49669.19
2023-05-19T00:31:59.350Z,49627.31
2023-05-19T00:34:26.324Z,49647.25
2023-05-19T00:36:53.116Z,49627.31
2023-05-19T00:39:19.819Z,49621.34
2023-05-19T00:41:46.625Z,49663.22
2023-05-19T00:44:13.303Z,49637.28
2023-05-19T00:46:41.546Z,49671.19
2023-05-19T00:49:08.516Z,49661.22
2023-05-19T00:51:37.079Z,49643.28
2023-05-19T00:54:03.994Z,49679.16
2023-05-19T00:56:31.708Z,49655.25
2023-05-19T00:59:00.987Z,49651.25
2023-05-19T01:01:27.958Z,49667.19
2023-05-19T01:03:58.898Z,49631.31
2023-05-19T01:06:27.808Z,49651.25
2023-05-19T01:08:54.585Z,49657.22
2023-05-19T01:11:21.674Z,49643.28
2023-05-19T01:13:49.055Z,49631.31
2023-05-19T01:16:30.818Z,49643.28
2023-05-19T01:19:31.091Z,49639.28
2023-05-19T01:22:23.049Z,49659.22
2023-05-19T01:25:31.570Z,49659.22
2023-05-19T01:28:27.304Z,49635.31
2023-05-19T01:30:56.253Z,49651.25
2023-05-19T01:33:24.373Z,49623.34
2023-05-19T01:35:52.896Z,49639.28
2023-05-19T01:38:20.879Z,49643.28
2023-05-19T01:40:49.617Z,49671.19
2023-05-19T01:43:21.776Z,49651.25
2023-05-19T01:45:49.164Z,49685.13
2023-05-19T01:48:16.467Z,49675.19
2023-05-19T01:50:45.387Z,49665.22
2023-05-19T01:53:12.309Z,49669.19
2023-05-19T01:55:48.405Z,49657.22
2023-05-19T01:58:31.255Z,49659.22
2023-05-19T02:01:16.707Z,49633.31
2023-05-19T02:04:03.449Z,49683.16
2023-05-19T02:06:51.863Z,49659.22
2023-05-19T02:09:23.293Z,49683.16
2023-05-19T02:11:56.044Z,49663.22
2023-05-19T02:14:54.923Z,49663.22
2023-05-19T02:17:23.407Z,49669.19
2023-05-19T02:19:50.878Z,49667.19
2023-05-19T02:22:17.692Z,49647.25
2023-05-19T02:24:46.589Z,49665.22
2023-05-19T02:27:13.368Z,49681.16
2023-05-19T02:29:40.142Z,49695.09
2023-05-19T02:32:07.727Z,49653.25
2023-05-19T02:34:34.518Z,49663.22
2023-05-19T02:37:01.343Z,49655.25
2023-05-19T02:39:30.283Z,49659.22
2023-05-19T02:41:56.939Z,49651.25
2023-05-19T02:44:23.686Z,49675.19
2023-05-19T02:46:50.965Z,49671.19
2023-05-19T02:49:18.288Z,49679.16
2023-05-19T02:51:45.054Z,49673.19
2023-05-19T02:54:11.852Z,49707.06
2023-05-19T02:56:38.617Z,49687.13
2023-05-19T02:59:06.300Z,49689.13
2023-05-19T03:01:33.777Z,49683.16
2023-05-19T03:04:00.733Z,49659.22
2023-05-19T03:06:28.282Z,49655.25
2023-05-19T03:08:55.143Z,49707.06
2023-05-19T03:11:23.274Z,49645.28
2023-05-19T03:13:49.984Z,49687.13
2023-05-19T03:16:16.719Z,49683.16
2023-05-19T03:18:43.474Z,49695.09
2023-05-19T03:21:10.844Z,49683.16
2023-05-19T03:23:37.626Z,49695.09
2023-05-19T03:26:04.676Z,49643.28
2023-05-19T03:28:31.535Z,49701.09
2023-05-19T03:30:58.432Z,49653.25
2023-05-19T03:33:30.049Z,49645.28
2023-05-19T03:35:57.553Z,49651.25
2023-05-19T03:38:24.426Z,49683.16
2023-05-19T03:40:56.375Z,49667.19
2023-05-19T03:43:23.383Z,49679.16
2023-05-19T03:45:56.655Z,49683.16
2023-05-19T03:48:42.205Z,49707.06
2023-05-19T03:51:17.773Z,49679.16
2023-05-19T03:53:48.749Z,49653.25
2023-05-19T03:56:18.087Z,49665.22
2023-05-19T03:58:45.102Z,49701.09
2023-05-19T04:01:12.052Z,49675.19
2023-05-19T04:03:38.894Z,49687.13
2023-05-19T04:06:05.987Z,49695.09
2023-05-19T04:08:32.725Z,49651.25
2023-05-19T04:10:59.493Z,49681.16
2023-05-19T04:13:26.317Z,49711.06
2023-05-19T04:15:53.182Z,49687.13
2023-05-19T04:18:19.941Z,49687.13
2023-05-19T04:20:46.765Z,49687.13
2023-05-19T04:23:13.415Z,49695.09
2023-05-19T04:25:40.982Z,49703.09
2023-05-19T04:28:07.964Z,49675.19
2023-05-19T04:30:35.114Z,49667.19
2023-05-19T04:33:04.994Z,49657.22
2023-05-19T04:35:32.118Z,49659.22
2023-05-19T04:38:01.685Z,49683.16
2023-05-19T04:40:31.806Z,49669.19
2023-05-19T04:42:59.141Z,49683.16
2023-05-19T04:45:26.189Z,49683.16
2023-05-19T04:47:58.159Z,49687.13
2023-05-19T04:50:25.424Z,49703.09
2023-05-19T04:52:52.837Z,49733.00
2023-05-19T04:55:19.781Z,49669.19
2023-05-19T04:57:48.266Z,49711.06
2023-05-19T05:00:15.535Z,49671.19
2023-05-19T05:02:52.667Z,49641.28
2023-05-19T05:05:21.236Z,49687.13
2023-05-19T05:07:47.978Z,49667.19
2023-05-19T05:10:16.012Z,49683.16
2023-05-19T05:12:42.952Z,49681.16
2023-05-19T05:15:10.469Z,49667.19
2023-05-19T05:17:38.254Z,49681.16
2023-05-19T05:20:06.671Z,49659.22
2023-05-19T05:22:34.018Z,49675.19
2023-05-19T05:25:01.912Z,49713.06
2023-05-19T05:27:28.838Z,49661.22
2023-05-19T05:29:56.471Z,49667.19
2023-05-19T05:32:26.394Z,49711.06
2023-05-19T05:34:53.392Z,49685.13
2023-05-19T05:37:20.142Z,49667.19
2023-05-19T05:39:46.957Z,49651.25
2023-05-19T05:42:13.778Z,49683.16
2023-05-19T05:44:40.830Z,49685.13
2023-05-19T05:47:08.354Z,49651.25
2023-05-19T05:49:39.174Z,49643.28
2023-05-19T05:52:08.205Z,49703.09
2023-05-19T05:54:41.880Z,49715.03
2023-05-19T05:57:09.573Z,49667.19
2023-05-19T05:59:36.273Z,49667.19
2023-05-19T06:02:03.141Z,49669.19
2023-05-19T06:04:31.167Z,49671.19
2023-05-19T06:07:01.186Z,49723.03
2023-05-19T06:09:32.989Z,49687.13
2023-05-19T06:12:00.996Z,49681.16
2023-05-19T06:14:32.560Z,49717.03
2023-05-19T06:17:30.271Z,49707.06
2023-05-19T06:19:57.617Z,49703.09
2023-05-19T06:22:25.522Z,49647.25
2023-05-19T06:24:53.353Z,49677.16
2023-05-19T06:27:20.852Z,49667.19
2023-05-19T06:29:47.716Z,49657.22
2023-05-19T06:32:15.341Z,49663.22
2023-05-19T06:34:42.346Z,49673.19
2023-05-19T06:37:09.447Z,49651.25
2023-05-19T06:39:38.305Z,49667.19
2023-05-19T06:42:05.329Z,49647.25
2023-05-19T06:44:52.579Z,49659.22
2023-05-19T06:47:19.611Z,49671.19
2023-05-19T06:49:46.381Z,49667.19
2023-05-19T06:52:13.788Z,49667.19
2023-05-19T06:54:40.740Z,49641.28
2023-05-19T06:57:07.429Z,49655.25
2023-05-19T06:59:34.307Z,49645.28
2023-05-19T07:02:02.509Z,49643.28
2023-05-19T07:04:29.285Z,49651.25
2023-05-19T07:06:56.435Z,49651.25
2023-05-19T07:09:23.625Z,49633.31
2023-05-19T07:11:51.066Z,49657.22
2023-05-19T07:14:17.881Z,49679.16
2023-05-19T07:16:44.621Z,49649.25
2023-05-19T07:19:11.416Z,49647.25
2023-05-19T07:21:38.322Z,49615.38
2023-05-19T07:24:05.321Z,49599.41
2023-05-19T07:26:32.079Z,49643.28
2023-05-19T07:28:58.754Z,49635.31
2023-05-19T07:31:26.152Z,49613.38
2023-05-19T07:33:54.594Z,49629.31
2023-05-19T07:36:21.730Z,49637.28
2023-05-19T07:38:48.486Z,49601.41
2023-05-19T07:41:15.378Z,49635.31
2023-05-19T07:43:42.931Z,49611.38
2023-05-19T07:46:09.844Z,49635.31
2023-05-19T07:48:36.994Z,49601.41
2023-05-19T07:51:04.037Z,49615.38
2023-05-19T07:53:31.052Z,49635.31
2023-05-19T07:55:58.818Z,49611.38
2023-05-19T07:58:26.761Z,49631.31
2023-05-19T08:00:53.466Z,49635.31
2023-05-19T08:03:20.720Z,49635.31
2023-05-19T08:05:47.888Z,49623.34
2023-05-19T08:08:16.725Z,49591.44
2023-05-19T08:10:43.775Z,49591.44
2023-05-19T08:13:10.513Z,49607.41
2023-05-19T08:15:37.667Z,49599.41
2023-05-19T08:18:05.223Z,49591.44
2023-05-19T08:20:32.876Z,49597.44
2023-05-19T08:23:00.100Z,49627.31
2023-05-19T08:25:26.944Z,49603.41
2023-05-19T08:27:53.750Z,49599.41
2023-05-19T08:30:20.532Z,49637.28
2023-05-19T08:32:48.573Z,49619.34
2023-05-19T08:35:15.677Z,49577.50
2023-05-19T08:37:42.362Z,49553.56
2023-05-19T08:40:15.980Z,49589.44
2023-05-19T08:42:42.789Z,49583.47
2023-05-19T08:45:10.042Z,49591.44
2023-05-19T08:47:36.793Z,49571.50
2023-05-19T08:50:10.724Z,49597.44
2023-05-19T08:52:52.560Z,49589.44
2023-05-19T08:55:36.707Z,49581.47
2023-05-19T08:58:04.808Z,49587.47
2023-05-19T09:00:33.843Z,49579.47
2023-05-19T09:03:17.623Z,49557.56
2023-05-19T09:05:46.566Z,49575.50
2023-05-19T09:08:13.751Z,49575.50
2023-05-19T09:10:40.940Z,49575.50
2023-05-19T09:13:07.740Z,49597.44
2023-05-19T09:15:36.883Z,49567.53
2023-05-19T09:18:11.657Z,49595.44
2023-05-19T09:20:41.555Z,49575.50
2023-05-19T09:23:13.799Z,49587.47
2023-05-19T09:26:02.545Z,49567.53
2023-05-19T09:28:32.184Z,49541.59
2023-05-19T09:31:09.228Z,49561.53
2023-05-19T09:33:41.065Z,49597.44
2023-05-19T09:36:11.023Z,49587.47
2023-05-19T09:38:39.235Z,49575.50
2023-05-19T09:41:07.663Z,49563.53
2023-05-19T09:43:35.095Z,49539.63
2023-05-19T09:46:11.824Z,49553.56
2023-05-19T09:48:39.703Z,49561.53
2023-05-19T09:51:10.420Z,49525.66
2023-05-19T09:53:37.335Z,49539.63
2023-05-19T09:56:04.308Z,49589.44
2023-05-19T09:58:35.599Z,49539.63
2023-05-19T10:01:03.853Z,49535.63
2023-05-19T10:03:33.024Z,49555.56
2023-05-19T10:06:01.383Z,49543.59
2023-05-19T10:08:30.427Z,49535.63
2023-05-19T10:10:58.009Z,49551.56
2023-05-19T10:13:26.505Z,49547.59
2023-05-19T10:15:58.981Z,49505.72
2023-05-19T10:18:27.841Z,49539.63
2023-05-19T10:20:55.035Z,49525.66
2023-05-19T10:23:22.499Z,49559.56
2023-05-19T10:25:52.856Z,49555.56
2023-05-19T10:28:24.967Z,49557.56
2023-05-19T10:30:56.655Z,49571.50
2023-05-19T10:33:38.719Z,49529.66
2023-05-19T10:36:27.101Z,49527.66
2023-05-19T10:39:03.982Z,49527.66
2023-05-19T10:41:39.149Z,49515.69
2023-05-19T10:44:39.774Z,49515.69
2023-05-19T10:47:07.938Z,49537.63
2023-05-19T10:49:36.650Z,49519.69
2023-05-19T10:52:03.973Z,49551.56
2023-05-19T10:54:41.256Z,49545.59
2023-05-19T10:57:08.604Z,49555.56
2023-05-19T10:59:37.822Z,49545.59
2023-05-19T11:02:06.459Z,49519.69
2023-05-19T11:05:07.788Z,49519.69
2023-05-19T11:07:34.943Z,49509.72
2023-05-19T11:10:06.187Z,49489.78
2023-05-19T11:12:42.571Z,49541.59
2023-05-19T11:15:14.183Z,49537.63
2023-05-19T11:17:45.029Z,49527.66
2023-05-19T11:20:25.329Z,49485.78
2023-05-19T11:23:18.533Z,49519.69
2023-05-19T11:25:47.531Z,49485.78
2023-05-19T11:28:25.835Z,49497.75
2023-05-19T11:30:55.195Z,49477.81
2023-05-19T11:33:27.130Z,49531.63
2023-05-19T11:35:58.505Z,49519.69
2023-05-19T11:38:28.410Z,49485.78
2023-05-19T11:40:56.374Z,49483.81
2023-05-19T11:43:26.136Z,49519.69
2023-05-19T11:45:56.238Z,49499.75
2023-05-19T11:48:23.165Z,49473.84
2023-05-19T11:50:51.025Z,49529.66
2023-05-19T11:53:19.725Z,49515.69
2023-05-19T11:55:47.970Z,49511.72
2023-05-19T11:58:15.502Z,49479.81
2023-05-19T12:00:45.938Z,49491.78
2023-05-19T12:03:13.308Z,49499.75
2023-05-19T12:05:46.768Z,49457.88
2023-05-19T12:08:14.469Z,49487.78
2023-05-19T12:10:41.531Z,49483.81
2023-05-19T12:13:09.943Z,49475.81
2023-05-19T12:15:37.749Z,49473.84
2023-05-19T12:18:04.612Z,49495.75
2023-05-19T12:20:32.722Z,49491.78
2023-05-19T12:23:00.532Z,49469.84
2023-05-19T12:25:27.530Z,49457.88
2023-05-19T12:28:03.173Z,49499.75
2023-05-19T12:30:31.422Z,49507.72
2023-05-19T12:32:58.789Z,49473.84
2023-05-19T12:35:27.820Z,49427.97
2023-05-19T12:37:54.905Z,49483.81
2023-05-19T12:40:22.181Z,49491.78
2023-05-19T12:42:52.251Z,49479.81
2023-05-19T12:45:22.944Z,49455.88
2023-05-19T12:47:50.472Z,49477.81
2023-05-19T12:50:17.341Z,49483.81
2023-05-19T12:52:48.647Z,49479.81
2023-05-19T12:55:16.728Z,49467.84
2023-05-19T12:57:45.057Z,49471.84
2023-05-19T13:00:22.930Z,49467.84
2023-05-19T13:03:06.568Z,49441.94
2023-05-19T13:05:37.907Z,49437.94
2023-05-19T13:08:06.835Z,49455.88
2023-05-19T13:10:34.995Z,49467.84
2023-05-19T13:13:02.796Z,49475.81
2023-05-19T13:15:35.436Z,49433.97
2023-05-19T13:18:07.312Z,49457.88
2023-05-19T13:20:35.244Z,49475.81
2023-05-19T13:23:02.275Z,49455.88
2023-05-19T13:25:29.121Z,49467.84
2023-05-19T13:27:56.776Z,49467.84
2023-05-19T13:30:23.827Z,49427.97
2023-05-19T13:32:52.600Z,49431.97
2023-05-19T13:35:20.089Z,49412.03
2023-05-19T13:37:46.953Z,49467.84
2023-05-19T13:40:13.876Z,49467.84
2023-05-19T13:42:40.802Z,49453.91
2023-05-19T13:45:08.255Z,49435.97
2023-05-19T13:47:35.263Z,49457.88
2023-05-19T13:50:04.628Z,49471.84
2023-05-19T13:52:31.530Z,49479.81
2023-05-19T13:54:58.283Z,49416.03
2023-05-19T13:57:26.349Z,49447.91
2023-05-19T14:00:02.649Z,49439.94
2023-05-19T14:02:40.048Z,49418.00
2023-05-19T14:05:07.531Z,49483.81
2023-05-19T14:07:35.133Z,49396.09
2023-05-19T14:10:06.738Z,49439.94
2023-05-19T14:12:49.430Z,49420.00
2023-05-19T14:15:22.731Z,49431.97
2023-05-19T14:17:49.562Z,49392.09
2023-05-19T14:20:16.334Z,49441.94
2023-05-19T14:22:43.121Z,49427.97
2023-05-19T14:25:10.024Z,49435.97
2023-05-19T14:27:37.075Z,49400.06
2023-05-19T14:30:04.182Z,49402.06
2023-05-19T14:32:30.990Z,49382.13
2023-05-19T14:34:57.923Z,49404.06
2023-05-19T14:37:27.524Z,49392.09
2023-05-19T14:39:54.646Z,49396.09
2023-05-19T14:42:21.383Z,49388.13
2023-05-19T14:44:48.110Z,49382.13
2023-05-19T14:47:15.014Z,49374.16
2023-05-19T14:49:41.849Z,49396.09
2023-05-19T14:52:09.439Z,49398.09
2023-05-19T14:54:36.224Z,49402.06
2023-05-19T14:57:03.102Z,49406.06
2023-05-19T14:59:29.853Z,49388.13
2023-05-19T15:01:56.638Z,49380.13
2023-05-19T15:04:23.404Z,49372.16
2023-05-19T15:07:02.030Z,49360.22
2023-05-19T15:09:36.298Z,49386.13
2023-05-19T15:12:03.075Z,49406.06
2023-05-19T15:14:31.048Z,49368.19
2023-05-19T15:16:59.187Z,49368.19
2023-05-19T15:19:26.393Z,49358.22
2023-05-19T15:21:53.249Z,49372.16
2023-05-19T15:24:19.989Z,49380.13
2023-05-19T15:26:47.290Z,49364.19
2023-05-19T15:29:14.174Z,49431.97
2023-05-19T15:31:41.126Z,49418.00
2023-05-19T15:34:07.958Z,49368.19
2023-05-19T15:36:34.708Z,49386.13
2023-05-19T15:39:01.557Z,49384.13
2023-05-19T15:41:28.316Z,49380.13
2023-05-19T15:43:55.048Z,49336.28
2023-05-19T15:46:21.869Z,49388.13
2023-05-19T15:48:48.555Z,49410.03
2023-05-19T15:51:15.329Z,49404.06
2023-05-19T15:53:42.072Z,49441.94
2023-05-19T15:56:08.832Z,49493.75
2023-05-19T15:58:35.670Z,49431.97
2023-05-19T16:01:03.088Z,49382.13
2023-05-19T16:03:30.213Z,49418.00
2023-05-19T16:05:57.092Z,49400.06
2023-05-19T16:08:23.962Z,49406.06
2023-05-19T16:10:50.867Z,49382.13
2023-05-19T16:13:17.617Z,49382.13
2023-05-19T16:15:44.407Z,49372.16
2023-05-19T16:18:11.765Z,49396.09
2023-05-19T16:20:38.798Z,49364.19
2023-05-19T16:23:05.635Z,49394.09
2023-05-19T16:25:32.750Z,49404.06
2023-05-19T16:27:59.459Z,49368.19
2023-05-19T16:30:27.992Z,49382.13
2023-05-19T16:32:54.846Z,49348.25
2023-05-19T16:35:21.991Z,49360.22
2023-05-19T16:37:49.132Z,49348.25
2023-05-19T16:40:15.957Z,49384.13
2023-05-19T16:42:42.616Z,49495.75
2023-05-19T16:45:10.088Z,49412.03
2023-05-19T16:47:36.922Z,49459.88
2023-05-19T16:50:04.177Z,49416.03
2023-05-19T16:52:30.958Z,49410.03
2023-05-19T16:54:57.699Z,49390.09
2023-05-19T16:57:24.540Z,49420.00
2023-05-19T16:59:51.470Z,49420.00
2023-05-19T17:02:18.501Z,49447.91
2023-05-19T17:04:45.370Z,49453.91
2023-05-19T17:07:16.228Z,49388.13
2023-05-19T17:09:43.517Z,49431.97
2023-05-19T17:12:10.885Z,49388.13
2023-05-19T17:14:37.496Z,49429.97
2023-05-19T17:17:04.456Z,49429.97
2023-05-19T17:19:31.577Z,49400.06
2023-05-19T17:21:58.397Z,49427.97
2023-05-19T17:24:25.300Z,49426.00
2023-05-19T17:26:52.446Z,49443.94
2023-05-19T17:29:19.162Z,49479.81
2023-05-19T17:31:46.012Z,49455.88
2023-05-19T17:34:12.729Z,49461.88
2023-05-19T17:36:39.395Z,49481.81
2023-05-19T17:39:06.291Z,49475.81
2023-05-19T17:41:33.054Z,49437.94
2023-05-19T17:43:59.831Z,49479.81
2023-05-19T17:46:26.669Z,49483.81
2023-05-19T17:48:53.805Z,49491.78
2023-05-19T17:51:21.183Z,49451.91
2023-05-19T17:53:48.272Z,49475.81
2023-05-19T17:56:15.261Z,49513.69
2023-05-19T17:58:42.633Z,49487.78
2023-05-19T18:01:09.675Z,49491.78
2023-05-19T18:03:36.847Z,49475.81
2023-05-19T18:06:03.975Z,49499.75
2023-05-19T18:08:31.195Z,49479.81
2023-05-19T18:10:58.311Z,49487.78
2023-05-19T18:13:26.124Z,49485.78
2023-05-19T18:15:52.990Z,49519.69
2023-05-19T18:18:19.815Z,49509.72
2023-05-19T18:20:46.708Z,49485.78
2023-05-19T18:23:13.461Z,49497.75
2023-05-19T18:25:40.207Z,49483.81
2023-05-19T18:28:07.678Z,49451.91
2023-05-19T18:30:34.973Z,49489.78
2023-05-19T18:33:03.734Z,49473.84
2023-05-19T18:35:30.807Z,49463.88
2023-05-19T18:37:57.508Z,49459.88
2023-05-19T18:40:24.598Z,49511.72
2023-05-19T18:42:51.487Z,49499.75
2023-05-19T18:45:18.390Z,49515.69
2023-05-19T18:47:45.217Z,49547.59
2023-05-19T18:50:12.572Z,49515.69
2023-05-19T18:52:39.319Z,49499.75
2023-05-19T18:55:07.206Z,49541.59
2023-05-19T18:57:33.983Z,49519.69
2023-05-19T19:00:00.812Z,49519.69
2023-05-19T19:02:27.490Z,49535.63
2023-05-19T19:04:54.314Z,49547.59
2023-05-19T19:07:21.097Z,49543.59
2023-05-19T19:09:47.783Z,49487.78
2023-05-19T19:12:14.540Z,49515.69
2023-05-19T19:14:41.787Z,49553.56
2023-05-19T19:17:08.551Z,49535.63
2023-05-19T19:19:35.411Z,49537.63
2023-05-19T19:22:02.217Z,49519.69
2023-05-19T19:24:31.082Z,49505.72
2023-05-19T19:26:57.736Z,49525.66
2023-05-19T19:29:24.441Z,49523.66
2023-05-19T19:31:51.389Z,49553.56
2023-05-19T19:34:19.825Z,49551.56
2023-05-19T19:36:47.876Z,49543.59
2023-05-19T19:39:14.715Z,49545.59
2023-05-19T19:41:41.528Z,49531.63
2023-05-19T19:44:08.305Z,49549.59
2023-05-19T19:46:35.522Z,49523.66
2023-05-19T19:49:02.405Z,49519.69
2023-05-19T19:51:29.278Z,49519.69
2023-05-19T19:53:55.995Z,49523.66
2023-05-19T19:56:24.675Z,49555.56
2023-05-19T19:58:51.551Z,49523.66
2023-05-19T20:01:20.647Z,49541.59
2023-05-19T20:03:48.116Z,49513.69
2023-05-19T20:06:15.296Z,49527.66
2023-05-19T20:08:42.024Z,49551.56
2023-05-19T20:11:09.012Z,49539.63
2023-05-19T20:13:35.740Z,49551.56
2023-05-19T20:16:02.567Z,49557.56
2023-05-19T20:18:30.057Z,49505.72
2023-05-19T20:20:57.127Z,49545.59
2023-05-19T20:23:23.927Z,49531.63
2023-05-19T20:26:10.192Z,49555.56
2023-05-19T20:28:37.614Z,49611.38
2023-05-19T20:31:05.187Z,49579.47
2023-05-19T20:33:32.060Z,49523.66
2023-05-19T20:35:58.813Z,49571.50
2023-05-19T20:38:25.687Z,49543.59
2023-05-19T20:40:52.688Z,49535.63
2023-05-19T20:43:19.456Z,49575.50
2023-05-19T20:45:46.547Z,49551.56
2023-05-19T20:48:13.447Z,49547.59
2023-05-19T20:50:40.544Z,49531.63
2023-05-19T20:53:07.575Z,49581.47
2023-05-19T20:55:36.220Z,49557.56
2023-05-19T20:58:03.159Z,49559.56
2023-05-19T21:00:30.704Z,49591.44
2023-05-19T21:02:57.920Z,49575.50
2023-05-19T21:05:24.918Z,49567.53
2023-05-19T21:07:51.754Z,49551.56
2023-05-19T21:10:18.626Z,49583.47
2023-05-19T21:12:46.364Z,49543.59
2023-05-19T21:15:13.307Z,49587.47
2023-05-19T21:17:40.104Z,49555.56
2023-05-19T21:20:07.501Z,49561.53
2023-05-19T21:22:35.703Z,49585.47
2023-05-19T21:25:02.699Z,49583.47
2023-05-19T21:27:29.940Z,49575.50
2023-05-19T21:29:56.629Z,49599.41
2023-05-19T21:32:23.431Z,49559.56
2023-05-19T21:34:50.268Z,49591.44
2023-05-19T21:37:17.712Z,49559.56
2023-05-19T21:39:45.004Z,49583.47
2023-05-19T21:42:11.823Z,49557.56
2023-05-19T21:44:38.659Z,49553.56
2023-05-19T21:47:05.561Z,49559.56
2023-05-19T21:49:32.329Z,49563.53
2023-05-19T21:51:59.012Z,49565.53
2023-05-19T21:54:25.756Z,49567.53
2023-05-19T21:56:52.444Z,49563.53
2023-05-19T21:59:23.099Z,49553.56
2023-05-19T22:01:49.999Z,49569.50
2023-05-19T22:04:18.533Z,49571.50
2023-05-19T22:06:45.621Z,49571.50
2023-05-19T22:09:12.907Z,49579.47
2023-05-19T22:11:40.080Z,49587.47
2023-05-19T22:14:07.118Z,49567.53
2023-05-19T22:16:34.184Z,49593.44
2023-05-19T22:19:01.133Z,49589.44
2023-05-19T22:21:27.999Z,49563.53
2023-05-19T22:23:54.819Z,49597.44
2023-05-19T22:26:22.123Z,49581.47
2023-05-19T22:28:49.944Z,49599.41
2023-05-19T22:31:16.748Z,49617.38
2023-05-19T22:33:43.571Z,49619.34
2023-05-19T22:36:11.129Z,49591.44
2023-05-19T22:38:37.903Z,49567.53
2023-05-19T22:41:04.723Z,49569.50
2023-05-19T22:43:31.482Z,49575.50
2023-05-19T22:45:58.275Z,49567.53
2023-05-19T22:48:25.049Z,49619.34
2023-05-19T22:50:51.759Z,49579.47
2023-05-19T22:53:18.635Z,49563.53
2023-05-19T22:55:45.630Z,49591.44
2023-05-19T22:58:12.439Z,49577.50
2023-05-19T23:00:39.298Z,49615.38
2023-05-19T23:03:06.129Z,49627.31
2023-05-19T23:05:33.100Z,49575.50
2023-05-19T23:07:59.882Z,49603.41
2023-05-19T23:10:26.637Z,49567.53
2023-05-19T23:12:53.491Z,49579.47
2023-05-19T23:15:20.354Z,49581.47
2023-05-19T23:17:47.168Z,49647.25
2023-05-19T23:20:14.079Z,49603.41
2023-05-19T23:22:41.071Z,49615.38
2023-05-19T23:25:08.049Z,49583.47
2023-05-19T23:27:37.884Z,49613.38
2023-05-19T23:30:05.138Z,49601.41
2023-05-19T23:32:32.200Z,49613.38
2023-05-19T23:35:09.553Z,49595.44
2023-05-19T23:37:36.628Z,49599.41
2023-05-19T23:40:03.600Z,49613.38
2023-05-19T23:42:30.357Z,49607.41
2023-05-19T23:44:57.033Z,49611.38
2023-05-19T23:47:23.874Z,49595.44
2023-05-19T23:49:50.576Z,49627.31
2023-05-19T23:52:17.386Z,49643.28
2023-05-19T23:54:44.092Z,49587.47
2023-05-19T23:57:10.823Z,49607.41
2023-05-19T23:59:37.730Z,49603.41
