createdAt,value
2022-12-08T15:22:56.216Z,48.90
2022-12-08T15:25:22.615Z,47.63
2022-12-08T15:27:50.785Z,46.86
2022-12-08T15:30:17.319Z,45.16
2022-12-08T15:32:43.725Z,43.46
2022-12-08T15:35:10.131Z,43.49
2022-12-08T15:37:36.500Z,41.98
2022-12-08T15:40:03.544Z,40.34
2022-12-08T15:42:30.213Z,40.31
2022-12-08T15:44:56.616Z,37.61
2022-12-08T15:47:22.988Z,37.67
2022-12-08T15:49:49.369Z,36.78
2022-12-08T15:52:15.735Z,34.63
2022-12-08T15:54:42.122Z,33.40
2022-12-08T15:57:19.525Z,31.64
2022-12-08T15:59:51.554Z,31.13
2022-12-08T16:02:22.347Z,30.49
2022-12-08T20:27:27.678Z,83.43
2022-12-08T20:29:54.088Z,79.90
2022-12-08T20:32:20.501Z,77.06
2022-12-08T20:34:46.920Z,69.38
2022-12-08T20:37:13.294Z,70.69
2022-12-08T20:39:39.716Z,71.09
2022-12-08T20:42:06.102Z,68.46
2022-12-08T20:44:32.471Z,69.12
2022-12-08T20:46:58.862Z,67.48
2022-12-08T20:49:28.517Z,67.05
2022-12-08T20:51:59.344Z,64.88
2022-12-08T20:54:25.772Z,64.55
2022-12-08T20:56:52.317Z,63.44
2022-12-08T20:59:18.895Z,63.12
2022-12-08T21:01:45.476Z,63.00
2022-12-08T21:04:12.205Z,62.00
2022-12-08T21:06:38.846Z,60.19
2022-12-08T21:09:05.372Z,59.91
2022-12-08T21:11:31.984Z,59.36
2022-12-08T21:13:58.518Z,57.78
2022-12-08T21:16:25.135Z,57.45
2022-12-08T21:18:51.693Z,57.88
2022-12-08T21:21:18.197Z,55.60
2022-12-08T21:23:44.715Z,54.23
2022-12-08T21:26:11.164Z,54.94
2022-12-08T21:28:37.911Z,53.16
2022-12-08T21:31:04.326Z,53.87
2022-12-08T21:33:31.045Z,52.81
2022-12-08T21:35:57.798Z,52.60
2022-12-08T21:38:24.388Z,52.33
2022-12-08T21:40:50.803Z,50.73
2022-12-08T21:43:17.183Z,50.22
2022-12-08T21:45:43.644Z,50.40
2022-12-08T21:48:11.869Z,50.42
2022-12-08T21:50:38.678Z,48.67
2022-12-08T21:53:05.233Z,49.35
2022-12-08T21:55:31.895Z,47.86
2022-12-08T21:57:58.445Z,47.81
2022-12-08T22:00:24.924Z,46.91
2022-12-08T22:02:51.750Z,46.93
2022-12-08T22:05:18.336Z,45.82
2022-12-08T22:07:44.832Z,45.27
2022-12-08T22:10:11.791Z,44.74
2022-12-08T22:12:38.597Z,44.02
2022-12-08T22:15:04.974Z,42.84
2022-12-08T22:17:31.465Z,41.08
2022-12-08T22:19:57.971Z,40.99
2022-12-08T22:22:24.526Z,38.38
2022-12-08T22:24:50.946Z,36.63
2022-12-08T22:27:17.334Z,36.34
2022-12-08T22:29:43.746Z,35.70
2022-12-08T22:32:10.357Z,34.17
2022-12-08T22:34:36.831Z,33.71
2022-12-08T22:37:03.201Z,33.45
2022-12-08T22:39:29.720Z,31.94
2022-12-08T22:41:56.129Z,31.02
2022-12-08T22:44:22.507Z,29.07
2022-12-08T22:46:48.948Z,28.95
2022-12-08T22:49:15.330Z,29.25
2022-12-08T22:51:41.736Z,28.48
2022-12-08T22:54:08.136Z,27.41
2022-12-08T22:56:34.507Z,27.50
2022-12-08T22:59:01.007Z,27.40
2022-12-08T23:01:27.465Z,28.69
2022-12-08T23:03:54.201Z,28.64
2022-12-08T23:06:21.041Z,30.50
2022-12-08T23:08:47.648Z,30.02
2022-12-08T23:11:14.396Z,30.44
2022-12-08T23:13:40.928Z,29.89
2022-12-08T23:16:07.357Z,29.73
2022-12-08T23:18:33.922Z,29.33
2022-12-08T23:21:00.325Z,29.62
2022-12-08T23:23:26.802Z,29.03
2022-12-08T23:25:53.361Z,28.68
2022-12-08T23:28:19.790Z,27.06
2022-12-08T23:30:46.210Z,28.07
2022-12-08T23:33:12.796Z,26.91
2022-12-08T23:35:39.415Z,27.25
2022-12-08T23:38:05.851Z,25.98
2022-12-08T23:40:32.350Z,26.56
2022-12-08T23:42:58.755Z,25.99
2022-12-08T23:45:25.169Z,26.17
2022-12-08T23:47:51.815Z,25.35
2022-12-08T23:50:18.276Z,25.19
2022-12-08T23:52:44.828Z,24.09
2022-12-08T23:55:11.338Z,24.11
2022-12-08T23:57:37.759Z,24.16
