createdAt,value
2022-12-26T00:01:02.725Z,28.65
2022-12-26T00:03:30.707Z,34.50
2022-12-26T00:05:58.247Z,31.65
2022-12-26T00:08:25.106Z,31.75
2022-12-26T00:10:52.310Z,34.88
2022-12-26T00:13:39.466Z,33.13
2022-12-26T00:16:17.519Z,24.37
2022-12-26T00:18:45.640Z,36.10
2022-12-26T00:21:14.415Z,36.30
2022-12-26T00:23:41.686Z,38.08
2022-12-26T00:26:13.993Z,38.80
2022-12-26T00:28:41.787Z,37.97
2022-12-26T00:31:12.259Z,38.42
2022-12-26T00:33:39.761Z,43.90
2022-12-26T00:36:09.979Z,41.10
2022-12-26T00:38:38.054Z,43.25
2022-12-26T00:41:05.811Z,49.57
2022-12-26T00:43:33.406Z,44.85
2022-12-26T00:46:00.684Z,43.33
2022-12-26T00:48:27.993Z,46.35
2022-12-26T00:50:55.499Z,45.97
2022-12-26T00:53:23.369Z,46.50
2022-12-26T00:55:51.426Z,37.20
2022-12-26T00:58:19.624Z,44.40
2022-12-26T01:00:47.027Z,43.13
2022-12-26T01:03:15.079Z,33.00
2022-12-26T01:05:43.770Z,45.07
2022-12-26T01:08:22.369Z,43.58
2022-12-26T01:10:51.171Z,52.42
2022-12-26T01:13:18.527Z,48.03
2022-12-26T01:15:50.677Z,38.90
2022-12-26T01:18:17.977Z,49.10
2022-12-26T01:20:45.386Z,44.75
2022-12-26T01:23:12.204Z,47.58
2022-12-26T01:26:14.889Z,44.35
2022-12-26T01:28:27.732Z,46.38
2022-12-26T01:30:54.709Z,48.60
2022-12-26T01:33:22.061Z,42.53
2022-12-26T01:35:50.950Z,51.97
2022-12-26T01:38:18.404Z,48.15
2022-12-26T01:40:45.727Z,46.28
2022-12-26T01:43:15.053Z,49.13
2022-12-26T01:45:45.731Z,50.60
2022-12-26T01:48:22.399Z,45.25
2022-12-26T01:50:49.784Z,49.55
2022-12-26T01:53:21.906Z,47.55
2022-12-26T01:55:58.605Z,29.53
2022-12-26T01:58:31.529Z,40.80
2022-12-26T02:00:59.003Z,34.72
2022-12-26T02:03:44.807Z,46.17
2022-12-26T02:06:13.670Z,46.58
2022-12-26T02:08:40.968Z,45.03
2022-12-26T02:11:08.350Z,43.63
2022-12-26T02:13:36.990Z,44.63
2022-12-26T02:16:06.610Z,43.95
2022-12-26T02:18:33.918Z,45.95
2022-12-26T02:21:31.631Z,38.70
2022-12-26T02:23:58.835Z,47.35
2022-12-26T02:26:42.893Z,51.88
2022-12-26T02:29:43.639Z,41.40
2022-12-26T02:32:26.243Z,42.03
2022-12-26T02:34:53.441Z,45.90
2022-12-26T02:37:43.498Z,48.75
2022-12-26T02:40:10.794Z,49.70
2022-12-26T02:42:49.540Z,44.08
2022-12-26T02:45:58.672Z,29.90
2022-12-26T02:48:51.413Z,43.77
2022-12-26T02:51:51.564Z,43.35
2022-12-26T02:54:48.883Z,38.20
2022-12-26T02:57:49.905Z,35.60
2022-12-26T03:00:38.504Z,38.25
2022-12-26T03:03:33.574Z,33.17
2022-12-26T03:06:38.185Z,42.30
2022-12-26T03:09:35.006Z,40.50
2022-12-26T03:12:49.877Z,43.15
2022-12-26T03:15:20.745Z,41.00
2022-12-26T03:17:53.188Z,38.17
2022-12-26T03:20:33.435Z,37.40
2022-12-26T03:23:05.587Z,28.13
2022-12-26T03:25:53.994Z,43.78
2022-12-26T03:28:22.036Z,36.70
2022-12-26T03:30:49.441Z,42.27
2022-12-26T03:33:35.496Z,39.53
2022-12-26T03:36:04.044Z,34.47
2022-12-26T03:39:07.581Z,34.05
2022-12-26T03:42:17.886Z,25.63
2022-12-26T03:45:26.887Z,30.57
2022-12-26T03:48:31.484Z,27.58
2022-12-26T03:51:45.090Z,32.53
2022-12-26T03:54:39.578Z,24.25
2022-12-26T03:57:30.926Z,32.47
2022-12-26T04:00:25.939Z,27.93
2022-12-26T04:03:17.857Z,25.27
2022-12-26T04:06:05.581Z,27.83
2022-12-26T04:09:04.346Z,29.42
2022-12-26T04:11:51.674Z,31.35
2022-12-26T04:14:57.022Z,28.83
2022-12-26T04:17:51.046Z,23.25
2022-12-26T04:20:49.216Z,23.95
2022-12-26T04:23:51.040Z,30.80
2022-12-26T04:26:53.493Z,26.02
2022-12-26T04:29:38.874Z,26.93
2022-12-26T04:32:36.581Z,28.55
2022-12-26T04:35:45.984Z,23.00
2022-12-26T04:38:37.605Z,26.48
2022-12-26T04:41:24.957Z,28.02
2022-12-26T04:44:09.060Z,24.40
2022-12-26T04:46:45.263Z,28.80
2022-12-26T04:49:33.853Z,21.63
2022-12-26T04:52:04.908Z,27.02
2022-12-26T04:54:31.913Z,33.95
2022-12-26T04:56:59.169Z,31.87
2022-12-26T04:59:26.441Z,29.63
2022-12-26T05:02:12.724Z,38.13
2022-12-26T05:04:58.729Z,40.58
2022-12-26T05:07:52.413Z,34.95
2022-12-26T05:10:29.666Z,37.50
2022-12-26T05:12:57.081Z,37.55
2022-12-26T05:15:24.415Z,35.10
2022-12-26T05:18:09.788Z,34.08
2022-12-26T05:20:46.174Z,34.30
2022-12-26T05:23:39.087Z,32.17
2022-12-26T05:26:25.743Z,28.48
2022-12-26T05:28:58.284Z,25.85
2022-12-26T05:31:29.687Z,25.27
2022-12-26T05:34:15.921Z,27.25
2022-12-26T05:36:48.270Z,24.50
2022-12-26T05:39:15.676Z,19.73
2022-12-26T05:41:42.963Z,20.52
2022-12-26T05:44:10.504Z,22.67
2022-12-26T05:46:38.214Z,21.75
2022-12-26T05:49:06.066Z,22.67
2022-12-26T05:51:33.726Z,27.70
2022-12-26T05:54:01.277Z,23.52
2022-12-26T05:56:28.740Z,22.08
2022-12-26T05:58:57.511Z,22.92
2022-12-26T06:01:25.657Z,16.40
2022-12-26T06:03:55.193Z,16.45
2022-12-26T06:06:23.054Z,18.95
2022-12-26T06:08:51.957Z,23.35
2022-12-26T06:11:19.301Z,20.48
2022-12-26T06:13:46.523Z,16.80
2022-12-26T06:16:16.165Z,19.25
2022-12-26T06:18:43.551Z,18.67
2022-12-26T06:21:13.394Z,12.75
2022-12-26T06:23:40.842Z,14.43
2022-12-26T06:26:10.264Z,16.37
2022-12-26T06:28:37.912Z,14.05
2022-12-26T06:31:07.694Z,17.63
2022-12-26T06:33:35.107Z,18.27
2022-12-26T06:36:10.868Z,19.00
2022-12-26T06:38:38.184Z,16.53
2022-12-26T06:41:06.903Z,14.20
2022-12-26T06:43:34.309Z,14.32
2022-12-26T06:46:02.916Z,12.18
2022-12-26T06:48:30.553Z,18.70
2022-12-26T06:50:57.843Z,18.10
2022-12-26T06:53:25.296Z,13.40
2022-12-26T06:55:52.684Z,14.43
2022-12-26T06:58:19.943Z,14.75
2022-12-26T07:00:47.167Z,10.13
2022-12-26T07:03:14.448Z,9.03
2022-12-26T07:05:41.924Z,11.38
2022-12-26T07:08:09.332Z,14.00
2022-12-26T07:10:37.147Z,17.85
2022-12-26T07:13:04.460Z,13.98
2022-12-26T07:15:31.830Z,12.37
2022-12-26T07:17:59.225Z,15.00
2022-12-26T07:20:26.444Z,10.60
2022-12-26T07:22:55.117Z,11.85
2022-12-26T07:25:22.099Z,17.75
2022-12-26T07:27:49.469Z,11.23
2022-12-26T07:30:17.399Z,15.23
2022-12-26T07:32:44.606Z,13.93
2022-12-26T07:35:11.848Z,11.32
2022-12-26T07:37:39.694Z,10.15
2022-12-26T07:40:07.051Z,12.33
2022-12-26T07:42:34.565Z,13.93
2022-12-26T07:45:01.850Z,15.15
2022-12-26T07:47:29.230Z,11.15
2022-12-26T07:49:56.097Z,13.35
2022-12-26T07:52:23.379Z,11.27
2022-12-26T07:54:50.729Z,13.55
2022-12-26T08:00:05.886Z,15.38
2022-12-26T08:02:39.501Z,11.02
2022-12-26T08:05:07.105Z,10.00
2022-12-26T08:07:34.346Z,8.73
2022-12-26T08:10:02.735Z,10.63
2022-12-26T08:12:29.581Z,11.18
2022-12-26T08:14:57.047Z,12.23
2022-12-26T08:17:24.330Z,8.53
2022-12-26T08:19:51.595Z,12.05
2022-12-26T08:22:18.793Z,9.93
2022-12-26T08:24:47.628Z,11.45
2022-12-26T08:27:16.021Z,7.90
2022-12-26T08:29:42.958Z,13.07
2022-12-26T08:32:10.194Z,6.03
2022-12-26T08:34:37.662Z,9.55
2022-12-26T08:37:04.845Z,17.55
2022-12-26T08:39:32.123Z,14.27
2022-12-26T08:41:59.349Z,6.17
2022-12-26T08:44:27.885Z,9.40
2022-12-26T08:46:55.629Z,13.50
2022-12-26T08:49:22.994Z,9.57
2022-12-26T08:51:50.265Z,7.85
2022-12-26T08:54:17.098Z,6.10
2022-12-26T08:56:44.384Z,12.35
2022-12-26T08:59:11.637Z,7.50
2022-12-26T09:01:38.947Z,11.82
2022-12-26T09:04:09.091Z,9.65
2022-12-26T09:06:38.611Z,9.70
2022-12-26T09:09:07.147Z,14.38
2022-12-26T09:11:34.176Z,9.82
2022-12-26T09:14:02.618Z,6.97
2022-12-26T09:16:37.456Z,15.32
2022-12-26T09:19:06.782Z,7.93
2022-12-26T09:21:34.133Z,10.65
2022-12-26T09:24:03.856Z,8.00
2022-12-26T09:26:31.409Z,7.10
2022-12-26T09:28:58.746Z,6.38
2022-12-26T09:31:31.050Z,11.17
2022-12-26T09:33:58.550Z,11.23
2022-12-26T09:36:29.714Z,8.10
2022-12-26T09:38:58.436Z,10.20
2022-12-26T09:41:35.690Z,10.23
2022-12-26T09:44:17.229Z,10.97
2022-12-26T09:47:15.213Z,8.00
2022-12-26T09:49:55.421Z,8.85
2022-12-26T09:52:42.220Z,9.90
2022-12-26T09:55:38.003Z,10.98
2022-12-26T09:58:12.651Z,12.90
2022-12-26T10:00:56.178Z,7.57
2022-12-26T10:03:24.321Z,10.23
2022-12-26T10:06:07.152Z,9.63
2022-12-26T10:08:43.152Z,10.25
2022-12-26T10:11:23.125Z,11.57
2022-12-26T10:13:56.556Z,9.02
2022-12-26T10:16:38.143Z,12.98
2022-12-26T10:19:20.077Z,14.07
2022-12-26T10:22:17.433Z,9.73
2022-12-26T10:24:47.000Z,8.27
2022-12-26T10:27:17.252Z,10.60
2022-12-26T10:30:15.349Z,11.60
2022-12-26T10:32:48.074Z,13.82
2022-12-26T10:35:35.158Z,12.90
2022-12-26T10:38:39.842Z,18.97
2022-12-26T10:41:14.516Z,9.40
2022-12-26T10:43:44.843Z,8.88
2022-12-26T10:46:19.980Z,12.15
2022-12-26T10:48:48.370Z,11.82
2022-12-26T10:51:16.126Z,12.73
2022-12-26T10:53:47.991Z,9.48
2022-12-26T10:56:18.254Z,14.00
2022-12-26T10:58:49.412Z,14.57
2022-12-26T11:01:47.430Z,11.07
2022-12-26T11:04:53.040Z,18.67
2022-12-26T11:07:18.575Z,9.40
2022-12-26T11:09:46.059Z,7.18
2022-12-26T11:12:27.726Z,16.08
2022-12-26T11:15:01.586Z,8.27
2022-12-26T11:17:39.212Z,9.63
2022-12-26T11:20:26.516Z,13.77
2022-12-26T11:22:54.014Z,8.68
2022-12-26T11:25:25.799Z,5.30
2022-12-26T11:27:55.806Z,8.00
2022-12-26T11:30:28.070Z,9.13
2022-12-26T11:33:14.237Z,5.82
2022-12-26T11:36:03.133Z,6.03
2022-12-26T11:38:42.401Z,5.75
2022-12-26T11:41:31.854Z,12.82
2022-12-26T11:44:30.417Z,4.97
2022-12-26T11:47:15.041Z,7.68
2022-12-26T11:50:05.560Z,9.02
2022-12-26T11:52:32.775Z,4.90
2022-12-26T11:55:00.276Z,10.88
2022-12-26T11:57:30.616Z,6.30
2022-12-26T12:00:17.144Z,7.32
2022-12-26T12:02:44.794Z,8.70
2022-12-26T12:05:23.785Z,7.40
2022-12-26T12:08:04.290Z,11.10
2022-12-26T12:11:00.309Z,12.63
2022-12-26T12:13:36.446Z,6.15
2022-12-26T12:16:24.570Z,9.88
2022-12-26T12:18:59.690Z,7.85
2022-12-26T12:21:50.667Z,8.93
2022-12-26T12:24:48.874Z,8.80
2022-12-26T12:27:42.950Z,5.93
2022-12-26T12:30:20.732Z,7.38
2022-12-26T12:33:02.667Z,15.45
2022-12-26T12:35:43.523Z,9.68
2022-12-26T12:38:34.836Z,11.00
2022-12-26T12:41:18.390Z,10.70
2022-12-26T12:43:45.752Z,6.97
2022-12-26T12:46:40.910Z,7.82
2022-12-26T12:49:14.316Z,5.22
2022-12-26T12:51:59.987Z,9.60
2022-12-26T12:54:55.090Z,4.57
2022-12-26T12:57:47.923Z,5.55
2022-12-26T13:00:24.914Z,8.38
2022-12-26T13:03:11.444Z,4.53
2022-12-26T13:06:06.186Z,6.40
2022-12-26T13:08:33.336Z,9.05
2022-12-26T13:11:32.671Z,8.65
2022-12-26T13:14:08.241Z,8.48
2022-12-26T13:16:43.852Z,6.90
2022-12-26T13:19:19.163Z,6.37
2022-12-26T13:21:47.748Z,10.13
2022-12-26T13:24:25.811Z,8.35
2022-12-26T13:27:13.902Z,5.50
2022-12-26T13:29:45.638Z,11.15
2022-12-26T13:32:31.103Z,7.60
2022-12-26T13:35:03.635Z,5.43
2022-12-26T13:37:39.349Z,9.10
2022-12-26T13:40:25.622Z,7.68
2022-12-26T13:43:20.420Z,13.93
2022-12-26T13:45:54.819Z,7.60
2022-12-26T13:48:22.258Z,10.77
2022-12-26T13:50:55.188Z,8.63
2022-12-26T13:53:25.768Z,9.57
2022-12-26T13:56:02.327Z,12.07
2022-12-26T13:58:32.352Z,13.73
2022-12-26T14:01:22.670Z,8.10
2022-12-26T14:04:07.464Z,14.55
2022-12-26T14:06:34.713Z,7.35
2022-12-26T14:09:23.749Z,7.80
2022-12-26T14:12:05.520Z,11.30
2022-12-26T14:14:54.728Z,6.85
2022-12-26T14:17:47.162Z,13.00
2022-12-26T14:20:40.559Z,11.20
2022-12-26T14:23:10.279Z,10.40
2022-12-26T14:25:58.362Z,7.40
2022-12-26T14:28:36.899Z,10.23
2022-12-26T14:31:11.616Z,7.90
2022-12-26T14:34:10.677Z,15.05
2022-12-26T14:36:48.451Z,9.60
2022-12-26T14:39:36.739Z,7.63
2022-12-26T14:42:25.381Z,5.80
2022-12-26T14:44:57.546Z,10.45
2022-12-26T14:47:45.715Z,17.67
2022-12-26T14:50:50.695Z,8.07
2022-12-26T14:53:27.385Z,16.03
2022-12-26T14:55:57.178Z,9.57
2022-12-26T14:58:40.349Z,15.43
2022-12-26T15:01:13.387Z,12.32
2022-12-26T15:04:15.746Z,11.30
2022-12-26T15:06:43.725Z,11.33
2022-12-26T15:09:48.204Z,14.32
2022-12-26T15:12:42.663Z,8.43
2022-12-26T15:15:37.645Z,10.40
2022-12-26T15:18:04.957Z,8.93
2022-12-26T15:20:50.355Z,10.13
2022-12-26T15:23:44.217Z,11.27
2022-12-26T15:26:37.579Z,7.35
2022-12-26T15:29:26.232Z,10.75
2022-12-26T15:32:20.923Z,8.27
2022-12-26T15:35:18.575Z,18.50
2022-12-26T15:37:48.437Z,11.68
2022-12-26T15:40:27.464Z,8.45
2022-12-26T15:43:24.752Z,10.82
2022-12-26T15:46:04.843Z,8.95
2022-12-26T15:48:52.636Z,9.37
2022-12-26T15:51:30.962Z,4.70
2022-12-26T15:54:34.561Z,7.88
2022-12-26T15:57:01.740Z,8.13
2022-12-26T15:59:38.672Z,11.85
2022-12-26T16:02:36.407Z,8.63
2022-12-26T16:05:25.393Z,18.42
2022-12-26T16:07:52.799Z,14.18
2022-12-26T16:10:25.517Z,24.73
2022-12-26T16:13:03.972Z,25.48
2022-12-26T16:15:33.482Z,22.77
2022-12-26T16:18:25.871Z,11.35
2022-12-26T16:21:13.773Z,10.05
2022-12-26T16:23:43.512Z,14.13
2022-12-26T16:26:19.423Z,10.88
2022-12-26T16:28:47.080Z,15.80
2022-12-26T16:31:19.849Z,11.15
2022-12-26T16:33:47.479Z,12.23
2022-12-26T16:36:20.922Z,17.65
2022-12-26T16:38:48.359Z,14.52
2022-12-26T16:41:25.448Z,18.17
2022-12-26T16:43:56.365Z,24.70
2022-12-26T16:46:27.133Z,21.70
2022-12-26T16:48:57.889Z,15.30
2022-12-26T16:51:30.782Z,21.63
2022-12-26T16:54:15.859Z,22.03
2022-12-26T16:56:43.610Z,14.52
2022-12-26T16:59:17.880Z,18.83
2022-12-26T17:01:57.059Z,16.45
2022-12-26T17:04:26.363Z,14.55
2022-12-26T17:07:15.179Z,19.83
2022-12-26T17:09:46.369Z,18.35
2022-12-26T17:12:26.418Z,36.80
2022-12-26T17:14:55.512Z,32.10
2022-12-26T17:17:22.993Z,19.90
2022-12-26T17:20:24.598Z,21.23
2022-12-26T17:22:51.863Z,17.30
2022-12-26T17:25:31.071Z,17.80
2022-12-26T17:28:15.199Z,17.40
2022-12-26T17:30:48.538Z,24.20
2022-12-26T17:33:22.730Z,14.43
2022-12-26T17:36:52.593Z,14.32
2022-12-26T17:38:44.823Z,12.60
2022-12-26T17:41:15.397Z,23.90
2022-12-26T17:43:43.768Z,17.50
2022-12-26T17:46:13.966Z,16.07
2022-12-26T17:48:42.209Z,16.63
2022-12-26T17:51:15.262Z,12.27
2022-12-26T17:53:46.633Z,11.20
2022-12-26T17:56:21.071Z,10.43
2022-12-26T17:58:48.766Z,13.27
2022-12-26T18:01:21.088Z,11.60
2022-12-26T18:03:49.522Z,14.40
2022-12-26T18:06:17.829Z,11.02
2022-12-26T18:08:45.141Z,10.50
2022-12-26T18:11:13.530Z,16.00
2022-12-26T18:13:41.337Z,6.68
2022-12-26T18:16:08.754Z,14.45
2022-12-26T18:18:44.821Z,20.67
2022-12-26T18:21:13.931Z,7.97
2022-12-26T18:23:41.217Z,8.50
2022-12-26T18:26:27.361Z,11.75
2022-12-26T18:28:55.212Z,11.82
2022-12-26T18:31:23.473Z,14.77
2022-12-26T18:33:50.776Z,5.20
2022-12-26T18:36:18.340Z,13.40
2022-12-26T18:38:45.891Z,15.48
2022-12-26T18:41:17.244Z,53.22
2022-12-26T18:43:44.581Z,30.42
2022-12-26T18:46:26.233Z,14.00
2022-12-26T18:48:54.334Z,14.37
2022-12-26T18:51:21.799Z,12.95
2022-12-26T18:53:49.017Z,8.70
2022-12-26T18:56:21.067Z,13.77
2022-12-26T18:58:55.485Z,14.13
2022-12-26T19:01:25.358Z,9.83
2022-12-26T19:03:53.984Z,15.30
2022-12-26T19:06:26.751Z,15.73
2022-12-26T19:08:54.332Z,9.93
2022-12-26T19:11:21.624Z,11.75
2022-12-26T19:13:49.082Z,10.93
2022-12-26T19:16:16.435Z,17.33
2022-12-26T19:18:43.727Z,16.85
2022-12-26T19:21:12.802Z,9.80
2022-12-26T19:23:40.372Z,11.73
2022-12-26T19:26:16.755Z,8.63
2022-12-26T19:28:43.617Z,8.73
2022-12-26T19:31:14.938Z,15.60
2022-12-26T19:33:42.303Z,14.05
2022-12-26T19:36:09.824Z,11.80
2022-12-26T19:38:37.222Z,8.00
2022-12-26T19:41:06.179Z,11.85
2022-12-26T19:43:33.514Z,13.35
2022-12-26T19:46:05.453Z,13.25
2022-12-26T19:48:35.705Z,12.35
2022-12-26T19:51:14.158Z,12.77
2022-12-26T19:53:42.162Z,13.25
2022-12-26T19:56:15.365Z,14.80
2022-12-26T19:58:42.935Z,10.68
2022-12-26T20:01:16.062Z,12.23
2022-12-26T20:03:44.895Z,14.10
2022-12-26T20:06:18.098Z,17.15
2022-12-26T20:08:46.416Z,13.27
2022-12-26T20:11:21.619Z,12.88
2022-12-26T20:13:49.228Z,8.32
2022-12-26T20:16:45.950Z,13.03
2022-12-26T20:19:06.048Z,13.75
2022-12-26T20:21:33.636Z,11.18
2022-12-26T20:24:01.835Z,14.60
2022-12-26T20:26:29.496Z,14.02
2022-12-26T20:29:01.152Z,16.37
2022-12-26T20:31:29.839Z,16.50
2022-12-26T20:33:57.770Z,9.75
2022-12-26T20:36:28.166Z,17.85
2022-12-26T20:38:57.737Z,14.27
2022-12-26T20:41:25.643Z,8.83
2022-12-26T20:43:53.198Z,8.32
2022-12-26T20:46:23.222Z,13.40
2022-12-26T20:48:51.036Z,7.47
2022-12-26T20:51:21.231Z,12.35
2022-12-26T20:53:48.486Z,5.83
2022-12-26T20:56:15.870Z,14.93
2022-12-26T20:58:42.901Z,10.80
2022-12-26T21:01:22.416Z,9.35
2022-12-26T21:03:52.878Z,7.75
2022-12-26T21:06:29.320Z,15.07
2022-12-26T21:08:57.697Z,10.13
2022-12-26T21:11:27.861Z,6.38
2022-12-26T21:13:58.088Z,11.27
2022-12-26T21:16:31.156Z,8.07
2022-12-26T21:18:58.967Z,9.07
2022-12-26T21:21:29.141Z,4.90
2022-12-26T21:24:12.126Z,11.82
2022-12-26T21:26:40.542Z,10.02
2022-12-26T21:29:11.649Z,7.53
2022-12-26T21:31:39.224Z,20.10
2022-12-26T21:34:06.847Z,8.32
2022-12-26T21:36:35.479Z,15.30
2022-12-26T21:39:09.959Z,9.13
2022-12-26T21:41:37.835Z,11.40
2022-12-26T21:44:05.284Z,13.50
2022-12-26T21:46:32.647Z,14.93
2022-12-26T21:49:01.142Z,16.30
2022-12-26T21:51:29.630Z,9.32
2022-12-26T21:54:16.526Z,11.55
2022-12-26T21:56:43.721Z,10.50
2022-12-26T21:59:29.916Z,14.40
2022-12-26T22:01:56.967Z,43.08
2022-12-26T22:04:24.415Z,13.90
2022-12-26T22:06:51.926Z,19.38
2022-12-26T22:09:19.535Z,12.53
2022-12-26T22:12:05.918Z,14.00
2022-12-26T22:14:32.844Z,8.68
2022-12-26T22:17:00.235Z,7.53
2022-12-26T22:19:27.576Z,11.38
2022-12-26T22:21:55.311Z,13.03
2022-12-26T22:24:22.846Z,12.18
2022-12-26T22:26:50.312Z,10.48
2022-12-26T22:29:17.683Z,13.50
2022-12-26T22:31:44.953Z,7.63
2022-12-26T22:34:13.982Z,8.47
2022-12-26T22:36:41.703Z,13.68
2022-12-26T22:39:12.701Z,13.10
2022-12-26T22:41:40.305Z,12.32
2022-12-26T22:44:12.313Z,8.82
2022-12-26T22:46:42.680Z,11.30
2022-12-26T22:49:10.023Z,11.88
2022-12-26T22:51:37.235Z,12.38
2022-12-26T22:54:04.171Z,10.10
2022-12-26T22:56:31.395Z,13.00
2022-12-26T22:59:03.500Z,8.90
2022-12-26T23:01:31.080Z,9.32
2022-12-26T23:04:00.393Z,8.98
2022-12-26T23:06:30.425Z,15.32
2022-12-26T23:08:59.032Z,12.40
2022-12-26T23:11:35.062Z,9.73
2022-12-26T23:14:04.874Z,15.82
2022-12-26T23:16:42.512Z,14.73
2022-12-26T23:19:51.085Z,9.45
2022-12-26T23:22:18.482Z,9.50
2022-12-26T23:24:45.714Z,10.93
2022-12-26T23:27:31.990Z,4.95
2022-12-26T23:30:18.100Z,15.25
2022-12-26T23:32:49.938Z,11.02
2022-12-26T23:35:17.235Z,11.07
2022-12-26T23:37:44.694Z,12.10
2022-12-26T23:40:13.532Z,8.27
2022-12-26T23:42:40.897Z,8.65
2022-12-26T23:45:09.243Z,9.52
2022-12-26T23:47:37.143Z,14.00
2022-12-26T23:50:05.811Z,13.83
2022-12-26T23:52:33.360Z,9.88
2022-12-26T23:55:00.611Z,11.38
2022-12-26T23:57:28.077Z,5.53
2022-12-26T23:59:55.094Z,10.15
