createdAt,value
2022-11-17T00:00:05.563Z,4.40
2022-11-17T00:03:27.033Z,5.70
2022-11-17T00:06:48.483Z,7.50
2022-11-17T00:13:10.843Z,4.50
2022-11-17T00:16:14.007Z,5.00
2022-11-17T00:19:34.377Z,4.10
2022-11-17T00:22:36.093Z,4.00
2022-11-17T00:25:37.808Z,4.40
2022-11-17T00:31:59.658Z,4.30
2022-11-17T00:35:01.964Z,5.60
2022-11-17T00:38:15.474Z,4.40
2022-11-17T00:41:17.234Z,4.30
2022-11-17T00:47:21.119Z,4.30
2022-11-17T00:50:24.276Z,4.20
2022-11-17T00:53:25.845Z,4.30
2022-11-17T00:56:28.035Z,4.50
2022-11-17T00:59:29.813Z,5.60
2022-11-17T01:05:34.456Z,4.50
2022-11-17T01:08:36.767Z,4.10
2022-11-17T01:11:38.383Z,4.80
2022-11-17T01:14:45.691Z,4.10
2022-11-17T01:20:48.813Z,4.20
2022-11-17T01:23:52.601Z,4.40
2022-11-17T01:26:54.309Z,4.20
2022-11-17T01:32:57.455Z,3.80
2022-11-17T01:36:12.023Z,3.50
2022-11-17T01:39:13.805Z,3.90
2022-11-17T01:42:21.328Z,4.00
2022-11-17T01:45:24.892Z,4.10
2022-11-17T01:48:26.617Z,3.90
2022-11-17T01:54:32.328Z,4.00
2022-11-17T01:57:39.355Z,4.00
2022-11-17T02:00:41.764Z,3.80
2022-11-17T02:03:44.815Z,4.20
2022-11-17T02:06:46.501Z,3.80
2022-11-17T02:09:48.849Z,3.80
2022-11-17T02:12:50.615Z,3.70
2022-11-17T02:18:54.133Z,3.70
2022-11-17T02:22:14.954Z,4.00
2022-11-17T02:25:23.004Z,4.20
2022-11-17T02:28:30.435Z,4.10
2022-11-17T02:31:58.443Z,4.00
2022-11-17T02:35:23.579Z,3.90
2022-11-17T02:39:02.624Z,4.10
2022-11-17T02:42:44.900Z,4.00
2022-11-17T02:46:08.686Z,4.00
2022-11-17T02:49:20.031Z,4.00
2022-11-17T02:52:22.030Z,5.00
2022-11-17T02:55:23.885Z,4.70
2022-11-17T03:02:05.042Z,4.10
2022-11-17T03:05:16.640Z,4.30
2022-11-17T03:08:42.562Z,4.80
2022-11-17T03:11:55.432Z,4.50
2022-11-17T03:15:13.925Z,4.00
2022-11-17T03:18:23.042Z,4.80
2022-11-17T03:21:40.460Z,4.50
2022-11-17T03:24:47.300Z,5.40
2022-11-17T03:27:53.037Z,4.80
2022-11-17T03:30:56.308Z,5.10
2022-11-17T03:33:58.281Z,4.30
2022-11-17T03:37:02.760Z,6.90
2022-11-17T03:40:08.711Z,7.90
2022-11-17T03:43:13.327Z,7.10
2022-11-17T03:46:16.496Z,6.50
2022-11-17T03:49:25.510Z,4.70
2022-11-17T03:52:29.756Z,4.40
2022-11-17T03:55:43.582Z,4.70
2022-11-17T03:59:19.201Z,4.60
2022-11-17T04:02:21.867Z,7.10
2022-11-17T04:05:23.586Z,4.50
2022-11-17T04:11:50.154Z,3.50
2022-11-17T04:15:10.406Z,3.80
2022-11-17T04:18:15.851Z,11.40
2022-11-17T04:21:17.620Z,23.00
2022-11-17T04:27:39.650Z,7.40
2022-11-17T04:30:41.427Z,7.90
2022-11-17T04:33:45.729Z,5.00
2022-11-17T04:36:47.425Z,7.40
2022-11-17T04:42:50.576Z,6.30
2022-11-17T04:45:52.206Z,6.50
2022-11-17T04:48:54.852Z,9.40
2022-11-17T04:51:56.523Z,5.20
2022-11-17T04:57:59.814Z,4.30
2022-11-17T05:01:13.768Z,4.40
2022-11-17T05:04:37.379Z,4.30
2022-11-17T05:07:39.001Z,5.00
2022-11-17T05:14:03.414Z,4.10
2022-11-17T05:17:09.497Z,4.30
2022-11-17T05:20:12.391Z,3.80
2022-11-17T05:23:33.208Z,3.70
2022-11-17T05:26:36.757Z,3.80
2022-11-17T05:29:38.465Z,3.70
2022-11-17T05:35:42.168Z,3.60
2022-11-17T05:38:44.387Z,3.60
2022-11-17T05:41:46.069Z,3.50
2022-11-17T05:44:48.641Z,3.50
2022-11-17T05:47:50.514Z,3.80
2022-11-17T05:53:56.993Z,3.90
2022-11-17T05:57:03.533Z,3.80
2022-11-17T06:00:05.862Z,3.90
2022-11-17T06:03:14.536Z,3.50
2022-11-17T06:06:16.363Z,3.40
2022-11-17T06:09:18.078Z,3.70
2022-11-17T06:12:20.253Z,4.10
2022-11-17T06:15:21.837Z,3.70
2022-11-17T06:18:27.773Z,3.80
2022-11-17T06:21:43.128Z,4.50
2022-11-17T06:27:56.778Z,4.20
2022-11-17T06:30:59.240Z,4.60
2022-11-17T06:34:02.448Z,5.10
2022-11-17T06:37:04.326Z,5.30
2022-11-17T06:43:10.679Z,4.70
2022-11-17T06:46:12.409Z,5.50
2022-11-17T06:52:16.414Z,5.10
2022-11-17T06:55:18.655Z,4.60
2022-11-17T06:58:20.742Z,5.00
2022-11-17T07:04:24.157Z,6.30
2022-11-17T07:07:26.038Z,4.90
2022-11-17T07:10:28.629Z,5.50
2022-11-17T07:13:32.408Z,5.10
2022-11-17T07:16:34.116Z,6.10
2022-11-17T07:22:38.277Z,6.10
2022-11-17T07:25:41.609Z,5.60
2022-11-17T07:28:46.400Z,6.40
2022-11-17T07:34:50.686Z,6.00
2022-11-17T07:37:56.200Z,5.40
2022-11-17T07:41:00.164Z,5.70
2022-11-17T07:44:01.921Z,5.80
2022-11-17T07:50:05.603Z,5.50
2022-11-17T07:53:07.268Z,5.80
2022-11-17T07:56:11.198Z,5.70
2022-11-17T07:59:17.157Z,5.50
2022-11-17T08:02:21.905Z,8.50
2022-11-17T08:08:26.265Z,5.40
2022-11-17T08:14:30.239Z,5.50
2022-11-17T08:17:32.285Z,4.80
2022-11-17T08:20:33.914Z,5.00
2022-11-17T08:23:36.114Z,5.50
2022-11-17T08:26:37.840Z,5.80
2022-11-17T08:32:50.122Z,7.10
2022-11-17T08:35:51.884Z,5.60
2022-11-17T08:38:53.744Z,5.90
2022-11-17T08:41:55.600Z,6.60
2022-11-17T08:47:59.165Z,6.60
2022-11-17T08:51:07.296Z,6.70
2022-11-17T08:54:11.834Z,7.30
2022-11-17T08:57:13.609Z,6.60
2022-11-17T09:03:18.139Z,8.90
2022-11-17T09:06:20.225Z,7.30
2022-11-17T09:09:22.076Z,6.70
2022-11-17T09:12:26.558Z,7.00
2022-11-17T09:15:28.359Z,6.70
2022-11-17T09:18:30.197Z,7.60
2022-11-17T09:24:34.670Z,6.70
2022-11-17T09:27:36.910Z,6.10
2022-11-17T09:30:38.573Z,6.10
2022-11-17T09:33:40.415Z,6.00
2022-11-17T09:36:42.307Z,5.60
2022-11-17T09:42:46.561Z,5.60
2022-11-17T09:45:49.125Z,5.40
2022-11-17T09:49:07.069Z,5.80
2022-11-17T09:52:21.249Z,5.20
2022-11-17T09:55:39.100Z,6.00
2022-11-17T09:59:04.340Z,5.90
2022-11-17T10:02:10.366Z,6.50
2022-11-17T10:05:14.325Z,6.20
2022-11-17T10:08:19.064Z,5.50
2022-11-17T10:11:33.230Z,6.20
2022-11-17T10:14:36.537Z,5.60
2022-11-17T10:17:39.549Z,5.60
2022-11-17T10:20:42.975Z,5.20
2022-11-17T10:23:47.620Z,5.70
2022-11-17T10:26:49.634Z,5.70
2022-11-17T10:33:00.889Z,5.30
2022-11-17T10:36:03.994Z,5.50
2022-11-17T10:39:33.080Z,5.90
2022-11-17T10:42:34.706Z,6.10
2022-11-17T10:48:39.315Z,5.20
2022-11-17T10:51:40.971Z,5.50
2022-11-17T10:54:42.745Z,5.90
2022-11-17T11:01:02.279Z,6.20
2022-11-17T11:04:06.311Z,6.40
2022-11-17T11:07:20.653Z,5.60
2022-11-17T11:10:32.837Z,6.50
2022-11-17T11:14:08.277Z,6.30
2022-11-17T11:17:14.816Z,6.00
2022-11-17T11:20:19.436Z,5.80
2022-11-17T11:23:34.961Z,5.70
2022-11-17T11:27:11.719Z,6.00
2022-11-17T11:30:16.142Z,5.60
2022-11-17T11:33:23.747Z,5.60
2022-11-17T11:36:48.514Z,6.20
2022-11-17T11:40:21.881Z,6.10
2022-11-17T11:43:30.284Z,6.70
2022-11-17T11:46:47.457Z,6.80
2022-11-17T11:49:52.836Z,5.10
2022-11-17T11:52:59.867Z,5.70
2022-11-17T11:56:10.392Z,5.90
2022-11-17T11:59:28.858Z,5.50
2022-11-17T12:02:48.884Z,6.50
2022-11-17T12:06:43.330Z,6.60
2022-11-17T12:10:21.429Z,6.60
2022-11-17T12:13:24.224Z,6.70
2022-11-17T12:16:32.542Z,6.40
2022-11-17T12:19:54.250Z,7.70
2022-11-17T12:23:18.308Z,8.30
2022-11-17T12:26:22.590Z,7.00
2022-11-17T12:29:28.111Z,10.30
2022-11-17T12:32:53.679Z,8.90
2022-11-17T12:36:30.414Z,7.80
2022-11-17T12:39:55.963Z,9.50
2022-11-17T12:43:30.619Z,11.50
2022-11-17T12:46:33.447Z,9.70
2022-11-17T12:49:59.970Z,13.00
2022-11-17T12:53:18.444Z,7.40
2022-11-17T12:56:46.487Z,8.50
2022-11-17T13:00:11.013Z,8.00
2022-11-17T13:03:16.804Z,10.70
2022-11-17T13:06:35.074Z,7.50
2022-11-17T13:09:37.871Z,9.70
2022-11-17T13:15:41.520Z,9.70
2022-11-17T13:18:43.473Z,7.70
2022-11-17T13:21:45.647Z,7.80
2022-11-17T13:24:50.926Z,9.20
2022-11-17T13:27:57.275Z,10.90
2022-11-17T13:31:01.276Z,9.10
2022-11-17T13:34:08.034Z,10.90
2022-11-17T13:37:19.246Z,8.60
2022-11-17T13:40:22.232Z,8.20
2022-11-17T13:43:25.658Z,7.50
2022-11-17T13:46:27.515Z,11.30
2022-11-17T13:49:39.488Z,9.20
2022-11-17T13:52:46.925Z,9.50
2022-11-17T13:55:49.683Z,8.60
2022-11-17T13:58:52.156Z,8.80
2022-11-17T14:02:16.070Z,9.90
2022-11-17T14:05:18.729Z,9.10
2022-11-17T14:08:27.364Z,9.10
2022-11-17T14:11:29.358Z,8.30
2022-11-17T14:14:34.830Z,11.60
2022-11-17T14:17:36.817Z,9.20
2022-11-17T14:20:38.576Z,9.50
2022-11-17T14:23:41.286Z,11.00
2022-11-17T14:26:44.981Z,9.00
2022-11-17T14:29:46.710Z,9.90
2022-11-17T14:35:53.841Z,17.90
2022-11-17T14:38:55.784Z,13.00
2022-11-17T14:41:58.170Z,13.20
2022-11-17T14:44:59.950Z,19.00
2022-11-17T14:48:02.752Z,19.10
2022-11-17T14:51:04.542Z,12.80
2022-11-17T14:54:06.532Z,12.20
2022-11-17T14:57:08.367Z,11.80
2022-11-17T15:00:14.505Z,12.60
2022-11-17T15:03:17.734Z,11.20
2022-11-17T15:06:20.592Z,10.00
2022-11-17T15:09:22.803Z,16.10
2022-11-17T15:12:25.174Z,21.20
2022-11-17T15:15:27.124Z,22.60
2022-11-17T15:18:28.935Z,17.00
2022-11-17T15:21:30.701Z,17.20
2022-11-17T15:27:33.939Z,25.20
2022-11-17T15:33:37.565Z,39.20
2022-11-17T15:36:39.352Z,63.40
2022-11-17T15:42:42.803Z,49.40
2022-11-17T15:45:44.648Z,33.00
2022-11-17T15:51:48.656Z,27.10
2022-11-17T15:54:50.245Z,26.80
2022-11-17T15:57:53.613Z,24.50
2022-11-17T16:00:55.330Z,30.50
2022-11-17T16:06:59.912Z,19.80
2022-11-17T16:10:01.825Z,17.40
2022-11-17T16:13:03.590Z,20.10
2022-11-17T16:22:09.334Z,17.00
2022-11-17T16:25:11.104Z,15.10
2022-11-17T16:28:13.734Z,16.20
2022-11-17T16:31:18.002Z,14.10
2022-11-17T16:34:19.873Z,14.30
2022-11-17T16:37:21.833Z,16.50
2022-11-17T16:43:25.021Z,18.30
2022-11-17T16:46:29.204Z,19.90
2022-11-17T16:49:32.754Z,15.10
2022-11-17T16:52:34.633Z,17.80
2022-11-17T16:55:37.419Z,18.20
2022-11-17T16:58:39.227Z,18.50
2022-11-17T17:01:41.384Z,18.50
2022-11-17T17:04:43.169Z,17.80
2022-11-17T17:10:48.227Z,16.20
2022-11-17T17:13:49.956Z,16.30
2022-11-17T17:19:53.346Z,17.70
2022-11-17T17:26:12.545Z,20.10
2022-11-17T17:29:14.498Z,26.40
2022-11-17T17:32:16.472Z,21.80
2022-11-17T17:35:18.289Z,32.80
2022-11-17T17:41:22.658Z,36.30
2022-11-17T17:44:24.302Z,23.40
2022-11-17T17:47:25.905Z,23.30
2022-11-17T17:50:27.642Z,21.50
2022-11-17T17:53:29.288Z,24.60
2022-11-17T17:56:34.684Z,25.20
2022-11-17T17:59:36.444Z,22.30
2022-11-17T18:05:39.798Z,21.90
2022-11-17T18:08:41.509Z,22.00
2022-11-17T18:11:48.005Z,21.00
2022-11-17T18:14:49.791Z,21.60
2022-11-17T18:21:06.862Z,20.60
2022-11-17T18:24:10.489Z,19.90
2022-11-17T18:27:12.082Z,18.70
2022-11-17T18:30:13.774Z,20.40
2022-11-17T18:36:18.306Z,19.30
2022-11-17T18:39:21.451Z,18.20
2022-11-17T18:42:23.253Z,18.90
2022-11-17T18:48:26.728Z,17.40
2022-11-17T18:54:31.389Z,16.80
2022-11-17T19:00:34.557Z,19.20
2022-11-17T19:03:36.920Z,17.90
2022-11-17T19:06:38.617Z,24.30
2022-11-17T19:12:41.830Z,24.00
2022-11-17T19:18:47.994Z,19.40
2022-11-17T19:21:54.237Z,18.60
2022-11-17T19:24:56.289Z,21.70
2022-11-17T19:27:58.968Z,20.60
2022-11-17T19:31:09.675Z,20.00
2022-11-17T19:34:14.510Z,18.60
2022-11-17T19:37:16.477Z,21.00
2022-11-17T19:40:21.278Z,19.20
2022-11-17T19:43:22.891Z,17.70
2022-11-17T19:46:31.386Z,22.90
2022-11-17T19:49:33.072Z,20.40
2022-11-17T19:52:35.008Z,19.20
2022-11-17T19:55:36.753Z,21.70
2022-11-17T19:58:39.853Z,21.40
2022-11-17T20:01:43.509Z,18.60
2022-11-17T20:04:46.067Z,20.50
2022-11-17T20:07:48.177Z,18.80
2022-11-17T20:10:49.804Z,19.30
2022-11-17T20:13:51.860Z,18.60
2022-11-17T20:16:56.598Z,17.60
2022-11-17T20:19:58.392Z,18.00
2022-11-17T20:23:00.164Z,17.20
2022-11-17T20:26:06.240Z,18.30
2022-11-17T20:29:08.123Z,17.90
2022-11-17T20:32:09.743Z,18.10
2022-11-17T20:35:11.622Z,18.50
2022-11-17T20:38:15.864Z,17.50
2022-11-17T20:41:18.428Z,18.10
2022-11-17T20:44:26.081Z,17.00
2022-11-17T20:47:27.802Z,18.10
2022-11-17T20:50:29.593Z,17.80
2022-11-17T20:53:31.828Z,18.70
2022-11-17T20:56:33.737Z,18.00
2022-11-17T20:59:35.503Z,21.70
2022-11-17T21:05:38.777Z,19.40
2022-11-17T21:08:42.491Z,19.00
2022-11-17T21:11:56.798Z,23.30
2022-11-17T21:14:58.491Z,21.10
2022-11-17T21:18:18.693Z,25.30
2022-11-17T21:21:20.778Z,23.10
2022-11-17T21:24:22.693Z,30.80
2022-11-17T21:27:24.433Z,26.00
2022-11-17T21:33:27.664Z,23.80
2022-11-17T21:36:30.889Z,28.10
2022-11-17T21:39:32.475Z,25.00
2022-11-17T21:42:34.439Z,22.90
2022-11-17T21:45:36.002Z,19.70
2022-11-17T21:51:39.649Z,23.40
2022-11-17T21:54:41.337Z,24.90
2022-11-17T21:57:43.026Z,24.20
2022-11-17T22:00:45.082Z,21.60
2022-11-17T22:03:46.771Z,20.70
2022-11-17T22:06:48.633Z,22.40
2022-11-17T22:12:51.699Z,21.20
2022-11-17T22:15:54.067Z,19.80
2022-11-17T22:18:55.859Z,21.20
2022-11-17T22:25:11.463Z,21.40
2022-11-17T22:28:21.455Z,22.80
2022-11-17T22:31:23.400Z,21.80
2022-11-17T22:34:25.165Z,20.20
2022-11-17T22:43:30.612Z,17.30
2022-11-17T22:49:34.185Z,18.90
2022-11-17T22:52:35.945Z,20.30
2022-11-17T22:58:39.447Z,18.80
2022-11-17T23:04:42.732Z,19.40
2022-11-17T23:10:46.379Z,19.00
2022-11-17T23:13:48.202Z,17.20
2022-11-17T23:19:51.518Z,15.40
2022-11-17T23:22:54.726Z,17.10
2022-11-17T23:26:01.648Z,16.80
2022-11-17T23:29:03.432Z,18.00
2022-11-17T23:35:07.454Z,17.50
2022-11-17T23:38:11.617Z,16.50
2022-11-17T23:41:15.412Z,16.40
2022-11-17T23:44:17.195Z,15.70
2022-11-17T23:50:20.686Z,15.80
2022-11-17T23:56:24.035Z,16.20
