createdAt,value
2022-12-19T00:00:07.647Z,17.67
2022-12-19T00:02:39.499Z,20.00
2022-12-19T00:05:06.967Z,17.07
2022-12-19T00:07:33.839Z,15.13
2022-12-19T00:10:00.614Z,19.00
2022-12-19T00:12:27.499Z,20.80
2022-12-19T00:14:54.400Z,22.97
2022-12-19T00:17:21.937Z,19.43
2022-12-19T00:19:48.843Z,20.50
2022-12-19T00:22:15.526Z,21.83
2022-12-19T00:24:42.238Z,23.83
2022-12-19T00:27:08.915Z,20.00
2022-12-19T00:29:35.709Z,22.20
2022-12-19T00:32:03.426Z,24.53
2022-12-19T00:34:30.221Z,28.67
2022-12-19T00:36:56.929Z,24.40
2022-12-19T00:39:23.687Z,25.50
2022-12-19T00:41:50.388Z,19.60
2022-12-19T00:44:17.177Z,20.77
2022-12-19T00:46:50.262Z,17.80
2022-12-19T00:49:19.801Z,18.37
2022-12-19T00:51:46.927Z,17.50
2022-12-19T00:54:13.754Z,17.87
2022-12-19T00:56:41.788Z,18.77
2022-12-19T00:59:10.744Z,16.73
2022-12-19T01:01:41.621Z,19.40
2022-12-19T01:04:30.740Z,20.10
2022-12-19T01:07:02.375Z,17.87
2022-12-19T01:09:35.166Z,19.30
2022-12-19T01:12:23.129Z,19.40
2022-12-19T01:14:54.325Z,23.40
2022-12-19T01:17:23.926Z,20.90
2022-12-19T01:19:52.882Z,19.53
2022-12-19T01:22:19.595Z,19.73
2022-12-19T01:24:46.312Z,19.10
2022-12-19T01:27:15.307Z,19.63
2022-12-19T01:29:49.093Z,20.43
2022-12-19T01:32:20.429Z,22.17
2022-12-19T01:34:47.135Z,20.10
2022-12-19T01:37:14.027Z,18.10
2022-12-19T01:39:44.876Z,20.80
2022-12-19T01:42:22.346Z,17.47
2022-12-19T01:45:05.652Z,15.57
2022-12-19T01:47:36.281Z,16.97
2022-12-19T01:50:03.852Z,17.50
2022-12-19T01:52:30.633Z,16.50
2022-12-19T01:55:01.339Z,18.40
2022-12-19T01:57:28.016Z,19.60
2022-12-19T01:59:59.377Z,17.23
2022-12-19T02:02:33.293Z,18.13
2022-12-19T02:05:01.745Z,17.33
2022-12-19T02:07:28.573Z,17.20
2022-12-19T02:09:56.977Z,18.47
2022-12-19T02:12:32.998Z,18.63
2022-12-19T02:15:03.042Z,16.37
2022-12-19T02:17:57.835Z,16.27
2022-12-19T02:20:25.109Z,14.57
2022-12-19T02:23:00.970Z,17.10
2022-12-19T02:25:52.009Z,20.23
2022-12-19T02:28:45.728Z,17.10
2022-12-19T02:31:25.865Z,15.87
2022-12-19T02:34:03.322Z,14.73
2022-12-19T02:36:43.592Z,17.47
2022-12-19T02:39:20.723Z,15.53
2022-12-19T02:41:53.378Z,19.00
2022-12-19T02:44:26.748Z,17.77
2022-12-19T02:46:54.773Z,19.20
2022-12-19T02:49:30.679Z,15.93
2022-12-19T02:52:08.345Z,17.40
2022-12-19T02:54:35.103Z,17.80
2022-12-19T02:57:16.249Z,16.90
2022-12-19T03:00:03.060Z,15.30
2022-12-19T03:03:01.183Z,17.50
2022-12-19T03:05:40.410Z,20.47
2022-12-19T03:08:19.252Z,18.93
2022-12-19T03:10:55.464Z,20.33
2022-12-19T03:13:30.369Z,18.40
2022-12-19T03:15:58.896Z,18.03
2022-12-19T03:18:26.500Z,18.83
2022-12-19T03:21:07.005Z,16.60
2022-12-19T03:23:34.141Z,18.23
2022-12-19T03:26:18.625Z,18.20
2022-12-19T03:28:54.214Z,17.40
2022-12-19T03:31:24.870Z,19.10
2022-12-19T03:33:56.857Z,17.10
2022-12-19T03:36:32.950Z,17.50
2022-12-19T03:39:04.268Z,16.70
2022-12-19T03:41:49.938Z,18.10
2022-12-19T03:44:19.245Z,17.77
2022-12-19T03:46:51.903Z,19.40
2022-12-19T03:49:18.721Z,23.53
2022-12-19T03:52:03.475Z,20.27
2022-12-19T03:54:44.501Z,17.20
2022-12-19T03:57:30.758Z,19.20
2022-12-19T04:00:06.295Z,22.20
2022-12-19T04:02:42.723Z,19.30
2022-12-19T04:05:13.049Z,20.67
2022-12-19T04:07:41.216Z,19.60
2022-12-19T04:10:12.024Z,21.17
2022-12-19T04:12:42.977Z,23.73
2022-12-19T04:15:10.250Z,20.93
2022-12-19T04:17:45.006Z,25.63
2022-12-19T04:20:15.628Z,31.20
2022-12-19T04:22:49.806Z,26.10
2022-12-19T04:25:20.098Z,24.00
2022-12-19T04:27:52.280Z,23.03
2022-12-19T04:30:19.800Z,22.67
2022-12-19T04:32:47.822Z,24.00
2022-12-19T04:35:14.873Z,17.83
2022-12-19T04:37:42.053Z,21.80
2022-12-19T04:40:11.022Z,27.63
2022-12-19T04:42:37.777Z,20.80
2022-12-19T04:45:06.017Z,23.20
2022-12-19T04:47:32.914Z,28.60
2022-12-19T04:49:59.675Z,24.50
2022-12-19T04:52:26.578Z,20.07
2022-12-19T04:54:53.218Z,23.30
2022-12-19T04:57:19.963Z,21.20
2022-12-19T04:59:46.700Z,24.80
2022-12-19T05:02:13.545Z,22.60
2022-12-19T05:04:40.286Z,21.00
2022-12-19T05:07:07.015Z,17.90
2022-12-19T05:09:34.140Z,20.40
2022-12-19T05:12:00.867Z,18.07
2022-12-19T05:14:27.850Z,20.20
2022-12-19T05:17:00.367Z,25.80
2022-12-19T05:19:28.145Z,24.13
2022-12-19T05:21:54.975Z,23.60
2022-12-19T05:24:22.184Z,22.13
2022-12-19T05:26:49.772Z,22.83
2022-12-19T05:29:17.304Z,19.43
2022-12-19T05:31:44.291Z,19.57
2022-12-19T05:34:11.190Z,22.03
2022-12-19T05:36:38.043Z,18.77
2022-12-19T05:39:04.819Z,18.20
2022-12-19T05:41:31.544Z,18.90
2022-12-19T05:43:58.258Z,20.83
2022-12-19T05:46:25.654Z,22.37
2022-12-19T05:49:11.105Z,20.97
2022-12-19T05:51:57.043Z,19.37
2022-12-19T05:54:24.497Z,22.87
2022-12-19T05:56:51.167Z,20.80
2022-12-19T05:59:17.976Z,17.53
2022-12-19T06:01:44.833Z,21.40
2022-12-19T06:04:11.584Z,21.03
2022-12-19T06:06:38.276Z,19.50
2022-12-19T06:09:05.079Z,21.90
2022-12-19T06:11:31.783Z,23.17
2022-12-19T06:13:58.548Z,24.00
2022-12-19T06:16:26.396Z,20.03
2022-12-19T06:18:53.155Z,19.27
2022-12-19T06:21:21.902Z,20.10
2022-12-19T06:23:49.153Z,19.50
2022-12-19T06:26:20.300Z,21.57
2022-12-19T06:28:52.201Z,18.60
2022-12-19T06:31:20.926Z,19.63
2022-12-19T06:33:48.019Z,21.33
2022-12-19T06:36:19.343Z,25.63
2022-12-19T06:38:46.551Z,24.23
2022-12-19T06:41:32.650Z,22.17
2022-12-19T06:44:00.628Z,17.10
2022-12-19T06:46:27.674Z,15.27
2022-12-19T06:48:54.668Z,21.43
2022-12-19T06:51:21.739Z,17.57
2022-12-19T06:53:48.830Z,18.17
2022-12-19T06:56:16.507Z,21.47
2022-12-19T06:58:43.285Z,18.67
2022-12-19T07:01:45.490Z,18.80
2022-12-19T07:04:16.541Z,17.03
2022-12-19T07:06:48.723Z,17.57
2022-12-19T07:09:15.930Z,16.70
2022-12-19T07:11:42.595Z,17.23
2022-12-19T07:14:09.352Z,19.20
2022-12-19T07:16:37.955Z,15.90
2022-12-19T07:19:06.075Z,16.60
2022-12-19T07:21:36.083Z,16.20
2022-12-19T07:24:03.911Z,19.27
2022-12-19T07:26:30.795Z,21.70
2022-12-19T07:28:58.929Z,18.23
2022-12-19T07:31:25.696Z,21.63
2022-12-19T07:33:52.412Z,19.10
2022-12-19T07:36:19.090Z,18.40
2022-12-19T07:38:45.851Z,17.43
2022-12-19T07:41:12.603Z,20.60
2022-12-19T07:43:39.881Z,18.30
2022-12-19T07:46:06.585Z,16.83
2022-12-19T07:48:33.350Z,17.60
2022-12-19T07:51:00.117Z,16.70
2022-12-19T07:53:27.969Z,19.03
2022-12-19T07:55:54.737Z,18.60
2022-12-19T07:58:21.560Z,17.80
2022-12-19T08:01:00.976Z,16.80
2022-12-19T08:03:28.637Z,17.70
2022-12-19T08:06:06.869Z,19.80
2022-12-19T08:08:37.870Z,20.37
2022-12-19T08:11:13.291Z,17.47
2022-12-19T08:13:46.261Z,30.88
2022-12-19T08:16:14.059Z,21.93
2022-12-19T08:18:40.743Z,22.23
2022-12-19T08:21:09.009Z,22.23
2022-12-19T08:23:35.866Z,19.20
2022-12-19T08:26:06.870Z,18.93
2022-12-19T08:28:35.563Z,24.10
2022-12-19T08:31:15.747Z,17.20
2022-12-19T08:33:43.574Z,18.30
2022-12-19T08:36:13.187Z,18.47
2022-12-19T08:38:40.537Z,20.60
2022-12-19T08:41:07.798Z,18.00
2022-12-19T08:43:34.949Z,20.00
2022-12-19T08:46:02.268Z,18.97
2022-12-19T08:48:29.113Z,19.03
2022-12-19T08:50:58.355Z,18.50
2022-12-19T08:53:27.527Z,18.07
2022-12-19T08:55:59.345Z,16.00
2022-12-19T08:58:28.812Z,15.87
2022-12-19T09:01:05.192Z,17.40
2022-12-19T09:03:54.611Z,19.30
2022-12-19T09:06:20.256Z,21.27
2022-12-19T09:08:47.438Z,17.97
2022-12-19T09:11:16.731Z,19.73
2022-12-19T09:13:45.000Z,21.53
2022-12-19T09:16:17.931Z,19.27
2022-12-19T09:18:48.642Z,20.07
2022-12-19T09:21:16.693Z,15.90
2022-12-19T09:23:47.532Z,16.57
2022-12-19T09:26:15.399Z,18.47
2022-12-19T09:28:42.421Z,18.87
2022-12-19T09:31:12.615Z,17.10
2022-12-19T09:33:43.594Z,14.30
2022-12-19T09:36:23.128Z,16.90
2022-12-19T09:38:51.024Z,17.00
2022-12-19T09:41:49.605Z,16.67
2022-12-19T09:44:45.699Z,12.87
2022-12-19T09:47:19.877Z,13.87
2022-12-19T09:49:48.347Z,19.80
2022-12-19T09:52:21.647Z,23.47
2022-12-19T09:55:17.482Z,21.47
2022-12-19T09:57:59.058Z,17.37
2022-12-19T10:00:33.881Z,18.47
2022-12-19T10:03:07.856Z,23.70
2022-12-19T10:06:35.732Z,19.40
2022-12-19T10:08:45.384Z,18.10
2022-12-19T10:12:42.162Z,20.30
2022-12-19T10:14:52.386Z,17.57
2022-12-19T10:17:30.351Z,20.07
2022-12-19T10:19:56.992Z,17.17
2022-12-19T10:22:30.466Z,19.90
2022-12-19T10:25:34.089Z,17.27
2022-12-19T10:28:09.462Z,17.00
2022-12-19T10:30:44.865Z,18.37
2022-12-19T10:33:29.985Z,15.93
2022-12-19T10:36:01.969Z,20.87
2022-12-19T10:38:36.055Z,18.97
2022-12-19T10:41:30.395Z,16.93
2022-12-19T10:44:07.318Z,17.50
2022-12-19T10:46:46.298Z,18.40
2022-12-19T10:49:18.718Z,18.07
2022-12-19T10:51:56.118Z,18.40
2022-12-19T10:54:27.585Z,21.27
2022-12-19T10:57:23.823Z,19.20
2022-12-19T11:00:16.251Z,15.00
2022-12-19T11:02:47.316Z,17.07
2022-12-19T11:08:49.192Z,17.77
2022-12-19T11:14:15.197Z,22.37
2022-12-19T11:19:21.789Z,18.17
2022-12-19T11:21:28.369Z,15.97
2022-12-19T11:29:36.396Z,16.83
2022-12-19T11:29:54.949Z,12.90
2022-12-19T11:30:09.321Z,17.40
2022-12-19T11:30:49.025Z,15.57
2022-12-19T11:34:28.873Z,14.90
2022-12-19T11:37:17.492Z,15.17
2022-12-19T11:39:58.387Z,14.20
2022-12-19T11:42:37.641Z,16.13
2022-12-19T11:45:35.131Z,15.17
2022-12-19T11:48:10.586Z,15.37
2022-12-19T11:50:55.771Z,14.87
2022-12-19T11:53:29.255Z,15.03
2022-12-19T11:56:03.642Z,14.13
2022-12-19T11:58:30.303Z,18.37
2022-12-19T12:01:06.072Z,17.07
2022-12-19T12:04:10.092Z,13.60
2022-12-19T12:06:57.594Z,14.83
2022-12-19T12:13:16.079Z,19.07
2022-12-19T12:21:55.167Z,14.60
2022-12-19T12:31:18.381Z,16.57
2022-12-19T12:31:26.255Z,15.00
2022-12-19T12:31:27.851Z,14.93
2022-12-19T12:31:44.955Z,16.00
2022-12-19T12:31:47.729Z,14.87
2022-12-19T12:35:43.566Z,14.43
2022-12-19T12:38:28.454Z,13.30
2022-12-19T12:41:18.858Z,14.90
2022-12-19T12:43:57.637Z,14.77
2022-12-19T12:46:28.657Z,15.73
2022-12-19T12:49:06.423Z,18.50
2022-12-19T12:51:34.857Z,16.40
2022-12-19T12:54:12.131Z,14.87
2022-12-19T12:56:40.251Z,13.67
2022-12-19T12:59:21.221Z,13.40
2022-12-19T13:01:55.665Z,14.67
2022-12-19T13:04:30.415Z,17.50
2022-12-19T13:07:28.915Z,18.50
2022-12-19T13:10:15.267Z,20.50
2022-12-19T13:13:14.514Z,17.90
2022-12-19T13:15:44.390Z,15.43
2022-12-19T13:18:31.366Z,17.50
2022-12-19T13:20:59.490Z,15.27
2022-12-19T13:23:29.208Z,16.87
2022-12-19T13:25:56.574Z,16.40
2022-12-19T13:28:23.195Z,19.03
2022-12-19T13:31:19.607Z,16.13
2022-12-19T13:33:55.954Z,18.10
2022-12-19T13:39:26.270Z,17.67
2022-12-19T13:40:12.187Z,15.90
2022-12-19T13:43:14.328Z,14.67
2022-12-19T13:45:54.908Z,14.70
2022-12-19T13:48:56.804Z,14.50
2022-12-19T13:51:23.507Z,14.67
2022-12-19T13:53:59.606Z,15.63
2022-12-19T13:56:30.974Z,15.13
2022-12-19T13:59:01.281Z,16.13
2022-12-19T14:01:33.561Z,16.07
2022-12-19T14:04:08.197Z,15.37
2022-12-19T14:06:44.689Z,14.27
2022-12-19T14:11:26.544Z,13.63
2022-12-19T14:14:00.504Z,13.30
2022-12-19T14:15:32.796Z,12.00
2022-12-19T14:18:29.984Z,13.53
2022-12-19T14:22:05.553Z,14.30
2022-12-19T14:23:42.938Z,14.00
2022-12-19T14:28:20.448Z,14.73
2022-12-19T14:29:12.339Z,15.47
2022-12-19T14:31:58.336Z,15.70
2022-12-19T14:36:08.487Z,15.10
2022-12-19T14:38:03.871Z,17.00
2022-12-19T14:40:29.139Z,13.13
2022-12-19T14:43:59.668Z,13.50
2022-12-19T14:53:08.509Z,11.83
2022-12-19T14:54:20.627Z,12.47
2022-12-19T14:54:30.697Z,12.23
2022-12-19T14:56:00.471Z,10.97
2022-12-19T14:58:54.513Z,13.17
2022-12-19T15:01:09.182Z,11.77
2022-12-19T15:04:33.836Z,15.67
2022-12-19T15:07:09.670Z,15.60
2022-12-19T15:11:02.372Z,15.10
2022-12-19T15:14:03.904Z,17.20
2022-12-19T15:15:54.736Z,15.60
2022-12-19T15:18:33.664Z,17.73
2022-12-19T15:21:05.658Z,16.93
2022-12-19T15:23:32.838Z,17.07
2022-12-19T15:26:11.343Z,16.60
2022-12-19T15:28:50.204Z,15.80
2022-12-19T15:31:33.073Z,14.90
2022-12-19T15:36:48.425Z,16.37
2022-12-19T15:39:15.600Z,18.97
2022-12-19T15:41:43.017Z,17.40
2022-12-19T15:44:24.678Z,17.37
2022-12-19T15:46:51.469Z,18.47
2022-12-19T15:49:20.456Z,17.70
2022-12-19T15:51:47.610Z,18.70
2022-12-19T15:54:47.279Z,17.17
2022-12-19T15:57:01.731Z,18.20
2022-12-19T15:59:38.152Z,18.97
2022-12-19T16:02:21.943Z,19.70
2022-12-19T16:04:50.730Z,18.10
2022-12-19T16:07:23.105Z,22.37
2022-12-19T16:09:50.310Z,19.27
2022-12-19T16:12:20.655Z,18.90
2022-12-19T16:14:54.625Z,19.10
2022-12-19T16:17:24.485Z,19.40
2022-12-19T16:19:51.707Z,19.27
2022-12-19T16:22:26.623Z,19.70
2022-12-19T16:24:54.279Z,20.40
2022-12-19T16:27:27.804Z,22.30
2022-12-19T16:29:55.634Z,18.47
2022-12-19T16:32:24.498Z,21.30
2022-12-19T16:34:52.943Z,21.17
2022-12-19T16:37:19.954Z,18.60
2022-12-19T16:39:46.694Z,18.97
2022-12-19T16:42:16.809Z,20.37
2022-12-19T16:44:48.013Z,19.00
2022-12-19T16:47:17.679Z,18.70
2022-12-19T16:49:44.989Z,18.27
2022-12-19T16:52:12.314Z,19.80
2022-12-19T16:54:39.709Z,21.97
2022-12-19T16:57:15.861Z,23.07
2022-12-19T16:59:42.596Z,21.03
2022-12-19T17:02:21.355Z,21.80
2022-12-19T17:04:53.794Z,17.43
2022-12-19T17:07:20.772Z,18.90
2022-12-19T17:09:47.420Z,20.00
2022-12-19T17:12:18.353Z,19.07
2022-12-19T17:14:45.281Z,17.27
2022-12-19T17:17:14.751Z,21.20
2022-12-19T17:19:45.346Z,19.90
2022-12-19T17:22:14.018Z,20.17
2022-12-19T17:24:40.882Z,20.37
2022-12-19T17:27:07.739Z,22.43
2022-12-19T17:29:34.410Z,20.80
2022-12-19T17:32:01.954Z,22.13
2022-12-19T17:34:32.117Z,19.27
2022-12-19T17:37:00.584Z,19.53
2022-12-19T17:39:29.611Z,16.90
2022-12-19T17:41:59.590Z,19.33
2022-12-19T17:44:26.724Z,22.80
2022-12-19T17:46:53.686Z,20.20
2022-12-19T17:49:31.595Z,19.57
2022-12-19T17:51:59.848Z,20.47
2022-12-19T17:54:27.425Z,20.57
2022-12-19T17:56:54.182Z,18.80
2022-12-19T17:59:21.154Z,20.00
2022-12-19T18:01:48.261Z,21.30
2022-12-19T18:04:18.618Z,20.87
2022-12-19T18:06:46.560Z,20.23
2022-12-19T18:09:24.807Z,19.00
2022-12-19T18:11:52.722Z,17.67
2022-12-19T18:14:20.543Z,20.07
2022-12-19T18:16:50.403Z,19.70
2022-12-19T18:19:24.715Z,20.57
2022-12-19T18:21:51.966Z,21.40
2022-12-19T18:24:18.737Z,18.97
2022-12-19T18:26:45.597Z,20.10
2022-12-19T18:29:12.841Z,21.67
2022-12-19T18:31:46.279Z,21.00
2022-12-19T18:34:24.297Z,20.57
2022-12-19T18:36:52.184Z,17.10
2022-12-19T18:39:24.256Z,17.37
2022-12-19T18:41:52.060Z,17.90
2022-12-19T18:44:19.166Z,21.17
2022-12-19T18:46:48.565Z,17.60
2022-12-19T18:49:16.997Z,17.63
2022-12-19T18:51:44.978Z,20.00
2022-12-19T18:54:21.947Z,19.20
2022-12-19T18:56:48.872Z,18.47
2022-12-19T18:59:15.684Z,20.00
2022-12-19T19:01:46.716Z,20.47
2022-12-19T19:04:18.257Z,17.60
2022-12-19T19:06:51.021Z,19.90
2022-12-19T19:09:20.193Z,20.00
2022-12-19T19:11:47.402Z,19.07
2022-12-19T19:14:14.662Z,18.77
2022-12-19T19:16:41.676Z,18.97
2022-12-19T19:19:14.287Z,15.27
2022-12-19T19:21:41.778Z,18.23
2022-12-19T19:24:17.116Z,18.37
2022-12-19T19:26:44.175Z,18.27
2022-12-19T19:29:13.576Z,18.70
2022-12-19T19:31:44.726Z,18.90
2022-12-19T19:34:22.999Z,19.07
2022-12-19T19:36:54.899Z,19.80
2022-12-19T19:39:23.056Z,16.10
2022-12-19T19:41:50.134Z,16.27
2022-12-19T19:44:17.110Z,16.80
2022-12-19T19:46:43.876Z,17.17
2022-12-19T19:49:10.722Z,15.50
2022-12-19T19:51:37.515Z,18.63
2022-12-19T19:54:04.817Z,19.67
2022-12-19T19:56:32.544Z,20.27
2022-12-19T19:59:00.856Z,18.10
2022-12-19T20:01:28.013Z,19.90
2022-12-19T20:03:54.948Z,18.23
2022-12-19T20:06:22.129Z,17.80
2022-12-19T20:08:49.673Z,21.97
2022-12-19T20:11:17.512Z,25.70
2022-12-19T20:13:44.346Z,22.10
2022-12-19T20:16:16.145Z,18.40
2022-12-19T20:18:48.032Z,20.23
2022-12-19T20:21:15.235Z,18.80
2022-12-19T20:23:43.474Z,19.17
2022-12-19T20:26:12.435Z,17.07
2022-12-19T20:28:47.830Z,17.43
2022-12-19T20:31:17.757Z,17.47
2022-12-19T20:33:46.397Z,18.60
2022-12-19T20:36:13.932Z,19.90
2022-12-19T20:38:40.850Z,19.43
2022-12-19T20:41:08.194Z,19.50
2022-12-19T20:43:37.524Z,21.87
2022-12-19T20:46:07.827Z,25.53
2022-12-19T20:48:34.977Z,21.90
2022-12-19T20:51:02.608Z,23.30
2022-12-19T20:53:29.473Z,19.70
2022-12-19T20:56:00.004Z,21.40
2022-12-19T20:58:28.659Z,21.53
2022-12-19T21:00:56.867Z,20.40
2022-12-19T21:03:29.329Z,22.63
2022-12-19T21:05:57.044Z,20.27
2022-12-19T21:08:25.621Z,22.10
2022-12-19T21:10:54.318Z,21.70
2022-12-19T21:13:22.890Z,19.20
2022-12-19T21:15:58.874Z,19.60
2022-12-19T21:18:26.570Z,21.60
2022-12-19T21:20:53.750Z,18.30
2022-12-19T21:23:20.967Z,16.97
2022-12-19T21:25:48.098Z,17.87
2022-12-19T21:28:15.413Z,18.80
2022-12-19T21:30:42.289Z,18.90
2022-12-19T21:33:09.877Z,17.10
2022-12-19T21:35:38.036Z,20.00
2022-12-19T21:38:04.844Z,21.50
2022-12-19T21:40:31.539Z,18.47
2022-12-19T21:42:58.568Z,17.53
2022-12-19T21:45:25.507Z,15.50
2022-12-19T21:47:52.253Z,14.77
2022-12-19T21:50:19.002Z,16.40
2022-12-19T21:52:46.752Z,18.00
2022-12-19T21:55:15.952Z,17.07
2022-12-19T21:57:42.734Z,15.50
2022-12-19T22:00:12.231Z,15.67
2022-12-19T22:02:43.580Z,14.17
2022-12-19T22:05:17.571Z,14.03
2022-12-19T22:07:44.381Z,14.10
2022-12-19T22:10:11.395Z,15.50
2022-12-19T22:12:38.190Z,15.10
2022-12-19T22:15:05.300Z,15.80
2022-12-19T22:17:32.014Z,14.50
2022-12-19T22:19:58.730Z,12.90
2022-12-19T22:22:25.423Z,14.00
2022-12-19T22:24:52.177Z,14.53
2022-12-19T22:27:19.754Z,14.70
2022-12-19T22:29:46.556Z,12.07
2022-12-19T22:32:13.564Z,10.97
2022-12-19T22:34:40.298Z,11.70
2022-12-19T22:37:07.043Z,11.57
2022-12-19T22:39:34.072Z,10.10
2022-12-19T22:42:01.002Z,10.67
2022-12-19T22:44:28.249Z,10.43
2022-12-19T22:46:55.389Z,10.30
2022-12-19T22:49:22.177Z,12.97
2022-12-19T22:51:49.520Z,12.50
2022-12-19T22:54:16.347Z,12.07
2022-12-19T22:56:43.272Z,12.10
2022-12-19T22:59:12.026Z,11.07
2022-12-19T23:01:41.663Z,11.87
2022-12-19T23:04:11.572Z,10.97
2022-12-19T23:06:39.241Z,9.80
2022-12-19T23:09:08.525Z,10.90
2022-12-19T23:11:38.892Z,10.40
2022-12-19T23:14:08.120Z,11.17
2022-12-19T23:16:35.335Z,11.00
2022-12-19T23:19:02.789Z,11.47
2022-12-19T23:21:29.801Z,11.70
2022-12-19T23:23:56.991Z,10.23
2022-12-19T23:26:29.743Z,8.80
2022-12-19T23:29:02.292Z,8.70
2022-12-19T23:31:30.037Z,8.97
2022-12-19T23:33:57.934Z,9.27
2022-12-19T23:37:00.349Z,9.67
2022-12-19T23:39:12.859Z,11.03
2022-12-19T23:41:40.362Z,9.20
2022-12-19T23:44:08.746Z,8.30
2022-12-19T23:46:35.988Z,8.67
2022-12-19T23:49:03.273Z,9.03
2022-12-19T23:51:30.543Z,8.70
2022-12-19T23:53:57.798Z,7.83
2022-12-19T23:56:27.692Z,7.80
2022-12-19T23:58:55.274Z,8.40
