createdAt,value
2018-10-03T00:00:36.759Z,0
2018-10-03T00:01:35.978Z,0
2018-10-03T00:02:37.300Z,0
2018-10-03T00:03:36.233Z,0
2018-10-03T00:04:36.214Z,0
2018-10-03T00:05:36.468Z,0
2018-10-03T00:06:36.204Z,0
2018-10-03T00:07:35.969Z,0
2018-10-03T00:08:36.199Z,0
2018-10-03T00:09:36.714Z,0
2018-10-03T00:10:36.452Z,0
2018-10-03T00:11:36.712Z,0
2018-10-03T00:12:36.194Z,0
2018-10-03T00:13:36.439Z,0
2018-10-03T00:14:36.525Z,0
2018-10-03T00:15:36.446Z,0
2018-10-03T00:16:36.428Z,0
2018-10-03T00:17:36.716Z,0
2018-10-03T00:18:35.904Z,0
2018-10-03T00:19:36.692Z,0
2018-10-03T00:20:36.427Z,0
2018-10-03T00:21:36.160Z,0
2018-10-03T00:22:36.463Z,0
2018-10-03T00:23:36.524Z,0
2018-10-03T00:24:36.422Z,0
2018-10-03T00:25:36.703Z,0
2018-10-03T00:26:36.134Z,0
2018-10-03T00:27:36.406Z,0
2018-10-03T00:28:36.380Z,0
2018-10-03T00:29:36.133Z,0
2018-10-03T00:30:36.107Z,0
2018-10-03T00:31:36.381Z,0
2018-10-03T00:32:40.082Z,0
2018-10-03T00:33:36.634Z,0
2018-10-03T00:34:36.355Z,0
2018-10-03T00:35:36.597Z,0
2018-10-03T00:36:36.638Z,0
2018-10-03T00:37:36.082Z,0
2018-10-03T00:38:36.333Z,0
2018-10-03T00:39:36.343Z,0
2018-10-03T00:40:36.082Z,0
2018-10-03T00:41:36.317Z,0
2018-10-03T00:42:36.329Z,0
2018-10-03T00:43:36.315Z,0
2018-10-03T00:44:36.068Z,0
2018-10-03T00:45:35.784Z,0
2018-10-03T00:46:36.294Z,0
2018-10-03T00:47:36.048Z,0
2018-10-03T00:48:36.293Z,0
2018-10-03T00:49:36.292Z,0
2018-10-03T00:50:36.547Z,0
2018-10-03T00:51:36.273Z,0
2018-10-03T00:52:36.538Z,0
2018-10-03T00:53:36.264Z,0
2018-10-03T00:54:36.522Z,0
2018-10-03T00:55:36.030Z,0
2018-10-03T00:56:36.519Z,0
2018-10-03T00:57:36.009Z,0
2018-10-03T00:58:36.242Z,0
2018-10-03T00:59:36.271Z,0
2018-10-03T01:00:36.255Z,0
2018-10-03T01:01:35.991Z,0
2018-10-03T01:02:36.497Z,0
2018-10-03T01:03:35.721Z,0
2018-10-03T01:04:35.978Z,0
2018-10-03T01:05:36.228Z,0
2018-10-03T01:06:36.234Z,0
2018-10-03T01:07:36.222Z,0
2018-10-03T01:08:36.207Z,0
2018-10-03T01:09:36.219Z,0
2018-10-03T01:10:35.945Z,0
2018-10-03T01:11:36.199Z,0
2018-10-03T01:12:35.680Z,0
2018-10-03T01:13:36.186Z,0
2018-10-03T01:14:36.450Z,0
2018-10-03T01:15:36.447Z,0
2018-10-03T01:16:36.178Z,0
2018-10-03T01:17:36.179Z,0
2018-10-03T01:18:36.195Z,0
2018-10-03T01:19:36.508Z,0
2018-10-03T01:20:36.159Z,0
2018-10-03T01:21:36.168Z,0
2018-10-03T01:22:35.642Z,0
2018-10-03T01:23:36.456Z,0
2018-10-03T01:24:35.653Z,0
2018-10-03T01:25:36.145Z,0
2018-10-03T01:26:36.391Z,0
2018-10-03T01:27:36.133Z,0
2018-10-03T01:28:36.182Z,0
2018-10-03T01:29:35.917Z,0
2018-10-03T01:30:36.399Z,0
2018-10-03T01:31:35.616Z,0
2018-10-03T01:32:36.373Z,0
2018-10-03T01:33:36.403Z,0
2018-10-03T01:34:35.883Z,0
2018-10-03T01:35:35.607Z,0
2018-10-03T01:36:36.123Z,0
2018-10-03T01:37:36.120Z,0
2018-10-03T01:38:35.848Z,0
2018-10-03T01:39:36.116Z,0
2018-10-03T01:40:36.128Z,0
2018-10-03T01:41:36.139Z,0
2018-10-03T01:42:35.834Z,0
2018-10-03T01:43:36.077Z,0
2018-10-03T01:44:36.339Z,0
2018-10-03T01:45:36.096Z,0
2018-10-03T01:46:35.866Z,0
2018-10-03T01:47:36.083Z,0
2018-10-03T01:48:35.831Z,0
2018-10-03T01:49:36.313Z,0
2018-10-03T01:50:36.326Z,0
2018-10-03T01:51:36.056Z,0
2018-10-03T01:52:36.320Z,0
2018-10-03T01:53:36.045Z,0
2018-10-03T01:54:36.072Z,0
2018-10-03T01:55:36.293Z,0
2018-10-03T01:56:36.067Z,0
2018-10-03T01:57:36.033Z,0
2018-10-03T01:58:36.026Z,0
2018-10-03T01:59:36.026Z,0
2018-10-03T02:00:36.023Z,0
2018-10-03T02:01:35.771Z,0
2018-10-03T02:02:35.779Z,0
2018-10-03T02:03:37.871Z,0
2018-10-03T02:04:36.296Z,0
2018-10-03T02:05:36.273Z,0
2018-10-03T02:06:36.012Z,0
2018-10-03T02:07:35.989Z,0
2018-10-03T02:08:36.013Z,0
2018-10-03T02:09:35.999Z,0
2018-10-03T02:10:35.987Z,0
2018-10-03T02:11:36.310Z,0
2018-10-03T02:12:35.466Z,0
2018-10-03T02:13:35.973Z,0
2018-10-03T02:14:36.089Z,0
2018-10-03T02:15:35.720Z,0
2018-10-03T02:16:35.712Z,0
2018-10-03T02:17:35.960Z,0
2018-10-03T02:18:35.762Z,0
2018-10-03T02:19:35.728Z,0
2018-10-03T02:20:35.702Z,0
2018-10-03T02:21:36.197Z,0
2018-10-03T02:22:35.680Z,0
2018-10-03T02:23:35.949Z,0
2018-10-03T02:24:36.219Z,0
2018-10-03T02:25:35.675Z,0
2018-10-03T02:26:35.667Z,0
2018-10-03T02:27:36.202Z,0
2018-10-03T02:28:36.203Z,0
2018-10-03T02:29:35.666Z,0
2018-10-03T02:30:36.189Z,0
2018-10-03T02:31:36.182Z,0
2018-10-03T02:32:35.927Z,0
2018-10-03T02:33:35.670Z,0
2018-10-03T02:34:35.906Z,0
2018-10-03T02:35:36.009Z,0
2018-10-03T02:36:35.663Z,0
2018-10-03T02:37:36.171Z,0
2018-10-03T02:38:36.181Z,0
2018-10-03T02:39:36.185Z,0
2018-10-03T02:40:35.647Z,0
2018-10-03T02:41:35.894Z,0
2018-10-03T02:42:36.160Z,0
2018-10-03T02:43:35.365Z,0
2018-10-03T02:44:36.139Z,0
2018-10-03T02:45:35.886Z,0
2018-10-03T02:46:35.860Z,0
2018-10-03T02:47:36.133Z,0
2018-10-03T02:48:35.601Z,0
2018-10-03T02:49:36.154Z,0
2018-10-03T02:50:35.863Z,0
2018-10-03T02:51:36.116Z,0
2018-10-03T02:52:36.147Z,0
2018-10-03T02:53:35.856Z,0
2018-10-03T02:54:35.848Z,0
2018-10-03T02:55:36.126Z,0
2018-10-03T02:56:35.833Z,0
2018-10-03T02:57:35.847Z,0
2018-10-03T02:58:36.093Z,0
2018-10-03T02:59:36.143Z,0
2018-10-03T03:00:35.844Z,0
2018-10-03T03:01:35.950Z,0
2018-10-03T03:02:35.811Z,0
2018-10-03T03:03:36.064Z,0
2018-10-03T03:04:36.085Z,0
2018-10-03T03:05:35.803Z,0
2018-10-03T03:06:35.811Z,0
2018-10-03T03:07:36.086Z,0
2018-10-03T03:08:36.083Z,0
2018-10-03T03:09:36.085Z,0
2018-10-03T03:10:35.804Z,0
2018-10-03T03:11:36.067Z,0
2018-10-03T03:12:35.806Z,0
2018-10-03T03:13:35.542Z,0
2018-10-03T03:14:35.794Z,0
2018-10-03T03:15:36.029Z,0
2018-10-03T03:16:35.810Z,0
2018-10-03T03:17:36.017Z,0
2018-10-03T03:18:36.035Z,0
2018-10-03T03:19:36.306Z,0
2018-10-03T03:20:35.781Z,0
2018-10-03T03:21:35.520Z,0
2018-10-03T03:22:35.761Z,0
2018-10-03T03:23:35.779Z,0
2018-10-03T03:24:36.017Z,0
2018-10-03T03:25:36.002Z,0
2018-10-03T03:26:35.739Z,0
2018-10-03T03:27:35.992Z,0
2018-10-03T03:28:35.725Z,0
2018-10-03T03:29:35.783Z,0
2018-10-03T03:30:35.763Z,0
2018-10-03T03:31:35.980Z,0
2018-10-03T03:32:35.730Z,0
2018-10-03T03:33:36.025Z,0
2018-10-03T03:34:35.727Z,0
2018-10-03T03:35:35.695Z,0
2018-10-03T03:36:35.788Z,0
2018-10-03T03:37:35.435Z,0
2018-10-03T03:38:35.694Z,0
2018-10-03T03:39:35.467Z,0
2018-10-03T03:40:35.942Z,0
2018-10-03T03:41:35.684Z,0
2018-10-03T03:42:35.936Z,0
2018-10-03T03:43:35.433Z,0
2018-10-03T03:44:35.703Z,0
2018-10-03T03:45:35.410Z,0
2018-10-03T03:46:35.400Z,0
2018-10-03T03:47:35.674Z,0
2018-10-03T03:48:35.674Z,0
2018-10-03T03:49:35.971Z,0
2018-10-03T03:50:35.413Z,0
2018-10-03T03:51:35.388Z,0
2018-10-03T03:52:35.645Z,0
2018-10-03T03:53:35.623Z,0
2018-10-03T03:54:35.656Z,0
2018-10-03T03:55:35.632Z,0
2018-10-03T03:56:35.936Z,0
2018-10-03T03:57:35.619Z,0
2018-10-03T03:58:35.882Z,0
2018-10-03T03:59:35.878Z,0
2018-10-03T04:00:35.869Z,0
2018-10-03T04:01:35.597Z,0
2018-10-03T04:02:35.880Z,0
2018-10-03T04:03:35.595Z,0
2018-10-03T04:04:39.349Z,0
2018-10-03T04:05:35.587Z,0
2018-10-03T04:06:35.080Z,0
2018-10-03T04:07:35.580Z,0
2018-10-03T04:08:35.573Z,0
2018-10-03T04:09:35.844Z,0
2018-10-03T04:10:35.830Z,0
2018-10-03T04:11:35.592Z,0
2018-10-03T04:12:35.307Z,0
2018-10-03T04:13:35.557Z,0
2018-10-03T04:14:35.829Z,0
2018-10-03T04:15:35.549Z,0
2018-10-03T04:16:35.871Z,0
2018-10-03T04:17:35.542Z,0
2018-10-03T04:18:35.278Z,0
2018-10-03T04:19:35.542Z,0
2018-10-03T04:20:35.783Z,0
2018-10-03T04:21:35.547Z,0
2018-10-03T04:22:35.292Z,0
2018-10-03T04:23:35.514Z,0
2018-10-03T04:24:35.514Z,0
2018-10-03T04:25:35.254Z,0
2018-10-03T04:26:35.576Z,0
2018-10-03T04:27:35.495Z,0
2018-10-03T04:28:35.521Z,0
2018-10-03T04:29:35.755Z,0
2018-10-03T04:30:35.751Z,0
2018-10-03T04:31:35.001Z,0
2018-10-03T04:32:35.760Z,0
2018-10-03T04:33:35.485Z,0
2018-10-03T04:34:35.475Z,0
2018-10-03T04:35:35.782Z,0
2018-10-03T04:36:35.218Z,0
2018-10-03T04:37:35.725Z,0
2018-10-03T04:38:35.210Z,0
2018-10-03T04:39:35.726Z,0
2018-10-03T04:40:35.451Z,0
2018-10-03T04:41:35.456Z,0
2018-10-03T04:42:35.441Z,0
2018-10-03T04:43:35.448Z,0
2018-10-03T04:44:35.452Z,0
2018-10-03T04:45:35.186Z,0
2018-10-03T04:46:35.692Z,0
2018-10-03T04:47:35.168Z,0
2018-10-03T04:48:35.691Z,0
2018-10-03T04:49:35.160Z,0
2018-10-03T04:50:35.430Z,0
2018-10-03T04:51:35.414Z,0
2018-10-03T04:52:35.656Z,0
2018-10-03T04:53:35.391Z,0
2018-10-03T04:54:35.710Z,0
2018-10-03T04:55:35.657Z,0
2018-10-03T04:56:35.391Z,0
2018-10-03T04:57:35.642Z,0
2018-10-03T04:58:35.404Z,0
2018-10-03T04:59:35.378Z,0
2018-10-03T05:00:35.637Z,0
2018-10-03T05:01:35.631Z,4
2018-10-03T05:02:35.391Z,4
2018-10-03T05:03:35.653Z,4
2018-10-03T05:04:36.163Z,4
2018-10-03T05:05:35.372Z,4
2018-10-03T05:06:35.362Z,4
2018-10-03T05:07:35.115Z,4
2018-10-03T05:08:35.629Z,8
2018-10-03T05:09:35.353Z,8
2018-10-03T05:10:35.350Z,12
2018-10-03T05:11:35.904Z,12
2018-10-03T05:12:35.620Z,12
2018-10-03T05:13:35.334Z,16
2018-10-03T05:14:35.607Z,20
2018-10-03T05:15:35.342Z,20
2018-10-03T05:16:35.570Z,24
2018-10-03T05:17:35.569Z,28
2018-10-03T05:18:35.561Z,32
2018-10-03T05:19:35.584Z,32
2018-10-03T05:20:35.058Z,36
2018-10-03T05:21:35.555Z,44
2018-10-03T05:22:35.039Z,44
2018-10-03T05:23:35.557Z,52
2018-10-03T05:24:35.299Z,56
2018-10-03T05:25:35.289Z,60
2018-10-03T05:26:35.310Z,68
2018-10-03T05:27:35.559Z,72
2018-10-03T05:28:35.035Z,76
2018-10-03T05:29:35.274Z,88
2018-10-03T05:30:35.271Z,92
2018-10-03T05:31:35.013Z,104
2018-10-03T05:32:35.025Z,112
2018-10-03T05:33:35.529Z,124
2018-10-03T05:34:35.005Z,136
2018-10-03T05:35:34.992Z,144
2018-10-03T05:36:35.005Z,156
2018-10-03T05:37:34.983Z,168
2018-10-03T05:38:35.251Z,176
2018-10-03T05:39:35.704Z,184
2018-10-03T05:40:35.265Z,192
2018-10-03T05:41:35.009Z,200
2018-10-03T05:42:35.233Z,204
2018-10-03T05:43:35.235Z,208
2018-10-03T05:44:35.276Z,208
2018-10-03T05:45:35.245Z,212
2018-10-03T05:46:35.217Z,220
2018-10-03T05:47:35.216Z,224
2018-10-03T05:48:35.100Z,232
2018-10-03T05:49:35.214Z,236
2018-10-03T05:50:35.472Z,240
2018-10-03T05:51:35.194Z,232
2018-10-03T05:52:35.444Z,216
2018-10-03T05:53:35.454Z,196
2018-10-03T05:54:34.982Z,188
2018-10-03T05:55:35.997Z,196
2018-10-03T05:56:34.927Z,208
2018-10-03T05:57:34.940Z,216
2018-10-03T05:58:34.946Z,228
2018-10-03T05:59:35.170Z,228
2018-10-03T06:00:35.173Z,244
2018-10-03T06:01:35.162Z,260
2018-10-03T06:02:35.189Z,268
2018-10-03T06:03:35.161Z,276
2018-10-03T06:04:35.198Z,300
2018-10-03T06:05:35.194Z,312
2018-10-03T06:06:35.434Z,316
2018-10-03T06:07:36.249Z,304
2018-10-03T06:08:35.452Z,284
2018-10-03T06:09:35.503Z,260
2018-10-03T06:10:34.959Z,252
2018-10-03T06:11:35.397Z,260
2018-10-03T06:12:34.900Z,264
2018-10-03T06:13:34.625Z,256
2018-10-03T06:14:35.133Z,268
2018-10-03T06:15:35.032Z,284
2018-10-03T06:16:35.121Z,288
2018-10-03T06:17:35.131Z,284
2018-10-03T06:18:35.660Z,280
2018-10-03T06:19:34.877Z,296
2018-10-03T06:20:34.855Z,344
2018-10-03T06:21:34.864Z,388
2018-10-03T06:22:35.418Z,408
2018-10-03T06:23:34.851Z,428
2018-10-03T06:24:34.866Z,456
2018-10-03T06:25:35.100Z,512
2018-10-03T06:26:35.106Z,532
2018-10-03T06:27:35.350Z,504
2018-10-03T06:28:34.862Z,452
2018-10-03T06:29:34.854Z,412
2018-10-03T06:30:35.110Z,392
2018-10-03T06:31:35.100Z,388
2018-10-03T06:32:35.326Z,396
2018-10-03T06:33:35.298Z,396
2018-10-03T06:34:34.822Z,408
2018-10-03T06:35:35.304Z,392
2018-10-03T06:36:35.065Z,388
2018-10-03T06:37:34.805Z,392
2018-10-03T06:38:35.060Z,408
2018-10-03T06:39:35.033Z,420
2018-10-03T06:40:35.617Z,428
2018-10-03T06:41:34.554Z,428
2018-10-03T06:42:34.788Z,444
2018-10-03T06:43:35.054Z,480
2018-10-03T06:44:35.036Z,500
2018-10-03T06:45:35.195Z,512
2018-10-03T06:46:34.783Z,512
2018-10-03T06:47:34.774Z,504
2018-10-03T06:48:35.051Z,488
2018-10-03T06:49:35.025Z,496
2018-10-03T06:50:34.516Z,524
2018-10-03T06:51:35.289Z,560
2018-10-03T06:52:35.302Z,600
2018-10-03T06:53:34.771Z,628
2018-10-03T06:54:35.276Z,664
2018-10-03T06:55:35.007Z,692
2018-10-03T06:56:34.996Z,660
2018-10-03T06:57:35.006Z,616
2018-10-03T06:58:34.755Z,568
2018-10-03T06:59:34.990Z,524
2018-10-03T07:00:35.246Z,496
2018-10-03T07:01:34.994Z,520
2018-10-03T07:02:34.778Z,616
2018-10-03T07:03:35.251Z,680
2018-10-03T07:04:35.249Z,664
2018-10-03T07:05:35.010Z,668
2018-10-03T07:06:35.222Z,652
2018-10-03T07:07:34.984Z,656
2018-10-03T07:08:35.284Z,756
2018-10-03T07:09:35.249Z,792
2018-10-03T07:10:34.990Z,796
2018-10-03T07:11:35.209Z,772
2018-10-03T07:12:35.225Z,752
2018-10-03T07:13:34.985Z,736
2018-10-03T07:14:34.707Z,792
2018-10-03T07:15:34.711Z,888
2018-10-03T07:16:35.219Z,1012
2018-10-03T07:17:35.209Z,1076
2018-10-03T07:18:34.967Z,1124
2018-10-03T07:19:34.687Z,1092
2018-10-03T07:20:34.965Z,1116
2018-10-03T07:21:34.954Z,1148
2018-10-03T07:22:35.199Z,1164
2018-10-03T07:23:34.686Z,1280
2018-10-03T07:24:34.674Z,1492
2018-10-03T07:25:34.486Z,1700
2018-10-03T07:26:34.966Z,1904
2018-10-03T07:27:35.026Z,2052
2018-10-03T07:28:34.680Z,2116
2018-10-03T07:29:34.937Z,2016
2018-10-03T07:30:34.920Z,1832
2018-10-03T07:31:34.915Z,1620
2018-10-03T07:32:35.045Z,1348
2018-10-03T07:33:34.919Z,1220
2018-10-03T07:34:35.199Z,1260
2018-10-03T07:35:34.914Z,1440
2018-10-03T07:36:34.922Z,1540
2018-10-03T07:37:34.898Z,1528
2018-10-03T07:38:35.155Z,1460
2018-10-03T07:39:34.713Z,1384
2018-10-03T07:40:34.894Z,1364
2018-10-03T07:41:34.900Z,1400
2018-10-03T07:42:34.980Z,1492
2018-10-03T07:43:34.925Z,1552
2018-10-03T07:44:35.018Z,1596
2018-10-03T07:45:35.148Z,1672
2018-10-03T07:46:34.619Z,1728
2018-10-03T07:47:34.377Z,1816
2018-10-03T07:48:35.129Z,1876
2018-10-03T07:49:34.913Z,1776
2018-10-03T07:50:35.137Z,1720
2018-10-03T07:51:35.113Z,1748
2018-10-03T07:52:34.865Z,1856
2018-10-03T07:53:34.713Z,1928
2018-10-03T07:54:34.925Z,1860
2018-10-03T07:55:35.111Z,1712
2018-10-03T07:56:34.588Z,1664
2018-10-03T07:57:35.125Z,1724
2018-10-03T07:58:34.830Z,1772
2018-10-03T07:59:34.839Z,1748
2018-10-03T08:00:34.574Z,1692
2018-10-03T08:01:35.084Z,1728
2018-10-03T08:02:34.316Z,1876
2018-10-03T08:03:34.606Z,2052
2018-10-03T08:04:34.823Z,2116
2018-10-03T08:05:38.827Z,2104
2018-10-03T08:06:34.825Z,2072
2018-10-03T08:07:35.092Z,2064
2018-10-03T08:08:34.630Z,2056
2018-10-03T08:09:35.064Z,2124
2018-10-03T08:10:34.548Z,2236
2018-10-03T08:11:35.053Z,2256
2018-10-03T08:12:34.621Z,2312
2018-10-03T08:13:34.551Z,2376
2018-10-03T08:14:34.527Z,2440
2018-10-03T08:15:34.793Z,2588
2018-10-03T08:16:34.547Z,2736
2018-10-03T08:17:35.102Z,2776
2018-10-03T08:18:34.562Z,2804
2018-10-03T08:19:35.040Z,2976
2018-10-03T08:20:34.828Z,3204
2018-10-03T08:21:34.548Z,3164
2018-10-03T08:22:34.790Z,3096
2018-10-03T08:23:34.528Z,3164
2018-10-03T08:24:34.897Z,3260
2018-10-03T08:25:34.251Z,3296
2018-10-03T08:26:34.772Z,3272
2018-10-03T08:27:34.760Z,3100
2018-10-03T08:28:34.836Z,2916
2018-10-03T08:29:34.783Z,2916
2018-10-03T08:30:35.008Z,2924
2018-10-03T08:31:34.774Z,3000
2018-10-03T08:32:35.599Z,3104
2018-10-03T08:33:34.494Z,3104
2018-10-03T08:34:35.016Z,3128
2018-10-03T08:35:35.064Z,3016
2018-10-03T08:36:34.479Z,2976
2018-10-03T08:37:34.865Z,3020
2018-10-03T08:38:34.579Z,3184
2018-10-03T08:39:34.498Z,3604
2018-10-03T08:40:34.475Z,3916
2018-10-03T08:41:34.775Z,3872
2018-10-03T08:42:34.930Z,3668
2018-10-03T08:43:34.757Z,3720
2018-10-03T08:44:34.756Z,4296
2018-10-03T08:45:34.979Z,4708
2018-10-03T08:46:34.731Z,4388
2018-10-03T08:47:34.563Z,4136
2018-10-03T08:48:34.458Z,3972
2018-10-03T08:49:34.478Z,4408
2018-10-03T08:50:34.983Z,5024
2018-10-03T09:00:00.818Z,7920
2018-10-03T09:00:28.837Z,7972
2018-10-03T09:01:28.829Z,8072
2018-10-03T09:02:28.830Z,8164
2018-10-03T09:03:28.300Z,8252
2018-10-03T09:04:28.559Z,8328
2018-10-03T09:05:28.819Z,8396
2018-10-03T09:06:28.050Z,8488
2018-10-03T09:07:28.305Z,8508
2018-10-03T09:08:28.865Z,8560
2018-10-03T09:09:28.557Z,8656
2018-10-03T09:10:28.818Z,8776
2018-10-03T09:11:28.567Z,8856
2018-10-03T09:12:28.822Z,8996
2018-10-03T09:13:28.814Z,9104
2018-10-03T09:14:28.558Z,9264
2018-10-03T09:15:28.811Z,9412
2018-10-03T09:16:28.554Z,9544
2018-10-03T09:17:28.044Z,9724
2018-10-03T09:18:28.555Z,9800
2018-10-03T09:19:28.561Z,9804
2018-10-03T09:20:28.849Z,9956
2018-10-03T09:21:28.857Z,10052
2018-10-03T09:22:28.560Z,10252
2018-10-03T09:23:28.297Z,10260
2018-10-03T09:24:28.319Z,10240
2018-10-03T09:25:28.553Z,10308
2018-10-03T09:26:28.558Z,10424
2018-10-03T09:27:28.330Z,10420
2018-10-03T09:28:28.791Z,10204
2018-10-03T09:29:28.570Z,9980
2018-10-03T09:30:28.598Z,9708
2018-10-03T09:31:28.579Z,9520
2018-10-03T09:32:28.567Z,9496
2018-10-03T09:33:28.575Z,9576
2018-10-03T09:34:28.874Z,9540
2018-10-03T09:35:28.576Z,9564
2018-10-03T09:36:28.572Z,9436
2018-10-03T09:37:28.594Z,9320
2018-10-03T09:38:28.576Z,9448
2018-10-03T09:39:28.720Z,9420
2018-10-03T09:40:28.911Z,9448
2018-10-03T09:41:28.580Z,9580
2018-10-03T09:42:28.579Z,9556
2018-10-03T09:43:28.591Z,9488
2018-10-03T09:44:28.657Z,9644
2018-10-03T09:45:28.852Z,9928
2018-10-03T09:46:28.589Z,10048
2018-10-03T09:47:28.586Z,10144
2018-10-03T09:48:28.581Z,9944
2018-10-03T09:49:28.321Z,9752
2018-10-03T09:50:28.847Z,9740
2018-10-03T09:51:28.325Z,9960
2018-10-03T09:52:28.595Z,10384
2018-10-03T09:53:28.854Z,10348
2018-10-03T09:54:28.844Z,10328
2018-10-03T09:55:28.335Z,10464
2018-10-03T09:56:28.598Z,10172
2018-10-03T09:57:28.855Z,9908
2018-10-03T09:58:28.603Z,9936
2018-10-03T09:59:28.617Z,10004
2018-10-03T10:00:28.567Z,10032
2018-10-03T10:01:28.603Z,10280
2018-10-03T10:02:28.886Z,10524
2018-10-03T10:03:28.613Z,10764
2018-10-03T10:04:28.354Z,10812
2018-10-03T10:05:28.607Z,10852
2018-10-03T10:06:28.612Z,10744
2018-10-03T10:07:28.375Z,10596
2018-10-03T10:08:28.604Z,10492
2018-10-03T10:09:28.628Z,10424
2018-10-03T10:10:29.222Z,10460
2018-10-03T10:11:29.380Z,10476
2018-10-03T10:12:28.874Z,10556
2018-10-03T10:13:28.616Z,10432
2018-10-03T10:14:28.634Z,10320
2018-10-03T10:15:28.609Z,10348
2018-10-03T10:16:28.628Z,10612
2018-10-03T10:17:28.611Z,10616
2018-10-03T10:18:28.615Z,10508
2018-10-03T10:19:28.874Z,10384
2018-10-03T10:20:28.637Z,10532
2018-10-03T10:21:28.668Z,10600
2018-10-03T10:22:28.617Z,10628
2018-10-03T10:23:28.878Z,10464
2018-10-03T10:24:28.376Z,10448
2018-10-03T10:25:28.679Z,10356
2018-10-03T10:26:28.629Z,10240
2018-10-03T10:27:28.621Z,10224
2018-10-03T10:28:28.891Z,10212
2018-10-03T10:29:28.363Z,9984
2018-10-03T10:30:28.687Z,9852
2018-10-03T10:31:28.626Z,9872
2018-10-03T10:32:29.576Z,10068
2018-10-03T10:33:28.423Z,10300
2018-10-03T10:34:28.637Z,10108
2018-10-03T10:35:28.892Z,9996
2018-10-03T10:36:28.935Z,9896
2018-10-03T10:37:28.652Z,9272
2018-10-03T10:38:28.629Z,8992
2018-10-03T10:39:28.377Z,8816
2018-10-03T10:40:31.112Z,8772
2018-10-03T10:41:30.206Z,8788
2018-10-03T10:42:28.878Z,8608
2018-10-03T10:43:29.292Z,8700
2018-10-03T10:44:28.628Z,8832
2018-10-03T10:45:28.391Z,8776
2018-10-03T10:46:28.681Z,8508
2018-10-03T10:47:28.649Z,8408
2018-10-03T10:48:28.914Z,8332
2018-10-03T10:49:28.392Z,8328
2018-10-03T10:50:28.919Z,8584
2018-10-03T10:51:28.639Z,8896
2018-10-03T10:52:28.660Z,9088
2018-10-03T10:53:28.635Z,9324
2018-10-03T10:54:28.641Z,9564
2018-10-03T10:55:28.639Z,9240
2018-10-03T10:56:28.904Z,9160
2018-10-03T10:57:28.947Z,8920
2018-10-03T10:58:28.400Z,9056
2018-10-03T10:59:28.436Z,9256
2018-10-03T11:00:28.653Z,9660
2018-10-03T11:01:28.660Z,9972
2018-10-03T11:02:28.893Z,10624
2018-10-03T11:03:28.629Z,11128
2018-10-03T11:04:28.636Z,11296
2018-10-03T11:05:28.650Z,10472
2018-10-03T11:06:29.233Z,10748
2018-10-03T11:07:28.412Z,9896
2018-10-03T11:08:28.421Z,10448
2018-10-03T11:09:28.386Z,10468
2018-10-03T11:10:29.111Z,10908
2018-10-03T11:11:28.390Z,11360
2018-10-03T11:12:28.929Z,10920
2018-10-03T11:13:28.649Z,10428
2018-10-03T11:14:28.909Z,10656
2018-10-03T11:15:28.778Z,10752
2018-10-03T11:16:28.935Z,10516
2018-10-03T11:17:28.677Z,9880
2018-10-03T11:18:28.684Z,9560
2018-10-03T11:19:28.665Z,9776
2018-10-03T11:20:28.651Z,10440
2018-10-03T11:21:28.148Z,9932
2018-10-03T11:22:28.398Z,9920
2018-10-03T11:23:29.198Z,10156
2018-10-03T11:24:29.579Z,10400
2018-10-03T11:25:28.449Z,10072
2018-10-03T11:26:28.688Z,9860
2018-10-03T11:27:28.673Z,10008
2018-10-03T11:28:28.667Z,10276
2018-10-03T11:29:28.676Z,9868
2018-10-03T11:30:28.411Z,9672
2018-10-03T11:31:28.431Z,10520
2018-10-03T11:32:28.413Z,10228
2018-10-03T11:33:28.661Z,10140
2018-10-03T11:34:28.400Z,9916
2018-10-03T11:35:28.666Z,9840
2018-10-03T11:36:28.412Z,10304
2018-10-03T11:37:28.435Z,10656
2018-10-03T11:38:28.907Z,10888
2018-10-03T11:39:28.680Z,10792
2018-10-03T11:40:30.226Z,10012
2018-10-03T11:41:28.739Z,10812
2018-10-03T11:42:28.930Z,10520
2018-10-03T11:43:29.039Z,10136
2018-10-03T11:44:28.420Z,10204
2018-10-03T11:45:28.436Z,9988
2018-10-03T11:46:28.716Z,8868
2018-10-03T11:47:28.951Z,9340
2018-10-03T11:48:28.193Z,9356
2018-10-03T11:49:28.448Z,9372
2018-10-03T11:50:28.528Z,9360
2018-10-03T11:51:28.707Z,8880
2018-10-03T11:52:29.009Z,9372
2018-10-03T11:53:28.497Z,10004
2018-10-03T11:54:28.941Z,9844
2018-10-03T11:55:28.445Z,9204
2018-10-03T11:56:28.732Z,8272
2018-10-03T11:57:28.470Z,8012
2018-10-03T11:58:28.247Z,7348
2018-10-03T11:59:28.919Z,7144
2018-10-03T12:00:28.488Z,7008
2018-10-03T12:01:28.706Z,7060
2018-10-03T12:02:29.001Z,6924
2018-10-03T12:03:29.667Z,6472
2018-10-03T12:04:28.708Z,6304
2018-10-03T12:05:28.968Z,6384
2018-10-03T12:06:28.756Z,6580
2018-10-03T12:07:28.710Z,7264
2018-10-03T12:08:28.712Z,7660
2018-10-03T12:09:28.981Z,7964
2018-10-03T12:10:28.763Z,8052
2018-10-03T12:11:28.782Z,7996
2018-10-03T12:12:28.510Z,7932
2018-10-03T12:13:28.534Z,8168
2018-10-03T12:14:28.459Z,7940
2018-10-03T12:15:28.972Z,7616
2018-10-03T12:16:28.789Z,7152
2018-10-03T12:17:29.011Z,6708
2018-10-03T12:18:28.718Z,6224
2018-10-03T12:19:28.225Z,5892
2018-10-03T12:20:28.720Z,5732
2018-10-03T12:21:28.712Z,5568
2018-10-03T12:22:28.992Z,5408
2018-10-03T12:23:28.970Z,5188
2018-10-03T12:24:28.209Z,4972
2018-10-03T12:25:28.864Z,4556
2018-10-03T12:26:28.459Z,4100
2018-10-03T12:27:28.982Z,3864
2018-10-03T12:28:28.724Z,3672
2018-10-03T12:29:28.731Z,3512
2018-10-03T12:30:28.717Z,3396
2018-10-03T12:31:28.741Z,3240
2018-10-03T12:32:28.466Z,3236
2018-10-03T12:33:29.389Z,3232
2018-10-03T12:34:28.998Z,3348
2018-10-03T12:35:28.728Z,3596
2018-10-03T12:36:28.740Z,3876
2018-10-03T12:37:28.730Z,3976
2018-10-03T12:38:28.469Z,3888
2018-10-03T12:39:28.971Z,3972
2018-10-03T12:40:28.225Z,4024
2018-10-03T12:41:30.875Z,3924
2018-10-03T12:42:28.995Z,3788
2018-10-03T12:43:28.973Z,3784
2018-10-03T12:44:28.741Z,3852
2018-10-03T12:45:28.739Z,3744
2018-10-03T12:46:28.476Z,3520
2018-10-03T12:47:28.737Z,3388
2018-10-03T12:48:28.741Z,3400
2018-10-03T12:49:28.485Z,3568
2018-10-03T12:50:28.983Z,3660
2018-10-03T12:51:28.729Z,3696
2018-10-03T12:52:29.008Z,3512
2018-10-03T12:53:28.974Z,3292
2018-10-03T12:54:28.485Z,3236
2018-10-03T12:55:28.738Z,3300
2018-10-03T12:56:28.517Z,3428
2018-10-03T12:57:28.746Z,3760
2018-10-03T12:58:28.488Z,4088
2018-10-03T12:59:29.000Z,4300
2018-10-03T13:00:28.755Z,4324
2018-10-03T13:01:29.332Z,4340
2018-10-03T13:02:28.979Z,4440
2018-10-03T13:03:28.756Z,4648
2018-10-03T13:04:28.475Z,4896
2018-10-03T13:05:28.983Z,5168
2018-10-03T13:06:28.714Z,5356
2018-10-03T13:07:28.754Z,5428
2018-10-03T13:08:28.712Z,5440
2018-10-03T13:09:28.460Z,5536
2018-10-03T13:10:28.973Z,5616
2018-10-03T13:11:30.081Z,5472
2018-10-03T13:12:28.966Z,5348
2018-10-03T13:13:28.474Z,5356
2018-10-03T13:14:28.720Z,5244
2018-10-03T13:15:28.738Z,4988
2018-10-03T13:16:28.972Z,4840
2018-10-03T13:17:28.499Z,4736
2018-10-03T13:18:29.014Z,4588
2018-10-03T13:19:28.745Z,4712
2018-10-03T13:20:28.454Z,4840
2018-10-03T13:21:28.972Z,4868
2018-10-03T13:22:28.977Z,4804
2018-10-03T13:23:28.967Z,4600
2018-10-03T13:24:28.986Z,4428
2018-10-03T13:25:28.474Z,4292
2018-10-03T13:26:28.495Z,4176
2018-10-03T13:27:28.464Z,4096
2018-10-03T13:28:28.459Z,4120
2018-10-03T13:29:28.755Z,4224
2018-10-03T13:30:28.784Z,4308
2018-10-03T13:31:28.968Z,4344
2018-10-03T13:32:28.478Z,4468
2018-10-03T13:33:28.728Z,4564
2018-10-03T13:34:28.715Z,4584
2018-10-03T13:35:28.976Z,4560
2018-10-03T13:36:28.691Z,4592
2018-10-03T13:37:28.462Z,4608
2018-10-03T13:38:28.202Z,4600
2018-10-03T13:39:28.723Z,4536
2018-10-03T13:40:28.984Z,4524
2018-10-03T13:41:29.002Z,4432
2018-10-03T13:42:28.725Z,4300
2018-10-03T13:43:28.715Z,4312
2018-10-03T13:44:28.479Z,4488
2018-10-03T13:45:28.829Z,4692
2018-10-03T13:46:28.510Z,4900
2018-10-03T13:47:28.457Z,5100
2018-10-03T13:48:28.976Z,5404
2018-10-03T13:49:28.746Z,5788
2018-10-03T13:50:28.727Z,6160
2018-10-03T13:51:29.567Z,6440
2018-10-03T13:52:28.725Z,6712
2018-10-03T13:53:28.728Z,6968
2018-10-03T13:54:28.455Z,7096
2018-10-03T13:55:28.997Z,7168
2018-10-03T13:56:28.979Z,7200
2018-10-03T13:57:28.715Z,7180
2018-10-03T13:58:28.722Z,7148
2018-10-03T13:59:28.470Z,7116