createdAt,value
2019-03-06T00:01:01.728Z,2.74
2019-03-06T00:02:07.469Z,2.74
2019-03-06T00:03:11.729Z,2.72
2019-03-06T00:04:16.199Z,2.71
2019-03-06T00:05:23.494Z,2.66
2019-03-06T00:06:28.167Z,2.64
2019-03-06T00:07:32.420Z,2.63
2019-03-06T00:08:37.089Z,2.68
2019-03-06T00:09:44.079Z,2.69
2019-03-06T00:10:48.353Z,2.68
2019-03-06T00:11:52.621Z,2.69
2019-03-06T00:12:59.666Z,2.66
2019-03-06T00:14:06.631Z,2.67
2019-03-06T00:15:13.691Z,2.69
2019-03-06T00:16:18.330Z,2.64
2019-03-06T00:17:25.334Z,2.64
2019-03-06T00:18:32.262Z,2.63
2019-03-06T00:19:36.530Z,2.62
2019-03-06T00:20:40.803Z,2.60
2019-03-06T00:21:48.152Z,2.63
2019-03-06T00:22:52.416Z,2.64
2019-03-06T00:23:56.697Z,2.62
2019-03-06T00:25:01.285Z,2.59
2019-03-06T00:26:06.615Z,2.54
2019-03-06T00:27:11.345Z,2.55
2019-03-06T00:28:15.608Z,2.52
2019-03-06T00:29:19.888Z,2.51
2019-03-06T00:30:24.361Z,2.52
2019-03-06T00:31:31.391Z,2.53
2019-03-06T00:32:38.385Z,2.50
2019-03-06T00:33:45.321Z,2.48
2019-03-06T00:34:50.260Z,2.48
2019-03-06T00:35:56.164Z,2.48
2019-03-06T00:37:00.446Z,2.47
2019-03-06T00:38:04.889Z,2.46
2019-03-06T00:39:12.263Z,2.47
2019-03-06T00:40:24.305Z,2.51
2019-03-06T00:41:33.044Z,2.50
2019-03-06T00:42:39.587Z,2.52
2019-03-06T00:43:44.130Z,2.47
2019-03-06T00:44:48.676Z,2.48
2019-03-06T00:45:55.952Z,2.48
2019-03-06T00:47:00.220Z,2.48
2019-03-06T00:48:04.557Z,2.58
2019-03-06T00:49:11.682Z,2.58
2019-03-06T00:50:15.967Z,2.59
2019-03-06T00:51:20.233Z,2.58
2019-03-06T00:52:24.525Z,2.54
2019-03-06T00:53:32.290Z,2.54
2019-03-06T00:54:36.610Z,2.50
2019-03-06T00:55:43.582Z,2.47
2019-03-06T00:56:47.882Z,2.42
2019-03-06T00:57:54.811Z,2.42
2019-03-06T00:59:02.152Z,2.38
2019-03-06T01:00:15.578Z,2.32
2019-03-06T01:01:20.262Z,2.28
2019-03-06T01:02:27.622Z,2.31
2019-03-06T01:03:32.287Z,2.30
2019-03-06T01:04:36.560Z,2.28
2019-03-06T01:05:40.847Z,2.29
2019-03-06T01:06:45.479Z,2.33
2019-03-06T01:07:55.767Z,2.34
2019-03-06T01:09:00.116Z,2.31
2019-03-06T01:10:12.986Z,2.28
2019-03-06T01:11:17.581Z,2.22
2019-03-06T01:12:24.838Z,2.20
2019-03-06T01:13:32.072Z,2.16
2019-03-06T01:14:36.633Z,2.18
2019-03-06T01:15:40.897Z,2.19
2019-03-06T01:16:50.891Z,2.22
2019-03-06T01:17:55.177Z,2.20
2019-03-06T01:18:59.461Z,2.21
2019-03-06T01:20:06.040Z,2.28
2019-03-06T01:21:15.854Z,2.41
2019-03-06T01:22:20.209Z,2.44
2019-03-06T01:23:27.265Z,2.43
2019-03-06T01:24:31.575Z,2.51
2019-03-06T01:25:41.485Z,2.49
2019-03-06T01:26:45.767Z,2.52
2019-03-06T01:27:50.042Z,2.53
2019-03-06T01:28:54.294Z,2.56
2019-03-06T01:29:58.730Z,2.58
2019-03-06T01:31:06.001Z,2.63
2019-03-06T01:32:11.232Z,2.60
2019-03-06T01:33:19.875Z,2.57
2019-03-06T01:34:34.762Z,2.59
2019-03-06T01:35:40.677Z,2.56
2019-03-06T01:36:52.343Z,2.57
2019-03-06T01:37:58.264Z,2.58
2019-03-06T01:39:16.484Z,2.55
2019-03-06T01:40:31.185Z,2.56
2019-03-06T01:41:55.011Z,2.53
2019-03-06T01:43:04.176Z,2.52
2019-03-06T01:44:15.878Z,2.51
2019-03-06T01:45:20.138Z,2.55
2019-03-06T01:46:24.396Z,2.50
2019-03-06T01:47:28.728Z,2.46
2019-03-06T01:48:33.034Z,2.44
2019-03-06T01:49:38.732Z,2.43
2019-03-06T01:50:43.369Z,2.48
2019-03-06T01:51:47.654Z,2.50
2019-03-06T01:52:54.709Z,2.51
2019-03-06T01:53:59.036Z,2.48
2019-03-06T01:55:03.365Z,2.44
2019-03-06T01:56:07.629Z,2.43
2019-03-06T01:57:12.282Z,2.41
2019-03-06T01:58:16.667Z,2.45
2019-03-06T01:59:21.112Z,2.47
2019-03-06T02:00:28.274Z,2.51
2019-03-06T02:01:35.475Z,2.46
2019-03-06T02:02:42.774Z,2.50
2019-03-06T02:03:49.920Z,2.50
2019-03-06T02:04:54.356Z,2.48
2019-03-06T02:05:59.102Z,2.41
2019-03-06T02:07:03.834Z,2.40
2019-03-06T02:08:08.102Z,2.41
2019-03-06T02:09:14.238Z,2.37
2019-03-06T02:10:21.160Z,2.35
2019-03-06T02:11:28.539Z,2.32
2019-03-06T02:12:32.797Z,2.28
2019-03-06T02:13:40.014Z,2.23
2019-03-06T02:14:44.265Z,2.25
2019-03-06T02:15:51.571Z,2.18
2019-03-06T02:16:55.825Z,2.13
2019-03-06T02:18:00.125Z,2.12
2019-03-06T02:19:04.386Z,2.13
2019-03-06T02:20:17.628Z,2.07
2019-03-06T02:21:24.858Z,2.08
2019-03-06T02:22:31.814Z,2.00
2019-03-06T02:23:36.109Z,1.98
2019-03-06T02:24:43.979Z,1.98
2019-03-06T02:25:48.581Z,1.96
2019-03-06T02:26:52.865Z,1.95
2019-03-06T02:27:57.127Z,1.93
2019-03-06T02:29:04.102Z,1.91
2019-03-06T02:30:14.850Z,1.89
2019-03-06T02:31:21.807Z,1.88
2019-03-06T02:32:28.791Z,1.84
2019-03-06T02:33:33.083Z,1.84
2019-03-06T02:34:37.836Z,1.82
2019-03-06T02:35:42.166Z,1.77
2019-03-06T02:36:46.521Z,1.73
2019-03-06T02:37:50.757Z,1.70
2019-03-06T02:38:58.054Z,1.69
2019-03-06T02:40:07.870Z,1.66
2019-03-06T02:41:12.113Z,1.67
2019-03-06T02:42:21.546Z,1.69
2019-03-06T02:43:25.811Z,1.68
2019-03-06T02:44:32.912Z,1.66
2019-03-06T02:45:37.278Z,1.65
2019-03-06T02:46:44.852Z,1.65
2019-03-06T02:47:50.756Z,1.62
2019-03-06T02:48:58.026Z,1.61
2019-03-06T02:50:03.836Z,1.57
2019-03-06T02:51:09.238Z,1.50
2019-03-06T02:52:16.917Z,1.47
2019-03-06T02:53:21.220Z,1.45
2019-03-06T02:54:25.543Z,1.41
2019-03-06T02:55:32.524Z,1.37
2019-03-06T02:56:39.472Z,1.33
2019-03-06T02:57:54.187Z,1.30
2019-03-06T02:59:00.114Z,1.28
2019-03-06T03:00:31.048Z,1.23
2019-03-06T03:01:53.083Z,1.14
2019-03-06T03:03:07.814Z,1.12
2019-03-06T03:04:25.725Z,1.10
2019-03-06T03:05:31.625Z,1.10
2019-03-06T03:06:40.998Z,1.07
2019-03-06T03:07:45.646Z,1.05
2019-03-06T03:08:49.936Z,1.02
2019-03-06T03:09:54.398Z,1.01
2019-03-06T03:10:58.698Z,0.95
2019-03-06T03:12:02.961Z,0.94
2019-03-06T03:13:07.294Z,0.93
2019-03-06T03:14:11.560Z,0.91
2019-03-06T03:15:15.864Z,0.93
2019-03-06T03:16:20.131Z,0.94
2019-03-06T03:17:24.409Z,0.93
2019-03-06T03:18:33.246Z,0.88
2019-03-06T03:19:37.556Z,0.86
2019-03-06T03:20:42.001Z,0.83
2019-03-06T03:21:50.207Z,0.79
2019-03-06T03:22:57.614Z,0.77
2019-03-06T03:24:04.921Z,0.72
2019-03-06T03:25:09.537Z,0.71
2019-03-06T03:26:14.183Z,0.67
2019-03-06T03:27:21.482Z,0.68
2019-03-06T03:28:28.425Z,0.68
2019-03-06T03:29:32.698Z,0.66
2019-03-06T03:30:37.034Z,0.64
2019-03-06T03:31:41.371Z,0.59
2019-03-06T03:32:45.668Z,0.58
2019-03-06T03:33:52.667Z,0.58
2019-03-06T03:34:59.625Z,0.57
2019-03-06T03:36:04.319Z,0.57
2019-03-06T03:37:08.598Z,0.53
2019-03-06T03:38:15.841Z,0.53
2019-03-06T03:39:23.085Z,0.49
2019-03-06T03:40:27.673Z,0.49
2019-03-06T03:41:31.923Z,0.48
2019-03-06T03:42:36.704Z,0.45
2019-03-06T03:43:40.995Z,0.41
2019-03-06T03:44:45.274Z,0.39
2019-03-06T03:45:52.478Z,0.40
2019-03-06T03:46:56.775Z,0.37
2019-03-06T03:48:01.050Z,0.37
2019-03-06T03:49:05.337Z,0.35
2019-03-06T03:50:10.877Z,0.32
2019-03-06T03:51:15.635Z,0.30
2019-03-06T03:52:19.972Z,0.29
2019-03-06T03:53:24.239Z,0.32
2019-03-06T03:54:31.423Z,0.29
2019-03-06T03:55:38.654Z,0.31
2019-03-06T03:56:42.927Z,0.28
2019-03-06T03:57:47.240Z,0.27
2019-03-06T03:58:54.244Z,0.23
2019-03-06T03:59:58.523Z,0.22
2019-03-06T04:01:02.828Z,0.23
2019-03-06T04:02:07.760Z,0.21
2019-03-06T04:03:12.024Z,0.22
2019-03-06T04:04:19.231Z,0.25
2019-03-06T04:05:26.258Z,0.27
2019-03-06T04:06:33.639Z,0.31
2019-03-06T04:07:37.917Z,0.31
2019-03-06T04:08:45.088Z,0.26
2019-03-06T04:09:49.349Z,0.24
2019-03-06T04:10:56.761Z,0.25
2019-03-06T04:12:01.032Z,0.26
2019-03-06T04:13:05.313Z,0.30
2019-03-06T04:14:12.497Z,0.33
2019-03-06T04:15:17.827Z,0.36
2019-03-06T04:16:26.518Z,0.37
2019-03-06T04:17:30.806Z,0.36
2019-03-06T04:18:35.446Z,0.35
2019-03-06T04:19:43.189Z,0.33
2019-03-06T04:20:48.351Z,0.30
2019-03-06T04:21:53.279Z,0.33
2019-03-06T04:23:00.495Z,0.36
2019-03-06T04:24:04.790Z,0.34
2019-03-06T04:25:12.382Z,0.34
2019-03-06T04:26:16.737Z,0.31
2019-03-06T04:27:21.000Z,0.32
2019-03-06T04:28:28.279Z,0.31
2019-03-06T04:29:32.547Z,0.28
2019-03-06T04:30:37.147Z,0.27
2019-03-06T04:31:42.404Z,0.26
2019-03-06T04:32:46.651Z,0.27
2019-03-06T04:33:50.917Z,0.27
2019-03-06T04:35:05.105Z,0.28
2019-03-06T04:36:12.428Z,0.29
2019-03-06T04:37:16.694Z,0.32
2019-03-06T04:38:23.900Z,0.31
2019-03-06T04:39:30.844Z,0.31
2019-03-06T04:40:35.142Z,0.30
2019-03-06T04:41:39.435Z,0.36
2019-03-06T04:42:43.700Z,0.39
2019-03-06T04:43:47.967Z,0.40
2019-03-06T04:44:52.240Z,0.43
2019-03-06T04:45:56.500Z,0.44
2019-03-06T04:47:01.108Z,0.49
2019-03-06T04:48:05.393Z,0.51
2019-03-06T04:49:10.031Z,0.49
2019-03-06T04:50:18.139Z,0.49
2019-03-06T04:51:22.729Z,0.51
2019-03-06T04:52:27.168Z,0.51
2019-03-06T04:53:31.609Z,0.51
2019-03-06T04:54:35.859Z,0.50
2019-03-06T04:55:40.119Z,0.46
2019-03-06T04:56:45.660Z,0.44
2019-03-06T04:57:49.944Z,0.46
2019-03-06T04:58:54.202Z,0.46
2019-03-06T04:59:59.534Z,0.47
2019-03-06T05:01:06.884Z,0.48
2019-03-06T05:02:11.181Z,0.48
2019-03-06T05:03:18.295Z,0.45
2019-03-06T05:04:22.576Z,0.44
2019-03-06T05:05:27.001Z,0.41
2019-03-06T05:06:31.309Z,0.37
2019-03-06T05:07:37.081Z,0.36
2019-03-06T05:08:41.795Z,0.34
2019-03-06T05:09:50.159Z,0.30
2019-03-06T05:10:56.040Z,0.31
2019-03-06T05:12:00.323Z,0.29
2019-03-06T05:13:04.752Z,0.27
2019-03-06T05:14:09.032Z,0.23
2019-03-06T05:15:19.479Z,0.22
2019-03-06T05:16:25.918Z,0.16
2019-03-06T05:17:39.355Z,0.15
2019-03-06T05:18:49.665Z,0.14
2019-03-06T05:19:53.964Z,0.11
2019-03-06T05:20:58.239Z,0.08
2019-03-06T05:22:04.881Z,0.08
2019-03-06T05:23:10.496Z,0.07
2019-03-06T05:24:17.713Z,0.05
2019-03-06T05:25:22.379Z,0.02
2019-03-06T05:26:26.647Z,-0.02
2019-03-06T05:27:31.275Z,0.00
2019-03-06T05:28:36.557Z,0.02
2019-03-06T05:29:41.491Z,-0.04
2019-03-06T05:30:45.946Z,-0.01
2019-03-06T05:32:19.304Z,0.03
2019-03-06T05:33:23.649Z,0.00
2019-03-06T05:34:28.209Z,0.03
2019-03-06T05:36:10.132Z,-0.01
2019-03-06T05:37:36.860Z,-0.01
2019-03-06T05:39:07.793Z,0.02
2019-03-06T05:40:13.853Z,0.00
2019-03-06T05:41:18.122Z,0.00
2019-03-06T05:42:25.290Z,0.02
2019-03-06T05:43:31.455Z,0.03
2019-03-06T05:44:35.759Z,0.03
2019-03-06T05:45:43.065Z,0.02
2019-03-06T05:46:47.357Z,-0.01
2019-03-06T05:47:52.410Z,0.00
2019-03-06T05:48:56.677Z,0.02
2019-03-06T05:50:05.001Z,0.06
2019-03-06T05:51:12.489Z,0.06
2019-03-06T05:52:19.763Z,0.08
2019-03-06T05:53:26.915Z,0.11
2019-03-06T05:54:31.359Z,0.08
2019-03-06T05:55:38.586Z,0.06
2019-03-06T05:56:42.856Z,0.07
2019-03-06T05:57:47.136Z,0.10
2019-03-06T05:58:54.107Z,0.13
2019-03-06T06:00:01.318Z,0.16
2019-03-06T06:01:08.787Z,0.21
2019-03-06T06:02:13.063Z,0.25
2019-03-06T06:03:20.464Z,0.30
2019-03-06T06:04:24.748Z,0.38
2019-03-06T06:05:31.867Z,0.41
2019-03-06T06:06:39.066Z,0.43
2019-03-06T06:07:43.349Z,0.46
2019-03-06T06:08:47.602Z,0.47
2019-03-06T06:09:52.244Z,0.49
2019-03-06T06:10:59.616Z,0.53
2019-03-06T06:12:07.254Z,0.60
2019-03-06T06:13:11.573Z,0.63
2019-03-06T06:14:15.851Z,0.61
2019-03-06T06:15:23.443Z,0.68
2019-03-06T06:16:30.652Z,0.72
2019-03-06T06:17:35.105Z,0.73
2019-03-06T06:18:40.448Z,0.77
2019-03-06T06:19:44.713Z,0.81
2019-03-06T06:20:53.540Z,0.86
2019-03-06T06:21:59.437Z,0.93
2019-03-06T06:23:05.357Z,0.95
2019-03-06T06:24:15.462Z,0.98
2019-03-06T06:25:22.679Z,1.02
2019-03-06T06:26:29.679Z,1.07
2019-03-06T06:27:36.652Z,1.08
2019-03-06T06:28:40.916Z,1.10
2019-03-06T06:29:45.173Z,1.10
2019-03-06T06:30:52.508Z,1.17
2019-03-06T06:31:56.795Z,1.17
2019-03-06T06:33:02.122Z,1.14
2019-03-06T06:34:06.418Z,1.14
2019-03-06T06:35:16.378Z,1.20
2019-03-06T06:36:22.740Z,1.20
2019-03-06T06:37:26.984Z,1.24
2019-03-06T06:38:31.547Z,1.24
2019-03-06T06:39:38.730Z,1.26
2019-03-06T06:40:42.981Z,1.23
2019-03-06T06:41:47.655Z,1.27
2019-03-06T06:42:51.911Z,1.25
2019-03-06T06:43:56.592Z,1.26
2019-03-06T06:45:00.861Z,1.30
2019-03-06T06:46:05.119Z,1.31
2019-03-06T06:47:09.696Z,1.30
2019-03-06T06:48:18.549Z,1.28
2019-03-06T06:49:22.809Z,1.29
2019-03-06T06:50:30.785Z,1.27
2019-03-06T06:51:56.712Z,1.26
2019-03-06T06:53:28.276Z,1.28
2019-03-06T06:54:42.183Z,1.34
2019-03-06T06:55:58.363Z,1.44
2019-03-06T06:57:14.831Z,1.42
2019-03-06T06:58:47.054Z,1.55
2019-03-06T07:00:31.190Z,1.57
2019-03-06T07:02:21.129Z,1.66
2019-03-06T07:03:41.680Z,1.74
2019-03-06T07:05:12.224Z,1.84
2019-03-06T07:06:32.743Z,1.90
2019-03-06T07:07:38.662Z,1.99
2019-03-06T07:08:44.982Z,2.02
2019-03-06T07:09:50.921Z,2.02
2019-03-06T07:11:02.512Z,2.05
2019-03-06T07:12:17.390Z,2.12
2019-03-06T07:13:38.487Z,2.20
2019-03-06T07:14:59.083Z,2.24
2019-03-06T07:16:22.357Z,2.23
2019-03-06T07:17:30.907Z,2.24
2019-03-06T07:18:36.828Z,2.29
2019-03-06T07:19:45.527Z,2.34
2019-03-06T07:20:54.084Z,2.39
2019-03-06T07:22:01.078Z,2.45
2019-03-06T07:23:22.025Z,2.47
2019-03-06T07:24:44.509Z,2.52
2019-03-06T07:25:50.506Z,2.61
2019-03-06T07:27:19.697Z,2.65
2019-03-06T07:28:28.700Z,2.70
2019-03-06T07:29:35.572Z,2.71
2019-03-06T07:30:44.320Z,2.67
2019-03-06T07:32:08.934Z,2.77
2019-03-06T07:33:26.664Z,2.83
2019-03-06T07:34:48.921Z,2.86
2019-03-06T07:36:13.414Z,2.89
2019-03-06T07:37:28.440Z,2.90
2019-03-06T07:38:25.942Z,2.96
2019-03-06T07:39:32.180Z,3.01
2019-03-06T07:40:54.803Z,3.03
2019-03-06T07:42:03.731Z,3.04
2019-03-06T07:43:09.643Z,3.11
2019-03-06T07:44:29.820Z,3.14
2019-03-06T07:45:50.482Z,3.17
2019-03-06T07:46:59.444Z,3.23
2019-03-06T07:48:20.018Z,3.26
2019-03-06T07:49:28.814Z,3.30
2019-03-06T07:50:40.384Z,3.28
2019-03-06T07:51:53.167Z,3.32
2019-03-06T07:53:52.316Z,3.37
2019-03-06T07:55:10.733Z,3.41
2019-03-06T07:56:19.656Z,3.52
2019-03-06T07:57:28.535Z,3.86
2019-03-06T07:58:56.465Z,4.24
2019-03-06T08:00:06.451Z,4.15
2019-03-06T08:01:17.238Z,4.04
2019-03-06T08:02:26.456Z,4.05
2019-03-06T08:03:30.723Z,4.09
2019-03-06T08:04:38.061Z,4.11
2019-03-06T08:05:42.344Z,4.10
2019-03-06T08:07:00.163Z,4.10
2019-03-06T08:08:04.479Z,4.17
2019-03-06T08:09:09.662Z,4.21
2019-03-06T08:10:16.878Z,4.20
2019-03-06T08:11:25.817Z,4.28
2019-03-06T08:12:31.781Z,4.32
2019-03-06T08:13:37.967Z,4.44
2019-03-06T08:14:59.818Z,4.45
2019-03-06T08:16:08.632Z,4.55
2019-03-06T08:17:34.001Z,4.52
2019-03-06T08:18:39.886Z,4.58
2019-03-06T08:20:02.008Z,4.75
2019-03-06T08:21:13.756Z,4.81
2019-03-06T08:22:22.349Z,4.83
2019-03-06T08:23:28.244Z,4.86
2019-03-06T08:24:34.192Z,4.93
2019-03-06T08:25:48.910Z,5.08
2019-03-06T08:26:56.358Z,5.13
2019-03-06T08:28:03.918Z,5.13
2019-03-06T08:29:08.188Z,4.98
2019-03-06T08:30:12.645Z,5.10
2019-03-06T08:31:30.533Z,5.20
2019-03-06T08:32:34.904Z,5.25
2019-03-06T08:33:39.158Z,5.17
2019-03-06T08:34:43.422Z,5.19
2019-03-06T08:35:48.128Z,5.14
2019-03-06T08:36:52.393Z,5.24
2019-03-06T08:37:57.048Z,5.28
2019-03-06T08:39:01.320Z,5.31
2019-03-06T08:40:11.050Z,5.36
2019-03-06T08:41:15.487Z,5.47
2019-03-06T08:42:19.749Z,5.52
2019-03-06T08:43:24.049Z,5.55
2019-03-06T08:44:28.501Z,5.67
2019-03-06T08:45:50.021Z,5.71
2019-03-06T08:46:58.997Z,5.80
2019-03-06T08:48:05.836Z,5.86
2019-03-06T08:49:26.746Z,5.86
2019-03-06T08:50:50.543Z,6.05
2019-03-06T08:51:59.350Z,6.09
2019-03-06T08:53:10.963Z,6.20
2019-03-06T08:54:16.881Z,6.26
2019-03-06T08:55:31.075Z,6.43
2019-03-06T08:56:45.741Z,6.49
2019-03-06T08:58:00.695Z,6.62
2019-03-06T08:59:06.822Z,6.73
2019-03-06T09:00:26.077Z,6.89
2019-03-06T09:01:35.122Z,7.05
2019-03-06T09:02:43.697Z,7.25
2019-03-06T09:03:49.696Z,7.36
2019-03-06T09:05:04.313Z,7.36
2019-03-06T09:06:19.203Z,7.49
2019-03-06T09:07:25.118Z,7.56
2019-03-06T09:08:36.877Z,7.68
2019-03-06T09:09:42.804Z,7.58
2019-03-06T09:11:02.444Z,7.53
2019-03-06T09:12:11.301Z,7.57
2019-03-06T09:13:33.291Z,7.53
2019-03-06T09:14:55.217Z,7.41
2019-03-06T09:16:03.818Z,7.33
2019-03-06T09:17:09.746Z,7.34
2019-03-06T09:18:30.258Z,7.38
2019-03-06T09:19:45.225Z,7.50
2019-03-06T09:21:00.322Z,7.58
2019-03-06T09:22:15.099Z,7.65
2019-03-06T09:23:40.413Z,7.60
2019-03-06T09:24:52.023Z,7.70
2019-03-06T09:26:13.155Z,7.66
2019-03-06T09:27:21.976Z,7.75
2019-03-06T09:28:28.001Z,7.84
2019-03-06T09:29:48.742Z,7.92
2019-03-06T09:31:00.746Z,7.98
2019-03-06T09:32:23.931Z,8.09
2019-03-06T09:33:32.737Z,8.17
2019-03-06T09:34:50.361Z,8.13
2019-03-06T09:36:05.271Z,8.06
2019-03-06T09:37:11.174Z,8.12
2019-03-06T09:38:32.018Z,8.29
2019-03-06T09:39:40.527Z,8.51
2019-03-06T09:40:58.470Z,8.58
2019-03-06T09:42:07.068Z,8.61
2019-03-06T09:43:16.108Z,8.52
2019-03-06T09:44:24.712Z,8.51
2019-03-06T09:45:33.888Z,8.49
2019-03-06T09:46:52.088Z,8.37
2019-03-06T09:48:03.931Z,8.34
2019-03-06T09:49:15.915Z,8.39
2019-03-06T09:50:30.557Z,8.50
2019-03-06T09:51:36.502Z,8.52
2019-03-06T09:52:45.546Z,8.56
2019-03-06T09:53:51.438Z,8.60
2019-03-06T09:55:00.857Z,8.73
2019-03-06T09:56:09.448Z,8.73
2019-03-06T09:57:24.751Z,8.85
2019-03-06T09:58:46.750Z,8.92
2019-03-06T10:00:01.769Z,9.03
2019-03-06T10:01:19.741Z,8.95
2019-03-06T10:02:35.179Z,8.99
2019-03-06T10:03:51.259Z,9.13
2019-03-06T10:04:59.925Z,9.12
2019-03-06T10:06:06.137Z,9.12
2019-03-06T10:07:12.353Z,9.17
2019-03-06T10:08:21.143Z,9.36
2019-03-06T10:09:29.975Z,9.55
2019-03-06T10:10:57.176Z,9.49
2019-03-06T10:12:10.494Z,9.52
2019-03-06T10:13:16.595Z,9.63
2019-03-06T10:14:37.705Z,9.56
2019-03-06T10:15:49.821Z,9.65
2019-03-06T10:17:07.527Z,9.54
2019-03-06T10:18:24.186Z,9.49
2019-03-06T10:19:30.397Z,9.32
2019-03-06T10:20:34.679Z,9.51
2019-03-06T10:21:41.621Z,9.57
2019-03-06T10:22:49.126Z,9.71
2019-03-06T10:23:53.457Z,9.85
2019-03-06T10:25:02.369Z,10.00
2019-03-06T10:26:07.726Z,10.08
2019-03-06T10:27:16.633Z,10.05
2019-03-06T10:28:27.840Z,9.92
2019-03-06T10:29:29.562Z,9.94
2019-03-06T10:30:37.038Z,10.10
2019-03-06T10:31:44.303Z,10.03
2019-03-06T10:32:51.474Z,9.94
2019-03-06T10:33:58.695Z,10.01
2019-03-06T10:35:05.680Z,10.11
2019-03-06T10:36:10.012Z,10.09
2019-03-06T10:37:14.308Z,10.23
2019-03-06T10:38:18.864Z,10.43
2019-03-06T10:39:23.196Z,10.42
2019-03-06T10:40:27.465Z,10.40
2019-03-06T10:41:31.928Z,10.58
2019-03-06T10:42:36.534Z,10.75
2019-03-06T10:43:48.891Z,10.88
2019-03-06T10:44:46.774Z,10.78
2019-03-06T10:45:56.704Z,10.85
2019-03-06T10:47:00.987Z,11.01
2019-03-06T10:48:05.923Z,10.95
2019-03-06T10:49:10.415Z,10.90
2019-03-06T10:50:26.667Z,11.07
2019-03-06T10:51:31.157Z,10.77
2019-03-06T10:52:38.375Z,10.85
2019-03-06T10:53:45.323Z,10.82
2019-03-06T10:54:49.767Z,10.94
2019-03-06T10:55:56.871Z,11.02
2019-03-06T10:57:01.136Z,10.90
2019-03-06T10:58:05.723Z,10.95
2019-03-06T10:59:10.067Z,11.14
2019-03-06T11:00:28.703Z,11.16
2019-03-06T11:01:33.320Z,11.22
2019-03-06T11:02:41.900Z,11.12
2019-03-06T11:03:53.529Z,10.98
2019-03-06T11:05:02.278Z,11.20
2019-03-06T11:06:06.530Z,11.31
2019-03-06T11:07:10.799Z,11.28
2019-03-06T11:08:15.332Z,11.40
2019-03-06T11:09:19.952Z,11.34
2019-03-06T11:10:27.817Z,11.39
2019-03-06T11:11:32.344Z,11.28
2019-03-06T11:12:36.621Z,11.36
2019-03-06T11:13:43.574Z,11.34
2019-03-06T11:14:48.206Z,11.28
2019-03-06T11:15:55.636Z,11.27
2019-03-06T11:16:58.494Z,11.38
2019-03-06T11:18:03.099Z,11.27
2019-03-06T11:19:07.875Z,11.11
2019-03-06T11:20:40.894Z,11.20
2019-03-06T11:21:45.154Z,11.41
2019-03-06T11:22:50.927Z,11.37
2019-03-06T11:23:55.202Z,11.53
2019-03-06T11:24:59.483Z,11.60
2019-03-06T11:26:03.746Z,11.47
2019-03-06T11:27:11.322Z,11.45
2019-03-06T11:28:16.684Z,11.53
2019-03-06T11:29:22.216Z,11.49
2019-03-06T11:30:35.372Z,11.71
2019-03-06T11:31:39.626Z,11.71
2019-03-06T11:32:44.216Z,11.80
2019-03-06T11:33:48.806Z,11.79
2019-03-06T11:34:55.917Z,11.80
2019-03-06T11:36:03.454Z,11.69
2019-03-06T11:37:07.712Z,11.83
2019-03-06T11:38:12.016Z,11.69
2019-03-06T11:39:16.248Z,11.69
2019-03-06T11:40:23.711Z,11.72
2019-03-06T11:41:30.701Z,11.72
2019-03-06T11:42:35.957Z,11.92
2019-03-06T11:43:43.526Z,12.15
2019-03-06T11:44:48.527Z,12.10
2019-03-06T11:45:52.947Z,12.10
2019-03-06T11:46:57.372Z,12.17
2019-03-06T11:48:02.502Z,12.17
2019-03-06T11:49:07.356Z,11.96
2019-03-06T11:50:12.292Z,11.96
2019-03-06T11:51:16.538Z,11.80
2019-03-06T11:52:22.473Z,12.03
2019-03-06T11:53:26.851Z,12.05
2019-03-06T11:54:31.487Z,12.15
2019-03-06T11:55:35.767Z,12.15
2019-03-06T11:56:40.673Z,12.27
2019-03-06T11:57:48.066Z,11.95
2019-03-06T11:58:52.358Z,12.15
2019-03-06T11:59:57.058Z,12.31
2019-03-06T12:01:01.719Z,12.32
2019-03-06T12:02:06.155Z,12.10
2019-03-06T12:03:14.107Z,12.25
2019-03-06T12:04:18.626Z,12.16
2019-03-06T12:05:23.156Z,12.32
2019-03-06T12:06:27.421Z,12.25
2019-03-06T12:07:31.882Z,12.25
2019-03-06T12:08:42.862Z,12.25
2019-03-06T12:09:42.375Z,12.19
2019-03-06T12:10:46.797Z,12.30
2019-03-06T12:11:51.142Z,12.49
2019-03-06T12:12:55.399Z,12.49
2019-03-06T12:13:59.701Z,12.41
2019-03-06T12:15:05.434Z,12.45
2019-03-06T12:16:10.764Z,12.59
2019-03-06T12:17:15.103Z,12.53
2019-03-06T12:18:22.976Z,12.53
2019-03-06T12:19:30.323Z,12.49
2019-03-06T12:20:34.869Z,12.42
2019-03-06T12:21:39.565Z,12.28
2019-03-06T12:22:46.839Z,12.16
2019-03-06T12:23:52.230Z,12.36
2019-03-06T12:24:56.556Z,12.36
2019-03-06T12:26:03.665Z,12.45
2019-03-06T12:31:07.414Z,12.95
2019-03-06T12:32:11.837Z,13.43
2019-03-06T12:33:18.573Z,13.26
2019-03-06T12:34:22.871Z,13.10
2019-03-06T12:35:29.822Z,13.07
2019-03-06T12:36:37.005Z,12.99
2019-03-06T12:37:46.859Z,13.19
2019-03-06T12:38:47.889Z,13.16
2019-03-06T12:39:52.570Z,13.25
2019-03-06T12:40:56.905Z,13.35
2019-03-06T12:42:03.887Z,13.30
2019-03-06T12:43:08.138Z,13.38
2019-03-06T12:44:12.434Z,13.55
2019-03-06T12:45:20.051Z,13.38
2019-03-06T12:46:24.501Z,13.34
2019-03-06T12:47:28.732Z,13.71
2019-03-06T12:48:33.820Z,13.59
2019-03-06T12:49:38.088Z,13.58
2019-03-06T12:50:42.406Z,14.00
2019-03-06T12:51:53.995Z,14.29
2019-03-06T12:52:52.677Z,14.43
2019-03-06T12:54:04.115Z,14.23
2019-03-06T13:03:02.676Z,13.28
2019-03-06T13:07:21.969Z,13.35
2019-03-06T13:08:26.380Z,13.38
2019-03-06T13:09:30.901Z,13.40
2019-03-06T13:10:35.174Z,13.42
2019-03-06T13:11:39.902Z,13.49
2019-03-06T13:12:44.153Z,13.44
2019-03-06T13:13:48.438Z,13.55
2019-03-06T13:14:52.713Z,13.65
2019-03-06T13:15:56.958Z,13.47
2019-03-06T13:17:01.204Z,13.29
2019-03-06T13:18:05.524Z,13.10
2019-03-06T13:19:10.154Z,13.28
2019-03-06T13:20:14.592Z,13.57
2019-03-06T13:21:27.467Z,13.51
2019-03-06T13:22:31.786Z,13.60
2019-03-06T13:23:39.171Z,13.60
2019-03-06T13:24:43.426Z,13.59
2019-03-06T13:25:47.711Z,13.63
2019-03-06T13:26:55.168Z,13.64
2019-03-06T13:27:59.431Z,13.72
2019-03-06T13:29:04.002Z,13.93
2019-03-06T13:30:15.805Z,13.73
2019-03-06T13:31:20.028Z,13.81
2019-03-06T13:32:25.920Z,13.79
2019-03-06T13:33:34.393Z,13.41
2019-03-06T13:34:39.248Z,13.44
2019-03-06T13:35:43.956Z,13.25
2019-03-06T13:36:50.879Z,13.21
2019-03-06T13:37:55.194Z,13.22
2019-03-06T13:39:06.416Z,13.24
2019-03-06T13:40:07.549Z,13.19
2019-03-06T13:41:11.843Z,13.18
2019-03-06T13:42:19.386Z,13.13
2019-03-06T13:43:23.709Z,13.31
2019-03-06T13:44:31.766Z,13.36
2019-03-06T13:45:36.222Z,12.99
2019-03-06T13:46:43.727Z,13.05
2019-03-06T13:47:48.021Z,13.11
2019-03-06T13:48:52.562Z,13.03
2019-03-06T13:49:56.973Z,13.08
2019-03-06T13:51:01.312Z,12.98
2019-03-06T13:52:07.277Z,12.81
2019-03-06T13:53:19.888Z,12.72
2019-03-06T13:54:18.627Z,12.67
2019-03-06T13:55:23.141Z,12.55
2019-03-06T13:56:30.085Z,12.59
2019-03-06T13:57:34.629Z,12.56
2019-03-06T13:58:44.518Z,12.55
2019-03-06T13:59:48.792Z,12.55
2019-03-06T14:00:54.195Z,12.61
2019-03-06T14:01:58.455Z,12.64
2019-03-06T14:03:05.392Z,12.58
2019-03-06T14:04:09.636Z,12.50
2019-03-06T14:05:14.603Z,12.45
2019-03-06T14:06:21.856Z,12.45
2019-03-06T14:07:26.136Z,12.49
2019-03-06T14:08:31.361Z,12.54
2019-03-06T14:09:35.628Z,12.59
2019-03-06T14:10:41.121Z,12.58
2019-03-06T14:11:45.373Z,12.54
2019-03-06T14:12:49.624Z,12.58
2019-03-06T14:13:53.959Z,12.67
2019-03-06T14:14:58.280Z,12.75
2019-03-06T14:16:02.766Z,12.85
2019-03-06T14:17:10.201Z,12.75
2019-03-06T14:18:14.453Z,12.92
2019-03-06T14:19:21.428Z,12.92
2019-03-06T14:20:25.962Z,12.95
2019-03-06T14:21:30.237Z,12.98
2019-03-06T14:22:34.504Z,13.01
2019-03-06T14:23:39.254Z,12.89
2019-03-06T14:24:44.665Z,12.87
2019-03-06T14:25:48.945Z,12.81
2019-03-06T14:26:55.949Z,12.77
2019-03-06T14:28:03.196Z,12.79
2019-03-06T14:29:08.514Z,12.71
2019-03-06T14:30:18.592Z,12.67
2019-03-06T14:31:23.291Z,12.73
2019-03-06T14:32:27.599Z,12.60
2019-03-06T14:33:35.031Z,12.53
2019-03-06T14:34:39.269Z,12.47
2019-03-06T14:35:43.822Z,12.48
2019-03-06T14:36:52.242Z,12.42
2019-03-06T14:37:59.546Z,12.37
2019-03-06T14:39:26.591Z,12.37
2019-03-06T14:40:37.017Z,12.41
2019-03-06T14:41:41.325Z,12.38
2019-03-06T14:42:48.519Z,12.34
2019-03-06T14:43:52.763Z,12.34
2019-03-06T14:45:00.036Z,12.29
2019-03-06T14:46:04.313Z,12.29
2019-03-06T14:47:09.033Z,12.22
2019-03-06T14:48:16.316Z,12.33
2019-03-06T14:49:20.745Z,12.34
2019-03-06T14:50:25.385Z,12.38
2019-03-06T14:51:32.523Z,12.40
2019-03-06T14:52:36.848Z,12.40
2019-03-06T14:53:41.099Z,12.38
2019-03-06T14:54:45.353Z,12.41
2019-03-06T14:55:51.228Z,12.40
2019-03-06T14:56:58.483Z,12.45
2019-03-06T14:58:02.735Z,12.45
2019-03-06T14:59:09.677Z,12.45
2019-03-06T15:00:17.122Z,12.39
2019-03-06T15:01:21.404Z,12.33
2019-03-06T15:02:28.448Z,12.30
2019-03-06T15:03:32.689Z,12.30
2019-03-06T15:04:36.946Z,12.25
2019-03-06T15:05:47.157Z,12.37
2019-03-06T15:06:50.219Z,12.13
2019-03-06T15:07:57.687Z,12.06