createdAt,value
2019-03-16T00:01:22.498Z,94722.00
2019-03-16T00:03:52.707Z,94660.98
2019-03-16T00:06:22.239Z,94690.45
2019-03-16T00:08:51.775Z,94670.77
2019-03-16T00:11:21.258Z,94671.31
2019-03-16T00:13:50.790Z,94682.45
2019-03-16T00:16:20.767Z,94703.72
2019-03-16T00:18:50.278Z,94688.95
2019-03-16T00:21:19.757Z,94708.77
2019-03-16T00:23:49.289Z,94688.66
2019-03-16T00:26:18.904Z,94686.19
2019-03-16T00:28:49.004Z,94684.09
2019-03-16T00:31:18.487Z,94684.44
2019-03-16T00:33:47.987Z,94694.08
2019-03-16T00:36:17.501Z,94696.36
2019-03-16T00:38:47.000Z,94696.17
2019-03-16T00:41:17.157Z,94704.02
2019-03-16T00:43:46.623Z,94688.70
2019-03-16T00:46:16.181Z,94687.53
2019-03-16T00:48:45.714Z,94709.96
2019-03-16T00:51:15.196Z,94702.30
2019-03-16T00:53:45.302Z,94711.91
2019-03-16T00:56:14.815Z,94708.31
2019-03-16T00:58:44.340Z,94712.20
2019-03-16T01:01:13.998Z,94699.80
2019-03-16T01:03:43.473Z,94698.19
2019-03-16T01:06:13.510Z,94685.11
2019-03-16T01:08:43.019Z,94693.59
2019-03-16T01:11:12.497Z,94708.98
2019-03-16T01:13:42.011Z,94679.05
2019-03-16T01:16:11.502Z,94682.49
2019-03-16T01:18:41.576Z,94696.73
2019-03-16T01:21:11.057Z,94687.39
2019-03-16T01:23:40.584Z,94660.25
2019-03-16T01:26:10.091Z,94699.50
2019-03-16T01:28:39.599Z,94690.63
2019-03-16T01:31:09.744Z,94703.09
2019-03-16T01:33:39.256Z,94702.15
2019-03-16T01:36:08.771Z,94689.00
2019-03-16T01:38:38.273Z,94710.97
2019-03-16T01:41:07.783Z,94681.64
2019-03-16T01:43:37.938Z,94691.64
2019-03-16T01:46:07.419Z,94697.03
2019-03-16T01:48:36.928Z,94695.35
2019-03-16T01:51:06.450Z,94681.78
2019-03-16T01:53:36.010Z,94676.88
2019-03-16T01:56:06.064Z,94672.80
2019-03-16T01:58:35.581Z,94672.61
2019-03-16T02:01:05.116Z,94676.25
2019-03-16T02:03:34.625Z,94672.17
2019-03-16T02:06:04.150Z,94680.52
2019-03-16T02:08:34.259Z,94674.49
2019-03-16T02:11:03.927Z,94683.42
2019-03-16T02:13:33.447Z,94680.32
2019-03-16T02:16:10.960Z,94693.70
2019-03-16T02:18:34.185Z,94701.89
2019-03-16T02:21:04.094Z,94693.36
2019-03-16T02:23:33.606Z,94693.84
2019-03-16T02:26:03.108Z,94695.64
2019-03-16T02:28:32.603Z,94707.23
2019-03-16T02:31:02.212Z,94694.81
2019-03-16T02:33:31.685Z,94706.11
2019-03-16T02:36:01.204Z,94703.98
2019-03-16T02:38:30.702Z,94691.53
2019-03-16T02:41:00.218Z,94709.92
2019-03-16T02:43:29.681Z,94710.53
2019-03-16T02:45:59.219Z,94715.41
2019-03-16T02:48:48.068Z,94711.53
2019-03-16T02:51:17.565Z,94708.88
2019-03-16T02:53:47.057Z,94717.06
2019-03-16T02:56:16.565Z,94709.55
2019-03-16T02:58:46.107Z,94700.39
2019-03-16T03:01:15.618Z,94704.80
2019-03-16T03:03:45.093Z,94724.28
2019-03-16T03:06:14.708Z,94698.36
2019-03-16T03:08:44.210Z,94708.05
2019-03-16T03:11:13.696Z,94719.05
2019-03-16T03:13:43.211Z,94692.48
2019-03-16T03:16:12.704Z,94708.20
2019-03-16T03:18:43.349Z,94707.22
2019-03-16T03:21:12.843Z,94697.28
2019-03-16T03:23:42.367Z,94709.36
2019-03-16T03:26:11.874Z,94711.53
2019-03-16T03:28:41.365Z,94727.19
2019-03-16T03:31:11.604Z,94711.34
2019-03-16T03:33:59.362Z,94731.45
2019-03-16T03:36:12.340Z,94707.56
2019-03-16T03:38:41.831Z,94729.86
2019-03-16T03:41:11.347Z,94726.59
2019-03-16T03:43:40.826Z,94733.26
2019-03-16T03:46:10.360Z,94742.63
2019-03-16T03:48:39.841Z,94742.30
2019-03-16T03:51:09.348Z,94741.63
2019-03-16T03:53:41.209Z,94739.38
2019-03-16T03:56:10.067Z,94745.07
2019-03-16T03:58:39.644Z,94734.45
2019-03-16T04:01:09.170Z,94726.27
2019-03-16T04:03:38.715Z,94741.48
2019-03-16T04:06:08.218Z,94746.16
2019-03-16T04:08:37.779Z,94742.41
2019-03-16T04:11:08.834Z,94741.59
2019-03-16T04:13:38.295Z,94754.87
2019-03-16T04:16:07.768Z,94744.88
2019-03-16T04:18:37.379Z,94754.34
2019-03-16T04:21:07.136Z,94743.35
2019-03-16T04:23:37.194Z,94770.69
2019-03-16T04:26:06.958Z,94754.67
2019-03-16T04:28:36.486Z,94764.81
2019-03-16T04:31:06.130Z,94754.80
2019-03-16T04:33:35.613Z,94763.35
2019-03-16T04:36:05.353Z,94780.48
2019-03-16T04:38:34.830Z,94773.11
2019-03-16T04:41:04.333Z,94773.11
2019-03-16T04:43:33.822Z,94783.73
2019-03-16T04:46:03.326Z,94777.52
2019-03-16T04:48:33.373Z,94768.95
2019-03-16T04:51:02.881Z,94764.92
2019-03-16T04:53:32.401Z,94762.74
2019-03-16T04:56:01.904Z,94784.67
2019-03-16T04:58:31.386Z,94777.52
2019-03-16T05:01:01.636Z,94773.52
2019-03-16T05:03:31.154Z,94783.16
2019-03-16T05:06:00.654Z,94771.75
2019-03-16T05:08:30.170Z,94779.77
2019-03-16T05:10:59.676Z,94769.14
2019-03-16T05:13:29.749Z,94768.31
2019-03-16T05:15:59.258Z,94773.03
2019-03-16T05:18:28.745Z,94749.51
2019-03-16T05:20:58.254Z,94775.83
2019-03-16T05:23:27.754Z,94761.09
2019-03-16T05:25:57.946Z,94770.56
2019-03-16T05:28:46.777Z,94768.80
2019-03-16T05:31:16.287Z,94763.42
2019-03-16T05:33:45.812Z,94780.44
2019-03-16T05:36:34.645Z,94786.95
2019-03-16T05:39:16.846Z,94765.22
2019-03-16T05:41:46.356Z,94627.64
2019-03-16T05:44:15.869Z,94782.72
2019-03-16T05:46:45.387Z,94784.03
2019-03-16T05:49:14.888Z,94811.20
2019-03-16T05:51:44.472Z,94788.94
2019-03-16T05:54:13.975Z,94788.94
2019-03-16T05:56:43.461Z,94790.39
2019-03-16T05:59:12.944Z,94794.84
2019-03-16T06:01:42.486Z,94794.50
2019-03-16T06:04:11.976Z,94782.04
2019-03-16T06:06:41.726Z,94804.80
2019-03-16T06:09:11.212Z,94781.27
2019-03-16T06:11:40.701Z,94794.55
2019-03-16T06:14:10.230Z,94802.02
2019-03-16T06:16:39.734Z,94795.48
2019-03-16T06:19:09.211Z,94805.66
2019-03-16T06:21:39.952Z,94819.53
2019-03-16T06:24:09.530Z,94808.23
2019-03-16T06:26:39.039Z,94811.53
2019-03-16T06:29:08.541Z,94800.19
2019-03-16T06:31:38.050Z,94801.64
2019-03-16T06:34:08.605Z,94815.27
2019-03-16T06:36:38.116Z,94803.44
2019-03-16T06:39:08.365Z,94815.42
2019-03-16T06:41:37.876Z,94814.89
2019-03-16T06:44:08.231Z,94808.44
2019-03-16T06:46:37.758Z,94812.75
2019-03-16T06:49:07.243Z,94815.33
2019-03-16T06:51:36.751Z,94823.71
2019-03-16T06:54:06.241Z,94835.95
2019-03-16T06:56:35.747Z,94812.03
2019-03-16T06:59:05.877Z,94833.66
2019-03-16T07:01:35.408Z,94833.80
2019-03-16T07:04:04.986Z,94845.36
2019-03-16T07:06:34.486Z,94833.71
2019-03-16T07:09:05.547Z,94849.48
2019-03-16T07:11:35.042Z,94837.82
2019-03-16T07:14:04.621Z,94852.81
2019-03-16T07:16:34.130Z,94840.77
2019-03-16T07:19:03.636Z,94848.97
2019-03-16T07:21:52.464Z,94839.28
2019-03-16T07:24:34.457Z,94848.03
2019-03-16T07:27:26.371Z,94769.84
2019-03-16T07:29:54.591Z,94838.50
2019-03-16T07:32:24.109Z,94849.37
2019-03-16T07:35:32.076Z,94845.78
2019-03-16T07:38:01.566Z,94840.28
2019-03-16T07:40:31.105Z,94844.78
2019-03-16T07:43:20.009Z,94834.84
2019-03-16T07:45:49.494Z,94839.04
2019-03-16T07:48:19.003Z,94846.86
2019-03-16T07:50:48.525Z,94838.12
2019-03-16T07:53:18.007Z,94853.75
2019-03-16T07:55:47.565Z,94846.07
2019-03-16T07:58:17.020Z,94848.78
2019-03-16T08:00:46.537Z,94852.25
2019-03-16T08:03:16.037Z,94851.65
2019-03-16T08:05:45.564Z,94865.55
2019-03-16T08:08:15.054Z,94860.22
2019-03-16T08:10:44.581Z,94857.78
2019-03-16T08:13:14.076Z,94857.20
2019-03-16T08:15:43.593Z,94855.67
2019-03-16T08:18:13.112Z,94843.94
2019-03-16T08:20:42.650Z,94853.64
2019-03-16T08:23:12.149Z,94853.88
2019-03-16T08:25:41.650Z,94843.06
2019-03-16T08:28:11.148Z,94844.54
2019-03-16T08:30:40.683Z,94850.14
2019-03-16T08:33:10.177Z,94844.70
2019-03-16T08:35:39.698Z,94848.30
2019-03-16T08:38:09.211Z,94871.54
2019-03-16T08:40:38.719Z,94847.13
2019-03-16T08:43:08.211Z,94842.73
2019-03-16T08:45:38.823Z,94844.00
2019-03-16T08:48:08.326Z,94842.57
2019-03-16T08:50:37.840Z,94833.66
2019-03-16T08:53:07.340Z,94836.27
2019-03-16T08:55:38.436Z,94839.59
2019-03-16T08:58:07.927Z,94834.72
2019-03-16T09:00:37.439Z,94847.09
2019-03-16T09:03:06.939Z,94847.05
2019-03-16T09:05:36.451Z,94852.52
2019-03-16T09:08:06.006Z,94866.08
2019-03-16T09:10:35.521Z,94854.12
2019-03-16T09:13:05.045Z,94826.48
2019-03-16T09:15:34.591Z,94848.49
2019-03-16T09:18:04.107Z,94863.31
2019-03-16T09:20:33.622Z,94863.66
2019-03-16T09:23:03.144Z,94856.33
2019-03-16T09:25:32.678Z,94862.91
2019-03-16T09:28:02.164Z,94854.00
2019-03-16T09:30:31.702Z,94844.95
2019-03-16T09:33:01.248Z,94839.41
2019-03-16T09:35:30.716Z,94835.80
2019-03-16T09:38:00.210Z,94849.47
2019-03-16T09:40:29.753Z,94845.23
2019-03-16T09:42:59.269Z,94842.97
2019-03-16T09:45:28.838Z,94865.56
2019-03-16T09:47:58.356Z,94833.72
2019-03-16T09:50:27.877Z,94838.27
2019-03-16T09:52:57.404Z,94838.72
2019-03-16T09:55:26.911Z,94833.32
2019-03-16T09:57:56.437Z,94832.27
2019-03-16T10:00:25.941Z,94842.08
2019-03-16T10:02:55.436Z,94823.20
2019-03-16T10:05:24.952Z,94825.87
2019-03-16T10:07:54.459Z,94823.53
2019-03-16T10:10:23.997Z,94835.38
2019-03-16T10:12:53.505Z,94826.82
2019-03-16T10:15:23.084Z,94832.75
2019-03-16T10:17:52.576Z,94824.77
2019-03-16T10:20:22.096Z,94820.18
2019-03-16T10:22:51.587Z,94818.64
2019-03-16T10:25:21.166Z,94812.63
2019-03-16T10:27:50.681Z,94821.95
2019-03-16T10:30:20.165Z,94820.47
2019-03-16T10:32:49.699Z,94810.30
2019-03-16T10:35:19.566Z,94814.58
2019-03-16T10:37:49.032Z,94797.35
2019-03-16T10:40:19.778Z,94802.75
2019-03-16T10:42:49.405Z,94807.91
2019-03-16T10:45:18.949Z,94791.70
2019-03-16T10:47:48.439Z,94785.91
2019-03-16T10:50:17.975Z,94794.99
2019-03-16T10:52:48.483Z,94789.81
2019-03-16T10:55:17.991Z,94789.03
2019-03-16T10:57:47.501Z,94785.47
2019-03-16T11:00:17.795Z,94780.59
2019-03-16T11:02:47.315Z,94769.98
2019-03-16T11:05:16.804Z,94770.53
2019-03-16T11:07:46.314Z,94757.08
2019-03-16T11:10:15.996Z,94761.06
2019-03-16T11:12:45.508Z,94769.14
2019-03-16T11:15:15.371Z,94757.21
2019-03-16T11:17:45.358Z,94751.91
2019-03-16T11:20:17.074Z,94755.08
2019-03-16T11:22:46.581Z,94750.19
2019-03-16T11:25:16.092Z,94747.63
2019-03-16T11:27:45.596Z,94740.88
2019-03-16T11:30:18.165Z,94742.44
2019-03-16T11:32:48.357Z,94745.47
2019-03-16T11:35:17.866Z,94737.85
2019-03-16T11:37:47.482Z,94727.13
2019-03-16T11:40:21.043Z,94720.48
2019-03-16T11:42:50.561Z,94730.56
2019-03-16T11:45:20.139Z,94718.26
2019-03-16T11:47:49.649Z,94718.45
2019-03-16T11:50:19.145Z,94708.02
2019-03-16T11:52:48.674Z,94707.06
2019-03-16T11:55:18.157Z,94704.44
2019-03-16T11:57:47.670Z,94695.41
2019-03-16T12:00:17.506Z,94690.77
2019-03-16T12:02:47.012Z,94698.54
2019-03-16T12:05:16.604Z,94690.56
2019-03-16T12:07:46.111Z,94695.42
2019-03-16T12:10:16.354Z,94688.50
2019-03-16T12:12:46.777Z,94691.38
2019-03-16T12:15:16.442Z,94698.03
2019-03-16T12:17:45.934Z,94689.21
2019-03-16T12:20:18.424Z,94686.28
2019-03-16T12:22:48.254Z,94678.41
2019-03-16T12:25:17.740Z,94664.23
2019-03-16T12:27:47.244Z,94663.10
2019-03-16T12:30:17.199Z,94655.65
2019-03-16T12:32:46.683Z,94654.49
2019-03-16T12:35:16.264Z,94642.28
2019-03-16T12:37:45.798Z,94637.77
2019-03-16T12:40:16.008Z,94644.14
2019-03-16T12:42:45.500Z,94640.28
2019-03-16T12:45:20.969Z,94642.98
2019-03-16T12:47:50.712Z,94637.52
2019-03-16T12:50:20.285Z,94637.56
2019-03-16T12:52:49.917Z,94628.72
2019-03-16T12:55:19.451Z,94630.86
2019-03-16T12:57:48.966Z,94628.22
2019-03-16T13:00:21.614Z,94632.30
2019-03-16T13:02:51.266Z,94627.78
2019-03-16T13:05:20.852Z,94622.20
2019-03-16T13:07:50.361Z,94625.45
2019-03-16T13:10:20.768Z,94619.22
2019-03-16T13:12:50.297Z,94614.69
2019-03-16T13:15:19.790Z,94611.21
2019-03-16T13:17:49.324Z,94607.48
2019-03-16T13:20:18.867Z,94597.55
2019-03-16T13:22:48.387Z,94590.13
2019-03-16T13:25:18.029Z,94587.06
2019-03-16T13:27:47.538Z,94575.05
2019-03-16T13:30:18.853Z,94571.50
2019-03-16T13:32:48.433Z,94565.90
2019-03-16T13:35:19.084Z,94564.58
2019-03-16T13:37:48.671Z,94551.91
2019-03-16T13:40:19.320Z,94558.49
2019-03-16T13:42:48.828Z,94561.36
2019-03-16T13:45:18.324Z,94557.34
2019-03-16T13:47:47.833Z,94546.51
2019-03-16T13:50:19.117Z,94546.38
2019-03-16T13:52:48.903Z,94541.63
2019-03-16T13:55:18.405Z,94543.98
2019-03-16T13:57:47.921Z,94541.31
2019-03-16T14:00:19.813Z,94545.98
2019-03-16T14:02:49.323Z,94538.69
2019-03-16T14:05:18.917Z,94542.52
2019-03-16T14:07:48.405Z,94535.24
2019-03-16T14:10:23.758Z,94535.73
2019-03-16T14:12:53.244Z,94529.86
2019-03-16T14:15:22.754Z,94521.28
2019-03-16T14:17:52.254Z,94522.59
2019-03-16T14:20:23.398Z,94523.08
2019-03-16T14:22:53.226Z,94521.10
2019-03-16T14:25:22.720Z,94516.53
2019-03-16T14:27:52.228Z,94520.78
2019-03-16T14:30:40.359Z,94518.80
2019-03-16T14:32:53.913Z,94518.58
2019-03-16T14:35:23.410Z,94515.88
2019-03-16T14:37:52.916Z,94509.59
2019-03-16T14:40:23.662Z,94506.41
2019-03-16T14:42:53.149Z,94507.38
2019-03-16T14:45:22.965Z,94505.64
2019-03-16T14:47:52.450Z,94500.81
2019-03-16T14:50:26.883Z,94501.73
2019-03-16T14:52:56.404Z,94515.41
2019-03-16T14:55:25.912Z,94503.16
2019-03-16T14:57:55.412Z,94505.25
2019-03-16T15:00:37.223Z,94502.50
2019-03-16T15:02:56.166Z,94489.03
2019-03-16T15:05:25.679Z,94489.33
2019-03-16T15:07:55.169Z,94486.14
2019-03-16T15:10:24.771Z,94482.53
2019-03-16T15:12:55.385Z,94481.41
2019-03-16T15:15:25.271Z,94469.00
2019-03-16T15:17:54.761Z,94463.71
2019-03-16T15:20:24.465Z,94475.53
2019-03-16T15:22:53.937Z,94467.78
2019-03-16T15:25:23.689Z,94462.23
2019-03-16T15:27:53.161Z,94462.14
2019-03-16T15:30:50.726Z,94459.19
2019-03-16T15:33:13.225Z,94457.97
2019-03-16T15:35:42.821Z,94441.82
2019-03-16T15:38:12.315Z,94445.72
2019-03-16T15:40:41.802Z,94445.05
2019-03-16T15:43:11.311Z,94435.81
2019-03-16T15:45:40.836Z,94444.39
2019-03-16T15:48:10.358Z,94437.47
2019-03-16T15:50:39.847Z,94440.21
2019-03-16T15:53:09.365Z,94437.99
2019-03-16T15:55:38.868Z,94442.42
2019-03-16T15:58:08.815Z,94442.29
2019-03-16T16:00:38.683Z,94444.30
2019-03-16T16:03:09.399Z,94443.69
2019-03-16T16:05:38.949Z,94437.94
2019-03-16T16:08:08.464Z,94441.55
2019-03-16T16:10:40.548Z,94438.40
2019-03-16T16:13:10.212Z,94432.65
2019-03-16T16:15:59.127Z,94436.42
2019-03-16T16:18:28.659Z,94442.21
2019-03-16T16:20:59.444Z,94435.63
2019-03-16T16:23:28.923Z,94433.67
2019-03-16T16:25:58.440Z,94437.63
2019-03-16T16:28:27.932Z,94428.58
2019-03-16T16:30:57.425Z,94426.80
2019-03-16T16:33:27.955Z,94430.63
2019-03-16T16:35:57.443Z,94427.52
2019-03-16T16:38:26.964Z,94422.25
2019-03-16T16:40:56.460Z,94424.34
2019-03-16T16:43:25.959Z,94420.09
2019-03-16T16:45:56.231Z,94417.98
2019-03-16T16:48:26.232Z,94424.33
2019-03-16T16:50:55.861Z,94426.42
2019-03-16T16:53:25.414Z,94428.14
2019-03-16T16:55:54.910Z,94420.80
2019-03-16T16:59:02.958Z,94415.92
2019-03-16T17:01:51.790Z,94415.03
2019-03-16T17:04:34.244Z,94417.02
2019-03-16T17:07:03.736Z,94414.23
2019-03-16T17:09:33.230Z,94416.65
2019-03-16T17:12:03.370Z,94418.81
2019-03-16T17:14:32.868Z,94413.87
2019-03-16T17:17:02.382Z,94413.97
2019-03-16T17:19:31.870Z,94409.76
2019-03-16T17:22:01.481Z,94415.94
2019-03-16T17:24:31.485Z,94414.92
2019-03-16T17:27:00.994Z,94422.40
2019-03-16T17:29:30.512Z,94422.69
2019-03-16T17:32:00.037Z,94421.04
2019-03-16T17:34:29.538Z,94422.59
2019-03-16T17:36:59.810Z,94419.44
2019-03-16T17:39:29.303Z,94413.92
2019-03-16T17:41:58.817Z,94420.69
2019-03-16T17:44:28.350Z,94423.41
2019-03-16T17:46:57.871Z,94425.81
2019-03-16T17:49:27.991Z,94427.99
2019-03-16T17:51:58.228Z,94423.34
2019-03-16T17:54:47.111Z,94424.94
2019-03-16T17:57:29.734Z,94427.31
2019-03-16T17:59:59.244Z,94429.23
2019-03-16T18:02:28.836Z,94430.88
2019-03-16T18:04:58.322Z,94432.23
2019-03-16T18:07:27.857Z,94438.88
2019-03-16T18:09:57.339Z,94438.44
2019-03-16T18:12:27.956Z,94446.67
2019-03-16T18:14:57.437Z,94437.92
2019-03-16T18:17:26.957Z,94438.31
2019-03-16T18:19:56.450Z,94444.72
2019-03-16T18:22:25.928Z,94435.77
2019-03-16T18:25:14.922Z,94446.98
2019-03-16T18:28:03.754Z,94447.35
2019-03-16T18:30:46.286Z,94444.03
2019-03-16T18:33:15.788Z,94449.12
2019-03-16T18:35:45.311Z,94451.61
2019-03-16T18:38:14.811Z,94447.61
2019-03-16T18:40:44.301Z,94448.70
2019-03-16T18:43:13.831Z,94454.41
2019-03-16T18:45:43.327Z,94454.84
2019-03-16T18:48:12.842Z,94454.08
2019-03-16T18:50:42.409Z,94453.89
2019-03-16T18:53:11.895Z,94446.75
2019-03-16T18:55:41.398Z,94453.75
2019-03-16T18:58:10.886Z,94448.98
2019-03-16T19:00:40.420Z,94446.38
2019-03-16T19:03:11.638Z,94444.09
2019-03-16T19:05:41.297Z,94443.95
2019-03-16T19:08:10.852Z,94432.52
2019-03-16T19:10:40.358Z,94428.41
2019-03-16T19:13:09.852Z,94423.30
2019-03-16T19:15:39.384Z,94423.11
2019-03-16T19:18:08.883Z,94417.72
2019-03-16T19:20:38.417Z,94420.20
2019-03-16T19:23:08.396Z,94423.41
2019-03-16T19:25:37.936Z,94424.48
2019-03-16T19:28:07.423Z,94426.02
2019-03-16T19:30:36.924Z,94425.41
2019-03-16T19:33:06.441Z,94429.81
2019-03-16T19:35:36.004Z,94425.43
2019-03-16T19:38:05.518Z,94427.63
2019-03-16T19:40:36.260Z,94429.87
2019-03-16T19:43:05.773Z,94428.97
2019-03-16T19:45:35.266Z,94429.98
2019-03-16T19:48:04.833Z,94428.23
2019-03-16T19:50:34.340Z,94428.84
2019-03-16T19:53:04.860Z,94434.59
2019-03-16T19:55:34.380Z,94428.76
2019-03-16T19:58:03.931Z,94431.08
2019-03-16T20:00:33.437Z,94436.16
2019-03-16T20:03:02.952Z,94432.51
2019-03-16T20:05:32.442Z,94431.47
2019-03-16T20:08:01.990Z,94440.39
2019-03-16T20:10:31.603Z,94432.22
2019-03-16T20:13:01.187Z,94435.30
2019-03-16T20:15:30.960Z,94437.92
2019-03-16T20:18:01.162Z,94438.41
2019-03-16T20:20:50.011Z,94427.08
2019-03-16T20:23:32.172Z,94426.19
2019-03-16T20:26:01.700Z,94427.55
2019-03-16T20:28:31.176Z,94424.66
2019-03-16T20:31:00.663Z,94423.99
2019-03-16T20:33:30.186Z,94426.72
2019-03-16T20:35:59.678Z,94428.25
2019-03-16T20:38:29.200Z,94426.88
2019-03-16T20:40:58.702Z,94425.11
2019-03-16T20:43:28.191Z,94419.63
2019-03-16T20:45:57.706Z,94424.09
2019-03-16T20:48:27.253Z,94431.09
2019-03-16T20:50:56.782Z,94421.81
2019-03-16T20:53:26.280Z,94428.89
2019-03-16T20:55:55.781Z,94422.58
2019-03-16T20:58:25.265Z,94418.59
2019-03-16T21:00:56.892Z,94420.14
2019-03-16T21:03:26.009Z,94421.03
2019-03-16T21:05:55.518Z,94416.42
2019-03-16T21:08:44.647Z,94419.32
2019-03-16T21:11:33.492Z,94349.80
2019-03-16T21:14:02.977Z,94424.75
2019-03-16T21:16:32.505Z,94419.30
2019-03-16T21:19:01.986Z,94417.82
2019-03-16T21:21:31.504Z,94416.79
2019-03-16T21:24:20.360Z,94418.80
2019-03-16T21:26:52.854Z,94422.68
2019-03-16T21:29:21.131Z,94416.13
2019-03-16T21:31:50.613Z,94419.88
2019-03-16T21:34:20.133Z,94420.80
2019-03-16T21:36:49.649Z,94415.96
2019-03-16T21:39:19.170Z,94419.62
2019-03-16T21:41:48.676Z,94406.37
2019-03-16T21:44:18.212Z,94404.31
2019-03-16T21:46:47.709Z,94396.88
2019-03-16T21:49:17.198Z,94403.55
2019-03-16T21:51:46.733Z,94395.72
2019-03-16T21:54:16.245Z,94399.03
2019-03-16T21:56:45.754Z,94396.16
2019-03-16T21:59:16.254Z,94398.05
2019-03-16T22:01:45.749Z,94398.42
2019-03-16T22:04:15.286Z,94396.45
2019-03-16T22:06:44.787Z,94403.53
2019-03-16T22:09:14.311Z,94398.13
2019-03-16T22:11:43.825Z,94396.95
2019-03-16T22:14:13.307Z,94402.23
2019-03-16T22:17:02.150Z,94398.63
2019-03-16T22:19:44.988Z,94392.41
2019-03-16T22:22:33.827Z,94394.75
2019-03-16T22:25:03.362Z,94396.80
2019-03-16T22:27:32.860Z,94386.17
2019-03-16T22:30:02.347Z,94387.51
2019-03-16T22:32:33.091Z,94387.72
2019-03-16T22:35:02.605Z,94373.92
2019-03-16T22:37:32.086Z,94381.58
2019-03-16T22:40:01.595Z,94376.09
2019-03-16T22:42:31.110Z,94380.72
2019-03-16T22:45:00.606Z,94379.17
2019-03-16T22:47:30.139Z,94379.38
2019-03-16T22:49:59.633Z,94378.42
2019-03-16T22:52:29.182Z,94370.02
2019-03-16T22:54:58.682Z,94374.14
2019-03-16T22:57:28.174Z,94366.16
2019-03-16T23:03:19.744Z,94369.14
2019-03-16T23:05:49.253Z,94371.58
2019-03-16T23:08:18.789Z,94370.05
2019-03-16T23:10:48.273Z,94367.05
2019-03-16T23:13:17.760Z,94371.41
2019-03-16T23:15:47.267Z,94369.00
2019-03-16T23:18:16.772Z,94373.35
2019-03-16T23:20:46.288Z,94368.74
2019-03-16T23:23:15.814Z,94362.41
2019-03-16T23:25:45.286Z,94364.88
2019-03-16T23:28:14.788Z,94358.26
2019-03-16T23:30:44.271Z,94350.31
2019-03-16T23:33:13.830Z,94356.85
2019-03-16T23:35:43.289Z,94363.97
2019-03-16T23:38:12.809Z,94355.34
2019-03-16T23:40:42.401Z,94351.94
2019-03-16T23:43:11.926Z,94357.97
2019-03-16T23:45:41.424Z,94355.97
2019-03-16T23:48:10.930Z,94348.62
2019-03-16T23:50:40.451Z,94350.56
2019-03-16T23:53:09.959Z,94348.36
2019-03-16T23:55:39.473Z,94346.84
2019-03-16T23:58:09.012Z,94346.62
