createdAt,value
2023-04-09T00:00:34.499Z,102356.09
2023-04-09T00:03:06.228Z,102359.56
2023-04-09T00:05:41.267Z,102357.03
2023-04-09T00:08:08.652Z,102365.72
2023-04-09T00:10:44.532Z,102351.06
2023-04-09T00:13:12.796Z,102362.28
2023-04-09T00:15:41.864Z,102355.38
2023-04-09T00:18:12.740Z,102358.84
2023-04-09T00:20:41.325Z,102359.72
2023-04-09T00:23:13.040Z,102357.16
2023-04-09T00:25:44.439Z,102344.94
2023-04-09T00:28:12.742Z,102345.88
2023-04-09T00:30:40.338Z,102328.47
2023-04-09T00:33:07.634Z,102335.44
2023-04-09T00:35:36.313Z,102333.69
2023-04-09T00:38:03.821Z,102338.09
2023-04-09T00:40:32.630Z,102332.91
2023-04-09T00:43:01.140Z,102339.09
2023-04-09T00:45:30.216Z,102335.56
2023-04-09T00:48:03.987Z,102339.06
2023-04-09T00:50:32.200Z,102334.75
2023-04-09T00:53:02.622Z,102326.88
2023-04-09T00:55:32.312Z,102326.91
2023-04-09T00:58:00.378Z,102328.63
2023-04-09T01:00:28.115Z,102329.56
2023-04-09T01:02:59.792Z,102328.75
2023-04-09T01:06:08.021Z,102323.50
2023-04-09T01:09:09.133Z,102324.41
2023-04-09T01:12:02.854Z,102326.22
2023-04-09T01:14:54.366Z,102323.69
2023-04-09T01:18:07.760Z,102318.41
2023-04-09T01:21:10.272Z,102309.78
2023-04-09T01:24:20.950Z,102321.06
2023-04-09T01:27:06.387Z,102316.75
2023-04-09T01:29:53.643Z,102321.19
2023-04-09T01:32:25.722Z,102316.88
2023-04-09T01:34:56.401Z,102311.59
2023-04-09T01:37:27.672Z,102315.97
2023-04-09T01:39:57.023Z,102312.53
2023-04-09T01:42:29.610Z,102296.84
2023-04-09T01:45:05.785Z,102308.97
2023-04-09T01:47:34.426Z,102302.13
2023-04-09T01:50:03.328Z,102307.31
2023-04-09T01:52:31.882Z,102313.44
2023-04-09T01:54:59.920Z,102306.50
2023-04-09T01:57:27.825Z,102308.25
2023-04-09T01:59:57.650Z,102301.28
2023-04-09T02:03:19.308Z,102303.06
2023-04-09T02:06:03.362Z,102305.72
2023-04-09T02:08:36.474Z,102306.59
2023-04-09T02:11:11.768Z,102308.41
2023-04-09T02:13:43.034Z,102298.06
2023-04-09T02:16:16.402Z,102310.13
2023-04-09T02:18:51.096Z,102307.59
2023-04-09T02:21:19.488Z,102314.53
2023-04-09T02:23:48.273Z,102304.19
2023-04-09T02:26:15.582Z,102306.75
2023-04-09T02:28:53.986Z,102306.78
2023-04-09T02:31:21.641Z,102298.94
2023-04-09T02:33:49.930Z,102304.25
2023-04-09T02:36:18.666Z,102300.75
2023-04-09T02:38:46.208Z,102288.59
2023-04-09T02:41:13.920Z,102292.97
2023-04-09T02:43:42.904Z,102287.88
2023-04-09T02:46:12.477Z,102292.09
2023-04-09T02:48:40.244Z,102285.13
2023-04-09T02:51:08.776Z,102285.19
2023-04-09T02:53:37.882Z,102290.44
2023-04-09T02:56:05.488Z,102294.03
2023-04-09T02:58:32.810Z,102291.41
2023-04-09T03:01:00.537Z,102286.19
2023-04-09T03:03:28.988Z,102287.97
2023-04-09T03:05:57.032Z,102278.41
2023-04-09T03:08:25.831Z,102281.00
2023-04-09T03:11:01.029Z,102283.63
2023-04-09T03:13:30.380Z,102279.41
2023-04-09T03:16:01.025Z,102281.09
2023-04-09T03:18:35.165Z,102279.38
2023-04-09T03:21:12.184Z,102276.78
2023-04-09T03:23:50.925Z,102276.81
2023-04-09T03:26:25.822Z,102270.03
2023-04-09T03:28:56.331Z,102282.09
2023-04-09T03:31:23.724Z,102271.69
2023-04-09T03:33:51.360Z,102267.34
2023-04-09T03:36:21.291Z,102261.25
2023-04-09T03:39:04.283Z,102268.22
2023-04-09T03:41:37.895Z,102256.94
2023-04-09T03:44:09.841Z,102251.88
2023-04-09T03:46:47.945Z,102261.44
2023-04-09T03:49:27.475Z,102250.25
2023-04-09T03:52:01.695Z,102258.09
2023-04-09T03:54:36.969Z,102253.94
2023-04-09T03:57:09.632Z,102258.28
2023-04-09T03:59:47.465Z,102253.09
2023-04-09T04:02:29.761Z,102247.94
2023-04-09T04:05:01.979Z,102248.03
2023-04-09T04:07:37.344Z,102254.19
2023-04-09T04:10:14.323Z,102250.75
2023-04-09T04:12:47.070Z,102249.06
2023-04-09T04:15:22.562Z,102255.13
2023-04-09T04:17:56.191Z,102257.84
2023-04-09T04:20:55.303Z,102259.66
2023-04-09T04:23:22.875Z,102256.31
2023-04-09T04:26:00.872Z,102254.56
2023-04-09T04:28:35.507Z,102252.06
2023-04-09T04:31:12.594Z,102257.38
2023-04-09T04:33:42.999Z,102253.16
2023-04-09T04:36:18.988Z,102261.16
2023-04-09T04:38:56.723Z,102256.09
2023-04-09T04:41:37.537Z,102257.94
2023-04-09T04:44:21.741Z,102257.38
2023-04-09T04:46:54.884Z,102261.00
2023-04-09T04:49:22.288Z,102256.00
2023-04-09T04:51:49.642Z,102259.78
2023-04-09T04:54:18.919Z,102263.34
2023-04-09T04:56:52.495Z,102260.06
2023-04-09T04:59:33.081Z,102267.13
2023-04-09T05:02:04.502Z,102261.19
2023-04-09T05:04:38.526Z,102257.06
2023-04-09T05:07:09.868Z,102264.06
2023-04-09T05:09:46.333Z,102264.13
2023-04-09T05:12:17.920Z,102265.97
2023-04-09T05:14:48.919Z,102262.53
2023-04-09T05:17:16.731Z,102261.75
2023-04-09T05:19:53.412Z,102265.25
2023-04-09T05:22:27.229Z,102264.47
2023-04-09T05:24:57.058Z,102263.66
2023-04-09T05:27:30.015Z,102268.88
2023-04-09T05:30:01.542Z,102262.88
2023-04-09T05:32:31.546Z,102269.84
2023-04-09T05:34:58.827Z,102259.47
2023-04-09T05:37:29.389Z,102266.44
2023-04-09T05:39:58.212Z,102268.16
2023-04-09T05:42:28.282Z,102270.78
2023-04-09T05:45:03.638Z,102269.88
2023-04-09T05:47:31.259Z,102273.25
2023-04-09T05:50:07.716Z,102269.72
2023-04-09T05:52:41.262Z,102274.88
2023-04-09T05:55:10.602Z,102265.22
2023-04-09T05:57:45.460Z,102259.88
2023-04-09T06:00:17.778Z,102258.06
2023-04-09T06:02:46.085Z,102263.19
2023-04-09T06:05:13.931Z,102267.31
2023-04-09T06:07:41.273Z,102276.03
2023-04-09T06:10:09.837Z,102275.97
2023-04-09T06:12:38.178Z,102275.88
2023-04-09T06:15:06.862Z,102274.91
2023-04-09T06:17:35.344Z,102274.88
2023-04-09T06:20:05.174Z,102269.63
2023-04-09T06:22:32.925Z,102276.41
2023-04-09T06:25:00.477Z,102271.06
2023-04-09T06:27:28.034Z,102277.75
2023-04-09T06:29:55.719Z,102282.06
2023-04-09T06:32:23.113Z,102287.25
2023-04-09T06:34:51.642Z,102285.28
2023-04-09T06:37:18.871Z,102286.75
2023-04-09T06:40:01.090Z,102286.56
2023-04-09T06:42:29.159Z,102296.19
2023-04-09T06:45:08.864Z,102296.94
2023-04-09T06:47:36.762Z,102290.75
2023-04-09T06:50:05.668Z,102294.88
2023-04-09T06:52:33.064Z,102291.16
2023-04-09T06:55:01.052Z,102290.16
2023-04-09T06:57:28.589Z,102290.06
2023-04-09T06:59:56.327Z,102288.06
2023-04-09T07:02:25.339Z,102293.06
2023-04-09T07:04:56.604Z,102295.47
2023-04-09T07:07:27.146Z,102297.97
2023-04-09T07:09:54.532Z,102303.09
2023-04-09T07:12:29.453Z,102296.63
2023-04-09T07:15:07.769Z,102303.22
2023-04-09T07:17:38.467Z,102303.78
2023-04-09T07:20:08.362Z,102299.19
2023-04-09T07:22:36.742Z,102301.69
2023-04-09T07:25:06.330Z,102302.38
2023-04-09T07:27:33.654Z,102306.88
2023-04-09T07:30:03.369Z,102307.78
2023-04-09T07:32:32.554Z,102300.94
2023-04-09T07:35:00.653Z,102302.66
2023-04-09T07:37:28.005Z,102306.03
2023-04-09T07:39:56.284Z,102304.06
2023-04-09T07:42:31.869Z,102304.78
2023-04-09T07:44:59.361Z,102302.84
2023-04-09T07:47:28.638Z,102304.31
2023-04-09T07:49:56.272Z,102300.50
2023-04-09T07:52:25.797Z,102298.69
2023-04-09T07:54:55.689Z,102301.34
2023-04-09T07:57:23.529Z,102295.22
2023-04-09T07:59:54.136Z,102293.22
2023-04-09T08:02:23.213Z,102300.03
2023-04-09T08:04:53.172Z,102279.66
2023-04-09T08:07:27.164Z,102292.31
2023-04-09T08:09:56.123Z,102291.00
2023-04-09T08:12:26.496Z,102301.84
2023-04-09T08:14:53.859Z,102298.69
2023-04-09T08:17:22.418Z,102309.53
2023-04-09T08:19:50.210Z,102302.09
2023-04-09T08:22:26.734Z,102293.75
2023-04-09T08:24:57.980Z,102300.56
2023-04-09T08:27:26.171Z,102293.34
2023-04-09T08:29:55.295Z,102294.25
2023-04-09T08:32:23.993Z,102296.78
2023-04-09T08:34:53.488Z,102302.13
2023-04-09T08:37:31.032Z,102298.75
2023-04-09T08:40:12.060Z,102299.94
2023-04-09T08:42:49.319Z,102298.22
2023-04-09T08:45:17.238Z,102303.50
2023-04-09T08:47:49.379Z,102299.22
2023-04-09T08:50:21.873Z,102295.91
2023-04-09T08:52:51.477Z,102305.38
2023-04-09T08:55:20.258Z,102288.13
2023-04-09T08:57:52.277Z,102292.28
2023-04-09T09:00:22.414Z,102287.03
2023-04-09T09:03:04.325Z,102286.09
2023-04-09T09:05:41.766Z,102287.66
2023-04-09T09:08:23.456Z,102276.25
2023-04-09T09:10:50.858Z,102280.38
2023-04-09T09:13:28.167Z,102274.22
2023-04-09T09:16:13.887Z,102283.72
2023-04-09T09:18:45.181Z,102281.72
2023-04-09T09:21:19.519Z,102278.72
2023-04-09T09:23:48.430Z,102276.72
2023-04-09T09:26:23.117Z,102285.47
2023-04-09T09:28:55.555Z,102274.75
2023-04-09T09:31:23.742Z,102275.59
2023-04-09T09:33:52.905Z,102275.59
2023-04-09T09:36:37.867Z,102273.66
2023-04-09T09:39:15.061Z,102266.78
2023-04-09T09:41:44.230Z,102270.97
2023-04-09T09:44:33.835Z,102268.69
2023-04-09T09:47:03.856Z,102277.59
2023-04-09T09:49:32.483Z,102263.75
2023-04-09T09:52:03.428Z,102256.97
2023-04-09T09:54:46.489Z,102262.59
2023-04-09T09:57:18.915Z,102261.66
2023-04-09T10:00:00.601Z,102248.50
2023-04-09T10:02:37.945Z,102238.94
2023-04-09T10:05:09.998Z,102238.94
2023-04-09T10:07:38.708Z,102237.06
2023-04-09T10:10:09.592Z,102233.88
2023-04-09T10:12:37.576Z,102241.38
2023-04-09T10:15:06.412Z,102244.38
2023-04-09T10:17:35.834Z,102230.22
2023-04-09T10:20:29.740Z,102234.28
2023-04-09T10:23:04.500Z,102234.38
2023-04-09T10:25:43.920Z,102234.09
2023-04-09T10:28:19.536Z,102237.69
2023-04-09T10:30:51.505Z,102229.94
2023-04-09T10:33:28.933Z,102220.22
2023-04-09T10:36:12.944Z,102229.28
2023-04-09T10:38:54.556Z,102219.75
2023-04-09T10:41:34.050Z,102211.03
2023-04-09T10:44:07.318Z,102219.56
2023-04-09T10:46:37.083Z,102204.13
2023-04-09T10:49:41.589Z,102210.97
2023-04-09T10:52:13.906Z,102199.41
2023-04-09T10:54:48.340Z,102214.63
2023-04-09T10:57:22.433Z,102208.75
2023-04-09T10:59:55.132Z,102207.25
2023-04-09T11:02:39.071Z,102201.53
2023-04-09T11:06:09.474Z,102191.28
2023-04-09T11:08:38.983Z,102188.16
2023-04-09T11:11:08.086Z,102188.13
2023-04-09T11:13:35.630Z,102178.53
2023-04-09T11:16:07.318Z,102185.34
2023-04-09T11:18:37.218Z,102186.81
2023-04-09T11:21:10.579Z,102179.00
2023-04-09T11:23:43.811Z,102183.66
2023-04-09T11:26:32.354Z,102168.56
2023-04-09T11:29:08.280Z,102176.69
2023-04-09T11:31:46.956Z,102168.63
2023-04-09T11:34:43.547Z,102178.41
2023-04-09T11:37:21.671Z,102181.44
2023-04-09T11:39:59.563Z,102176.47
2023-04-09T11:42:57.004Z,102165.09
2023-04-09T11:45:42.753Z,102179.31
2023-04-09T11:48:18.496Z,102178.66
2023-04-09T11:50:48.837Z,102167.31
2023-04-09T11:53:24.696Z,102166.56
2023-04-09T11:55:59.588Z,102170.59
2023-04-09T11:58:28.530Z,102169.66
2023-04-09T12:01:07.149Z,102162.69
2023-04-09T12:03:43.256Z,102165.06
2023-04-09T12:06:14.868Z,102158.91
2023-04-09T12:08:49.560Z,102158.97
2023-04-09T12:11:38.370Z,102156.41
2023-04-09T12:14:07.805Z,102159.41
2023-04-09T12:16:51.714Z,102157.50
2023-04-09T12:19:22.865Z,102167.56
2023-04-09T12:21:58.971Z,102170.13
2023-04-09T12:24:29.822Z,102161.34
2023-04-09T12:26:57.553Z,102153.47
2023-04-09T12:29:26.896Z,102154.00
2023-04-09T12:31:54.617Z,102158.84
2023-04-09T12:34:27.284Z,102152.06
2023-04-09T12:36:55.620Z,102152.81
2023-04-09T12:39:25.246Z,102153.81
2023-04-09T12:42:01.163Z,102155.81
2023-04-09T12:44:33.571Z,102153.06
2023-04-09T12:47:02.360Z,102147.31
2023-04-09T12:49:33.254Z,102146.25
2023-04-09T12:52:02.962Z,102135.91
2023-04-09T12:54:35.970Z,102134.03
2023-04-09T12:57:08.010Z,102140.94
2023-04-09T12:59:43.367Z,102141.34
2023-04-09T13:02:12.949Z,102140.81
2023-04-09T13:04:41.417Z,102125.59
2023-04-09T13:07:12.552Z,102146.66
2023-04-09T13:09:42.486Z,102137.13
2023-04-09T13:12:11.308Z,102133.28
2023-04-09T13:14:44.343Z,102134.56
2023-04-09T13:17:11.629Z,102131.66
2023-04-09T13:19:40.340Z,102135.66
2023-04-09T13:22:10.954Z,102118.41
2023-04-09T13:24:39.594Z,102124.13
2023-04-09T13:27:09.707Z,102132.34
2023-04-09T13:29:37.226Z,102132.25
2023-04-09T13:32:07.453Z,102126.75
2023-04-09T13:34:37.678Z,102127.72
2023-04-09T13:37:05.399Z,102131.91
2023-04-09T13:39:33.268Z,102132.44
2023-04-09T13:42:07.303Z,102137.19
2023-04-09T13:44:40.679Z,102133.41
2023-04-09T13:47:08.081Z,102134.19
2023-04-09T13:49:35.466Z,102132.81
2023-04-09T13:52:05.005Z,102131.81
2023-04-09T13:54:34.891Z,102134.53
2023-04-09T13:57:03.609Z,102120.66
2023-04-09T13:59:31.526Z,102119.44
2023-04-09T14:02:01.414Z,102111.88
2023-04-09T14:04:30.023Z,102107.31
2023-04-09T14:06:58.621Z,102092.47
2023-04-09T14:09:28.551Z,102105.16
2023-04-09T14:11:56.128Z,102100.97
2023-04-09T14:14:23.864Z,102090.78
2023-04-09T14:16:53.683Z,102095.41
2023-04-09T14:19:23.277Z,102088.03
2023-04-09T14:21:58.167Z,102084.06
2023-04-09T14:24:29.703Z,102092.88
2023-04-09T14:27:01.962Z,102086.88
2023-04-09T14:29:32.898Z,102083.13
2023-04-09T14:32:06.090Z,102076.34
2023-04-09T14:34:35.345Z,102075.75
2023-04-09T14:37:03.530Z,102079.81
2023-04-09T14:39:35.469Z,102090.00
2023-04-09T14:42:06.281Z,102081.09
2023-04-09T14:44:37.839Z,102070.66
2023-04-09T14:47:08.624Z,102068.81
2023-04-09T14:49:37.233Z,102065.06
2023-04-09T14:52:05.776Z,102073.31
2023-04-09T14:54:35.457Z,102076.66
2023-04-09T14:57:08.861Z,102071.81
2023-04-09T14:59:38.418Z,102077.50
2023-04-09T15:02:06.822Z,102077.31
2023-04-09T15:04:34.693Z,102072.72
2023-04-09T15:07:10.987Z,102060.94
2023-04-09T15:09:38.840Z,102065.44
2023-04-09T15:12:08.249Z,102051.16
2023-04-09T15:14:36.752Z,102051.81
2023-04-09T15:17:10.821Z,102034.56
2023-04-09T15:19:40.103Z,102040.28
2023-04-09T15:22:07.748Z,102042.78
2023-04-09T15:24:35.292Z,102040.84
2023-04-09T15:27:05.170Z,102034.66
2023-04-09T15:29:34.423Z,102030.75
2023-04-09T15:32:04.840Z,102022.38
2023-04-09T15:34:35.454Z,102017.09
2023-04-09T15:37:03.646Z,101997.53
2023-04-09T15:39:32.741Z,102004.22
2023-04-09T15:42:02.012Z,101998.03
2023-04-09T15:44:36.391Z,102005.84
2023-04-09T15:47:04.740Z,102002.47
2023-04-09T15:49:37.113Z,102008.94
2023-04-09T15:52:06.797Z,102017.72
2023-04-09T15:54:37.086Z,102015.75
2023-04-09T15:57:18.459Z,102018.81
2023-04-09T15:59:48.406Z,102018.22
2023-04-09T16:02:17.519Z,102015.94
2023-04-09T16:04:51.955Z,102017.44
2023-04-09T16:07:19.730Z,102019.84
2023-04-09T16:09:49.739Z,102012.25
2023-04-09T16:12:17.105Z,102004.75
2023-04-09T16:14:45.677Z,102002.63
2023-04-09T16:17:13.026Z,102012.69
2023-04-09T16:19:40.401Z,102007.03
2023-04-09T16:22:09.923Z,102011.31
2023-04-09T16:24:37.445Z,102001.34
2023-04-09T16:27:04.929Z,102004.31
2023-04-09T16:29:34.655Z,102012.31
2023-04-09T16:32:05.327Z,102005.69
2023-04-09T16:34:37.504Z,101999.91
2023-04-09T16:37:07.737Z,102004.97
2023-04-09T16:39:36.937Z,101997.50
2023-04-09T16:42:07.910Z,101995.09
2023-04-09T16:44:35.752Z,102003.78
2023-04-09T16:47:11.037Z,101999.31
2023-04-09T16:49:38.369Z,101995.50
2023-04-09T16:52:05.794Z,101993.94
2023-04-09T16:54:33.817Z,102003.97
2023-04-09T16:57:01.894Z,102001.94
2023-04-09T16:59:32.486Z,101998.13
2023-04-09T17:02:06.156Z,102002.81
2023-04-09T17:04:37.689Z,101997.00
2023-04-09T17:07:09.140Z,101999.16
2023-04-09T17:09:40.431Z,102000.41
2023-04-09T17:12:14.141Z,101986.69
2023-04-09T17:14:42.854Z,101980.84
2023-04-09T17:17:14.675Z,101979.28
2023-04-09T17:19:42.889Z,101970.78
2023-04-09T17:22:10.734Z,101970.06
2023-04-09T17:24:39.974Z,101969.75
2023-04-09T17:27:07.582Z,101970.06
2023-04-09T17:29:38.733Z,101977.38
2023-04-09T17:32:06.874Z,101968.84
2023-04-09T17:34:35.815Z,101967.41
2023-04-09T17:37:12.334Z,101979.72
2023-04-09T17:39:39.615Z,101972.94
2023-04-09T17:42:07.699Z,101972.28
2023-04-09T17:44:40.134Z,101977.78
2023-04-09T17:47:08.933Z,101981.63
2023-04-09T17:49:39.184Z,101983.66
2023-04-09T17:52:06.692Z,101988.22
2023-04-09T17:54:35.008Z,101987.59
2023-04-09T17:57:08.542Z,101986.03
2023-04-09T17:59:36.784Z,101984.53
2023-04-09T18:02:04.398Z,101982.19
2023-04-09T18:04:33.648Z,101978.84
2023-04-09T18:07:01.326Z,101980.09
2023-04-09T18:09:28.615Z,101982.09
2023-04-09T18:11:57.726Z,101982.34
2023-04-09T18:14:25.107Z,101979.38
2023-04-09T18:16:52.640Z,101984.81
2023-04-09T18:19:21.722Z,101979.06
2023-04-09T18:21:51.157Z,101978.50
2023-04-09T18:24:18.484Z,101981.44
2023-04-09T18:26:45.719Z,101981.81
2023-04-09T18:29:13.124Z,101982.97
2023-04-09T18:31:41.879Z,101990.28
2023-04-09T18:34:09.971Z,101987.13
2023-04-09T18:36:38.985Z,101980.34
2023-04-09T18:39:06.560Z,101982.47
2023-04-09T18:41:33.904Z,101994.13
2023-04-09T18:44:03.868Z,101995.28
2023-04-09T18:46:31.613Z,101990.31
2023-04-09T18:48:59.048Z,101991.41
2023-04-09T18:51:27.137Z,101991.91
2023-04-09T18:53:55.065Z,102000.75
2023-04-09T18:56:22.797Z,101997.44
2023-04-09T18:58:53.689Z,101989.19
2023-04-09T19:01:25.090Z,101996.38
2023-04-09T19:03:53.572Z,101998.34
2023-04-09T19:06:21.640Z,101997.69
2023-04-09T19:08:50.440Z,102002.25
2023-04-09T19:11:18.019Z,102006.75
2023-04-09T19:13:45.437Z,102003.56
2023-04-09T19:16:23.441Z,102001.19
2023-04-09T19:18:52.339Z,102000.47
2023-04-09T19:21:20.108Z,102003.31
2023-04-09T19:23:49.038Z,102012.22
2023-04-09T19:26:16.545Z,102012.47
2023-04-09T19:28:45.081Z,102013.44
2023-04-09T19:31:14.663Z,102005.03
2023-04-09T19:33:42.014Z,102012.09
2023-04-09T19:36:09.681Z,102017.41
2023-04-09T19:38:37.035Z,102003.72
2023-04-09T19:41:05.241Z,102001.16
2023-04-09T19:43:32.886Z,101984.78
2023-04-09T19:46:06.742Z,101987.69
2023-04-09T19:48:35.095Z,101973.97
2023-04-09T19:51:03.583Z,101981.91
2023-04-09T19:53:31.492Z,101978.75
2023-04-09T19:56:00.097Z,101986.69
2023-04-09T19:58:27.475Z,101982.47
2023-04-09T20:00:56.310Z,101985.28
2023-04-09T20:03:23.810Z,101974.91
2023-04-09T20:05:53.509Z,101978.63
2023-04-09T20:08:21.397Z,101993.63
2023-04-09T20:10:49.683Z,101983.25
2023-04-09T20:13:16.992Z,101992.16
2023-04-09T20:15:46.876Z,101979.22
2023-04-09T20:18:21.913Z,101979.44
2023-04-09T20:20:50.856Z,101976.16
2023-04-09T20:23:20.397Z,101977.25
2023-04-09T20:25:55.976Z,101966.97
2023-04-09T20:28:24.435Z,101970.53
2023-04-09T20:30:51.998Z,101959.34
2023-04-09T20:33:19.448Z,101957.75
2023-04-09T20:35:48.186Z,101950.00
2023-04-09T20:38:15.611Z,101950.97
2023-04-09T20:40:44.097Z,101959.00
2023-04-09T20:43:14.028Z,101953.16
2023-04-09T20:45:41.350Z,101953.22
2023-04-09T20:48:08.876Z,101963.69
2023-04-09T20:50:37.951Z,101952.50
2023-04-09T20:53:05.249Z,101948.31
2023-04-09T20:55:34.873Z,101943.13
2023-04-09T20:58:02.892Z,101941.56
2023-04-09T21:00:30.583Z,101942.47
2023-04-09T21:02:58.937Z,101942.63
2023-04-09T21:05:26.707Z,101949.66
2023-04-09T21:07:54.213Z,101951.59
2023-04-09T21:10:22.268Z,101945.66
2023-04-09T21:15:31.047Z,101929.28
2023-04-09T21:17:58.327Z,101926.03
2023-04-09T21:20:25.600Z,101929.50
2023-04-09T21:22:54.468Z,101934.69
2023-04-09T21:25:22.062Z,101930.44
2023-04-09T21:27:49.698Z,101927.03
2023-04-09T21:30:16.995Z,101930.63
2023-04-09T21:32:45.483Z,101930.69
2023-04-09T21:35:15.989Z,101923.81
2023-04-09T21:37:45.500Z,101930.84
2023-04-09T21:40:13.341Z,101931.78
2023-04-09T21:42:41.770Z,101934.41
2023-04-09T21:45:10.940Z,101931.09
2023-04-09T21:47:38.938Z,101933.72
2023-04-09T21:50:07.421Z,101931.22
2023-04-09T21:52:35.472Z,101947.81
2023-04-09T21:55:03.907Z,101933.00
2023-04-09T21:57:32.647Z,101934.94
2023-04-09T21:59:59.916Z,101927.13
2023-04-09T22:02:28.280Z,101932.38
2023-04-09T22:04:59.130Z,101933.28
2023-04-09T22:07:26.627Z,101931.56
2023-04-09T22:09:58.427Z,101931.72
2023-04-09T22:12:25.974Z,101942.25
2023-04-09T22:14:54.610Z,101937.13
2023-04-09T22:17:22.222Z,101940.59
2023-04-09T22:19:51.160Z,101940.69
2023-04-09T22:22:19.948Z,101939.06
2023-04-09T22:24:47.462Z,101936.44
2023-04-09T22:27:14.804Z,101951.38
2023-04-09T22:29:42.315Z,101945.44
2023-04-09T22:32:10.716Z,101943.72
2023-04-09T22:34:38.116Z,101934.38
2023-04-09T22:37:06.292Z,101953.50
2023-04-09T22:39:33.709Z,101948.34
2023-04-09T22:42:01.812Z,101951.88
2023-04-09T22:44:29.618Z,101957.19
2023-04-09T22:46:56.978Z,101945.09
2023-04-09T22:49:24.378Z,101942.63
2023-04-09T22:51:53.438Z,101945.25
2023-04-09T22:54:24.911Z,101944.44
2023-04-09T22:56:52.217Z,101949.78
2023-04-09T22:59:22.972Z,101939.38
2023-04-09T23:01:50.767Z,101939.41
2023-04-09T23:04:22.978Z,101937.75
2023-04-09T23:06:50.309Z,101944.84
2023-04-09T23:09:17.607Z,101930.97
2023-04-09T23:11:46.021Z,101937.97
2023-04-09T23:14:14.748Z,101932.84
2023-04-09T23:16:41.969Z,101932.91
2023-04-09T23:19:13.738Z,101928.63
2023-04-09T23:21:41.074Z,101926.13
2023-04-09T23:24:09.278Z,101917.38
2023-04-09T23:26:36.729Z,101921.88
2023-04-09T23:29:04.568Z,101922.84
2023-04-09T23:31:32.042Z,101925.50
2023-04-09T23:33:59.971Z,101922.00
2023-04-09T23:36:27.793Z,101912.66
2023-04-09T23:38:55.048Z,101911.69
2023-04-09T23:41:22.289Z,101919.53
2023-04-09T23:43:53.186Z,101909.31
2023-04-09T23:46:21.288Z,101919.63
2023-04-09T23:48:48.770Z,101914.44
2023-04-09T23:51:20.790Z,101914.44
2023-04-09T23:53:48.301Z,101913.66
2023-04-09T23:56:16.205Z,101914.59
2023-04-09T23:58:43.445Z,101914.63
