createdAt,value
2023-04-09T00:02:01.072Z,32.27
2023-04-09T00:08:23.188Z,37.40
2023-04-09T00:15:15.053Z,41.67
2023-04-09T00:28:00.579Z,45.37
2023-04-09T00:34:02.027Z,35.40
2023-04-09T00:47:13.044Z,45.97
2023-04-09T00:53:18.757Z,32.77
2023-04-09T00:59:36.333Z,40.27
2023-04-09T01:06:41.149Z,33.57
2023-04-09T01:12:43.388Z,33.63
2023-04-09T01:19:41.407Z,30.67
2023-04-09T01:26:32.708Z,29.93
2023-04-09T01:32:42.299Z,31.00
2023-04-09T01:38:51.791Z,37.13
2023-04-09T01:45:21.727Z,35.07
2023-04-09T01:51:31.816Z,27.07
2023-04-09T01:57:43.638Z,29.80
2023-04-09T02:04:20.927Z,31.30
2023-04-09T02:10:32.397Z,38.20
2023-04-09T02:16:46.991Z,43.43
2023-04-09T02:23:02.178Z,42.13
2023-04-09T02:29:12.117Z,27.33
2023-04-09T02:35:22.478Z,25.57
2023-04-09T02:41:30.670Z,30.50
2023-04-09T02:47:41.121Z,28.10
2023-04-09T02:53:50.971Z,27.77
2023-04-09T03:00:55.777Z,25.40
2023-04-09T05:43:55.226Z,40.10
2023-04-09T06:33:30.062Z,47.47
2023-04-09T06:40:10.845Z,61.90
2023-04-09T07:19:14.563Z,32.87
2023-04-09T07:25:26.236Z,29.33
2023-04-09T07:51:10.667Z,33.87
2023-04-09T07:57:39.708Z,34.87
2023-04-09T08:04:02.623Z,39.40
2023-04-09T08:17:57.746Z,40.27
2023-04-09T08:43:58.298Z,28.10
2023-04-09T08:50:03.676Z,25.43
2023-04-09T08:56:18.335Z,24.23
2023-04-09T09:03:13.469Z,24.57
2023-04-09T09:09:52.378Z,27.53
2023-04-09T09:23:11.224Z,22.30
2023-04-09T09:35:55.296Z,21.27
2023-04-09T09:42:18.791Z,23.33
2023-04-09T09:48:29.389Z,21.83
2023-04-09T09:54:42.630Z,19.67
2023-04-09T10:01:00.146Z,23.87
2023-04-09T10:07:12.898Z,22.20
2023-04-09T10:13:49.642Z,21.07
2023-04-09T10:20:31.576Z,19.27
2023-04-09T10:26:36.637Z,16.87
2023-04-09T10:33:05.760Z,19.73
2023-04-09T10:39:23.780Z,17.53
2023-04-09T10:45:43.076Z,15.10
2023-04-09T10:52:07.475Z,15.17
2023-04-09T11:05:20.493Z,14.90
2023-04-09T11:11:37.594Z,12.37
2023-04-09T11:17:49.648Z,11.77
2023-04-09T11:23:56.531Z,13.63
2023-04-09T11:30:01.100Z,14.13
2023-04-09T11:36:14.899Z,13.33
2023-04-09T11:42:27.039Z,11.97
2023-04-09T11:48:40.764Z,11.60
2023-04-09T11:55:20.247Z,12.47
2023-04-09T12:01:23.595Z,11.23
2023-04-09T12:07:36.084Z,9.43
2023-04-09T12:13:58.048Z,11.23
2023-04-09T12:20:04.796Z,10.07
2023-04-09T12:26:07.573Z,9.80
2023-04-09T12:32:14.148Z,8.50
2023-04-09T12:38:16.502Z,8.37
2023-04-09T12:44:24.478Z,8.27
2023-04-09T12:50:37.514Z,7.43
2023-04-09T12:56:39.948Z,7.13
2023-04-09T13:09:22.033Z,8.20
2023-04-09T13:15:34.839Z,7.20
2023-04-09T13:21:41.968Z,6.90
2023-04-09T13:27:48.508Z,9.87
2023-04-09T13:34:18.169Z,8.70
2023-04-09T13:40:38.275Z,7.70
2023-04-09T13:46:55.888Z,10.27
2023-04-09T13:53:15.357Z,8.10
2023-04-09T13:59:37.222Z,9.10
2023-04-09T14:05:58.591Z,8.57
2023-04-09T14:12:17.365Z,8.73
2023-04-09T14:19:03.161Z,7.80
2023-04-09T14:25:08.602Z,9.53
2023-04-09T14:31:27.767Z,9.07
2023-04-09T14:37:37.382Z,7.40
2023-04-09T14:50:17.641Z,8.20
2023-04-09T15:10:31.360Z,7.87
2023-04-09T15:16:53.141Z,7.27
2023-04-09T15:30:02.459Z,8.13
2023-04-09T15:36:36.559Z,8.03
2023-04-09T15:42:46.019Z,8.40
2023-04-09T15:49:33.097Z,8.47
2023-04-09T15:56:13.554Z,7.77
2023-04-09T16:02:37.339Z,9.33
2023-04-09T16:09:06.210Z,12.93
2023-04-09T16:57:48.744Z,9.63
2023-04-09T17:04:51.249Z,13.20
2023-04-09T17:18:53.229Z,10.27
2023-04-09T17:25:18.258Z,9.40
2023-04-09T17:32:03.781Z,9.70
2023-04-09T17:38:30.168Z,10.17
2023-04-09T17:51:24.910Z,12.00
2023-04-09T17:58:03.992Z,14.33
2023-04-09T18:12:06.012Z,13.97
2023-04-09T18:18:39.941Z,14.90
2023-04-09T18:26:10.202Z,22.40
2023-04-09T18:38:24.749Z,18.27
2023-04-09T18:44:57.746Z,20.73
2023-04-09T18:51:45.557Z,20.50
2023-04-09T19:17:37.297Z,16.47
2023-04-09T19:24:52.274Z,26.90
2023-04-09T19:30:29.296Z,26.33
2023-04-09T19:44:12.938Z,46.00
2023-04-09T19:57:44.128Z,37.93
2023-04-09T20:04:08.339Z,49.13
2023-04-09T20:10:34.373Z,38.80
2023-04-09T20:16:43.729Z,43.90
2023-04-09T20:23:09.226Z,48.90
2023-04-09T20:29:30.511Z,47.20
2023-04-09T20:35:40.959Z,39.80
2023-04-09T20:41:51.888Z,32.63
2023-04-09T20:48:18.154Z,35.27
2023-04-09T20:54:37.633Z,31.53
2023-04-09T21:00:48.373Z,36.43
2023-04-09T21:06:53.208Z,28.60
2023-04-09T21:13:00.743Z,18.13
2023-04-09T21:19:09.514Z,20.00
2023-04-09T21:25:14.561Z,17.67
2023-04-09T21:31:17.813Z,23.67
2023-04-09T21:37:24.283Z,31.97
2023-04-09T21:43:28.714Z,35.30
2023-04-09T21:49:38.004Z,26.73
2023-04-09T21:55:43.660Z,19.40
2023-04-09T22:01:59.301Z,21.93
2023-04-09T22:08:17.689Z,21.53
2023-04-09T22:20:46.801Z,26.83
2023-04-09T22:26:49.188Z,30.27
2023-04-09T22:39:12.242Z,36.83
2023-04-09T22:45:15.737Z,35.70
2023-04-09T22:51:18.159Z,23.87
2023-04-09T22:57:20.636Z,32.33
2023-04-09T23:03:26.212Z,19.83
2023-04-09T23:09:28.569Z,20.37
2023-04-09T23:15:31.066Z,19.03
2023-04-09T23:21:33.258Z,23.27
2023-04-09T23:27:42.016Z,33.53
2023-04-09T23:33:44.079Z,34.10
2023-04-09T23:39:49.945Z,23.83
2023-04-09T23:45:59.404Z,32.80
2023-04-09T23:52:01.910Z,32.97
2023-04-09T23:58:09.683Z,33.23
