createdAt,value
2022-07-28T00:01:25.823Z,15.00
2022-07-28T00:03:53.951Z,14.90
2022-07-28T00:06:23.462Z,14.90
2022-07-28T00:08:51.845Z,14.80
2022-07-28T00:11:19.979Z,14.80
2022-07-28T00:13:48.002Z,14.70
2022-07-28T00:16:16.392Z,14.70
2022-07-28T00:18:45.378Z,14.70
2022-07-28T00:21:14.245Z,14.70
2022-07-28T00:23:44.557Z,14.70
2022-07-28T00:26:12.886Z,14.70
2022-07-28T00:28:43.895Z,14.70
2022-07-28T00:31:14.949Z,14.60
2022-07-28T00:33:43.655Z,14.60
2022-07-28T00:36:14.230Z,14.50
2022-07-28T00:38:44.437Z,14.50
2022-07-28T00:41:19.844Z,14.50
2022-07-28T00:43:50.248Z,14.50
2022-07-28T00:46:21.554Z,14.40
2022-07-28T00:48:52.136Z,14.30
2022-07-28T00:51:22.928Z,14.20
2022-07-28T00:53:52.698Z,14.20
2022-07-28T00:56:21.610Z,14.20
2022-07-28T00:58:50.846Z,14.10
2022-07-28T01:01:21.237Z,14.20
2022-07-28T01:03:51.987Z,14.20
2022-07-28T01:06:44.034Z,14.20
2022-07-28T01:09:26.854Z,14.10
2022-07-28T01:12:02.710Z,14.00
2022-07-28T01:14:38.047Z,14.00
2022-07-28T01:17:12.767Z,14.00
2022-07-28T01:19:47.523Z,13.90
2022-07-28T01:22:21.754Z,13.90
2022-07-28T01:25:01.768Z,13.90
2022-07-28T01:27:46.946Z,13.90
2022-07-28T01:30:31.030Z,13.80
2022-07-28T01:33:03.542Z,13.80
2022-07-28T01:35:37.586Z,13.70
2022-07-28T01:38:09.003Z,13.60
2022-07-28T01:40:38.130Z,13.50
2022-07-28T01:43:13.197Z,13.60
2022-07-28T01:45:45.748Z,13.60
2022-07-28T01:48:16.182Z,13.50
2022-07-28T01:50:47.572Z,13.50
2022-07-28T01:53:17.605Z,13.40
2022-07-28T01:55:47.460Z,13.40
2022-07-28T01:58:17.970Z,13.40
2022-07-28T02:00:51.212Z,13.40
2022-07-28T02:03:20.572Z,13.40
2022-07-28T02:05:53.898Z,13.40
2022-07-28T02:08:23.573Z,13.30
2022-07-28T02:11:09.701Z,13.20
2022-07-28T02:13:39.327Z,13.20
2022-07-28T02:16:13.137Z,13.10
2022-07-28T02:18:43.435Z,13.10
2022-07-28T02:21:12.868Z,13.00
2022-07-28T02:23:44.461Z,12.90
2022-07-28T02:26:14.290Z,12.80
2022-07-28T02:28:46.615Z,12.60
2022-07-28T02:31:25.072Z,12.60
2022-07-28T02:34:02.321Z,12.70
2022-07-28T02:36:35.900Z,12.60
2022-07-28T02:39:08.655Z,12.60
2022-07-28T02:41:42.853Z,12.70
2022-07-28T02:44:17.542Z,12.80
2022-07-28T02:46:52.386Z,12.90
2022-07-28T02:49:25.839Z,12.70
2022-07-28T02:51:54.853Z,12.80
2022-07-28T02:54:26.316Z,12.80
2022-07-28T02:56:55.109Z,12.80
2022-07-28T02:59:25.616Z,12.80
2022-07-28T03:01:56.666Z,12.90
2022-07-28T03:04:47.083Z,12.90
2022-07-28T03:07:16.110Z,12.90
2022-07-28T03:09:46.164Z,12.70
2022-07-28T03:12:14.898Z,12.50
2022-07-28T03:14:43.438Z,12.40
2022-07-28T03:17:14.417Z,12.20
2022-07-28T03:19:42.879Z,12.10
2022-07-28T03:22:11.744Z,12.00
2022-07-28T03:24:42.983Z,12.10
2022-07-28T03:27:17.992Z,12.10
2022-07-28T03:29:50.578Z,12.20
2022-07-28T03:32:22.286Z,12.40
2022-07-28T03:34:52.655Z,12.50
2022-07-28T03:37:28.627Z,12.50
2022-07-28T03:40:00.523Z,12.50
2022-07-28T03:42:29.796Z,12.50
2022-07-28T03:44:58.361Z,12.60
2022-07-28T03:47:27.844Z,12.80
2022-07-28T03:49:55.949Z,13.10
2022-07-28T03:52:24.019Z,13.40
2022-07-28T03:54:54.159Z,13.90
2022-07-28T03:57:24.561Z,14.20
2022-07-28T03:59:53.009Z,14.30
2022-07-28T04:02:21.380Z,14.70
2022-07-28T04:04:51.008Z,15.20
2022-07-28T04:07:19.484Z,15.70
2022-07-28T04:09:47.617Z,16.50
2022-07-28T04:12:15.756Z,16.70
2022-07-28T04:14:44.756Z,16.90
2022-07-28T04:17:12.909Z,17.30
2022-07-28T04:19:41.023Z,17.40
2022-07-28T04:22:10.775Z,18.00
2022-07-28T04:24:38.970Z,18.30
2022-07-28T04:27:07.904Z,17.90
2022-07-28T04:29:36.418Z,18.00
2022-07-28T04:32:05.043Z,18.90
2022-07-28T04:34:33.231Z,19.00
2022-07-28T04:37:04.181Z,19.30
2022-07-28T04:39:33.581Z,18.90
2022-07-28T04:42:02.047Z,19.10
2022-07-28T04:44:30.285Z,19.50
2022-07-28T04:46:58.362Z,19.80
2022-07-28T04:49:26.570Z,20.50
2022-07-28T04:51:57.091Z,20.10
2022-07-28T04:54:26.944Z,19.80
2022-07-28T04:56:57.768Z,20.10
2022-07-28T04:59:25.855Z,20.20
2022-07-28T05:01:57.275Z,20.50
2022-07-28T05:04:25.984Z,20.20
2022-07-28T05:06:54.771Z,19.90
2022-07-28T05:09:22.927Z,20.00
2022-07-28T05:11:51.002Z,20.00
2022-07-28T05:14:20.852Z,20.70
2022-07-28T05:16:49.102Z,21.20
2022-07-28T05:19:17.978Z,22.30
2022-07-28T05:21:46.615Z,21.30
2022-07-28T05:24:15.215Z,21.10
2022-07-28T05:26:43.893Z,20.80
2022-07-28T05:29:12.358Z,21.10
2022-07-28T05:31:41.945Z,21.70
2022-07-28T05:34:10.230Z,21.80
2022-07-28T05:36:38.386Z,21.50
2022-07-28T05:39:06.599Z,21.40
2022-07-28T05:41:35.748Z,22.00
2022-07-28T05:44:04.051Z,21.90
2022-07-28T05:46:32.409Z,21.70
2022-07-28T05:49:03.416Z,21.50
2022-07-28T05:51:31.619Z,22.60
2022-07-28T05:53:59.911Z,23.20
2022-07-28T05:56:28.010Z,22.70
2022-07-28T05:58:56.208Z,23.20
2022-07-28T06:01:24.417Z,22.20
2022-07-28T06:04:10.190Z,22.40
2022-07-28T06:06:42.704Z,22.40
2022-07-28T06:09:12.768Z,22.70
2022-07-28T06:11:42.316Z,22.30
2022-07-28T06:14:12.319Z,23.00
2022-07-28T06:16:40.731Z,22.30
2022-07-28T06:19:08.987Z,22.80
2022-07-28T06:21:37.468Z,23.30
2022-07-28T06:24:08.385Z,24.10
2022-07-28T06:26:43.673Z,24.50
2022-07-28T06:29:14.224Z,24.10
2022-07-28T06:31:42.343Z,23.20
2022-07-28T06:34:11.147Z,23.00
2022-07-28T06:36:39.516Z,23.20
2022-07-28T06:39:09.357Z,23.00
2022-07-28T06:41:41.455Z,23.30
2022-07-28T06:44:12.167Z,23.90
2022-07-28T06:46:43.338Z,23.10
2022-07-28T06:49:11.794Z,22.70
2022-07-28T06:51:40.090Z,22.70
2022-07-28T06:54:12.396Z,22.40
2022-07-28T06:56:40.938Z,22.70
2022-07-28T06:59:10.862Z,22.30
2022-07-28T07:01:39.201Z,22.00
2022-07-28T07:04:09.966Z,21.60
2022-07-28T07:06:38.208Z,21.40
2022-07-28T07:09:06.315Z,20.90
2022-07-28T07:11:37.520Z,20.20
2022-07-28T07:14:05.733Z,20.00
2022-07-28T07:16:35.183Z,20.10
2022-07-28T07:19:06.913Z,20.20
2022-07-28T07:21:35.387Z,20.30
2022-07-28T07:24:04.086Z,20.70
2022-07-28T07:26:33.066Z,20.50
2022-07-28T07:29:02.540Z,20.60
2022-07-28T07:31:30.882Z,21.20
2022-07-28T07:33:59.227Z,21.50
2022-07-28T07:36:27.809Z,21.80
2022-07-28T07:38:56.226Z,22.10
2022-07-28T07:41:24.738Z,22.00
2022-07-28T07:43:53.901Z,21.50
2022-07-28T07:46:25.407Z,21.70
2022-07-28T07:48:53.946Z,21.80
2022-07-28T07:51:22.287Z,21.90
2022-07-28T07:53:53.184Z,21.90
2022-07-28T07:56:25.331Z,22.10
2022-07-28T07:58:56.863Z,22.30
2022-07-28T08:01:26.843Z,22.30
2022-07-28T08:03:59.679Z,22.20
2022-07-28T08:06:29.597Z,22.20
2022-07-28T08:08:59.801Z,22.10
2022-07-28T08:11:28.009Z,21.60
2022-07-28T08:13:56.219Z,21.70
2022-07-28T08:16:24.795Z,21.70
2022-07-28T08:18:58.233Z,21.90
2022-07-28T08:21:26.679Z,21.70
2022-07-28T08:23:56.605Z,21.50
2022-07-28T08:26:25.088Z,21.60
2022-07-28T08:28:53.332Z,21.80
2022-07-28T08:31:22.164Z,21.60
2022-07-28T08:33:53.295Z,21.80
2022-07-28T08:36:25.302Z,21.90
2022-07-28T08:38:53.728Z,21.90
2022-07-28T08:41:33.867Z,21.50
2022-07-28T08:44:05.595Z,21.20
2022-07-28T08:46:37.312Z,20.70
2022-07-28T08:49:09.495Z,20.30
2022-07-28T08:51:41.273Z,20.70
2022-07-28T08:54:11.400Z,21.20
2022-07-28T08:56:47.965Z,21.50
2022-07-28T08:59:16.939Z,21.80
2022-07-28T09:01:45.906Z,21.60
2022-07-28T09:04:14.611Z,21.60
2022-07-28T09:06:45.204Z,21.50
2022-07-28T09:09:13.562Z,21.30
2022-07-28T09:11:41.821Z,21.60
2022-07-28T09:14:09.963Z,21.70
2022-07-28T09:16:39.623Z,21.30
2022-07-28T09:19:07.771Z,21.40
2022-07-28T09:21:36.362Z,21.20
2022-07-28T09:24:06.724Z,21.20
2022-07-28T09:26:35.123Z,21.30
2022-07-28T09:29:04.336Z,21.00
2022-07-28T09:31:32.537Z,21.00
2022-07-28T09:34:02.508Z,21.20
2022-07-28T09:36:38.175Z,21.40
2022-07-28T09:39:08.486Z,21.50
2022-07-28T09:41:49.342Z,21.40
2022-07-28T09:44:21.891Z,21.00
2022-07-28T09:46:51.019Z,20.60
2022-07-28T09:49:23.944Z,20.50
2022-07-28T09:52:04.242Z,20.90
2022-07-28T09:54:38.785Z,20.90
2022-07-28T09:57:12.414Z,21.20
2022-07-28T09:59:50.765Z,21.40
2022-07-28T10:02:26.507Z,21.60
2022-07-28T10:04:55.201Z,22.10
2022-07-28T10:07:23.862Z,22.20
2022-07-28T10:10:01.316Z,22.30
2022-07-28T10:12:31.628Z,21.60
2022-07-28T10:15:31.927Z,21.40
2022-07-28T10:18:00.334Z,21.00
2022-07-28T10:20:29.486Z,21.10
2022-07-28T10:23:05.541Z,21.30
2022-07-28T10:25:37.264Z,21.40
2022-07-28T10:28:06.934Z,21.70
2022-07-28T10:30:41.235Z,21.70
2022-07-28T10:33:15.825Z,21.80
2022-07-28T10:35:54.267Z,21.50
2022-07-28T10:38:27.236Z,21.00
2022-07-28T10:40:59.229Z,20.90
2022-07-28T10:43:30.842Z,21.10
2022-07-28T10:46:09.720Z,21.00
2022-07-28T10:48:43.472Z,20.80
2022-07-28T10:51:13.921Z,20.50
2022-07-28T10:53:50.301Z,20.70
2022-07-28T10:56:31.137Z,20.90
2022-07-28T10:59:05.195Z,21.20
2022-07-28T11:01:54.156Z,21.60
2022-07-28T11:05:06.222Z,22.00
2022-07-28T11:07:40.975Z,22.10
2022-07-28T11:10:19.337Z,22.40
2022-07-28T11:12:50.079Z,22.60
2022-07-28T11:15:28.774Z,22.80
2022-07-28T11:18:06.735Z,23.10
2022-07-28T11:21:07.800Z,23.10
2022-07-28T11:23:47.659Z,23.00
2022-07-28T11:26:37.709Z,23.10
2022-07-28T11:29:17.378Z,23.50
2022-07-28T11:32:05.296Z,23.10
2022-07-28T11:35:08.940Z,23.10
2022-07-28T11:38:09.026Z,23.30
2022-07-28T11:40:39.482Z,23.40
2022-07-28T11:43:39.085Z,23.30
2022-07-28T11:46:37.672Z,23.50
2022-07-28T11:49:22.781Z,23.50
2022-07-28T11:52:15.633Z,23.70
2022-07-28T11:54:53.721Z,24.00
2022-07-28T11:57:24.457Z,24.10
2022-07-28T11:59:55.844Z,24.10
2022-07-28T12:02:28.154Z,24.10
2022-07-28T12:05:13.326Z,24.00
2022-07-28T12:07:45.692Z,23.90
2022-07-28T12:10:56.634Z,23.80
2022-07-28T12:13:29.254Z,24.10
2022-07-28T12:15:57.909Z,23.80
2022-07-28T12:18:27.578Z,23.80
2022-07-28T12:20:56.081Z,23.50
2022-07-28T12:23:39.075Z,23.40
2022-07-28T12:26:29.748Z,23.40
2022-07-28T12:29:02.574Z,23.50
2022-07-28T12:31:37.937Z,23.30
2022-07-28T12:34:09.762Z,23.50
2022-07-28T12:36:39.551Z,23.50
2022-07-28T12:39:12.722Z,23.60
2022-07-28T12:41:43.748Z,23.60
2022-07-28T12:44:12.502Z,23.50
2022-07-28T12:46:49.062Z,23.30
2022-07-28T12:49:26.898Z,23.60
2022-07-28T12:51:55.469Z,23.90
2022-07-28T12:54:36.838Z,23.80
2022-07-28T12:57:06.333Z,23.90
2022-07-28T12:59:36.324Z,24.10
2022-07-28T13:02:05.135Z,23.80
2022-07-28T13:04:45.266Z,23.50
2022-07-28T13:07:15.494Z,23.60
2022-07-28T13:09:59.961Z,23.50
2022-07-28T13:12:31.039Z,23.80
2022-07-28T13:15:01.141Z,24.00
2022-07-28T13:17:48.953Z,24.10
2022-07-28T13:20:19.472Z,23.50
2022-07-28T13:22:48.273Z,23.60
2022-07-28T13:25:16.933Z,23.90
2022-07-28T13:27:49.565Z,23.50
2022-07-28T13:30:21.126Z,23.10
2022-07-28T13:32:51.143Z,23.10
2022-07-28T13:35:21.392Z,23.20
2022-07-28T13:37:49.731Z,23.70
2022-07-28T13:40:18.023Z,24.20
2022-07-28T13:42:52.729Z,24.10
2022-07-28T13:45:23.628Z,24.00
2022-07-28T13:47:53.496Z,24.20
2022-07-28T13:50:23.332Z,24.20
2022-07-28T13:52:53.090Z,24.30
2022-07-28T13:55:22.976Z,24.30
2022-07-28T13:57:51.782Z,24.50
2022-07-28T14:00:22.814Z,24.00
2022-07-28T14:02:54.069Z,24.30
2022-07-28T14:05:23.652Z,24.70
2022-07-28T14:07:51.975Z,24.50
2022-07-28T14:10:20.350Z,24.00
2022-07-28T14:12:54.897Z,24.10
2022-07-28T14:15:24.576Z,23.90
2022-07-28T14:17:52.908Z,23.60
2022-07-28T14:20:23.870Z,23.40
2022-07-28T14:22:52.230Z,23.70
2022-07-28T14:25:21.795Z,23.50
2022-07-28T14:27:51.128Z,23.50
2022-07-28T14:30:20.522Z,23.50
2022-07-28T14:32:48.802Z,23.80
2022-07-28T14:35:17.424Z,23.70
2022-07-28T14:40:39.902Z,23.90
2022-07-28T14:43:08.864Z,24.10
2022-07-28T14:46:01.532Z,24.20
2022-07-28T14:48:26.124Z,23.90
2022-07-28T14:50:55.465Z,23.60
2022-07-28T14:53:28.137Z,23.80
2022-07-28T14:55:57.792Z,23.60
2022-07-28T14:58:26.156Z,23.70
2022-07-28T15:00:55.089Z,23.50
2022-07-28T15:03:23.836Z,23.60
2022-07-28T15:05:55.077Z,23.40
2022-07-28T15:08:25.771Z,23.50
2022-07-28T15:10:58.795Z,23.40
2022-07-28T15:13:29.656Z,23.40
2022-07-28T15:16:02.108Z,23.60
2022-07-28T15:18:30.762Z,23.70
2022-07-28T15:21:01.591Z,23.80
2022-07-28T15:23:31.239Z,24.10
2022-07-28T15:26:01.886Z,24.10
2022-07-28T15:28:30.360Z,24.00
2022-07-28T15:30:59.613Z,24.10
2022-07-28T15:33:27.912Z,24.20
2022-07-28T15:36:00.472Z,24.10
2022-07-28T15:38:32.132Z,24.10
2022-07-28T15:41:01.263Z,23.80
2022-07-28T15:43:33.008Z,23.60
2022-07-28T15:46:08.412Z,23.50
2022-07-28T15:48:37.679Z,23.40
2022-07-28T15:51:06.191Z,23.70
2022-07-28T15:53:37.012Z,24.30
2022-07-28T15:56:05.850Z,24.40
2022-07-28T15:58:35.769Z,24.00
2022-07-28T16:01:04.225Z,24.10
2022-07-28T16:03:32.480Z,23.80
2022-07-28T16:06:00.706Z,24.30
2022-07-28T16:08:29.315Z,24.30
2022-07-28T16:10:58.992Z,24.30
2022-07-28T16:13:36.281Z,24.30
2022-07-28T16:16:07.605Z,24.20
2022-07-28T16:18:38.437Z,23.70
2022-07-28T16:21:08.385Z,23.90
2022-07-28T16:23:37.282Z,23.90
2022-07-28T16:26:10.778Z,23.50
2022-07-28T16:28:39.363Z,23.50
2022-07-28T16:31:08.084Z,23.30
2022-07-28T16:33:36.436Z,23.40
2022-07-28T16:36:05.426Z,23.40
2022-07-28T16:38:37.148Z,23.10
2022-07-28T16:41:05.350Z,23.20
2022-07-28T16:43:35.475Z,23.30
2022-07-28T16:46:03.815Z,23.40
2022-07-28T16:48:33.566Z,23.50
2022-07-28T16:51:02.806Z,23.80
2022-07-28T16:53:31.113Z,24.00
2022-07-28T16:55:59.488Z,24.00
2022-07-28T16:58:27.588Z,23.80
2022-07-28T17:00:57.434Z,23.90
2022-07-28T17:03:27.716Z,23.60
2022-07-28T17:05:59.896Z,23.50
2022-07-28T17:08:31.617Z,23.60
2022-07-28T17:11:00.172Z,23.60
2022-07-28T17:13:28.643Z,23.50
2022-07-28T17:15:59.964Z,23.80
2022-07-28T17:18:29.532Z,23.50
2022-07-28T17:20:58.324Z,23.20
2022-07-28T17:23:26.874Z,23.00
2022-07-28T17:26:51.670Z,23.30
2022-07-28T17:28:43.781Z,23.20
2022-07-28T17:31:14.592Z,23.20
2022-07-28T17:33:45.514Z,23.20
2022-07-28T17:36:14.343Z,23.20
2022-07-28T17:38:43.364Z,23.20
2022-07-28T17:41:12.253Z,22.90
2022-07-28T17:43:45.359Z,22.90
2022-07-28T17:46:15.330Z,22.90
2022-07-28T17:48:43.496Z,22.70
2022-07-28T17:51:13.681Z,22.60
2022-07-28T17:53:42.891Z,22.50
2022-07-28T17:56:15.514Z,22.30
2022-07-28T17:58:44.200Z,22.20
2022-07-28T18:01:15.168Z,22.20
2022-07-28T18:03:56.976Z,22.10
2022-07-28T18:06:30.588Z,22.20
2022-07-28T18:09:06.602Z,22.20
2022-07-28T18:11:43.348Z,22.10
2022-07-28T18:14:28.450Z,22.10
2022-07-28T18:17:00.966Z,22.00
2022-07-28T18:19:30.164Z,22.00
2022-07-28T18:21:58.769Z,22.00
2022-07-28T18:24:27.317Z,22.00
2022-07-28T18:26:57.388Z,21.90
2022-07-28T18:29:26.205Z,21.80
2022-07-28T18:32:09.884Z,21.80
2022-07-28T18:34:41.323Z,21.70
2022-07-28T18:37:09.546Z,21.70
2022-07-28T18:39:38.289Z,21.70
2022-07-28T18:42:08.350Z,21.60
2022-07-28T18:44:36.554Z,21.60
2022-07-28T18:47:04.797Z,21.50
2022-07-28T18:49:37.717Z,21.40
2022-07-28T18:52:07.613Z,21.40
2022-07-28T18:54:36.145Z,21.40
2022-07-28T18:57:04.661Z,21.30
2022-07-28T18:59:33.783Z,21.30
2022-07-28T19:02:02.126Z,21.30
2022-07-28T19:04:30.913Z,21.30
2022-07-28T19:07:00.719Z,21.20
2022-07-28T19:09:30.802Z,21.10
2022-07-28T19:12:06.619Z,21.00
2022-07-28T19:14:34.827Z,20.90
2022-07-28T19:17:05.607Z,20.90
2022-07-28T19:19:35.378Z,20.90
2022-07-28T19:22:09.470Z,20.70
2022-07-28T19:24:38.168Z,20.60
2022-07-28T19:27:09.013Z,20.60
2022-07-28T19:29:43.739Z,20.40
2022-07-28T19:32:12.321Z,20.50
2022-07-28T19:34:42.993Z,20.50
2022-07-28T19:37:17.728Z,20.60
2022-07-28T19:39:46.243Z,20.60
2022-07-28T19:42:14.651Z,20.50
2022-07-28T19:44:45.829Z,20.50
2022-07-28T19:47:14.142Z,20.40
2022-07-28T19:49:42.267Z,20.40
2022-07-28T19:52:11.902Z,20.30
2022-07-28T19:54:41.993Z,20.20
2022-07-28T19:57:12.372Z,20.10
2022-07-28T19:59:45.007Z,20.10
2022-07-28T20:02:14.335Z,20.00
2022-07-28T20:04:44.330Z,20.00
2022-07-28T20:07:14.094Z,20.00
2022-07-28T20:09:46.959Z,19.90
2022-07-28T20:12:15.922Z,19.80
2022-07-28T20:14:45.501Z,19.80
2022-07-28T20:17:35.619Z,19.70
2022-07-28T20:20:05.826Z,19.60
2022-07-28T20:22:34.315Z,19.60
2022-07-28T20:25:04.710Z,19.60
2022-07-28T20:27:33.122Z,19.60
2022-07-28T20:30:10.221Z,19.50
2022-07-28T20:32:39.273Z,19.50
2022-07-28T20:35:10.777Z,19.30
2022-07-28T20:37:41.593Z,19.20
2022-07-28T20:40:13.022Z,19.40
2022-07-28T20:42:41.220Z,19.40
2022-07-28T20:45:10.002Z,19.50
2022-07-28T20:47:40.064Z,19.40
2022-07-28T20:50:09.082Z,19.40
2022-07-28T20:52:37.302Z,19.40
2022-07-28T20:55:06.144Z,19.40
2022-07-28T20:57:36.182Z,19.40
2022-07-28T21:00:06.898Z,19.40
2022-07-28T21:02:38.198Z,19.30
2022-07-28T21:05:07.552Z,19.30
2022-07-28T21:08:00.118Z,19.20
2022-07-28T21:10:33.915Z,19.20
2022-07-28T21:13:03.625Z,19.20
2022-07-28T21:15:32.222Z,19.20
2022-07-28T21:18:00.680Z,19.20
2022-07-28T21:20:29.086Z,19.10
2022-07-28T21:22:57.347Z,19.10
2022-07-28T21:25:28.496Z,19.10
2022-07-28T21:28:14.576Z,19.10
2022-07-28T21:30:44.816Z,19.00
2022-07-28T21:33:13.135Z,19.10
2022-07-28T21:35:50.822Z,19.10
2022-07-28T21:38:19.294Z,19.10
2022-07-28T21:40:47.786Z,19.10
2022-07-28T21:43:15.912Z,19.00
2022-07-28T21:45:46.713Z,19.00
2022-07-28T21:48:16.986Z,18.90
2022-07-28T21:50:45.170Z,19.00
2022-07-28T21:53:17.150Z,19.00
2022-07-28T21:55:46.423Z,19.00
2022-07-28T21:58:14.938Z,18.90
2022-07-28T22:00:43.526Z,18.90
2022-07-28T22:03:13.810Z,18.80
2022-07-28T22:05:44.607Z,18.70
2022-07-28T22:08:13.127Z,18.70
2022-07-28T22:10:41.242Z,18.70
2022-07-28T22:13:09.370Z,18.60
2022-07-28T22:15:37.903Z,18.50
2022-07-28T22:18:06.066Z,18.50
2022-07-28T22:20:35.806Z,18.50
2022-07-28T22:23:03.980Z,18.40
2022-07-28T22:25:49.114Z,18.40
2022-07-28T22:28:18.962Z,18.30
2022-07-28T22:31:09.311Z,18.20
2022-07-28T22:33:39.041Z,18.10
2022-07-28T22:36:09.863Z,18.10
2022-07-28T22:38:38.451Z,18.00
2022-07-28T22:41:07.027Z,18.00
2022-07-28T22:43:35.663Z,17.90
2022-07-28T22:46:03.932Z,17.90
2022-07-28T22:48:32.155Z,17.80
2022-07-28T22:51:00.302Z,17.80
2022-07-28T22:53:30.250Z,17.80
2022-07-28T22:55:58.551Z,17.80
2022-07-28T22:58:26.974Z,17.70
2022-07-28T23:00:58.183Z,17.70
2022-07-28T23:03:27.479Z,17.60
2022-07-28T23:05:58.418Z,17.60
2022-07-28T23:08:26.734Z,17.60
2022-07-28T23:10:56.608Z,17.50
2022-07-28T23:13:24.823Z,17.50
2022-07-28T23:15:53.005Z,17.50
2022-07-28T23:18:21.418Z,17.40
2022-07-28T23:20:49.699Z,17.40
2022-07-28T23:23:18.607Z,17.40
2022-07-28T23:25:47.465Z,17.30
2022-07-28T23:28:17.197Z,17.30
2022-07-28T23:30:47.269Z,17.30
2022-07-28T23:33:53.961Z,17.20
2022-07-28T23:36:03.562Z,17.20
2022-07-28T23:38:31.744Z,17.10
2022-07-28T23:41:00.007Z,17.10
2022-07-28T23:43:31.416Z,17.10
2022-07-28T23:45:59.946Z,17.00
2022-07-28T23:48:28.132Z,17.00
2022-07-28T23:50:56.509Z,16.90
2022-07-28T23:53:24.799Z,16.90
2022-07-28T23:55:53.023Z,16.80
2022-07-28T23:58:21.295Z,16.80
