createdAt,value
2023-02-22T00:00:58.242Z,1004.09
2023-02-22T00:01:58.274Z,1004.13
2023-02-22T00:02:58.287Z,1004.13
2023-02-22T00:03:58.168Z,1004.13
2023-02-22T00:04:58.165Z,1004.09
2023-02-22T00:05:58.169Z,1004.08
2023-02-22T00:06:59.192Z,1004.10
2023-02-22T00:07:58.176Z,1004.10
2023-02-22T00:08:58.152Z,1004.14
2023-02-22T00:09:58.136Z,1004.08
2023-02-22T00:10:58.098Z,1004.07
2023-02-22T00:11:59.100Z,1004.07
2023-02-22T00:12:58.207Z,1004.05
2023-02-22T00:13:58.127Z,1004.06
2023-02-22T00:14:58.090Z,1004.03
2023-02-22T00:15:58.126Z,1004.07
2023-02-22T00:16:58.070Z,1004.05
2023-02-22T00:17:58.050Z,1004.00
2023-02-22T00:18:58.055Z,1004.02
2023-02-22T00:19:58.075Z,1003.98
2023-02-22T00:20:58.009Z,1004.04
2023-02-22T00:21:57.976Z,1003.97
2023-02-22T00:22:57.989Z,1003.97
2023-02-22T00:23:58.024Z,1004.01
2023-02-22T00:24:59.071Z,1003.96
2023-02-22T00:25:57.968Z,1004.02
2023-02-22T00:26:57.967Z,1003.97
2023-02-22T00:27:57.966Z,1004.01
2023-02-22T00:28:57.915Z,1004.03
2023-02-22T00:29:57.892Z,1003.96
2023-02-22T00:30:57.911Z,1003.93
2023-02-22T00:31:58.044Z,1004.00
2023-02-22T00:32:57.907Z,1004.08
2023-02-22T00:33:58.849Z,1004.00
2023-02-22T00:34:57.894Z,1003.99
2023-02-22T00:35:57.897Z,1003.99
2023-02-22T00:36:57.823Z,1004.00
2023-02-22T01:04:27.104Z,1003.95
2023-02-22T01:05:12.425Z,1003.93
2023-02-22T01:06:12.413Z,1003.93
2023-02-22T01:07:12.384Z,1003.87
2023-02-22T01:08:12.402Z,1003.88
2023-02-22T01:09:12.402Z,1003.92
2023-02-22T01:10:12.377Z,1003.84
2023-02-22T01:11:12.388Z,1003.82
2023-02-22T01:12:13.366Z,1003.87
2023-02-22T01:13:12.737Z,1003.88
2023-02-22T01:14:12.332Z,1003.88
2023-02-22T01:15:12.307Z,1003.89
2023-02-22T01:16:12.403Z,1003.86
2023-02-22T01:17:12.323Z,1003.91
2023-02-22T01:18:12.307Z,1003.88
2023-02-22T01:19:13.087Z,1003.91
2023-02-22T01:20:12.274Z,1003.83
2023-02-22T01:21:12.235Z,1003.83
2023-02-22T01:22:12.256Z,1003.83
2023-02-22T01:23:12.232Z,1003.86
2023-02-22T01:24:12.248Z,1003.92
2023-02-22T01:25:13.184Z,1003.85
2023-02-22T01:26:13.191Z,1003.87
2023-02-22T01:27:12.172Z,1003.81
2023-02-22T01:28:12.172Z,1003.80
2023-02-22T01:29:12.173Z,1003.80
2023-02-22T01:30:12.262Z,1003.80
2023-02-22T01:31:12.187Z,1003.76
2023-02-22T01:32:12.282Z,1003.78
2023-02-22T01:33:12.111Z,1003.84
2023-02-22T01:34:12.117Z,1003.82
2023-02-22T01:35:12.120Z,1003.80
2023-02-22T01:36:12.124Z,1003.80
2023-02-22T01:37:12.056Z,1003.74
2023-02-22T01:38:12.081Z,1003.75
2023-02-22T01:39:12.054Z,1003.70
2023-02-22T01:40:12.033Z,1003.73
2023-02-22T01:41:13.036Z,1003.78
2023-02-22T01:42:12.016Z,1003.68
2023-02-22T01:43:12.000Z,1003.71
2023-02-22T01:44:11.981Z,1003.70
2023-02-22T01:45:11.982Z,1003.68
2023-02-22T01:46:12.017Z,1003.66
2023-02-22T01:47:11.933Z,1003.69
2023-02-22T01:48:11.954Z,1003.64
2023-02-22T01:49:12.955Z,1003.66
2023-02-22T01:50:11.916Z,1003.62
2023-02-22T01:51:11.938Z,1003.61
2023-02-22T01:52:11.898Z,1003.56
2023-02-22T01:53:11.868Z,1003.55
2023-02-22T01:54:11.934Z,1003.59
2023-02-22T01:55:11.859Z,1003.58
2023-02-22T01:56:11.843Z,1003.60
2023-02-22T01:57:11.843Z,1003.63
2023-02-22T01:58:11.825Z,1003.56
2023-02-22T01:59:11.822Z,1003.60
2023-02-22T02:00:12.848Z,1003.61
2023-02-22T02:01:11.800Z,1003.59
2023-02-22T02:02:11.785Z,1003.59
2023-02-22T02:03:11.777Z,1003.56
2023-02-22T02:04:12.815Z,1003.60
2023-02-22T02:05:11.853Z,1003.57
2023-02-22T02:06:12.737Z,1003.62
2023-02-22T02:07:11.733Z,1003.55
2023-02-22T02:08:11.743Z,1003.57
2023-02-22T02:09:11.738Z,1003.54
2023-02-22T02:10:11.677Z,1003.54
2023-02-22T02:11:11.738Z,1003.60
2023-02-22T02:12:11.687Z,1003.57
2023-02-22T02:13:11.664Z,1003.57
2023-02-22T02:14:11.687Z,1003.58
2023-02-22T02:15:11.620Z,1003.56
2023-02-22T02:16:12.634Z,1003.57
2023-02-22T02:17:11.625Z,1003.58
2023-02-22T02:18:11.712Z,1003.54
2023-02-22T02:19:11.593Z,1003.63
2023-02-22T02:20:11.622Z,1003.55
2023-02-22T02:21:11.557Z,1003.54
2023-02-22T02:22:11.620Z,1003.55
2023-02-22T02:23:11.549Z,1003.55
2023-02-22T02:24:12.569Z,1003.53
2023-02-22T02:25:11.553Z,1003.55
2023-02-22T02:26:11.541Z,1003.54
2023-02-22T02:27:11.491Z,1003.50
2023-02-22T02:28:11.565Z,1003.50
2023-02-22T02:29:11.496Z,1003.48
2023-02-22T02:30:11.574Z,1003.45
2023-02-22T02:31:12.441Z,1003.43
2023-02-22T02:32:12.681Z,1003.50
2023-02-22T02:33:12.523Z,1003.45
2023-02-22T02:34:11.428Z,1003.41
2023-02-22T02:35:11.432Z,1003.45
2023-02-22T02:36:11.397Z,1003.48
2023-02-22T02:37:11.407Z,1003.45
2023-02-22T02:38:12.370Z,1003.45
2023-02-22T02:39:11.459Z,1003.46
2023-02-22T02:40:12.406Z,1003.43
2023-02-22T02:41:11.397Z,1003.39
2023-02-22T02:42:11.349Z,1003.37
2023-02-22T02:43:11.325Z,1003.44
2023-02-22T02:44:11.325Z,1003.40
2023-02-22T02:45:11.357Z,1003.42
2023-02-22T02:46:11.311Z,1003.41
2023-02-22T02:47:11.360Z,1003.37
2023-02-22T02:48:11.276Z,1003.30
2023-02-22T02:49:11.275Z,1003.33
2023-02-22T02:50:11.288Z,1003.36
2023-02-22T02:51:11.236Z,1003.30
2023-02-22T02:52:11.248Z,1003.35
2023-02-22T02:53:12.234Z,1003.30
2023-02-22T02:54:12.191Z,1003.30
2023-02-22T02:55:11.219Z,1003.32
2023-02-22T02:56:11.203Z,1003.31
2023-02-22T02:57:11.173Z,1003.31
2023-02-22T02:58:11.172Z,1003.32
2023-02-22T02:59:11.159Z,1003.35
2023-02-22T03:00:11.178Z,1003.24
2023-02-22T03:01:11.173Z,1003.26
2023-02-22T03:02:11.125Z,1003.27
2023-02-22T03:03:12.104Z,1003.22
2023-02-22T03:04:12.011Z,1003.24
2023-02-22T03:05:12.094Z,1003.26
2023-02-22T03:06:11.130Z,1003.24
2023-02-22T03:07:11.163Z,1003.30
2023-02-22T03:08:11.033Z,1003.25
2023-02-22T03:09:11.029Z,1003.26
2023-02-22T03:10:12.021Z,1003.15
2023-02-22T03:11:11.029Z,1003.20
2023-02-22T03:12:11.059Z,1003.18
2023-02-22T03:13:11.045Z,1003.15
2023-02-22T03:14:10.974Z,1003.18
2023-02-22T03:15:10.965Z,1003.19
2023-02-22T03:16:11.992Z,1003.13
2023-02-22T03:17:11.968Z,1003.17
2023-02-22T03:18:10.924Z,1003.19
2023-02-22T03:19:10.931Z,1003.20
2023-02-22T03:20:10.927Z,1003.13
2023-02-22T03:21:10.929Z,1003.11
2023-02-22T03:22:10.883Z,1003.15
2023-02-22T03:23:10.894Z,1003.17
2023-02-22T03:24:10.888Z,1003.14
2023-02-22T03:25:10.854Z,1003.13
2023-02-22T03:26:10.840Z,1003.13
2023-02-22T03:27:11.916Z,1003.13
2023-02-22T03:28:11.652Z,1003.17
2023-02-22T03:29:10.818Z,1003.09
2023-02-22T03:30:10.827Z,1003.11
2023-02-22T03:31:10.922Z,1003.15
2023-02-22T03:32:10.799Z,1003.09
2023-02-22T03:33:10.795Z,1003.17
2023-02-22T03:34:10.789Z,1003.08
2023-02-22T03:35:10.782Z,1003.05
2023-02-22T03:36:10.761Z,1003.09
2023-02-22T03:37:10.738Z,1003.08
2023-02-22T03:38:10.749Z,1003.10
2023-02-22T03:39:10.749Z,1003.05
2023-02-22T03:40:10.696Z,1003.11
2023-02-22T03:41:11.693Z,1003.08
2023-02-22T03:42:11.698Z,1003.10
2023-02-22T03:43:10.657Z,1003.08
2023-02-22T03:44:11.699Z,1003.10
2023-02-22T03:45:10.704Z,1003.14
2023-02-22T03:46:10.681Z,1003.09
2023-02-22T03:47:11.641Z,1003.10
2023-02-22T03:48:10.617Z,1003.10
2023-02-22T03:49:10.627Z,1003.14
2023-02-22T03:50:10.613Z,1003.06
2023-02-22T03:51:10.564Z,1003.10
2023-02-22T03:52:10.576Z,1003.06
2023-02-22T03:53:10.587Z,1003.07
2023-02-22T03:54:11.571Z,1003.10
2023-02-22T03:55:11.555Z,1003.05
2023-02-22T03:56:10.555Z,1003.05
2023-02-22T03:57:10.521Z,1003.05
2023-02-22T03:58:10.512Z,1003.05
2023-02-22T03:59:11.502Z,1003.06
2023-02-22T04:00:10.483Z,1003.06
2023-02-22T04:01:10.460Z,1003.11
2023-02-22T04:02:10.522Z,1003.09
2023-02-22T04:03:10.548Z,1003.09
2023-02-22T04:04:11.416Z,1003.11
2023-02-22T04:05:11.482Z,1003.04
2023-02-22T04:06:10.427Z,1003.07
2023-02-22T04:07:10.433Z,1003.06
2023-02-22T04:08:10.424Z,1003.08
2023-02-22T04:09:10.376Z,1003.05
2023-02-22T04:10:11.370Z,1003.10
2023-02-22T04:11:10.416Z,1003.07
2023-02-22T04:12:10.410Z,1003.05
2023-02-22T04:13:10.392Z,1003.12
2023-02-22T04:14:10.322Z,1003.03
2023-02-22T04:15:11.365Z,1003.04
2023-02-22T04:16:10.403Z,1003.08
2023-02-22T04:17:10.296Z,1003.05
2023-02-22T04:18:10.588Z,1003.04
2023-02-22T04:19:10.291Z,1003.06
2023-02-22T04:20:10.308Z,1003.04
2023-02-22T04:21:10.247Z,1003.10
2023-02-22T04:22:10.249Z,1003.07
2023-02-22T04:23:11.260Z,1003.05
2023-02-22T04:24:10.221Z,1003.04
2023-02-22T04:25:10.241Z,1003.07
2023-02-22T04:26:10.969Z,1003.09
2023-02-22T04:27:10.242Z,1003.05
2023-02-22T04:28:10.163Z,1003.08
2023-02-22T04:29:10.215Z,1003.05
2023-02-22T04:30:10.183Z,1003.09
2023-02-22T04:31:10.172Z,1003.08
2023-02-22T04:32:11.194Z,1003.11
2023-02-22T04:33:10.223Z,1003.07
2023-02-22T04:34:10.101Z,1003.08
2023-02-22T04:35:10.097Z,1003.03
2023-02-22T04:36:10.109Z,1003.03
2023-02-22T04:37:10.126Z,1003.04
2023-02-22T04:38:10.066Z,1002.99
2023-02-22T04:39:10.057Z,1002.97
2023-02-22T04:40:10.020Z,1003.07
2023-02-22T04:41:10.078Z,1002.96
2023-02-22T04:42:10.030Z,1002.96
2023-02-22T04:43:10.061Z,1002.94
2023-02-22T04:44:09.989Z,1002.95
2023-02-22T04:45:09.993Z,1003.03
2023-02-22T04:46:10.032Z,1002.97
2023-02-22T04:47:10.008Z,1002.88
2023-02-22T04:48:09.986Z,1002.89
2023-02-22T04:49:09.985Z,1002.87
2023-02-22T04:50:09.952Z,1002.85
2023-02-22T04:51:09.902Z,1002.85
2023-02-22T04:52:09.896Z,1002.82
2023-02-22T04:53:09.873Z,1002.84
2023-02-22T04:54:09.866Z,1002.88
2023-02-22T04:55:09.927Z,1002.88
2023-02-22T04:56:09.868Z,1002.78
2023-02-22T04:57:09.843Z,1002.85
2023-02-22T04:58:09.898Z,1002.87
2023-02-22T04:59:09.853Z,1002.82
2023-02-22T05:00:09.869Z,1002.79
2023-02-22T05:01:09.856Z,1002.79
2023-02-22T05:02:09.814Z,1002.78
2023-02-22T05:03:09.797Z,1002.78
2023-02-22T05:04:09.787Z,1002.81
2023-02-22T05:05:09.821Z,1002.79
2023-02-22T05:06:09.893Z,1002.81
2023-02-22T05:07:09.749Z,1002.84
2023-02-22T05:08:09.709Z,1002.79
2023-02-22T05:09:09.754Z,1002.81
2023-02-22T05:10:09.701Z,1002.76
2023-02-22T05:11:09.711Z,1002.75
2023-02-22T05:12:09.708Z,1002.77
2023-02-22T05:13:10.689Z,1002.72
2023-02-22T05:14:09.677Z,1002.77
2023-02-22T05:15:09.657Z,1002.78
2023-02-22T05:16:09.657Z,1002.76
2023-02-22T05:17:09.631Z,1002.77
2023-02-22T05:18:10.643Z,1002.78
2023-02-22T05:19:10.585Z,1002.74
2023-02-22T05:20:09.628Z,1002.75
2023-02-22T05:21:09.626Z,1002.75
2023-02-22T05:22:09.590Z,1002.82
2023-02-22T05:23:10.565Z,1002.74
2023-02-22T05:24:09.594Z,1002.73
2023-02-22T05:25:09.547Z,1002.77
2023-02-22T05:26:11.453Z,1002.77
2023-02-22T05:27:09.550Z,1002.73
2023-02-22T05:28:09.495Z,1002.78
2023-02-22T05:29:09.509Z,1002.74
2023-02-22T05:30:09.519Z,1002.79
2023-02-22T05:31:09.561Z,1002.74
2023-02-22T05:32:09.509Z,1002.77
2023-02-22T05:33:09.436Z,1002.80
2023-02-22T05:34:09.451Z,1002.86
2023-02-22T05:35:10.435Z,1002.74
2023-02-22T05:36:09.438Z,1002.75
2023-02-22T05:37:09.437Z,1002.75
2023-02-22T05:38:09.376Z,1002.80
2023-02-22T05:39:09.391Z,1002.77
2023-02-22T05:40:09.411Z,1002.71
2023-02-22T05:41:09.354Z,1002.76
2023-02-22T05:42:09.351Z,1002.79
2023-02-22T05:43:10.342Z,1002.77
2023-02-22T05:44:10.358Z,1002.75
2023-02-22T05:45:10.347Z,1002.73
2023-02-22T05:46:10.389Z,1002.77
2023-02-22T05:47:09.301Z,1002.77
2023-02-22T05:48:09.287Z,1002.74
2023-02-22T05:49:09.297Z,1002.76
2023-02-22T05:50:10.268Z,1002.81
2023-02-22T05:51:09.265Z,1002.78
2023-02-22T05:52:09.260Z,1002.73
2023-02-22T05:53:09.267Z,1002.74
2023-02-22T05:54:09.206Z,1002.74
2023-02-22T05:55:09.207Z,1002.75
2023-02-22T05:56:09.173Z,1002.76
2023-02-22T05:57:09.210Z,1002.74
2023-02-22T05:58:09.171Z,1002.72
2023-02-22T05:59:09.179Z,1002.76
2023-02-22T06:00:09.206Z,1002.78
2023-02-22T06:01:09.130Z,1002.73
2023-02-22T06:02:09.188Z,1002.78
2023-02-22T06:03:09.111Z,1002.77
2023-02-22T06:04:09.139Z,1002.74
2023-02-22T06:05:09.195Z,1002.74
2023-02-22T06:06:09.113Z,1002.75
2023-02-22T06:07:09.074Z,1002.75
2023-02-22T06:08:09.100Z,1002.75
2023-02-22T06:09:09.037Z,1002.79
2023-02-22T06:10:09.070Z,1002.77
2023-02-22T06:11:09.043Z,1002.76
2023-02-22T06:12:10.010Z,1002.78
2023-02-22T06:13:09.978Z,1002.74
2023-02-22T06:14:09.025Z,1002.81
2023-02-22T06:15:09.996Z,1002.81
2023-02-22T06:16:10.050Z,1002.78
2023-02-22T06:17:09.038Z,1002.76
2023-02-22T06:18:09.957Z,1002.78
2023-02-22T06:19:09.925Z,1002.82
2023-02-22T06:20:08.949Z,1002.81
2023-02-22T06:21:08.924Z,1002.81
2023-02-22T06:22:08.914Z,1002.76
2023-02-22T06:23:08.874Z,1002.81
2023-02-22T06:24:08.877Z,1002.85
2023-02-22T06:25:08.892Z,1002.80
2023-02-22T06:26:08.864Z,1002.84
2023-02-22T06:27:08.847Z,1002.79
2023-02-22T06:28:08.838Z,1002.80
2023-02-22T06:29:09.832Z,1002.77
2023-02-22T06:30:08.868Z,1002.75
2023-02-22T06:31:08.863Z,1002.81
2023-02-22T06:32:08.810Z,1002.84
2023-02-22T06:33:08.775Z,1002.84
2023-02-22T06:34:08.775Z,1002.83
2023-02-22T06:35:08.745Z,1002.83
2023-02-22T06:36:09.782Z,1002.82
2023-02-22T06:37:08.808Z,1002.81
2023-02-22T06:38:08.727Z,1002.86
2023-02-22T06:39:09.772Z,1002.89
2023-02-22T06:40:08.723Z,1002.93
2023-02-22T06:41:08.670Z,1002.92
2023-02-22T06:42:08.736Z,1002.92
2023-02-22T06:43:09.714Z,1002.94
2023-02-22T06:44:08.664Z,1002.96
2023-02-22T06:45:09.633Z,1002.97
2023-02-22T06:46:08.624Z,1002.98
2023-02-22T06:47:08.678Z,1002.94
2023-02-22T06:48:08.722Z,1002.93
2023-02-22T06:49:08.629Z,1002.95
2023-02-22T06:50:08.591Z,1002.94
2023-02-22T06:51:08.592Z,1003.00
2023-02-22T06:52:09.594Z,1002.94
2023-02-22T06:53:08.551Z,1003.04
2023-02-22T06:54:08.552Z,1002.93
2023-02-22T06:55:08.513Z,1003.03
2023-02-22T06:56:09.538Z,1002.96
2023-02-22T06:57:08.534Z,1002.96
2023-02-22T06:58:09.513Z,1002.98
2023-02-22T06:59:08.507Z,1003.03
2023-02-22T07:00:08.480Z,1002.98
2023-02-22T07:01:08.562Z,1002.96
2023-02-22T07:02:08.470Z,1003.03
2023-02-22T07:03:08.478Z,1003.00
2023-02-22T07:04:09.435Z,1003.05
2023-02-22T07:05:08.433Z,1003.02
2023-02-22T07:06:09.423Z,1002.99
2023-02-22T07:07:09.428Z,1003.03
2023-02-22T07:08:08.426Z,1003.04
2023-02-22T07:09:09.373Z,1003.05
2023-02-22T07:10:08.366Z,1003.04
2023-02-22T07:11:09.435Z,1002.99
2023-02-22T07:12:08.355Z,1002.99
2023-02-22T07:13:08.318Z,1003.03
2023-02-22T07:14:08.334Z,1003.02
2023-02-22T07:15:08.334Z,1003.01
2023-02-22T07:16:08.341Z,1003.02
2023-02-22T07:17:09.312Z,1003.05
2023-02-22T07:18:08.292Z,1003.04
2023-02-22T07:19:08.260Z,1003.02
2023-02-22T07:20:08.247Z,1003.05
2023-02-22T07:21:08.229Z,1003.11
2023-02-22T07:22:08.231Z,1003.05
2023-02-22T07:23:09.265Z,1003.08
2023-02-22T07:24:08.208Z,1003.10
2023-02-22T07:25:08.199Z,1003.11
2023-02-22T07:26:09.200Z,1003.09
2023-02-22T07:27:08.207Z,1003.11
2023-02-22T07:28:08.210Z,1003.10
2023-02-22T07:29:08.220Z,1003.14
2023-02-22T07:30:09.200Z,1003.09
2023-02-22T07:31:09.168Z,1003.09
2023-02-22T07:32:08.241Z,1003.14
2023-02-22T07:33:08.194Z,1003.11
2023-02-22T07:34:08.208Z,1003.12
2023-02-22T07:35:08.094Z,1003.14
2023-02-22T07:36:08.084Z,1003.06
2023-02-22T07:37:08.192Z,1003.08
2023-02-22T07:38:08.157Z,1003.10
2023-02-22T07:39:09.056Z,1003.15
2023-02-22T07:40:09.028Z,1003.12
2023-02-22T07:41:08.042Z,1003.06
2023-02-22T07:42:08.005Z,1003.07
2023-02-22T07:43:08.023Z,1003.01
2023-02-22T07:44:09.055Z,1003.03
2023-02-22T07:45:07.992Z,1003.07
2023-02-22T07:46:07.971Z,1003.01
2023-02-22T07:47:08.864Z,1003.07
2023-02-22T07:48:08.966Z,1003.04
2023-02-22T07:49:07.957Z,1003.07
2023-02-22T07:50:07.957Z,1002.99
2023-02-22T07:51:07.922Z,1003.02
2023-02-22T07:52:07.907Z,1003.01
2023-02-22T07:53:08.889Z,1003.09
2023-02-22T07:54:07.879Z,1003.07
2023-02-22T07:55:07.899Z,1003.09
2023-02-22T07:56:07.888Z,1003.06
2023-02-22T07:57:07.857Z,1003.03
2023-02-22T07:58:07.851Z,1003.04
2023-02-22T07:59:07.837Z,1003.07
2023-02-22T08:00:07.828Z,1003.01
2023-02-22T08:01:07.846Z,1003.03
2023-02-22T08:02:08.789Z,1003.04
2023-02-22T08:03:07.779Z,1003.02
2023-02-22T08:04:07.862Z,1003.00
2023-02-22T08:05:07.748Z,1003.03
2023-02-22T08:06:07.800Z,1003.03
2023-02-22T08:07:07.758Z,1002.96
2023-02-22T08:08:07.715Z,1002.98
2023-02-22T08:09:07.712Z,1002.98
2023-02-22T08:10:07.786Z,1002.97
2023-02-22T08:11:08.739Z,1003.00
2023-02-22T08:12:07.708Z,1003.03
2023-02-22T08:13:07.651Z,1003.05
2023-02-22T08:14:07.747Z,1003.03
2023-02-22T08:15:07.649Z,1003.02
2023-02-22T08:16:07.657Z,1003.03
2023-02-22T08:17:08.787Z,1003.00
2023-02-22T08:18:07.625Z,1003.01
2023-02-22T08:19:07.598Z,1003.02
2023-02-22T08:20:07.584Z,1003.00
2023-02-22T08:21:07.616Z,1003.00
2023-02-22T08:22:07.578Z,1002.95
2023-02-22T08:23:08.576Z,1003.08
2023-02-22T08:24:08.400Z,1003.01
2023-02-22T08:25:07.536Z,1002.98
2023-02-22T08:26:07.539Z,1003.01
2023-02-22T08:27:07.545Z,1003.03
2023-02-22T08:28:07.517Z,1003.04
2023-02-22T08:29:07.513Z,1002.97
2023-02-22T08:30:08.553Z,1003.02
2023-02-22T08:31:07.461Z,1002.99
2023-02-22T08:32:07.661Z,1002.96
2023-02-22T08:33:07.597Z,1002.93
2023-02-22T08:34:07.440Z,1002.93
2023-02-22T08:35:08.607Z,1002.94
2023-02-22T08:36:07.444Z,1002.97
2023-02-22T08:37:07.438Z,1002.91
2023-02-22T08:38:07.390Z,1002.94
2023-02-22T08:39:07.385Z,1002.96
2023-02-22T08:40:08.353Z,1002.94
2023-02-22T08:41:07.385Z,1002.95
2023-02-22T08:42:07.346Z,1002.93
2023-02-22T08:43:07.382Z,1002.97
2023-02-22T08:44:07.328Z,1003.01
2023-02-22T08:45:08.318Z,1002.97
2023-02-22T08:46:07.413Z,1002.98
2023-02-22T08:47:07.295Z,1003.01
2023-02-22T08:48:07.289Z,1002.98
2023-02-22T08:49:07.303Z,1002.96
2023-02-22T08:50:07.264Z,1002.97
2023-02-22T08:51:07.278Z,1002.94
2023-02-22T08:52:07.234Z,1002.88
2023-02-22T08:53:07.234Z,1002.88
2023-02-22T08:54:07.222Z,1002.88
2023-02-22T08:55:07.185Z,1002.91
2023-02-22T08:56:07.278Z,1002.89
2023-02-22T08:57:08.201Z,1002.90
2023-02-22T08:58:08.188Z,1002.88
2023-02-22T08:59:08.164Z,1002.87
2023-02-22T09:00:08.155Z,1002.86
2023-02-22T09:01:07.115Z,1002.82
2023-02-22T09:02:07.191Z,1002.85
2023-02-22T09:03:07.131Z,1002.88
2023-02-22T09:04:07.121Z,1002.84
2023-02-22T09:05:07.176Z,1002.91
2023-02-22T09:06:07.088Z,1002.92
2023-02-22T09:07:07.124Z,1002.90
2023-02-22T09:08:08.057Z,1002.89
2023-02-22T09:09:07.029Z,1002.90
2023-02-22T09:10:07.078Z,1002.91
2023-02-22T09:11:07.069Z,1002.86
2023-02-22T09:12:07.014Z,1002.91
2023-02-22T09:13:06.994Z,1002.95
2023-02-22T09:14:06.982Z,1002.90
2023-02-22T09:15:07.022Z,1002.94
2023-02-22T09:16:06.978Z,1002.95
2023-02-22T09:17:06.991Z,1002.95
2023-02-22T09:18:07.944Z,1002.97
2023-02-22T09:19:06.918Z,1002.89
2023-02-22T09:20:07.940Z,1002.88
2023-02-22T09:21:06.923Z,1002.86
2023-02-22T09:22:07.948Z,1002.82
2023-02-22T09:23:06.878Z,1002.86
2023-02-22T09:24:07.894Z,1002.90
2023-02-22T09:25:16.182Z,1002.91
2023-02-22T09:26:07.895Z,1002.88
2023-02-22T09:27:07.803Z,1002.93
2023-02-22T09:28:06.860Z,1002.90
2023-02-22T09:29:06.813Z,1002.82
2023-02-22T09:30:06.835Z,1002.91
2023-02-22T09:31:06.813Z,1002.88
2023-02-22T09:32:07.095Z,1002.83
2023-02-22T09:33:07.003Z,1002.88
2023-02-22T09:34:06.748Z,1002.84
2023-02-22T09:35:06.808Z,1002.86
2023-02-22T09:36:06.779Z,1002.83
2023-02-22T09:37:06.845Z,1002.84
2023-02-22T09:38:07.755Z,1002.92
2023-02-22T09:39:06.721Z,1002.91
2023-02-22T09:40:06.682Z,1002.86
2023-02-22T09:41:07.700Z,1002.82
2023-02-22T09:42:06.694Z,1002.84
2023-02-22T09:43:06.691Z,1002.84
2023-02-22T09:44:06.668Z,1002.87
2023-02-22T09:45:06.664Z,1002.85
2023-02-22T09:46:06.752Z,1002.88
2023-02-22T09:47:07.635Z,1002.88
2023-02-22T09:48:20.884Z,1002.85
2023-02-22T09:49:07.662Z,1002.82
2023-02-22T09:50:06.593Z,1002.84
2023-02-22T09:51:07.568Z,1002.78
2023-02-22T09:52:06.608Z,1002.82
2023-02-22T09:53:06.575Z,1002.79
2023-02-22T09:54:06.549Z,1002.77
2023-02-22T09:55:06.622Z,1002.71
2023-02-22T09:56:06.540Z,1002.77
2023-02-22T09:57:06.533Z,1002.72
2023-02-22T09:58:06.509Z,1002.67
2023-02-22T09:59:06.556Z,1002.66
2023-02-22T10:00:06.553Z,1002.68
2023-02-22T10:01:07.509Z,1002.68
2023-02-22T10:02:06.472Z,1002.68
2023-02-22T10:03:07.460Z,1002.60
2023-02-22T10:04:06.599Z,1002.62
2023-02-22T10:05:06.455Z,1002.65
2023-02-22T10:06:06.525Z,1002.62
2023-02-22T10:07:06.396Z,1002.63
2023-02-22T10:08:07.421Z,1002.56
2023-02-22T10:09:06.380Z,1002.58
2023-02-22T10:10:06.706Z,1002.53
2023-02-22T10:11:07.393Z,1002.57
2023-02-22T10:12:06.373Z,1002.59
2023-02-22T10:13:07.336Z,1002.59
2023-02-22T10:14:06.352Z,1002.56
2023-02-22T10:15:06.308Z,1002.58
2023-02-22T10:16:07.356Z,1002.52
2023-02-22T10:17:06.300Z,1002.55
2023-02-22T10:18:06.283Z,1002.52
2023-02-22T10:19:06.280Z,1002.51
2023-02-22T10:20:06.353Z,1002.57
2023-02-22T10:21:06.293Z,1002.47
2023-02-22T10:22:06.223Z,1002.50
2023-02-22T10:23:06.222Z,1002.53
2023-02-22T10:24:06.330Z,1002.52
2023-02-22T10:25:08.711Z,1002.48
2023-02-22T10:26:06.174Z,1002.47
2023-02-22T10:27:06.165Z,1002.46
2023-02-22T10:28:07.200Z,1002.47
2023-02-22T10:29:07.169Z,1002.47
2023-02-22T10:30:22.086Z,1002.45
2023-02-22T10:31:07.502Z,1002.46
2023-02-22T10:32:06.217Z,1002.45
2023-02-22T10:33:07.134Z,1002.48
2023-02-22T10:34:06.130Z,1002.45
2023-02-22T10:35:07.127Z,1002.42
2023-02-22T10:36:06.099Z,1002.47
2023-02-22T10:37:06.088Z,1002.41
2023-02-22T10:38:06.114Z,1002.36
2023-02-22T10:39:06.045Z,1002.40
2023-02-22T10:40:13.763Z,1002.36
2023-02-22T10:41:06.058Z,1002.38
2023-02-22T10:42:06.171Z,1002.33
2023-02-22T10:43:06.018Z,1002.35
2023-02-22T10:44:06.070Z,1002.34
2023-02-22T10:45:07.188Z,1002.32
2023-02-22T10:46:06.052Z,1002.36
2023-02-22T10:47:05.967Z,1002.33
2023-02-22T10:48:05.966Z,1002.33
2023-02-22T10:49:05.981Z,1002.31
2023-02-22T10:50:05.934Z,1002.32
2023-02-22T10:51:06.943Z,1002.27
2023-02-22T10:52:06.071Z,1002.31
2023-02-22T10:53:05.896Z,1002.33
2023-02-22T10:54:06.890Z,1002.27
2023-02-22T10:55:15.043Z,1002.30
2023-02-22T10:56:07.029Z,1002.26
2023-02-22T10:57:05.847Z,1002.28
2023-02-22T10:58:05.852Z,1002.27
2023-02-22T10:59:05.850Z,1002.25
2023-02-22T11:00:05.819Z,1002.30
2023-02-22T11:01:06.856Z,1002.25
2023-02-22T11:02:06.909Z,1002.25
2023-02-22T11:03:05.793Z,1002.27
2023-02-22T11:04:06.802Z,1002.25
2023-02-22T11:05:05.812Z,1002.23
2023-02-22T11:06:07.183Z,1002.22
2023-02-22T11:07:05.777Z,1002.22
2023-02-22T11:08:05.723Z,1002.24
2023-02-22T11:09:05.749Z,1002.20
2023-02-22T11:10:05.713Z,1002.20
2023-02-22T11:11:05.736Z,1002.21
2023-02-22T11:12:05.793Z,1002.16
2023-02-22T11:13:05.701Z,1002.18
2023-02-22T11:14:05.666Z,1002.19
2023-02-22T11:15:05.671Z,1002.14
2023-02-22T11:16:05.693Z,1002.14
2023-02-22T11:17:05.639Z,1002.11
2023-02-22T11:18:07.133Z,1002.15
2023-02-22T11:19:05.614Z,1002.12
2023-02-22T11:20:05.620Z,1002.08
2023-02-22T11:21:05.614Z,1002.10
2023-02-22T11:22:06.587Z,1002.06
2023-02-22T11:23:05.607Z,1002.06
2023-02-22T11:24:05.581Z,1002.05
2023-02-22T11:25:05.549Z,1002.03
2023-02-22T11:26:05.543Z,1001.97
2023-02-22T11:27:05.557Z,1002.01
2023-02-22T11:28:06.537Z,1002.05
2023-02-22T11:29:05.516Z,1001.99
2023-02-22T11:30:05.873Z,1002.00
2023-02-22T11:31:05.525Z,1001.97
2023-02-22T11:32:06.617Z,1001.99
2023-02-22T11:33:05.469Z,1001.95
2023-02-22T11:34:05.435Z,1001.97
2023-02-22T11:35:09.252Z,1001.98
2023-02-22T11:36:05.466Z,1001.96
2023-02-22T11:37:06.415Z,1001.99
2023-02-22T11:38:05.412Z,1001.90
2023-02-22T11:39:06.378Z,1001.88
2023-02-22T11:40:05.393Z,1001.88
2023-02-22T11:41:05.377Z,1001.84
2023-02-22T11:42:06.365Z,1001.75
2023-02-22T11:43:05.335Z,1001.73
2023-02-22T11:44:05.380Z,1001.79
2023-02-22T11:45:05.364Z,1001.78
2023-02-22T11:46:06.464Z,1001.77
2023-02-22T11:47:05.315Z,1001.75
2023-02-22T11:48:05.325Z,1001.73
2023-02-22T11:49:05.276Z,1001.69
2023-02-22T11:50:05.299Z,1001.67
2023-02-22T11:51:06.298Z,1001.71
2023-02-22T11:52:06.252Z,1001.66
2023-02-22T11:53:05.248Z,1001.63
2023-02-22T11:54:05.216Z,1001.67
2023-02-22T11:55:05.220Z,1001.66
2023-02-22T11:56:05.229Z,1001.65
2023-02-22T11:57:05.173Z,1001.61
2023-02-22T11:58:05.186Z,1001.63
2023-02-22T11:59:05.153Z,1001.64
2023-02-22T12:00:05.175Z,1001.66
2023-02-22T12:01:05.174Z,1001.61
2023-02-22T12:02:05.173Z,1001.62
2023-02-22T12:03:05.112Z,1001.58
2023-02-22T12:04:06.294Z,1001.55
2023-02-22T12:05:05.119Z,1001.60
2023-02-22T12:06:05.122Z,1001.61
2023-02-22T12:07:05.118Z,1001.60
2023-02-22T12:08:17.461Z,1001.59
2023-02-22T12:09:06.039Z,1001.57
2023-02-22T12:10:05.358Z,1001.64
2023-02-22T12:11:05.089Z,1001.54
2023-02-22T12:12:06.029Z,1001.56
2023-02-22T12:13:05.002Z,1001.52
2023-02-22T12:14:05.006Z,1001.57
2023-02-22T12:15:05.007Z,1001.49
2023-02-22T12:16:05.112Z,1001.54
2023-02-22T12:17:04.951Z,1001.52
2023-02-22T12:18:04.939Z,1001.50
2023-02-22T12:19:05.936Z,1001.56
2023-02-22T12:20:05.001Z,1001.56
2023-02-22T12:21:04.943Z,1001.53
2023-02-22T12:22:04.913Z,1001.55
2023-02-22T12:23:05.891Z,1001.56
2023-02-22T12:24:04.885Z,1001.49
2023-02-22T12:25:09.378Z,1001.56
2023-02-22T12:26:05.910Z,1001.47
2023-02-22T12:27:06.472Z,1001.51
2023-02-22T12:28:10.068Z,1001.52
2023-02-22T12:29:05.859Z,1001.56
2023-02-22T12:30:04.824Z,1001.50
2023-02-22T12:31:05.841Z,1001.47
2023-02-22T12:32:04.978Z,1001.57