createdAt,value
2019-02-14T00:00:53.770Z,84.71
2019-02-14T00:03:23.469Z,84.50
2019-02-14T00:05:53.163Z,84.25
2019-02-14T00:08:22.877Z,84.11
2019-02-14T00:10:52.595Z,84.11
2019-02-14T00:13:22.298Z,84.09
2019-02-14T00:15:52.004Z,84.12
2019-02-14T00:18:21.715Z,83.64
2019-02-14T00:20:51.394Z,83.92
2019-02-14T00:23:21.064Z,83.82
2019-02-14T00:25:50.770Z,83.86
2019-02-14T00:28:20.457Z,83.92
2019-02-14T00:30:50.185Z,84.15
2019-02-14T00:33:19.863Z,83.98
2019-02-14T00:35:49.577Z,83.69
2019-02-14T00:38:19.283Z,83.98
2019-02-14T00:40:49.041Z,83.68
2019-02-14T00:43:18.734Z,83.82
2019-02-14T00:45:48.442Z,83.88
2019-02-14T00:48:18.112Z,83.92
2019-02-14T00:50:50.446Z,83.82
2019-02-14T00:53:20.948Z,83.84
2019-02-14T00:55:53.504Z,84.04
2019-02-14T00:58:23.198Z,83.58
2019-02-14T01:00:55.909Z,83.42
2019-02-14T01:03:25.634Z,83.39
2019-02-14T01:05:58.307Z,83.33
2019-02-14T01:08:27.974Z,83.49
2019-02-14T01:10:58.809Z,83.61
2019-02-14T01:13:28.494Z,83.80
2019-02-14T01:15:58.211Z,83.74
2019-02-14T01:18:27.920Z,83.58
2019-02-14T01:20:57.612Z,83.52
2019-02-14T01:23:27.333Z,83.64
2019-02-14T01:25:57.090Z,83.53
2019-02-14T01:28:26.788Z,83.64
2019-02-14T01:30:56.475Z,83.63
2019-02-14T01:33:26.192Z,83.54
2019-02-14T01:35:55.875Z,83.48
2019-02-14T01:38:25.647Z,83.73
2019-02-14T01:40:55.330Z,84.16
2019-02-14T01:43:25.039Z,83.96
2019-02-14T01:45:54.727Z,84.38
2019-02-14T01:48:24.436Z,84.16
2019-02-14T01:50:54.110Z,84.35
2019-02-14T01:53:23.782Z,84.09
2019-02-14T01:55:53.526Z,83.98
2019-02-14T01:58:23.228Z,84.20
2019-02-14T02:00:52.978Z,84.36
2019-02-14T02:03:22.690Z,84.34
2019-02-14T02:05:52.325Z,84.21
2019-02-14T02:08:22.049Z,84.34
2019-02-14T02:10:51.817Z,84.44
2019-02-14T02:13:21.511Z,84.57
2019-02-14T02:15:51.642Z,84.60
2019-02-14T02:18:21.494Z,84.40
2019-02-14T02:20:51.193Z,84.38
2019-02-14T02:23:20.908Z,84.58
2019-02-14T02:25:50.606Z,84.36
2019-02-14T02:28:20.302Z,84.35
2019-02-14T02:30:50.018Z,84.70
2019-02-14T02:33:19.706Z,84.57
2019-02-14T02:35:49.394Z,84.80
2019-02-14T02:38:19.116Z,84.89
2019-02-14T02:40:48.788Z,85.01
2019-02-14T02:43:18.485Z,84.77
2019-02-14T02:45:48.166Z,84.71
2019-02-14T02:48:17.897Z,84.77
2019-02-14T02:50:47.569Z,84.96
2019-02-14T02:53:17.337Z,85.09
2019-02-14T02:55:47.045Z,84.81
2019-02-14T02:58:16.773Z,84.83
2019-02-14T03:00:46.471Z,84.94
2019-02-14T03:03:16.186Z,84.77
2019-02-14T03:05:45.875Z,84.78
2019-02-14T03:08:15.619Z,84.96
2019-02-14T03:10:45.599Z,84.92
2019-02-14T03:13:15.911Z,84.81
2019-02-14T03:15:45.829Z,85.18
2019-02-14T03:18:15.638Z,84.91
2019-02-14T03:20:45.693Z,85.04
2019-02-14T03:23:15.647Z,85.05
2019-02-14T03:25:46.318Z,84.99
2019-02-14T03:28:16.346Z,85.03
2019-02-14T03:30:46.062Z,85.14
2019-02-14T03:33:15.750Z,84.79
2019-02-14T03:35:45.469Z,84.99
2019-02-14T03:38:15.156Z,85.06
2019-02-14T03:40:44.919Z,85.07
2019-02-14T03:43:14.618Z,85.25
2019-02-14T03:45:44.397Z,85.20
2019-02-14T03:48:14.111Z,85.31
2019-02-14T03:50:43.801Z,85.27
2019-02-14T03:53:13.495Z,85.33
2019-02-14T03:55:43.185Z,85.23
2019-02-14T03:58:12.911Z,85.07
2019-02-14T04:00:42.611Z,85.28
2019-02-14T04:03:12.326Z,85.38
2019-02-14T04:05:42.048Z,85.17
2019-02-14T04:08:11.747Z,85.07
2019-02-14T04:10:41.470Z,85.02
2019-02-14T04:13:11.154Z,85.14
2019-02-14T04:15:40.846Z,85.32
2019-02-14T04:18:10.518Z,85.10
2019-02-14T04:20:40.284Z,85.11
2019-02-14T04:23:09.973Z,85.25
2019-02-14T04:25:39.706Z,85.23
2019-02-14T04:28:09.405Z,85.16
2019-02-14T04:30:39.152Z,85.17
2019-02-14T04:33:08.863Z,85.53
2019-02-14T04:35:38.570Z,85.61
2019-02-14T04:38:08.285Z,85.65
2019-02-14T04:40:38.018Z,85.63
2019-02-14T04:43:07.672Z,85.47
2019-02-14T04:45:37.364Z,85.53
2019-02-14T04:48:07.050Z,85.44
2019-02-14T04:50:36.759Z,85.88
2019-02-14T04:53:08.885Z,85.92
2019-02-14T04:55:39.159Z,85.97
2019-02-14T04:58:08.925Z,86.01
2019-02-14T05:00:38.673Z,86.07
2019-02-14T05:03:08.376Z,86.08
2019-02-14T05:05:38.117Z,86.43
2019-02-14T05:08:07.836Z,86.47
2019-02-14T05:10:37.528Z,86.65
2019-02-14T05:13:07.223Z,86.59
2019-02-14T05:15:36.932Z,86.62
2019-02-14T05:18:07.433Z,86.52
2019-02-14T05:20:37.144Z,86.59
2019-02-14T05:23:06.850Z,86.74
2019-02-14T05:25:36.551Z,86.85
2019-02-14T05:28:06.257Z,86.92
2019-02-14T05:30:35.950Z,86.98
2019-02-14T05:33:08.027Z,86.85
2019-02-14T05:35:37.743Z,87.03
2019-02-14T05:38:07.466Z,87.11
2019-02-14T05:40:37.126Z,87.05
2019-02-14T05:43:06.841Z,86.96
2019-02-14T05:45:36.556Z,86.71
2019-02-14T05:48:06.255Z,86.53
2019-02-14T05:50:35.976Z,86.67
2019-02-14T05:53:05.690Z,86.79
2019-02-14T05:55:35.410Z,86.91
2019-02-14T05:58:05.115Z,87.04
2019-02-14T06:00:34.879Z,86.64
2019-02-14T06:03:04.624Z,86.68
2019-02-14T06:05:34.403Z,86.59
2019-02-14T06:08:04.116Z,86.77
2019-02-14T06:10:33.802Z,86.67
2019-02-14T06:13:03.688Z,86.73
2019-02-14T06:15:33.379Z,86.77
2019-02-14T06:18:03.101Z,86.75
2019-02-14T06:20:32.823Z,86.65
2019-02-14T06:23:02.571Z,86.64
2019-02-14T06:25:32.296Z,86.66
2019-02-14T06:28:02.015Z,86.66
2019-02-14T06:30:31.704Z,86.51
2019-02-14T06:33:27.522Z,86.34
2019-02-14T06:35:57.202Z,86.42
2019-02-14T06:38:26.960Z,86.26
2019-02-14T06:40:56.622Z,86.21
2019-02-14T06:43:26.340Z,86.20
2019-02-14T06:45:56.028Z,86.25
2019-02-14T06:48:25.833Z,86.26
2019-02-14T06:50:55.533Z,86.49
2019-02-14T06:53:25.356Z,86.44
2019-02-14T06:55:55.064Z,86.52
2019-02-14T06:58:24.782Z,86.51
2019-02-14T07:00:54.508Z,86.46
2019-02-14T07:03:24.249Z,86.50
2019-02-14T07:05:53.946Z,86.32
2019-02-14T07:08:23.681Z,86.76
2019-02-14T07:10:53.379Z,86.41
2019-02-14T07:13:23.104Z,86.45
2019-02-14T07:15:52.849Z,86.33
2019-02-14T07:18:22.580Z,86.46
2019-02-14T07:20:52.284Z,86.63
2019-02-14T07:23:22.070Z,86.81
2019-02-14T07:25:51.759Z,86.66
2019-02-14T07:28:21.477Z,86.46
2019-02-14T07:30:51.151Z,86.74
2019-02-14T07:33:20.909Z,86.37
2019-02-14T07:35:50.619Z,86.58
2019-02-14T07:38:20.449Z,86.47
2019-02-14T07:40:50.326Z,86.46
2019-02-14T07:43:20.047Z,86.48
2019-02-14T07:45:49.765Z,86.46
2019-02-14T07:48:19.456Z,86.37
2019-02-14T07:50:49.167Z,86.19
2019-02-14T07:53:20.412Z,86.34
2019-02-14T07:55:50.191Z,86.37
2019-02-14T07:58:19.852Z,86.05
2019-02-14T08:00:49.573Z,85.87
2019-02-14T08:03:19.274Z,86.06
2019-02-14T08:05:49.015Z,86.30
2019-02-14T08:08:18.729Z,85.99
2019-02-14T08:10:48.440Z,86.08
2019-02-14T08:13:18.149Z,85.88
2019-02-14T08:15:47.881Z,86.19
2019-02-14T08:18:17.590Z,86.32
2019-02-14T08:20:47.308Z,85.83
2019-02-14T08:23:17.030Z,85.64
2019-02-14T08:25:46.793Z,85.96
2019-02-14T08:28:16.435Z,85.75
2019-02-14T08:30:46.269Z,85.88
2019-02-14T08:33:15.999Z,85.96
2019-02-14T08:35:48.411Z,86.19
2019-02-14T08:38:18.129Z,85.78
2019-02-14T08:40:47.844Z,85.71
2019-02-14T08:43:27.311Z,85.66
2019-02-14T08:45:56.988Z,85.92
2019-02-14T08:48:26.706Z,86.14
2019-02-14T08:50:56.429Z,86.02
2019-02-14T08:53:26.093Z,85.87
2019-02-14T08:55:58.691Z,85.50
2019-02-14T08:58:28.363Z,85.70
2019-02-14T09:00:58.112Z,85.62
2019-02-14T09:03:27.808Z,85.48
2019-02-14T09:05:57.576Z,85.47
2019-02-14T09:08:27.248Z,85.29
2019-02-14T09:10:56.947Z,85.14
2019-02-14T09:13:26.640Z,85.08
2019-02-14T09:15:58.368Z,84.96
2019-02-14T09:18:28.052Z,84.84
2019-02-14T09:20:57.788Z,84.59
2019-02-14T09:23:27.475Z,83.99
2019-02-14T09:25:57.178Z,84.46
2019-02-14T09:28:26.870Z,84.15
2019-02-14T09:30:56.573Z,84.31
2019-02-14T09:33:26.289Z,84.23
2019-02-14T09:35:57.644Z,84.32
2019-02-14T09:38:27.365Z,84.38
2019-02-14T09:40:57.063Z,83.94
2019-02-14T09:43:29.767Z,84.34
2019-02-14T09:45:58.197Z,84.23
2019-02-14T09:48:27.897Z,84.52
2019-02-14T09:50:57.624Z,84.40
2019-02-14T09:53:27.342Z,84.16
2019-02-14T09:55:57.083Z,84.19
2019-02-14T09:58:26.835Z,84.00
2019-02-14T10:00:56.523Z,84.27
2019-02-14T10:03:26.286Z,84.23
2019-02-14T10:05:56.026Z,84.27
2019-02-14T10:08:25.776Z,84.09
2019-02-14T10:10:55.595Z,83.90
2019-02-14T10:13:25.274Z,83.38
2019-02-14T10:15:55.149Z,83.17
2019-02-14T10:18:24.848Z,82.95
2019-02-14T10:20:54.562Z,82.59
2019-02-14T10:23:24.276Z,83.06
2019-02-14T10:25:53.989Z,82.89
2019-02-14T10:28:23.820Z,82.68
2019-02-14T10:30:53.545Z,82.33
2019-02-14T10:33:23.264Z,82.16
2019-02-14T10:35:52.954Z,81.04
2019-02-14T10:38:22.863Z,81.79
2019-02-14T10:40:52.597Z,81.76
2019-02-14T10:43:22.313Z,82.00
2019-02-14T10:45:52.024Z,81.31
2019-02-14T10:48:21.720Z,81.11
2019-02-14T10:50:51.565Z,81.22
2019-02-14T10:53:21.278Z,79.96
2019-02-14T10:55:50.987Z,79.32
2019-02-14T10:58:20.682Z,79.19
2019-02-14T11:00:50.366Z,79.15
2019-02-14T11:03:20.184Z,78.93
2019-02-14T11:05:49.846Z,79.01
2019-02-14T11:08:19.890Z,79.79
2019-02-14T11:10:49.704Z,78.96
2019-02-14T11:13:27.539Z,78.82
2019-02-14T11:15:57.238Z,78.75
2019-02-14T11:18:27.943Z,78.37
2019-02-14T11:20:57.612Z,78.31
2019-02-14T11:23:27.426Z,77.70
2019-02-14T11:25:57.379Z,77.99
2019-02-14T11:28:27.095Z,77.67
2019-02-14T11:30:56.788Z,77.45
2019-02-14T11:33:34.868Z,76.86
2019-02-14T11:36:04.648Z,77.31
2019-02-14T11:38:40.466Z,77.22
2019-02-14T11:41:05.748Z,76.80
2019-02-14T11:43:35.627Z,76.32
2019-02-14T11:46:05.414Z,75.70
2019-02-14T11:48:35.125Z,76.23
2019-02-14T11:51:04.884Z,75.87
2019-02-14T11:53:34.565Z,75.14
2019-02-14T11:56:04.279Z,75.82
2019-02-14T11:58:33.976Z,75.70
2019-02-14T12:01:03.646Z,75.90
2019-02-14T12:03:33.366Z,76.02
2019-02-14T12:06:03.124Z,75.73
2019-02-14T12:08:32.841Z,76.05
2019-02-14T12:11:02.600Z,74.86
2019-02-14T12:13:32.353Z,75.29
2019-02-14T12:16:02.044Z,75.07
2019-02-14T12:18:31.707Z,75.43
2019-02-14T12:21:01.479Z,75.40
2019-02-14T12:23:31.178Z,74.82
2019-02-14T12:26:00.936Z,75.63
2019-02-14T12:28:30.652Z,75.36
2019-02-14T12:31:00.347Z,74.87
2019-02-14T12:33:30.090Z,74.81
2019-02-14T12:35:59.779Z,74.51
2019-02-14T12:38:29.545Z,74.05
2019-02-14T12:40:59.306Z,74.41
2019-02-14T12:43:28.987Z,74.38
2019-02-14T12:45:58.696Z,73.58
2019-02-14T12:48:28.413Z,73.59
2019-02-14T12:50:58.139Z,74.15
2019-02-14T12:53:27.900Z,72.95
2019-02-14T12:55:57.606Z,73.05
2019-02-14T12:58:30.129Z,72.67
2019-02-14T13:00:59.975Z,73.38
2019-02-14T13:03:31.674Z,73.55
2019-02-14T13:06:01.329Z,73.18
2019-02-14T13:08:31.030Z,73.49
2019-02-14T13:11:07.937Z,73.75
2019-02-14T13:13:37.635Z,74.25
2019-02-14T13:16:07.424Z,73.66
2019-02-14T13:18:37.191Z,74.17
2019-02-14T13:21:06.878Z,73.75
2019-02-14T13:23:39.463Z,73.52
2019-02-14T13:26:09.674Z,73.13
2019-02-14T13:28:39.425Z,73.36
2019-02-14T13:31:10.768Z,73.87
2019-02-14T13:33:40.484Z,71.24
2019-02-14T13:36:10.197Z,72.43
2019-02-14T13:38:39.884Z,71.54
2019-02-14T13:41:13.885Z,71.73
2019-02-14T13:43:47.093Z,70.81
2019-02-14T13:46:16.827Z,71.03
2019-02-14T13:48:46.532Z,70.03
2019-02-14T13:51:16.318Z,69.64
2019-02-14T13:53:48.795Z,69.00
2019-02-14T13:56:18.501Z,69.48
2019-02-14T13:58:48.212Z,69.83
2019-02-14T14:01:18.957Z,69.60
2019-02-14T14:03:48.642Z,67.59
2019-02-14T14:06:18.378Z,66.62
2019-02-14T14:08:48.047Z,66.23
2019-02-14T14:11:17.801Z,66.04
2019-02-14T14:13:47.455Z,66.64
2019-02-14T14:16:18.396Z,67.48
2019-02-14T14:18:48.098Z,68.56
2019-02-14T14:21:18.633Z,69.42
2019-02-14T14:23:51.224Z,70.25
2019-02-14T14:26:21.050Z,71.12
2019-02-14T14:28:50.718Z,71.15
2019-02-14T14:31:20.470Z,70.86
2019-02-14T14:33:50.291Z,71.09
2019-02-14T14:36:20.072Z,71.01
2019-02-14T14:38:49.762Z,71.09
2019-02-14T14:41:19.464Z,71.22
2019-02-14T14:43:50.868Z,71.89
2019-02-14T14:46:22.264Z,71.18
2019-02-14T14:48:51.905Z,70.95
2019-02-14T14:51:21.626Z,70.95
2019-02-14T14:53:51.296Z,70.58
2019-02-14T14:56:21.045Z,71.74
2019-02-14T14:58:50.717Z,71.66
2019-02-14T15:01:20.440Z,72.21
2019-02-14T15:03:52.132Z,72.36
2019-02-14T15:06:21.576Z,72.71
2019-02-14T15:08:51.298Z,71.86
2019-02-14T15:11:20.948Z,72.54
2019-02-14T15:13:50.663Z,72.80
2019-02-14T15:16:20.366Z,73.07
2019-02-14T15:18:51.075Z,73.13
2019-02-14T15:21:20.758Z,73.39
2019-02-14T15:23:50.455Z,73.55
2019-02-14T15:26:20.151Z,74.29
2019-02-14T15:28:49.867Z,74.78
2019-02-14T15:31:19.565Z,74.94
2019-02-14T15:33:49.265Z,75.27
2019-02-14T15:36:19.012Z,75.21
2019-02-14T15:38:48.955Z,75.01
2019-02-14T15:41:18.649Z,75.59
2019-02-14T15:43:48.356Z,75.72
2019-02-14T15:46:18.062Z,75.52
2019-02-14T15:48:47.766Z,75.44
2019-02-14T15:51:20.053Z,75.72
2019-02-14T15:53:49.847Z,75.88
2019-02-14T15:56:19.528Z,76.37
2019-02-14T15:58:49.326Z,76.84
2019-02-14T16:01:24.987Z,77.10
2019-02-14T16:03:54.696Z,77.62
2019-02-14T16:06:26.040Z,77.92
2019-02-14T16:08:55.803Z,78.10
2019-02-14T16:11:25.501Z,78.64
2019-02-14T16:13:57.106Z,78.74
2019-02-14T16:16:26.872Z,79.00
2019-02-14T16:18:56.572Z,79.31
2019-02-14T16:21:27.775Z,79.47
2019-02-14T16:23:58.332Z,79.76
2019-02-14T16:26:27.986Z,79.79
2019-02-14T16:29:01.471Z,79.86
2019-02-14T16:31:30.692Z,79.84
2019-02-14T16:34:01.069Z,80.05
2019-02-14T16:36:32.471Z,80.06
2019-02-14T16:39:02.162Z,80.29
2019-02-14T16:41:31.849Z,80.37
2019-02-14T16:44:01.557Z,80.47
2019-02-14T16:46:32.790Z,80.61
2019-02-14T16:49:02.793Z,80.68
2019-02-14T16:51:32.450Z,80.65
2019-02-14T16:54:02.761Z,80.84
2019-02-14T16:56:32.695Z,80.72
2019-02-14T16:59:03.680Z,80.61
2019-02-14T17:01:33.984Z,80.85
2019-02-14T17:04:03.693Z,81.27
2019-02-14T17:06:34.462Z,81.22
2019-02-14T17:09:05.265Z,81.47
2019-02-14T17:11:37.059Z,81.67
2019-02-14T17:14:08.379Z,81.77
2019-02-14T17:16:38.079Z,81.91
2019-02-14T17:19:07.825Z,81.51
2019-02-14T17:21:37.580Z,81.78
2019-02-14T17:24:07.277Z,82.09
2019-02-14T17:26:36.997Z,82.04
2019-02-14T17:29:06.713Z,82.24
2019-02-14T17:31:36.407Z,82.27
2019-02-14T17:34:06.076Z,82.45
2019-02-14T17:36:35.853Z,82.58
2019-02-14T17:39:06.929Z,82.66
2019-02-14T17:41:36.835Z,82.90
2019-02-14T17:44:06.740Z,82.90
2019-02-14T17:46:36.457Z,83.21
2019-02-14T17:49:06.236Z,83.33
2019-02-14T17:51:35.939Z,83.76
2019-02-14T17:54:05.614Z,83.62
2019-02-14T17:56:35.335Z,83.31
2019-02-14T17:59:05.047Z,83.20
2019-02-14T18:01:34.759Z,83.30
2019-02-14T18:04:04.457Z,83.15
2019-02-14T18:06:34.147Z,83.11
2019-02-14T18:09:04.587Z,83.12
2019-02-14T18:11:34.293Z,83.28
2019-02-14T18:14:04.041Z,83.54
2019-02-14T18:16:33.762Z,83.59
2019-02-14T18:19:04.289Z,83.77
2019-02-14T18:21:34.015Z,83.92
2019-02-14T18:24:04.118Z,83.78
2019-02-14T18:26:33.836Z,84.08
2019-02-14T18:29:03.751Z,84.28
2019-02-14T18:31:33.488Z,84.49
2019-02-14T18:34:03.196Z,84.55
2019-02-14T18:36:32.920Z,84.67
2019-02-14T18:39:02.740Z,84.61
2019-02-14T18:41:32.458Z,84.63
2019-02-14T18:44:02.151Z,84.68
2019-02-14T18:46:31.876Z,84.81
2019-02-14T18:49:02.240Z,84.64
2019-02-14T18:51:34.659Z,85.02
2019-02-14T18:54:04.350Z,84.89
2019-02-14T18:56:34.053Z,84.91
2019-02-14T18:59:03.767Z,84.92
2019-02-14T19:01:33.463Z,85.10
2019-02-14T19:04:03.167Z,84.98
2019-02-14T19:06:32.884Z,85.07
2019-02-14T19:09:02.615Z,85.11
2019-02-14T19:11:38.305Z,85.06
2019-02-14T19:14:08.063Z,85.28
2019-02-14T19:16:37.815Z,85.60
2019-02-14T19:19:07.525Z,85.70
2019-02-14T19:21:37.194Z,85.68
2019-02-14T19:24:06.908Z,85.72
2019-02-14T19:26:37.576Z,85.80
2019-02-14T19:29:07.288Z,85.80
2019-02-14T19:31:36.988Z,85.84
2019-02-14T19:34:06.747Z,85.87
2019-02-14T19:36:36.508Z,85.98
2019-02-14T19:39:06.385Z,86.12
2019-02-14T19:41:36.064Z,86.33
2019-02-14T19:44:05.792Z,86.37
2019-02-14T19:46:35.499Z,86.19
2019-02-14T19:49:05.210Z,86.01
2019-02-14T19:51:37.920Z,86.66
2019-02-14T19:54:07.619Z,86.82
2019-02-14T19:56:37.335Z,86.72
2019-02-14T19:59:06.976Z,87.02
2019-02-14T20:01:36.828Z,87.43
2019-02-14T20:04:06.622Z,87.41
2019-02-14T20:06:36.320Z,87.32
2019-02-14T20:09:06.551Z,86.84
2019-02-14T20:11:37.367Z,87.38
2019-02-14T20:14:07.436Z,87.42
2019-02-14T20:16:37.127Z,87.42
2019-02-14T20:19:06.809Z,86.84
2019-02-14T20:21:36.640Z,86.94
2019-02-14T20:24:06.412Z,87.13
2019-02-14T20:26:36.058Z,87.29
2019-02-14T20:29:05.777Z,87.38
2019-02-14T20:31:35.466Z,87.45
2019-02-14T20:34:05.161Z,87.52
2019-02-14T20:36:34.871Z,87.47
2019-02-14T20:39:05.318Z,87.61
2019-02-14T20:41:35.109Z,87.78
2019-02-14T20:44:04.809Z,87.86
2019-02-14T20:46:34.562Z,87.41
2019-02-14T20:49:04.260Z,87.62
2019-02-14T20:51:38.502Z,87.62
2019-02-14T20:54:05.354Z,87.37
2019-02-14T20:56:35.068Z,87.33
2019-02-14T20:59:04.840Z,87.02
2019-02-14T21:01:34.536Z,86.99
2019-02-14T21:04:04.242Z,87.39
2019-02-14T21:06:34.041Z,87.59
2019-02-14T21:09:04.472Z,87.65
2019-02-14T21:11:34.185Z,87.86
2019-02-14T21:14:03.871Z,88.08
2019-02-14T21:16:33.607Z,87.46
2019-02-14T21:19:03.281Z,87.96
2019-02-14T21:21:33.041Z,87.78
2019-02-14T21:24:02.732Z,88.45
2019-02-14T21:26:32.436Z,88.17
2019-02-14T21:29:02.134Z,88.05
2019-02-14T21:31:31.865Z,87.84
2019-02-14T21:34:01.570Z,87.73
2019-02-14T21:36:31.289Z,87.86
2019-02-14T21:39:01.113Z,87.84
2019-02-14T21:41:30.870Z,87.39
2019-02-14T21:44:00.538Z,87.06
2019-02-14T21:46:30.255Z,87.34
2019-02-14T21:49:06.028Z,87.59
2019-02-14T21:51:35.825Z,87.70
2019-02-14T21:54:05.491Z,87.97
2019-02-14T21:56:35.195Z,87.88
2019-02-14T21:59:04.855Z,87.50
2019-02-14T22:01:34.584Z,87.00
2019-02-14T22:04:04.354Z,87.44
2019-02-14T22:06:34.049Z,87.62
2019-02-14T22:09:04.772Z,87.57
2019-02-14T22:11:35.251Z,87.77
2019-02-14T22:14:13.989Z,87.85
2019-02-14T22:16:43.705Z,87.81
2019-02-14T22:19:13.400Z,87.91
2019-02-14T22:21:43.270Z,87.99
2019-02-14T22:24:13.014Z,88.10
2019-02-14T22:26:42.894Z,87.91
2019-02-14T22:29:12.584Z,88.37
2019-02-14T22:31:42.362Z,88.26
2019-02-14T22:34:12.002Z,88.57
2019-02-14T22:36:41.736Z,88.22
2019-02-14T22:39:11.413Z,88.50
2019-02-14T22:41:42.872Z,88.48
2019-02-14T22:44:12.503Z,88.66
2019-02-14T22:46:42.184Z,88.65
2019-02-14T22:49:11.894Z,88.52
2019-02-14T22:51:41.578Z,88.76
2019-02-14T22:54:11.274Z,88.86
2019-02-14T22:56:41.128Z,88.84
2019-02-14T22:59:10.828Z,88.97
2019-02-14T23:01:41.448Z,88.85
2019-02-14T23:04:11.154Z,88.83
2019-02-14T23:06:40.842Z,88.64
2019-02-14T23:09:10.933Z,88.79
2019-02-14T23:11:40.643Z,88.93
2019-02-14T23:14:10.337Z,88.81
2019-02-14T23:16:40.022Z,88.79
2019-02-14T23:19:09.733Z,88.94
2019-02-14T23:21:39.396Z,89.14
2019-02-14T23:24:09.113Z,89.02
2019-02-14T23:26:38.792Z,88.96
2019-02-14T23:29:08.531Z,88.54
2019-02-14T23:31:38.257Z,88.22
2019-02-14T23:34:07.983Z,88.48
2019-02-14T23:36:37.694Z,88.28
2019-02-14T23:39:07.563Z,88.51
2019-02-14T23:41:37.256Z,88.59
2019-02-14T23:44:06.960Z,88.54
2019-02-14T23:46:36.632Z,88.79
2019-02-14T23:49:06.410Z,88.92
2019-02-14T23:51:36.048Z,88.99
2019-02-14T23:54:05.736Z,89.02
2019-02-14T23:56:35.412Z,88.88
2019-02-14T23:59:05.174Z,88.97
