createdAt,value
2023-03-01T00:01:58.670Z,11.36
2023-03-01T00:04:26.139Z,10.68
2023-03-01T00:06:53.289Z,10.88
2023-03-01T00:09:20.475Z,10.90
2023-03-01T00:11:47.914Z,10.63
2023-03-01T00:14:17.251Z,10.63
2023-03-01T00:16:45.390Z,10.98
2023-03-01T00:19:13.897Z,10.78
2023-03-01T00:21:41.349Z,10.88
2023-03-01T00:24:08.535Z,11.07
2023-03-01T00:26:36.168Z,11.24
2023-03-01T00:29:03.522Z,10.86
2023-03-01T00:31:31.820Z,11.23
2023-03-01T00:34:05.087Z,10.44
2023-03-01T00:36:33.616Z,9.94
2023-03-01T00:39:01.431Z,10.54
2023-03-01T00:41:28.631Z,11.00
2023-03-01T00:43:55.975Z,10.96
2023-03-01T00:46:24.916Z,10.69
2023-03-01T00:48:52.158Z,10.21
2023-03-01T00:51:20.368Z,10.63
2023-03-01T00:53:48.602Z,10.79
2023-03-01T00:56:16.027Z,11.09
2023-03-01T00:58:44.719Z,11.24
2023-03-01T01:01:18.181Z,11.24
2023-03-01T01:03:45.537Z,11.28
2023-03-01T01:06:23.402Z,11.21
2023-03-01T01:08:50.881Z,11.27
2023-03-01T01:11:18.297Z,11.31
2023-03-01T01:13:46.042Z,11.16
2023-03-01T01:16:13.696Z,10.69
2023-03-01T01:18:41.541Z,11.03
2023-03-01T01:21:10.296Z,10.73
2023-03-01T01:23:38.096Z,10.82
2023-03-01T01:26:06.497Z,11.09
2023-03-01T01:28:33.709Z,10.52
2023-03-01T01:31:00.930Z,10.91
2023-03-01T01:33:28.385Z,10.67
2023-03-01T01:35:55.762Z,10.50
2023-03-01T01:38:23.121Z,10.06
2023-03-01T01:40:51.339Z,9.56
2023-03-01T01:43:29.344Z,9.63
2023-03-01T01:45:58.337Z,9.62
2023-03-01T01:48:25.775Z,9.83
2023-03-01T01:50:55.972Z,9.01
2023-03-01T01:53:23.561Z,9.62
2023-03-01T01:55:53.482Z,10.03
2023-03-01T01:58:20.790Z,10.43
2023-03-01T02:00:48.781Z,10.55
2023-03-01T02:03:18.941Z,9.94
2023-03-01T02:05:55.454Z,10.53
2023-03-01T02:08:24.165Z,10.63
2023-03-01T02:10:51.607Z,10.68
2023-03-01T02:13:18.771Z,10.58
2023-03-01T02:15:45.964Z,9.82
2023-03-01T02:18:15.709Z,9.89
2023-03-01T02:20:50.841Z,10.22
2023-03-01T02:23:18.339Z,10.13
2023-03-01T02:25:52.258Z,10.30
2023-03-01T02:28:22.788Z,9.37
2023-03-01T02:31:09.089Z,10.29
2023-03-01T02:33:38.060Z,10.48
2023-03-01T02:36:06.394Z,10.20
2023-03-01T02:38:33.557Z,10.47
2023-03-01T02:41:00.998Z,10.77
2023-03-01T02:43:28.889Z,10.83
2023-03-01T02:45:58.491Z,10.96
2023-03-01T02:48:25.978Z,10.89
2023-03-01T02:51:02.701Z,10.16
2023-03-01T02:53:30.141Z,10.73
2023-03-01T02:55:57.315Z,10.77
2023-03-01T02:58:24.714Z,10.43
2023-03-01T03:00:52.444Z,10.66
2023-03-01T03:03:20.600Z,10.46
2023-03-01T03:05:48.685Z,10.28
2023-03-01T03:08:25.157Z,10.57
2023-03-01T03:10:52.691Z,10.48
2023-03-01T03:13:20.255Z,10.77
2023-03-01T03:15:47.388Z,10.77
2023-03-01T03:18:15.871Z,10.75
2023-03-01T03:20:43.516Z,10.37
2023-03-01T03:23:10.740Z,10.41
2023-03-01T03:25:38.809Z,10.25
2023-03-01T03:28:10.610Z,10.31
2023-03-01T03:30:39.911Z,10.57
2023-03-01T03:33:07.653Z,10.37
2023-03-01T03:35:35.921Z,10.45
2023-03-01T03:38:06.722Z,10.34
2023-03-01T03:40:35.504Z,9.68
2023-03-01T03:43:03.602Z,10.13
2023-03-01T03:45:30.838Z,10.25
2023-03-01T03:47:58.313Z,10.72
2023-03-01T03:50:25.583Z,10.78
2023-03-01T03:52:52.706Z,10.66
2023-03-01T03:55:20.419Z,10.61
2023-03-01T03:57:52.430Z,10.55
2023-03-01T04:00:20.768Z,10.39
2023-03-01T04:02:48.452Z,9.93
2023-03-01T04:05:16.273Z,10.59
2023-03-01T04:07:43.766Z,10.31
2023-03-01T04:10:12.255Z,10.14
2023-03-01T04:12:39.469Z,9.64
2023-03-01T04:15:14.060Z,9.94
2023-03-01T04:17:42.355Z,10.26
2023-03-01T04:20:12.070Z,9.67
2023-03-01T04:22:39.725Z,9.55
2023-03-01T04:25:07.905Z,9.22
2023-03-01T04:27:35.181Z,9.39
2023-03-01T04:30:02.725Z,9.09
2023-03-01T04:32:30.881Z,9.27
2023-03-01T04:34:58.053Z,9.75
2023-03-01T04:37:28.416Z,9.88
2023-03-01T04:39:55.859Z,9.94
2023-03-01T04:42:22.965Z,9.23
2023-03-01T04:44:52.299Z,9.01
2023-03-01T04:47:19.730Z,9.25
2023-03-01T04:49:46.863Z,9.29
2023-03-01T04:52:14.076Z,8.96
2023-03-01T04:54:41.555Z,8.55
2023-03-01T04:57:08.722Z,8.17
2023-03-01T04:59:37.157Z,8.84
2023-03-01T05:02:04.657Z,8.81
2023-03-01T05:04:31.942Z,9.19
2023-03-01T05:06:59.840Z,8.66
2023-03-01T05:09:27.367Z,9.13
2023-03-01T05:11:54.627Z,9.57
2023-03-01T05:14:21.817Z,9.75
2023-03-01T05:16:49.269Z,10.00
2023-03-01T05:19:16.528Z,10.08
2023-03-01T05:22:07.135Z,10.04
2023-03-01T05:24:35.603Z,9.60
2023-03-01T05:27:02.743Z,9.87
2023-03-01T05:29:30.376Z,9.76
2023-03-01T05:32:02.084Z,10.03
2023-03-01T05:34:30.834Z,9.83
2023-03-01T05:36:58.286Z,10.12
2023-03-01T05:39:26.784Z,9.59
2023-03-01T05:41:54.722Z,10.00
2023-03-01T05:44:22.158Z,9.65
2023-03-01T05:46:49.303Z,9.74
2023-03-01T05:49:17.049Z,9.59
2023-03-01T05:51:44.770Z,10.10
2023-03-01T05:54:11.934Z,10.12
2023-03-01T05:56:39.225Z,10.28
2023-03-01T05:59:06.707Z,10.16
2023-03-01T06:01:34.302Z,9.56
2023-03-01T06:04:01.810Z,9.82
2023-03-01T06:06:29.427Z,9.41
2023-03-01T06:08:56.629Z,8.97
2023-03-01T06:11:24.057Z,9.53
2023-03-01T06:13:51.222Z,9.85
2023-03-01T06:16:18.425Z,8.97
2023-03-01T06:18:46.047Z,9.61
2023-03-01T06:21:13.258Z,9.80
2023-03-01T06:23:40.380Z,9.87
2023-03-01T06:26:08.880Z,9.39
2023-03-01T06:28:36.290Z,9.90
2023-03-01T06:31:03.706Z,10.06
2023-03-01T06:33:31.174Z,9.97
2023-03-01T06:35:58.340Z,10.34
2023-03-01T06:38:25.532Z,10.48
2023-03-01T06:40:54.146Z,10.79
2023-03-01T06:43:21.659Z,10.29
2023-03-01T06:45:48.828Z,9.99
2023-03-01T06:48:16.329Z,9.44
2023-03-01T06:50:43.491Z,9.17
2023-03-01T06:53:10.725Z,9.61
2023-03-01T06:55:38.132Z,9.32
2023-03-01T06:58:05.308Z,8.20
2023-03-01T07:00:32.559Z,8.03
2023-03-01T07:03:00.979Z,8.44
2023-03-01T07:05:28.426Z,8.57
2023-03-01T07:07:56.540Z,8.44
2023-03-01T07:10:24.109Z,9.02
2023-03-01T07:12:51.337Z,9.09
2023-03-01T07:15:18.492Z,9.14
2023-03-01T07:17:48.646Z,8.68
2023-03-01T07:20:16.286Z,8.62
2023-03-01T07:22:43.540Z,8.42
2023-03-01T07:25:11.057Z,8.15
2023-03-01T07:27:38.288Z,8.27
2023-03-01T07:30:05.738Z,8.38
2023-03-01T07:32:33.209Z,8.62
2023-03-01T07:35:00.405Z,8.31
2023-03-01T07:37:27.568Z,8.26
2023-03-01T07:39:55.198Z,8.43
2023-03-01T07:42:22.360Z,7.94
2023-03-01T07:44:49.517Z,8.07
2023-03-01T07:47:16.921Z,8.44
2023-03-01T07:49:44.087Z,8.83
2023-03-01T07:52:12.412Z,8.82
2023-03-01T07:54:39.905Z,8.30
2023-03-01T07:57:07.034Z,8.87
2023-03-01T07:59:34.529Z,8.98
2023-03-01T08:02:01.968Z,8.16
2023-03-01T08:04:29.490Z,8.13
2023-03-01T08:06:56.653Z,8.81
2023-03-01T08:09:23.814Z,8.94
2023-03-01T08:11:51.385Z,9.16
2023-03-01T08:14:18.586Z,8.67
2023-03-01T08:16:45.735Z,8.95
2023-03-01T08:19:13.140Z,8.88
2023-03-01T08:21:40.298Z,9.13
2023-03-01T08:24:07.837Z,9.58
2023-03-01T08:26:35.301Z,9.89
2023-03-01T08:29:02.595Z,9.87
2023-03-01T08:31:34.113Z,9.54
2023-03-01T08:34:01.806Z,9.06
2023-03-01T08:36:33.275Z,8.96
2023-03-01T08:39:00.876Z,9.12
2023-03-01T08:41:28.344Z,9.27
2023-03-01T08:43:59.635Z,9.70
2023-03-01T08:46:31.393Z,9.66
2023-03-01T08:48:59.087Z,9.89
2023-03-01T08:51:26.418Z,10.38
2023-03-01T08:53:53.607Z,10.70
2023-03-01T08:56:21.040Z,10.77
2023-03-01T08:58:48.784Z,11.33
2023-03-01T09:01:16.929Z,11.30
2023-03-01T09:03:44.424Z,11.12
2023-03-01T09:06:11.818Z,11.03
2023-03-01T09:08:39.498Z,11.09
2023-03-01T09:11:07.478Z,10.60
2023-03-01T09:13:34.841Z,11.01
2023-03-01T09:16:02.627Z,11.65
2023-03-01T09:18:30.091Z,11.80
2023-03-01T09:21:08.184Z,11.91
2023-03-01T09:23:37.419Z,11.73
2023-03-01T09:26:04.687Z,11.15
2023-03-01T09:28:31.880Z,11.76
2023-03-01T09:31:00.478Z,12.05
2023-03-01T09:33:28.312Z,11.98
2023-03-01T09:36:02.645Z,12.58
2023-03-01T09:38:30.391Z,12.27
2023-03-01T09:40:57.582Z,11.98
2023-03-01T09:43:31.281Z,12.57
2023-03-01T09:46:06.819Z,11.99
2023-03-01T09:48:34.725Z,11.15
2023-03-01T09:51:02.653Z,11.83
2023-03-01T09:53:32.986Z,12.29
2023-03-01T09:56:01.015Z,11.76
2023-03-01T09:58:30.685Z,11.73
2023-03-01T10:00:59.176Z,12.29
2023-03-01T10:03:36.285Z,12.78
2023-03-01T10:06:06.560Z,12.82
2023-03-01T10:08:54.184Z,12.54
2023-03-01T10:11:29.693Z,12.53
2023-03-01T10:14:02.876Z,12.57
2023-03-01T10:17:08.448Z,12.92
2023-03-01T10:19:46.016Z,13.37
2023-03-01T10:22:32.490Z,11.82
2023-03-01T10:25:01.104Z,12.99
2023-03-01T10:27:35.859Z,12.73
2023-03-01T10:30:21.989Z,12.56
2023-03-01T10:32:51.240Z,12.74
2023-03-01T10:35:29.342Z,12.71
2023-03-01T10:38:07.136Z,13.43
2023-03-01T10:40:35.019Z,12.53
2023-03-01T10:43:06.090Z,12.42
2023-03-01T10:45:36.666Z,13.02
2023-03-01T10:48:10.340Z,11.76
2023-03-01T10:50:40.336Z,12.70
2023-03-01T10:53:17.996Z,12.58
2023-03-01T10:55:45.136Z,12.82
2023-03-01T10:58:15.515Z,12.68
2023-03-01T11:01:02.410Z,12.73
2023-03-01T11:03:33.860Z,12.90
2023-03-01T11:06:01.029Z,13.20
2023-03-01T11:08:35.127Z,12.74
2023-03-01T11:11:07.285Z,12.80
2023-03-01T11:13:34.483Z,13.40
2023-03-01T11:16:06.885Z,13.37
2023-03-01T11:18:46.838Z,12.79
2023-03-01T11:21:14.526Z,13.25
2023-03-01T11:23:42.038Z,13.67
2023-03-01T11:26:11.525Z,13.79
2023-03-01T11:28:39.807Z,13.94
2023-03-01T11:31:09.961Z,13.88
2023-03-01T11:33:49.292Z,13.91
2023-03-01T11:36:36.324Z,13.83
2023-03-01T11:39:04.767Z,13.31
2023-03-01T11:41:33.521Z,13.75
2023-03-01T11:44:02.526Z,13.74
2023-03-01T11:46:33.034Z,13.85
2023-03-01T11:49:10.127Z,13.58
2023-03-01T11:51:40.252Z,13.77
2023-03-01T11:54:11.221Z,14.54
2023-03-01T11:56:45.256Z,14.33
2023-03-01T11:59:31.083Z,13.23
2023-03-01T12:01:58.257Z,13.61
2023-03-01T12:04:25.838Z,13.55
2023-03-01T12:07:02.556Z,13.97
2023-03-01T12:09:35.772Z,13.80
2023-03-01T12:12:02.848Z,14.44
2023-03-01T12:14:36.005Z,14.82
2023-03-01T12:17:07.238Z,14.68
2023-03-01T12:19:37.742Z,14.89
2023-03-01T12:22:05.535Z,15.05
2023-03-01T12:24:51.656Z,15.11
2023-03-01T12:27:21.865Z,14.97
2023-03-01T12:29:52.116Z,15.43
2023-03-01T12:32:22.490Z,15.47
2023-03-01T12:35:25.162Z,15.55
2023-03-01T12:37:52.575Z,15.73
2023-03-01T12:40:38.373Z,15.79
2023-03-01T12:43:14.635Z,15.73
2023-03-01T12:46:00.660Z,15.14
2023-03-01T12:48:31.830Z,14.90
2023-03-01T12:51:00.862Z,14.51
2023-03-01T12:53:28.269Z,14.73
2023-03-01T12:56:07.227Z,14.21
2023-03-01T12:58:48.613Z,14.11
2023-03-01T13:01:22.470Z,14.76
2023-03-01T13:04:08.589Z,14.73
2023-03-01T13:07:02.068Z,15.13
2023-03-01T13:09:32.431Z,14.60
2023-03-01T13:11:59.572Z,14.99
2023-03-01T13:14:26.716Z,15.51
2023-03-01T13:16:54.193Z,15.43
2023-03-01T13:19:25.039Z,14.94
2023-03-01T13:21:55.134Z,15.49
2023-03-01T13:24:28.520Z,15.34
2023-03-01T13:27:08.034Z,15.29
2023-03-01T13:29:47.862Z,14.79
2023-03-01T13:32:38.002Z,14.67
2023-03-01T13:35:33.084Z,14.69
2023-03-01T13:38:20.701Z,14.90
2023-03-01T13:40:51.261Z,14.39
2023-03-01T13:43:28.965Z,14.74
2023-03-01T13:45:56.456Z,14.73
2023-03-01T13:48:24.572Z,15.33
2023-03-01T13:50:52.853Z,14.56
2023-03-01T13:53:20.916Z,14.37
2023-03-01T13:55:58.668Z,14.51
2023-03-01T13:58:28.768Z,14.09
2023-03-01T14:00:57.052Z,14.55
2023-03-01T14:03:24.593Z,15.02
2023-03-01T14:06:11.295Z,14.75
2023-03-01T14:08:44.244Z,15.06
2023-03-01T14:11:14.559Z,14.66
2023-03-01T14:13:48.062Z,15.36
2023-03-01T14:16:25.443Z,15.20
2023-03-01T14:19:05.132Z,15.39
2023-03-01T14:21:32.343Z,14.27
2023-03-01T14:24:00.125Z,15.02
2023-03-01T14:26:27.558Z,14.97
2023-03-01T14:28:54.815Z,14.58
2023-03-01T14:31:52.041Z,14.74
2023-03-01T14:34:21.466Z,15.05
2023-03-01T14:36:48.883Z,14.72
2023-03-01T14:39:26.120Z,14.56
2023-03-01T14:41:53.633Z,15.12
2023-03-01T14:44:23.952Z,15.19
2023-03-01T14:46:55.206Z,15.00
2023-03-01T14:49:23.421Z,15.41
2023-03-01T14:52:09.262Z,15.03
2023-03-01T14:54:48.584Z,14.23
2023-03-01T14:57:20.262Z,14.40
2023-03-01T14:59:48.778Z,14.39
2023-03-01T15:02:20.317Z,14.50
2023-03-01T15:04:48.089Z,14.23
2023-03-01T15:07:15.264Z,14.23
2023-03-01T15:09:42.484Z,14.49
2023-03-01T15:12:33.376Z,14.41
2023-03-01T15:15:04.788Z,14.10
2023-03-01T15:17:33.608Z,14.62
2023-03-01T15:20:01.307Z,14.88
2023-03-01T15:22:28.496Z,15.13
2023-03-01T15:24:55.941Z,14.57
2023-03-01T15:27:24.514Z,14.70
2023-03-01T15:29:58.922Z,14.37
2023-03-01T15:32:31.168Z,14.77
2023-03-01T15:35:01.893Z,15.00
2023-03-01T15:37:38.828Z,14.68
2023-03-01T15:40:32.263Z,14.97
2023-03-01T15:43:00.331Z,14.61
2023-03-01T15:45:28.876Z,14.75
2023-03-01T15:48:00.122Z,14.63
2023-03-01T15:50:28.772Z,14.97
2023-03-01T15:52:56.308Z,14.89
2023-03-01T15:55:24.760Z,14.30
2023-03-01T15:57:58.803Z,14.64
2023-03-01T16:00:25.989Z,15.17
2023-03-01T16:02:53.541Z,15.40
2023-03-01T16:05:25.265Z,15.54
2023-03-01T16:07:53.018Z,15.41
2023-03-01T16:10:20.709Z,14.68
2023-03-01T16:12:48.480Z,15.24
2023-03-01T16:15:20.236Z,15.57
2023-03-01T16:17:47.814Z,15.27
2023-03-01T16:20:27.904Z,15.58
2023-03-01T16:22:55.954Z,15.69
2023-03-01T16:25:23.103Z,15.81
2023-03-01T16:27:50.831Z,15.74
2023-03-01T16:30:19.560Z,15.73
2023-03-01T16:32:47.214Z,15.67
2023-03-01T16:35:15.437Z,15.75
2023-03-01T16:37:43.222Z,15.81
2023-03-01T16:40:17.453Z,15.74
2023-03-01T16:42:44.883Z,15.69
2023-03-01T16:45:22.872Z,15.71
2023-03-01T16:47:51.175Z,15.66
2023-03-01T16:50:18.567Z,15.60
2023-03-01T16:52:45.806Z,15.51
2023-03-01T16:55:13.297Z,15.45
2023-03-01T16:57:41.653Z,15.33
2023-03-01T17:00:14.171Z,15.18
2023-03-01T17:02:42.371Z,15.19
2023-03-01T17:05:10.879Z,14.99
2023-03-01T17:07:38.600Z,14.98
2023-03-01T17:10:07.053Z,14.94
2023-03-01T17:12:34.917Z,14.85
2023-03-01T17:15:02.214Z,14.55
2023-03-01T17:17:29.720Z,14.51
2023-03-01T17:19:57.313Z,14.37
2023-03-01T17:22:24.731Z,14.31
2023-03-01T17:24:52.151Z,14.18
2023-03-01T17:27:19.598Z,14.28
2023-03-01T17:29:46.964Z,14.23
2023-03-01T17:32:14.679Z,14.25
2023-03-01T17:34:41.963Z,14.20
2023-03-01T17:37:09.155Z,14.05
2023-03-01T17:39:36.696Z,14.05
2023-03-01T17:42:05.206Z,13.68
2023-03-01T17:44:35.442Z,13.48
2023-03-01T17:47:03.591Z,13.56
2023-03-01T17:49:30.969Z,13.51
2023-03-01T17:51:58.281Z,13.35
2023-03-01T17:54:25.865Z,13.45
2023-03-01T17:56:53.225Z,13.30
2023-03-01T17:59:20.558Z,13.14
2023-03-01T18:01:48.223Z,13.12
2023-03-01T18:04:15.975Z,13.02
2023-03-01T18:06:43.207Z,12.72
2023-03-01T18:09:11.848Z,12.91
2023-03-01T18:11:39.595Z,12.57
2023-03-01T18:14:06.978Z,12.66
2023-03-01T18:16:34.630Z,12.54
2023-03-01T18:19:02.663Z,12.57
2023-03-01T18:21:30.595Z,12.30
2023-03-01T18:23:59.584Z,12.41
2023-03-01T18:26:27.824Z,12.20
2023-03-01T18:28:58.206Z,12.06
2023-03-01T18:31:25.740Z,12.24
2023-03-01T18:33:54.904Z,12.16
2023-03-01T18:36:23.484Z,12.11
2023-03-01T18:38:50.705Z,12.37
2023-03-01T18:41:18.301Z,12.53
2023-03-01T18:43:45.649Z,12.45
2023-03-01T18:46:12.909Z,12.42
2023-03-01T18:48:40.591Z,12.42
2023-03-01T18:51:11.805Z,12.07
2023-03-01T18:53:39.101Z,12.30
2023-03-01T18:56:07.603Z,11.95
2023-03-01T18:58:34.903Z,12.07
2023-03-01T19:01:04.317Z,11.94
2023-03-01T19:03:32.037Z,11.80
2023-03-01T19:06:01.378Z,11.81
2023-03-01T19:08:29.372Z,11.63
2023-03-01T19:11:02.256Z,11.45
2023-03-01T19:13:30.472Z,11.43
2023-03-01T19:16:04.240Z,11.67
2023-03-01T19:18:31.705Z,11.54
2023-03-01T19:21:03.995Z,11.11
2023-03-01T19:23:34.966Z,11.14
2023-03-01T19:26:03.714Z,10.68
2023-03-01T19:28:31.137Z,10.80
2023-03-01T19:31:11.412Z,10.94
2023-03-01T19:33:41.562Z,10.87
2023-03-01T19:36:09.579Z,10.97
2023-03-01T19:38:37.139Z,10.99
2023-03-01T19:41:05.719Z,11.06
2023-03-01T19:43:32.995Z,11.08
2023-03-01T19:46:00.240Z,11.09
2023-03-01T19:48:28.419Z,10.99
2023-03-01T19:50:55.860Z,10.80
2023-03-01T19:53:23.179Z,10.74
2023-03-01T19:55:53.140Z,10.50
2023-03-01T19:58:20.355Z,10.39
2023-03-01T20:00:47.541Z,10.57
2023-03-01T20:03:15.310Z,10.19
2023-03-01T20:05:43.784Z,10.20
2023-03-01T20:08:11.033Z,10.27
2023-03-01T20:10:38.664Z,10.52
2023-03-01T20:13:06.103Z,10.51
2023-03-01T20:15:33.233Z,10.47
2023-03-01T20:18:00.695Z,10.61
2023-03-01T20:20:28.052Z,10.44
2023-03-01T20:22:55.241Z,10.52
2023-03-01T20:25:22.979Z,10.64
2023-03-01T20:27:51.784Z,10.71
2023-03-01T20:30:18.979Z,10.69
2023-03-01T20:32:46.627Z,10.71
2023-03-01T20:35:13.850Z,10.32
2023-03-01T20:37:41.032Z,10.45
2023-03-01T20:40:09.607Z,10.56
2023-03-01T20:42:36.883Z,10.31
2023-03-01T20:45:04.678Z,10.33
2023-03-01T20:47:32.338Z,10.62
2023-03-01T20:50:01.567Z,10.70
2023-03-01T20:52:32.339Z,10.65
2023-03-01T20:55:04.966Z,10.46
2023-03-01T20:57:32.177Z,10.62
2023-03-01T20:59:59.310Z,10.60
2023-03-01T21:02:26.816Z,10.40
2023-03-01T21:04:54.152Z,10.15
2023-03-01T21:07:21.282Z,10.00
2023-03-01T21:09:48.768Z,10.16
2023-03-01T21:12:16.091Z,9.91
2023-03-01T21:14:43.288Z,9.60
2023-03-01T21:17:11.882Z,9.24
2023-03-01T21:19:39.892Z,8.67
2023-03-01T21:22:07.200Z,8.47
2023-03-01T21:24:34.665Z,8.00
2023-03-01T21:27:06.518Z,8.06
2023-03-01T21:29:34.467Z,8.61
2023-03-01T21:32:04.739Z,8.90
2023-03-01T21:34:32.351Z,9.00
2023-03-01T21:36:59.480Z,9.44
2023-03-01T21:39:28.948Z,9.23
2023-03-01T21:41:56.641Z,9.13
2023-03-01T21:44:24.545Z,9.13
2023-03-01T21:46:52.326Z,8.90
2023-03-01T21:49:19.648Z,9.14
2023-03-01T21:51:46.806Z,8.67
2023-03-01T21:54:15.477Z,9.06
2023-03-01T21:56:43.163Z,9.32
2023-03-01T21:59:20.766Z,9.40
2023-03-01T22:01:48.484Z,9.37
2023-03-01T22:04:16.104Z,9.23
2023-03-01T22:06:44.190Z,9.02
2023-03-01T22:09:18.796Z,8.85
2023-03-01T22:11:48.714Z,8.97
2023-03-01T22:14:17.036Z,9.01
2023-03-01T22:16:45.639Z,8.70
2023-03-01T22:19:13.706Z,8.46
2023-03-01T22:21:41.556Z,8.70
2023-03-01T22:24:08.848Z,8.74
2023-03-01T22:26:37.699Z,8.90
2023-03-01T22:29:06.515Z,8.92
2023-03-01T22:31:33.731Z,8.80
2023-03-01T22:34:01.423Z,9.08
2023-03-01T22:36:28.690Z,9.08
2023-03-01T22:39:00.351Z,8.93
2023-03-01T22:41:29.269Z,9.05
2023-03-01T22:43:56.489Z,8.77
2023-03-01T22:46:26.741Z,8.96
2023-03-01T22:48:54.219Z,8.80
2023-03-01T22:51:31.157Z,8.86
2023-03-01T22:53:58.751Z,8.71
2023-03-01T22:56:28.900Z,8.84
2023-03-01T22:58:57.727Z,8.90
2023-03-01T23:01:26.035Z,8.88
2023-03-01T23:03:53.217Z,8.89
2023-03-01T23:06:21.515Z,8.97
2023-03-01T23:08:52.463Z,9.09
2023-03-01T23:11:19.901Z,9.11
2023-03-01T23:13:47.128Z,8.95
2023-03-01T23:16:15.020Z,9.01
2023-03-01T23:18:42.471Z,9.04
2023-03-01T23:21:14.167Z,9.01
2023-03-01T23:23:41.712Z,9.02
2023-03-01T23:26:09.208Z,9.05
2023-03-01T23:28:40.367Z,9.03
2023-03-01T23:31:09.461Z,9.02
2023-03-01T23:33:39.405Z,8.56
2023-03-01T23:36:18.725Z,8.45
2023-03-01T23:38:46.686Z,8.40
2023-03-01T23:41:14.697Z,8.09
2023-03-01T23:43:45.499Z,8.06
2023-03-01T23:46:14.418Z,8.44
2023-03-01T23:48:42.434Z,8.39
2023-03-01T23:51:09.591Z,8.51
2023-03-01T23:53:38.044Z,8.63
2023-03-01T23:56:05.486Z,8.80
2023-03-01T23:58:32.610Z,8.72
