createdAt,value
2019-03-09T00:02:19.848Z,6.34
2019-03-09T00:04:47.485Z,6.35
2019-03-09T00:07:15.134Z,6.57
2019-03-09T00:09:43.070Z,6.66
2019-03-09T00:12:10.698Z,6.92
2019-03-09T00:14:38.355Z,6.90
2019-03-09T00:17:05.983Z,6.97
2019-03-09T00:19:33.625Z,6.93
2019-03-09T00:22:01.257Z,7.03
2019-03-09T00:24:34.575Z,6.95
2019-03-09T00:27:14.099Z,7.23
2019-03-09T00:29:48.617Z,7.15
2019-03-09T00:32:18.191Z,7.14
2019-03-09T00:34:45.842Z,7.46
2019-03-09T00:37:13.479Z,7.26
2019-03-09T00:39:41.128Z,7.34
2019-03-09T00:42:08.779Z,7.24
2019-03-09T00:44:36.423Z,7.35
2019-03-09T00:47:04.087Z,7.51
2019-03-09T00:49:31.723Z,7.61
2019-03-09T00:51:59.373Z,7.50
2019-03-09T00:54:27.012Z,7.42
2019-03-09T00:56:54.647Z,7.38
2019-03-09T00:59:22.312Z,7.57
2019-03-09T01:01:49.957Z,7.44
2019-03-09T01:04:17.602Z,7.50
2019-03-09T01:06:45.234Z,7.57
2019-03-09T01:09:12.879Z,7.77
2019-03-09T01:11:40.506Z,7.86
2019-03-09T01:14:08.149Z,7.67
2019-03-09T01:16:35.795Z,7.78
2019-03-09T01:19:03.440Z,7.68
2019-03-09T01:21:31.069Z,7.80
2019-03-09T01:23:58.703Z,7.80
2019-03-09T01:26:26.367Z,7.89
2019-03-09T01:28:54.055Z,7.77
2019-03-09T01:31:21.689Z,7.60
2019-03-09T01:33:49.318Z,7.50
2019-03-09T01:36:16.946Z,7.61
2019-03-09T01:38:44.578Z,7.42
2019-03-09T01:41:12.206Z,7.41
2019-03-09T01:43:39.861Z,7.44
2019-03-09T01:46:07.582Z,7.35
2019-03-09T01:48:35.202Z,7.27
2019-03-09T01:51:02.838Z,7.37
2019-03-09T01:53:36.691Z,7.35
2019-03-09T01:55:59.826Z,7.43
2019-03-09T01:58:27.464Z,7.39
2019-03-09T02:00:55.110Z,7.45
2019-03-09T02:03:22.916Z,7.47
2019-03-09T02:05:50.614Z,7.36
2019-03-09T02:08:18.246Z,7.44
2019-03-09T02:10:45.894Z,7.44
2019-03-09T02:13:13.628Z,7.58
2019-03-09T02:15:41.295Z,7.48
2019-03-09T02:18:09.020Z,7.46
2019-03-09T02:20:36.742Z,7.63
2019-03-09T02:23:04.375Z,7.60
2019-03-09T02:25:32.015Z,7.68
2019-03-09T02:27:59.734Z,7.55
2019-03-09T02:30:27.504Z,7.55
2019-03-09T02:32:55.192Z,7.47
2019-03-09T02:35:22.862Z,7.37
2019-03-09T02:37:50.521Z,7.44
2019-03-09T02:40:23.104Z,7.30
2019-03-09T02:42:51.053Z,7.24
2019-03-09T02:45:19.274Z,7.21
2019-03-09T02:47:46.902Z,7.25
2019-03-09T02:50:14.545Z,7.20
2019-03-09T02:52:43.218Z,7.16
2019-03-09T02:55:10.930Z,7.10
2019-03-09T02:57:38.563Z,7.07
2019-03-09T03:00:06.203Z,7.06
2019-03-09T03:02:37.828Z,7.09
2019-03-09T03:05:05.459Z,7.04
2019-03-09T03:07:33.098Z,7.07
2019-03-09T03:10:00.745Z,7.11
2019-03-09T03:12:28.392Z,7.08
2019-03-09T03:14:56.037Z,7.07
2019-03-09T03:17:23.817Z,6.97
2019-03-09T03:19:51.533Z,6.89
2019-03-09T03:22:19.179Z,6.80
2019-03-09T03:24:46.821Z,6.76
2019-03-09T03:27:14.450Z,6.77
2019-03-09T03:29:42.117Z,6.70
2019-03-09T03:32:09.803Z,6.70
2019-03-09T03:34:37.502Z,6.60
2019-03-09T03:37:05.146Z,6.62
2019-03-09T03:39:32.788Z,6.54
2019-03-09T03:42:00.420Z,6.49
2019-03-09T03:44:28.056Z,6.56
2019-03-09T03:46:55.707Z,6.51
2019-03-09T03:49:25.070Z,6.42
2019-03-09T03:51:52.691Z,6.46
2019-03-09T03:54:20.322Z,6.49
2019-03-09T03:56:47.967Z,6.51
2019-03-09T03:59:15.597Z,6.59
2019-03-09T04:01:43.237Z,6.58
2019-03-09T04:04:10.876Z,6.61
2019-03-09T04:06:38.518Z,6.77
2019-03-09T04:09:06.161Z,6.79
2019-03-09T04:11:33.798Z,6.84
2019-03-09T04:14:01.425Z,6.89
2019-03-09T04:16:29.067Z,6.93
2019-03-09T04:18:56.692Z,6.82
2019-03-09T04:21:24.326Z,6.83
2019-03-09T04:23:51.961Z,6.87
2019-03-09T04:26:19.591Z,6.81
2019-03-09T04:28:47.220Z,6.73
2019-03-09T04:31:14.858Z,6.67
2019-03-09T04:33:42.487Z,6.70
2019-03-09T04:36:10.124Z,6.89
2019-03-09T04:38:37.759Z,6.94
2019-03-09T04:41:05.410Z,6.86
2019-03-09T04:43:33.043Z,6.91
2019-03-09T04:46:00.676Z,6.95
2019-03-09T04:48:28.306Z,7.00
2019-03-09T04:50:55.964Z,7.02
2019-03-09T04:53:23.599Z,7.05
2019-03-09T04:55:51.248Z,7.10
2019-03-09T04:58:18.879Z,7.13
2019-03-09T05:00:46.515Z,7.11
2019-03-09T05:03:14.142Z,7.10
2019-03-09T05:05:41.782Z,7.25
2019-03-09T05:08:09.421Z,7.25
2019-03-09T05:10:37.053Z,7.33
2019-03-09T05:13:04.716Z,7.27
2019-03-09T05:15:32.390Z,7.29
2019-03-09T05:18:00.022Z,7.35
2019-03-09T05:20:27.656Z,7.32
2019-03-09T05:22:55.282Z,7.38
2019-03-09T05:25:22.931Z,7.37
2019-03-09T05:27:50.571Z,7.43
2019-03-09T05:30:18.215Z,7.56
2019-03-09T05:32:45.859Z,7.61
2019-03-09T05:35:13.541Z,7.62
2019-03-09T05:37:43.284Z,7.52
2019-03-09T05:40:10.555Z,7.58
2019-03-09T05:42:38.186Z,7.61
2019-03-09T05:45:05.825Z,7.74
2019-03-09T05:47:33.459Z,7.83
2019-03-09T05:50:01.095Z,8.00
2019-03-09T05:52:28.722Z,7.93
2019-03-09T05:54:56.359Z,7.89
2019-03-09T05:57:24.014Z,7.91
2019-03-09T05:59:51.659Z,7.86
2019-03-09T06:02:19.287Z,8.09
2019-03-09T06:04:46.937Z,8.22
2019-03-09T06:07:14.587Z,8.34
2019-03-09T06:09:42.218Z,8.13
2019-03-09T06:12:09.863Z,8.13
2019-03-09T06:14:37.535Z,8.19
2019-03-09T06:17:05.178Z,8.06
2019-03-09T06:19:32.807Z,7.92
2019-03-09T06:22:00.446Z,8.00
2019-03-09T06:24:28.076Z,7.87
2019-03-09T06:26:55.715Z,7.79
2019-03-09T06:29:23.371Z,7.73
2019-03-09T06:31:51.019Z,7.71
2019-03-09T06:34:18.663Z,7.72
2019-03-09T06:36:46.323Z,7.67
2019-03-09T06:39:13.956Z,7.54
2019-03-09T06:41:41.595Z,7.53
2019-03-09T06:44:09.363Z,7.44
2019-03-09T06:46:37.007Z,7.28
2019-03-09T06:49:05.651Z,7.27
2019-03-09T06:51:33.291Z,7.33
2019-03-09T06:54:00.933Z,7.45
2019-03-09T06:56:28.623Z,7.48
2019-03-09T06:58:56.311Z,7.47
2019-03-09T07:01:24.042Z,7.43
2019-03-09T07:03:51.698Z,7.43
2019-03-09T07:06:19.322Z,7.41
2019-03-09T07:08:46.963Z,7.39
2019-03-09T07:11:14.603Z,7.39
2019-03-09T07:13:52.105Z,7.41
2019-03-09T07:16:11.593Z,7.42
2019-03-09T07:18:39.236Z,7.42
2019-03-09T07:21:06.865Z,7.38
2019-03-09T07:23:34.618Z,7.30
2019-03-09T07:26:02.271Z,7.30
2019-03-09T07:28:29.925Z,7.21
2019-03-09T07:30:57.665Z,7.27
2019-03-09T07:33:25.342Z,7.23
2019-03-09T07:35:52.977Z,7.20
2019-03-09T07:38:20.614Z,7.25
2019-03-09T07:40:48.293Z,7.13
2019-03-09T07:43:16.026Z,7.13
2019-03-09T07:45:43.705Z,7.06
2019-03-09T07:48:11.335Z,7.10
2019-03-09T07:50:38.995Z,7.01
2019-03-09T07:53:06.658Z,7.06
2019-03-09T07:55:34.342Z,6.98
2019-03-09T07:58:02.020Z,7.05
2019-03-09T08:00:29.655Z,7.07
2019-03-09T08:02:57.302Z,7.31
2019-03-09T08:05:24.933Z,7.37
2019-03-09T08:07:52.602Z,7.51
2019-03-09T08:10:20.270Z,7.51
2019-03-09T08:12:47.909Z,7.68
2019-03-09T08:15:15.547Z,7.74
2019-03-09T08:17:43.179Z,7.78
2019-03-09T08:20:11.868Z,8.00
2019-03-09T08:22:39.529Z,8.50
2019-03-09T08:25:07.220Z,8.51
2019-03-09T08:27:35.063Z,8.58
2019-03-09T08:30:02.784Z,8.71
2019-03-09T08:32:30.552Z,9.05
2019-03-09T08:34:58.312Z,9.01
2019-03-09T08:37:25.977Z,9.09
2019-03-09T08:39:53.884Z,9.21
2019-03-09T08:42:21.509Z,9.55
2019-03-09T08:44:49.148Z,9.53
2019-03-09T08:47:16.788Z,10.02
2019-03-09T08:49:44.429Z,10.30
2019-03-09T08:52:12.095Z,10.40
2019-03-09T08:54:39.778Z,10.17
2019-03-09T08:57:07.451Z,9.92
2019-03-09T08:59:35.096Z,10.23
2019-03-09T09:02:02.791Z,10.81
2019-03-09T09:04:30.490Z,10.84
2019-03-09T09:06:58.137Z,11.04
2019-03-09T09:09:25.770Z,10.73
2019-03-09T09:11:53.409Z,10.67
2019-03-09T09:14:21.046Z,10.90
2019-03-09T09:16:48.683Z,10.96
2019-03-09T09:19:16.334Z,11.33
2019-03-09T09:21:43.977Z,11.28
2019-03-09T09:24:11.627Z,11.21
2019-03-09T09:26:39.278Z,10.92
2019-03-09T09:29:06.931Z,11.06
2019-03-09T09:31:34.575Z,11.23
2019-03-09T09:34:02.227Z,11.60
2019-03-09T09:36:29.867Z,11.35
2019-03-09T09:38:57.532Z,11.76
2019-03-09T09:41:25.270Z,11.91
2019-03-09T09:43:52.928Z,11.94
2019-03-09T09:46:20.580Z,11.49
2019-03-09T09:48:48.242Z,11.78
2019-03-09T09:51:15.921Z,11.93
2019-03-09T09:53:43.636Z,11.41
2019-03-09T09:56:11.279Z,11.41
2019-03-09T09:58:38.933Z,11.47
2019-03-09T10:01:06.567Z,12.32
2019-03-09T10:03:34.207Z,12.02
2019-03-09T10:06:02.163Z,12.11
2019-03-09T10:08:29.873Z,12.23
2019-03-09T10:10:57.522Z,12.10
2019-03-09T10:13:25.298Z,12.38
2019-03-09T10:15:53.186Z,12.22
2019-03-09T10:18:21.118Z,12.78
2019-03-09T10:20:48.874Z,12.85
2019-03-09T10:23:16.652Z,12.80
2019-03-09T10:25:44.300Z,12.46
2019-03-09T10:28:11.951Z,12.40
2019-03-09T10:30:39.590Z,12.27
2019-03-09T10:33:07.244Z,12.58
2019-03-09T10:35:34.887Z,12.63
2019-03-09T10:38:02.727Z,12.65
2019-03-09T10:40:30.412Z,12.43
2019-03-09T10:42:58.082Z,12.70
2019-03-09T10:45:25.736Z,12.29
2019-03-09T10:47:53.385Z,12.31
2019-03-09T10:50:21.270Z,12.50
2019-03-09T10:52:48.912Z,12.36
2019-03-09T10:55:16.584Z,12.63
2019-03-09T10:57:44.522Z,12.49
2019-03-09T11:00:12.226Z,12.35
2019-03-09T11:02:39.869Z,12.63
2019-03-09T11:05:07.520Z,12.71
2019-03-09T11:07:35.171Z,12.68
2019-03-09T11:10:02.850Z,12.49
2019-03-09T11:12:30.494Z,12.61
2019-03-09T11:14:58.139Z,12.30
2019-03-09T11:17:26.183Z,12.31
2019-03-09T11:19:53.827Z,12.25
2019-03-09T11:22:21.466Z,12.10
2019-03-09T11:24:49.111Z,12.08
2019-03-09T11:27:16.756Z,12.16
2019-03-09T11:29:44.659Z,12.18
2019-03-09T11:32:12.432Z,12.49
2019-03-09T11:34:40.085Z,12.49
2019-03-09T11:37:07.718Z,12.70
2019-03-09T11:39:35.377Z,12.62
2019-03-09T11:42:03.073Z,12.49
2019-03-09T11:44:30.835Z,12.69
2019-03-09T11:46:58.499Z,13.04
2019-03-09T11:49:26.185Z,12.93
2019-03-09T11:51:53.814Z,12.82
2019-03-09T11:54:21.473Z,12.94
2019-03-09T11:56:49.115Z,12.81
2019-03-09T11:59:16.754Z,12.95
2019-03-09T12:01:44.395Z,13.19
2019-03-09T12:04:12.125Z,12.70
2019-03-09T12:06:39.789Z,13.03
2019-03-09T12:09:07.440Z,13.24
2019-03-09T12:11:35.090Z,13.51
2019-03-09T12:14:02.900Z,13.66
2019-03-09T12:16:30.556Z,13.54
2019-03-09T12:18:58.236Z,13.76
2019-03-09T12:21:25.894Z,13.57
2019-03-09T12:23:53.545Z,13.58
2019-03-09T12:26:21.182Z,12.94
2019-03-09T12:28:48.822Z,12.96
2019-03-09T12:31:16.544Z,13.16
2019-03-09T12:33:44.175Z,13.02
2019-03-09T12:36:12.056Z,12.79
2019-03-09T12:38:39.747Z,12.64
2019-03-09T12:41:07.384Z,11.99
2019-03-09T12:43:35.019Z,11.89
2019-03-09T12:46:02.673Z,11.46
2019-03-09T12:48:30.343Z,11.12
2019-03-09T12:50:57.991Z,10.90
2019-03-09T12:53:25.639Z,11.13
2019-03-09T12:55:53.291Z,11.14
2019-03-09T12:58:21.006Z,11.00
2019-03-09T13:00:48.658Z,10.69
2019-03-09T13:03:16.288Z,10.88
2019-03-09T13:05:43.939Z,10.80
2019-03-09T13:08:11.583Z,10.69
2019-03-09T13:10:39.840Z,10.88
2019-03-09T13:13:07.460Z,10.71
2019-03-09T13:15:35.131Z,10.70
2019-03-09T13:18:02.974Z,10.83
2019-03-09T13:20:30.688Z,10.79
2019-03-09T13:22:58.367Z,10.78
2019-03-09T13:25:26.021Z,10.89
2019-03-09T13:27:53.663Z,10.69
2019-03-09T13:30:21.316Z,10.85
2019-03-09T13:32:49.013Z,10.93
2019-03-09T13:35:16.725Z,11.09
2019-03-09T13:37:44.378Z,11.00
2019-03-09T13:40:12.055Z,11.00
2019-03-09T13:42:39.780Z,10.85
2019-03-09T13:45:07.566Z,10.85
2019-03-09T13:47:35.207Z,10.89
2019-03-09T13:50:02.975Z,10.97
2019-03-09T13:52:30.626Z,10.89
2019-03-09T13:54:58.406Z,11.03
2019-03-09T13:57:26.049Z,11.09
2019-03-09T13:59:53.720Z,11.07
2019-03-09T14:02:21.418Z,11.09
2019-03-09T14:04:49.067Z,11.09
2019-03-09T14:07:16.781Z,11.14
2019-03-09T14:09:44.527Z,11.22
2019-03-09T14:12:12.175Z,11.23
2019-03-09T14:14:39.814Z,11.30
2019-03-09T14:17:07.462Z,11.31
2019-03-09T14:19:35.110Z,11.46
2019-03-09T14:22:02.863Z,11.55
2019-03-09T14:24:30.501Z,11.49
2019-03-09T14:26:58.165Z,11.57
2019-03-09T14:29:25.804Z,11.56
2019-03-09T14:31:53.480Z,11.16
2019-03-09T14:34:21.110Z,10.89
2019-03-09T14:36:48.764Z,10.85
2019-03-09T14:39:16.411Z,10.88
2019-03-09T14:41:44.054Z,10.71
2019-03-09T14:44:11.716Z,10.95
2019-03-09T14:46:39.439Z,10.95
2019-03-09T14:49:07.141Z,10.93
2019-03-09T14:51:34.787Z,11.03
2019-03-09T14:54:02.435Z,11.02
2019-03-09T14:56:30.091Z,10.95
2019-03-09T14:58:57.728Z,10.88
2019-03-09T15:01:25.366Z,10.91
2019-03-09T15:03:53.008Z,10.88
2019-03-09T15:06:22.130Z,10.91
2019-03-09T15:08:50.054Z,10.89
2019-03-09T15:11:17.715Z,10.93
2019-03-09T15:13:45.368Z,11.09
2019-03-09T15:16:13.006Z,11.13
2019-03-09T15:18:40.653Z,11.09
2019-03-09T15:21:08.308Z,11.25
2019-03-09T15:23:35.972Z,11.28
2019-03-09T15:26:03.627Z,11.32
2019-03-09T15:28:31.258Z,11.30
2019-03-09T15:30:58.902Z,11.27
2019-03-09T15:33:26.556Z,11.32
2019-03-09T15:35:54.195Z,11.35
2019-03-09T15:38:21.830Z,11.36
2019-03-09T15:40:49.471Z,11.44
2019-03-09T15:43:17.110Z,11.49
2019-03-09T15:45:45.004Z,11.56
2019-03-09T15:48:12.652Z,11.58
2019-03-09T15:50:40.384Z,11.62
2019-03-09T15:53:08.021Z,11.69
2019-03-09T15:55:35.781Z,11.73
2019-03-09T15:58:03.430Z,11.87
2019-03-09T16:00:31.169Z,11.89
2019-03-09T16:02:58.806Z,11.95
2019-03-09T16:05:26.446Z,11.96
2019-03-09T16:07:54.110Z,11.96
2019-03-09T16:10:21.766Z,11.94
2019-03-09T16:12:49.443Z,11.92
2019-03-09T16:15:17.096Z,11.86
2019-03-09T16:17:44.730Z,11.70
2019-03-09T16:20:12.376Z,11.60
2019-03-09T16:22:40.023Z,11.52
2019-03-09T16:25:07.664Z,11.45
2019-03-09T16:27:35.302Z,11.31
2019-03-09T16:30:02.948Z,11.19
2019-03-09T16:32:30.630Z,11.17
2019-03-09T16:34:58.262Z,11.10
2019-03-09T16:37:25.910Z,11.09
2019-03-09T16:39:53.559Z,10.92
2019-03-09T16:42:21.207Z,10.84
2019-03-09T16:44:48.851Z,10.71
2019-03-09T16:47:16.579Z,10.66
2019-03-09T16:49:44.222Z,10.65
2019-03-09T16:52:11.881Z,10.65
2019-03-09T16:54:39.527Z,10.62
2019-03-09T16:57:07.176Z,10.64
2019-03-09T16:59:34.862Z,10.62
2019-03-09T17:02:02.524Z,10.59
2019-03-09T17:04:30.161Z,10.48
2019-03-09T17:06:57.806Z,10.50
2019-03-09T17:09:25.467Z,10.47
2019-03-09T17:11:53.286Z,10.57
2019-03-09T17:14:20.930Z,10.65
2019-03-09T17:16:48.675Z,10.52
2019-03-09T17:19:16.422Z,10.51
2019-03-09T17:21:44.088Z,10.48
2019-03-09T17:24:11.726Z,10.63
2019-03-09T17:26:39.367Z,10.49
2019-03-09T17:29:07.042Z,10.65
2019-03-09T17:31:34.691Z,10.62
2019-03-09T17:34:02.339Z,10.70
2019-03-09T17:36:30.030Z,10.72
2019-03-09T17:38:57.710Z,10.79
2019-03-09T17:41:25.366Z,10.91
2019-03-09T17:43:53.007Z,10.77
2019-03-09T17:46:20.659Z,10.71
2019-03-09T17:48:48.298Z,10.82
2019-03-09T17:51:15.947Z,10.71
2019-03-09T17:53:43.612Z,10.72
2019-03-09T17:56:11.246Z,10.81
2019-03-09T17:58:38.889Z,10.69
2019-03-09T18:01:06.530Z,10.58
2019-03-09T18:03:34.178Z,10.56
2019-03-09T18:06:01.840Z,10.54
2019-03-09T18:08:29.486Z,10.47
2019-03-09T18:10:57.148Z,10.54
2019-03-09T18:13:24.783Z,10.52
2019-03-09T18:15:52.443Z,10.54
2019-03-09T18:18:20.164Z,10.66
2019-03-09T18:20:47.817Z,10.67
2019-03-09T18:23:15.454Z,10.59
2019-03-09T18:25:43.138Z,10.49
2019-03-09T18:28:10.778Z,10.50
2019-03-09T18:30:38.423Z,10.45
2019-03-09T18:33:06.079Z,10.47
2019-03-09T18:35:33.733Z,10.37
2019-03-09T18:38:01.396Z,10.40
2019-03-09T18:40:29.087Z,10.36
2019-03-09T18:42:56.790Z,10.18
2019-03-09T18:45:24.437Z,10.16
2019-03-09T18:47:52.079Z,10.14
2019-03-09T18:50:19.727Z,10.04
2019-03-09T18:52:47.370Z,9.96
2019-03-09T18:55:15.005Z,9.91
2019-03-09T18:57:42.676Z,9.80
2019-03-09T19:00:10.566Z,9.77
2019-03-09T19:02:38.234Z,9.72
2019-03-09T19:05:05.871Z,9.43
2019-03-09T19:07:33.515Z,9.33
2019-03-09T19:10:01.256Z,9.01
2019-03-09T19:12:28.894Z,8.77
2019-03-09T19:14:56.544Z,8.26
2019-03-09T19:17:24.174Z,8.19
2019-03-09T19:19:51.844Z,8.04
2019-03-09T19:22:19.487Z,7.85
2019-03-09T19:24:47.128Z,7.83
2019-03-09T19:27:14.765Z,7.94
2019-03-09T19:29:42.477Z,7.88
2019-03-09T19:32:10.164Z,7.91
2019-03-09T19:34:37.860Z,8.00
2019-03-09T19:37:05.500Z,8.10
2019-03-09T19:39:33.135Z,8.18
2019-03-09T19:42:00.845Z,8.42
2019-03-09T19:44:28.487Z,8.48
2019-03-09T19:46:56.127Z,8.55
2019-03-09T19:49:23.778Z,8.60
2019-03-09T19:51:51.422Z,8.52
2019-03-09T19:54:19.063Z,8.42
2019-03-09T19:56:46.695Z,8.43
2019-03-09T19:59:14.344Z,8.35
2019-03-09T20:01:41.983Z,8.32
2019-03-09T20:04:09.638Z,8.37
2019-03-09T20:06:37.291Z,8.28
2019-03-09T20:09:04.928Z,8.37
2019-03-09T20:11:32.562Z,8.42
2019-03-09T20:14:00.206Z,8.38
2019-03-09T20:16:27.839Z,8.44
2019-03-09T20:18:55.484Z,8.40
2019-03-09T20:21:23.115Z,8.34
2019-03-09T20:23:50.761Z,8.36
2019-03-09T20:26:18.474Z,8.29
2019-03-09T20:28:46.155Z,8.25
2019-03-09T20:31:13.872Z,8.39
2019-03-09T20:33:41.510Z,8.43
2019-03-09T20:36:09.141Z,8.32
2019-03-09T20:38:36.783Z,8.35
2019-03-09T20:41:04.472Z,8.32
2019-03-09T20:43:32.135Z,8.31
2019-03-09T20:46:00.291Z,8.24
2019-03-09T20:48:27.959Z,8.25
2019-03-09T20:50:55.675Z,8.26
2019-03-09T20:53:23.334Z,8.21
2019-03-09T20:55:50.946Z,8.36
2019-03-09T20:58:18.590Z,8.35
2019-03-09T21:00:46.283Z,8.33
2019-03-09T21:03:13.945Z,8.25
2019-03-09T21:05:41.583Z,8.19
2019-03-09T21:08:09.220Z,8.17
2019-03-09T21:10:36.854Z,8.13
2019-03-09T21:13:04.507Z,8.16
2019-03-09T21:17:58.078Z,8.09
2019-03-09T21:20:25.719Z,8.08
2019-03-09T21:22:53.426Z,8.07
2019-03-09T21:25:21.077Z,8.08
2019-03-09T21:27:48.715Z,7.99
2019-03-09T21:30:16.359Z,7.94
2019-03-09T21:32:43.989Z,7.86
2019-03-09T21:35:11.631Z,7.78
2019-03-09T21:37:39.318Z,7.79
2019-03-09T21:40:06.966Z,7.66
2019-03-09T21:42:34.619Z,7.67
2019-03-09T21:45:02.263Z,7.50
2019-03-09T21:47:29.987Z,7.44
2019-03-09T21:49:57.630Z,7.38
2019-03-09T21:52:25.300Z,7.32
2019-03-09T21:54:52.955Z,7.35
2019-03-09T21:57:20.607Z,7.30
2019-03-09T21:59:48.237Z,7.28
2019-03-09T22:02:15.864Z,7.20
2019-03-09T22:04:43.511Z,7.18
2019-03-09T22:07:11.139Z,7.26
2019-03-09T22:09:38.815Z,7.11
2019-03-09T22:12:06.434Z,7.06
2019-03-09T22:14:34.082Z,7.11
2019-03-09T22:17:01.720Z,7.08
2019-03-09T22:19:29.358Z,6.95
2019-03-09T22:21:57.079Z,7.01
2019-03-09T22:24:24.746Z,6.90
2019-03-09T22:26:52.425Z,6.85
2019-03-09T22:29:20.243Z,6.84
2019-03-09T22:31:47.878Z,6.84
2019-03-09T22:34:15.532Z,7.00
2019-03-09T22:36:43.168Z,6.85
2019-03-09T22:39:10.854Z,6.86
2019-03-09T22:41:38.498Z,6.78
2019-03-09T22:44:06.425Z,6.82
2019-03-09T22:46:34.055Z,6.71
2019-03-09T22:49:01.691Z,6.63
2019-03-09T22:51:29.327Z,6.59
2019-03-09T22:53:56.977Z,6.58
2019-03-09T22:56:24.632Z,6.55
2019-03-09T22:58:52.390Z,6.65
2019-03-09T23:01:20.060Z,6.53
2019-03-09T23:03:47.819Z,6.53
2019-03-09T23:06:15.455Z,6.56
2019-03-09T23:08:43.087Z,6.48
2019-03-09T23:11:10.723Z,6.54
2019-03-09T23:13:38.383Z,6.46
2019-03-09T23:16:06.029Z,6.37
2019-03-09T23:18:33.740Z,6.40
2019-03-09T23:21:01.379Z,6.37
2019-03-09T23:23:29.014Z,6.38
2019-03-09T23:25:56.658Z,6.32
2019-03-09T23:28:24.291Z,6.36
2019-03-09T23:30:51.947Z,6.39
2019-03-09T23:33:19.606Z,6.29
2019-03-09T23:35:47.312Z,6.24
2019-03-09T23:38:14.950Z,6.23
2019-03-09T23:40:42.591Z,6.25
2019-03-09T23:43:10.226Z,6.26
2019-03-09T23:45:37.867Z,6.27
2019-03-09T23:48:05.507Z,6.28
2019-03-09T23:50:33.142Z,6.22
2019-03-09T23:53:00.790Z,6.34
2019-03-09T23:58:01.079Z,6.22
