createdAt,value
2023-01-29T00:00:53.770Z,83.47
2023-01-29T00:03:57.200Z,83.24
2023-01-29T00:07:00.001Z,82.85
2023-01-29T00:10:02.475Z,82.30
2023-01-29T00:13:06.622Z,83.41
2023-01-29T00:16:09.421Z,83.54
2023-01-29T00:19:12.003Z,83.89
2023-01-29T00:22:14.468Z,84.30
2023-01-29T00:25:17.079Z,84.49
2023-01-29T00:28:19.622Z,85.34
2023-01-29T00:31:24.173Z,85.51
2023-01-29T00:34:26.798Z,85.39
2023-01-29T00:37:29.379Z,85.08
2023-01-29T00:40:52.116Z,86.10
2023-01-29T00:44:13.454Z,86.43
2023-01-29T00:47:31.084Z,87.16
2023-01-29T00:50:34.490Z,87.74
2023-01-29T00:53:36.976Z,87.80
2023-01-29T00:56:39.449Z,88.56
2023-01-29T00:59:42.114Z,88.37
2023-01-29T01:03:03.435Z,87.97
2023-01-29T01:06:08.412Z,87.92
2023-01-29T01:09:29.801Z,87.68
2023-01-29T01:12:32.478Z,87.72
2023-01-29T01:15:37.167Z,87.46
2023-01-29T01:18:39.852Z,86.57
2023-01-29T01:21:45.547Z,86.07
2023-01-29T01:24:48.174Z,85.73
2023-01-29T01:27:54.861Z,85.61
2023-01-29T01:30:57.458Z,85.04
2023-01-29T01:33:59.981Z,85.31
2023-01-29T01:37:02.891Z,85.62
2023-01-29T01:40:12.854Z,85.28
2023-01-29T01:43:15.372Z,85.39
2023-01-29T01:46:17.874Z,85.66
2023-01-29T01:49:21.772Z,85.82
2023-01-29T01:52:24.439Z,85.99
2023-01-29T01:55:30.294Z,85.96
2023-01-29T01:58:50.677Z,86.02
2023-01-29T02:01:54.415Z,85.96
2023-01-29T02:05:16.116Z,86.57
2023-01-29T02:08:56.300Z,86.87
2023-01-29T02:11:58.761Z,87.41
2023-01-29T02:15:02.073Z,87.50
2023-01-29T02:18:04.844Z,87.75
2023-01-29T02:21:47.247Z,88.53
2023-01-29T02:25:32.095Z,88.76
2023-01-29T02:28:41.975Z,88.10
2023-01-29T02:31:51.424Z,87.93
2023-01-29T02:35:30.629Z,88.03
2023-01-29T02:38:44.231Z,88.06
2023-01-29T02:42:11.770Z,88.55
2023-01-29T02:45:21.438Z,88.68
2023-01-29T02:48:25.782Z,89.10
2023-01-29T02:51:32.043Z,88.82
2023-01-29T02:54:53.554Z,89.01
2023-01-29T02:58:07.699Z,89.03
2023-01-29T03:01:30.940Z,88.85
2023-01-29T03:04:42.543Z,88.50
2023-01-29T03:07:52.351Z,88.93
2023-01-29T03:11:07.092Z,89.06
2023-01-29T03:14:24.185Z,88.10
2023-01-29T03:17:34.208Z,88.07
2023-01-29T03:20:48.312Z,87.61
2023-01-29T03:24:12.667Z,87.37
2023-01-29T03:27:38.949Z,86.80
2023-01-29T03:31:05.741Z,86.52
2023-01-29T03:34:38.936Z,86.41
2023-01-29T03:37:48.261Z,86.22
2023-01-29T03:40:58.276Z,85.06
2023-01-29T03:44:15.188Z,85.51
2023-01-29T03:47:17.648Z,84.89
2023-01-29T03:50:38.592Z,85.12
2023-01-29T03:53:50.205Z,84.75
2023-01-29T03:57:19.600Z,84.71
2023-01-29T04:00:35.957Z,84.58
2023-01-29T04:03:46.442Z,84.45
2023-01-29T04:06:53.137Z,85.10
2023-01-29T04:10:00.074Z,84.52
2023-01-29T04:13:08.976Z,83.69
2023-01-29T04:16:20.767Z,83.72
2023-01-29T04:19:41.624Z,84.11
2023-01-29T04:22:48.065Z,84.06
2023-01-29T04:26:07.244Z,83.55
2023-01-29T04:29:17.608Z,83.97
2023-01-29T04:32:28.316Z,83.90
2023-01-29T04:35:34.172Z,84.37
2023-01-29T04:38:47.793Z,84.27
2023-01-29T04:41:55.801Z,84.48
2023-01-29T04:45:01.784Z,84.44
2023-01-29T04:48:18.488Z,84.05
2023-01-29T04:51:37.028Z,83.52
2023-01-29T04:54:51.298Z,83.58
2023-01-29T04:58:07.450Z,83.09
2023-01-29T05:01:17.003Z,83.17
2023-01-29T05:04:21.689Z,83.63
2023-01-29T05:07:25.752Z,83.74
2023-01-29T05:10:29.299Z,83.35
2023-01-29T05:13:35.123Z,83.49
2023-01-29T05:16:44.147Z,83.41
2023-01-29T05:19:47.501Z,83.04
2023-01-29T05:22:50.234Z,83.71
2023-01-29T05:25:52.818Z,83.12
2023-01-29T05:28:56.273Z,83.18
2023-01-29T05:31:58.855Z,83.15
2023-01-29T05:35:01.575Z,83.10
2023-01-29T05:38:04.058Z,83.72
2023-01-29T05:41:14.157Z,83.31
2023-01-29T05:44:16.564Z,83.36
2023-01-29T05:47:20.072Z,82.75
2023-01-29T05:50:23.650Z,82.90
2023-01-29T05:53:26.131Z,83.15
2023-01-29T05:56:28.540Z,82.82
2023-01-29T05:59:31.371Z,82.58
2023-01-29T06:02:33.935Z,82.89
2023-01-29T06:05:39.487Z,82.38
2023-01-29T06:08:42.253Z,82.98
2023-01-29T06:11:45.063Z,83.07
2023-01-29T06:14:47.835Z,83.08
2023-01-29T06:17:50.402Z,83.39
2023-01-29T06:20:52.908Z,82.97
2023-01-29T06:23:55.591Z,82.63
2023-01-29T06:26:58.485Z,81.44
2023-01-29T06:30:00.969Z,79.43
2023-01-29T06:33:03.528Z,79.38
2023-01-29T06:36:06.601Z,79.94
2023-01-29T06:39:09.519Z,78.51
2023-01-29T06:42:12.061Z,80.69
2023-01-29T06:45:14.567Z,81.43
2023-01-29T06:48:18.072Z,82.56
2023-01-29T06:51:22.977Z,82.64
2023-01-29T06:54:25.498Z,82.75
2023-01-29T06:57:30.188Z,82.45
2023-01-29T07:00:35.182Z,82.94
2023-01-29T07:03:38.251Z,82.55
2023-01-29T07:06:40.691Z,82.08
2023-01-29T07:09:43.447Z,82.03
2023-01-29T07:12:45.891Z,82.29
2023-01-29T07:15:48.303Z,81.63
2023-01-29T07:18:50.770Z,81.36
2023-01-29T07:21:53.284Z,78.50
2023-01-29T07:24:56.054Z,77.61
2023-01-29T07:28:01.215Z,76.24
2023-01-29T07:31:05.360Z,74.74
2023-01-29T07:34:07.929Z,74.46
2023-01-29T07:37:11.430Z,73.80
2023-01-29T07:40:15.098Z,73.35
2023-01-29T07:43:19.244Z,73.73
2023-01-29T07:46:21.699Z,73.56
2023-01-29T07:49:24.274Z,73.16
2023-01-29T07:52:27.183Z,73.52
2023-01-29T07:55:30.408Z,72.67
2023-01-29T07:58:35.581Z,72.93
2023-01-29T08:01:38.948Z,72.63
2023-01-29T08:04:41.425Z,72.53
2023-01-29T08:07:47.356Z,72.38
2023-01-29T08:10:52.774Z,71.97
2023-01-29T08:13:56.677Z,72.16
2023-01-29T08:16:59.215Z,72.55
2023-01-29T08:20:01.853Z,72.71
2023-01-29T08:23:14.248Z,72.36
2023-01-29T08:26:16.849Z,71.58
2023-01-29T08:29:19.379Z,71.19
2023-01-29T08:32:21.840Z,71.37
2023-01-29T08:35:25.199Z,71.16
2023-01-29T08:38:28.007Z,70.96
2023-01-29T08:41:30.640Z,71.18
2023-01-29T08:44:33.125Z,71.14
2023-01-29T08:47:35.547Z,71.10
2023-01-29T08:50:38.734Z,71.63
2023-01-29T08:53:41.226Z,70.97
2023-01-29T08:56:44.129Z,70.87
2023-01-29T08:59:46.598Z,70.65
2023-01-29T09:02:49.050Z,70.57
2023-01-29T09:05:51.625Z,70.60
2023-01-29T09:08:54.212Z,70.76
2023-01-29T09:11:56.709Z,70.88
2023-01-29T09:14:59.296Z,70.65
2023-01-29T09:18:05.434Z,70.67
2023-01-29T09:21:08.238Z,70.25
2023-01-29T09:24:11.066Z,70.08
2023-01-29T09:27:14.701Z,69.97
2023-01-29T09:30:18.157Z,69.41
2023-01-29T09:33:20.951Z,68.92
2023-01-29T09:36:23.408Z,69.49
2023-01-29T09:39:25.978Z,69.38
2023-01-29T09:42:41.968Z,69.20
2023-01-29T09:45:58.356Z,69.47
2023-01-29T09:49:24.710Z,67.97
2023-01-29T09:52:35.121Z,67.07
2023-01-29T09:55:41.439Z,67.98
2023-01-29T09:58:44.217Z,67.06
2023-01-29T10:02:10.733Z,67.24
2023-01-29T10:05:31.816Z,67.19
2023-01-29T10:08:59.241Z,66.58
2023-01-29T10:12:43.112Z,67.15
2023-01-29T10:16:13.060Z,66.75
2023-01-29T10:19:35.734Z,66.61
2023-01-29T10:22:44.185Z,66.28
2023-01-29T10:25:47.880Z,66.28
2023-01-29T10:28:54.898Z,66.50
2023-01-29T10:32:05.092Z,66.62
2023-01-29T10:35:42.974Z,66.00
2023-01-29T10:38:48.214Z,65.14
2023-01-29T10:42:28.830Z,65.79
2023-01-29T10:45:42.283Z,65.22
2023-01-29T10:48:50.828Z,65.20
2023-01-29T10:51:59.026Z,64.38
2023-01-29T10:55:19.537Z,64.32
2023-01-29T10:58:24.695Z,64.43
2023-01-29T11:01:27.699Z,64.38
2023-01-29T11:04:32.382Z,64.09
2023-01-29T11:07:34.992Z,63.27
2023-01-29T11:10:59.090Z,62.89
2023-01-29T11:14:09.021Z,63.03
2023-01-29T11:17:20.135Z,62.64
2023-01-29T11:20:27.574Z,61.93
2023-01-29T11:23:32.668Z,61.71
2023-01-29T11:26:39.502Z,61.57
2023-01-29T11:29:48.472Z,61.53
2023-01-29T11:33:05.480Z,61.22
2023-01-29T11:36:32.900Z,61.36
2023-01-29T11:39:44.109Z,60.79
2023-01-29T11:42:47.460Z,60.94
2023-01-29T11:45:52.687Z,60.39
2023-01-29T11:48:59.365Z,60.99
2023-01-29T11:52:10.437Z,60.89
2023-01-29T11:55:48.580Z,60.02
2023-01-29T11:58:55.584Z,59.72
2023-01-29T12:02:26.797Z,59.92
2023-01-29T12:05:29.430Z,59.84
2023-01-29T12:08:37.107Z,59.04
2023-01-29T12:11:39.719Z,60.07
2023-01-29T12:14:44.020Z,59.80
2023-01-29T12:17:56.537Z,59.27
2023-01-29T12:21:03.616Z,59.08
2023-01-29T12:24:12.192Z,59.24
2023-01-29T12:27:27.709Z,59.34
2023-01-29T12:30:34.195Z,58.06
2023-01-29T12:34:19.234Z,58.34
2023-01-29T12:37:42.218Z,58.80
2023-01-29T12:40:55.268Z,58.29
2023-01-29T12:44:19.691Z,58.12
2023-01-29T12:47:38.789Z,58.57
2023-01-29T12:50:41.905Z,57.10
2023-01-29T12:53:56.942Z,57.46
2023-01-29T12:57:03.107Z,57.65
2023-01-29T13:00:20.423Z,56.94
2023-01-29T13:03:48.918Z,57.02
2023-01-29T13:06:59.247Z,56.85
2023-01-29T13:10:12.340Z,57.72
2023-01-29T13:13:21.140Z,56.59
2023-01-29T13:16:31.436Z,56.31
2023-01-29T13:19:40.932Z,55.63
2023-01-29T13:22:46.452Z,56.51
2023-01-29T13:25:53.500Z,56.47
2023-01-29T13:28:57.513Z,56.28
2023-01-29T13:32:01.878Z,56.70
2023-01-29T13:35:13.255Z,56.61
2023-01-29T13:38:35.498Z,56.77
2023-01-29T13:41:42.581Z,57.54
2023-01-29T13:44:55.875Z,57.65
2023-01-29T13:48:32.494Z,56.39
2023-01-29T13:51:36.785Z,55.73
2023-01-29T13:54:39.830Z,54.92
2023-01-29T13:57:45.088Z,55.49
2023-01-29T14:00:49.469Z,54.54
2023-01-29T14:04:04.555Z,53.69
2023-01-29T14:07:45.674Z,55.47
2023-01-29T14:11:17.315Z,55.98
2023-01-29T14:14:56.861Z,57.06
2023-01-29T14:18:06.905Z,57.90
2023-01-29T14:21:25.295Z,58.71
2023-01-29T14:24:31.100Z,58.71
2023-01-29T14:27:35.773Z,58.93
2023-01-29T14:30:41.160Z,58.34
2023-01-29T14:33:45.485Z,59.23
2023-01-29T14:36:55.388Z,58.88
2023-01-29T14:40:06.300Z,59.71
2023-01-29T14:43:20.816Z,60.27
2023-01-29T14:46:35.423Z,59.43
2023-01-29T14:49:58.889Z,58.06
2023-01-29T14:53:06.385Z,56.20
2023-01-29T14:56:20.129Z,57.42
2023-01-29T14:59:29.589Z,59.25
2023-01-29T15:02:44.052Z,59.34
2023-01-29T15:05:49.159Z,59.88
2023-01-29T15:09:12.101Z,59.86
2023-01-29T15:12:28.141Z,59.91
2023-01-29T15:15:44.125Z,60.70
2023-01-29T15:18:51.097Z,61.42
2023-01-29T15:22:23.349Z,60.99
2023-01-29T15:25:30.644Z,61.38
2023-01-29T15:28:35.433Z,61.88
2023-01-29T15:31:42.430Z,62.34
2023-01-29T15:34:45.092Z,62.99
2023-01-29T15:38:02.445Z,63.21
2023-01-29T15:41:19.590Z,64.04
2023-01-29T15:44:23.204Z,64.79
2023-01-29T15:47:32.077Z,65.06
2023-01-29T15:50:39.377Z,65.21
2023-01-29T15:53:48.289Z,66.11
2023-01-29T15:56:53.176Z,66.11
2023-01-29T15:59:58.949Z,66.05
2023-01-29T16:03:14.337Z,65.72
2023-01-29T16:06:17.346Z,66.51
2023-01-29T16:09:23.754Z,66.31
2023-01-29T16:12:27.122Z,66.91
2023-01-29T16:15:38.048Z,67.31
2023-01-29T16:18:57.929Z,67.68
2023-01-29T16:22:05.399Z,67.82
2023-01-29T16:25:14.803Z,67.94
2023-01-29T16:28:18.114Z,68.84
2023-01-29T16:31:27.312Z,68.74
2023-01-29T16:34:37.402Z,68.19
2023-01-29T16:37:40.104Z,67.63
2023-01-29T16:41:12.661Z,67.22
2023-01-29T16:44:15.376Z,67.05
2023-01-29T16:47:33.229Z,66.57
2023-01-29T16:50:46.328Z,66.78
2023-01-29T16:53:57.718Z,66.88
2023-01-29T16:57:02.060Z,67.74
2023-01-29T17:00:08.720Z,67.54
2023-01-29T17:03:13.485Z,67.33
2023-01-29T17:06:24.841Z,67.79
2023-01-29T17:09:30.276Z,67.81
2023-01-29T17:12:33.757Z,67.75
2023-01-29T17:15:45.084Z,67.79
2023-01-29T17:18:49.484Z,68.12
2023-01-29T17:21:52.240Z,68.42
2023-01-29T17:24:55.014Z,68.33
2023-01-29T17:28:01.713Z,69.01
2023-01-29T17:31:07.091Z,69.00
2023-01-29T17:34:14.798Z,69.04
2023-01-29T17:37:17.531Z,69.42
2023-01-29T17:40:37.087Z,69.24
2023-01-29T17:43:39.873Z,69.11
2023-01-29T17:46:43.381Z,69.35
2023-01-29T17:49:47.881Z,69.42
2023-01-29T17:52:50.953Z,69.58
2023-01-29T17:55:54.427Z,69.53
2023-01-29T17:58:57.187Z,70.22
2023-01-29T18:02:00.613Z,70.32
2023-01-29T18:05:03.638Z,70.47
2023-01-29T18:08:07.673Z,70.33
2023-01-29T18:11:12.877Z,69.93
2023-01-29T18:14:15.696Z,70.70
2023-01-29T18:17:22.499Z,70.34
2023-01-29T18:20:25.811Z,70.54
2023-01-29T18:23:31.208Z,70.80
2023-01-29T18:26:35.987Z,72.10
2023-01-29T18:29:38.723Z,71.74
2023-01-29T18:32:41.497Z,72.09
2023-01-29T18:35:45.288Z,72.58
2023-01-29T18:38:48.045Z,72.40
2023-01-29T18:41:50.813Z,72.85
2023-01-29T18:44:53.280Z,72.68
2023-01-29T18:47:57.597Z,72.79
2023-01-29T18:51:01.412Z,72.71
2023-01-29T18:54:04.339Z,72.88
2023-01-29T18:57:13.570Z,73.47
2023-01-29T19:00:17.854Z,73.90
2023-01-29T19:03:21.850Z,74.20
2023-01-29T19:06:24.670Z,73.50
2023-01-29T19:09:27.525Z,73.15
2023-01-29T19:12:30.246Z,73.80
2023-01-29T19:15:34.824Z,74.20
2023-01-29T19:18:37.984Z,73.73
2023-01-29T19:21:41.083Z,72.59
2023-01-29T19:24:45.865Z,72.84
2023-01-29T19:27:48.715Z,72.73
2023-01-29T19:30:52.588Z,73.30
2023-01-29T19:33:55.472Z,73.63
2023-01-29T19:36:58.269Z,72.70
2023-01-29T19:40:01.210Z,72.96
2023-01-29T19:43:05.062Z,73.63
2023-01-29T19:46:07.720Z,72.46
2023-01-29T19:49:10.700Z,73.02
2023-01-29T19:52:45.143Z,73.72
2023-01-29T19:56:05.035Z,73.76
2023-01-29T19:59:07.808Z,73.11
2023-01-29T20:02:10.807Z,73.88
2023-01-29T20:05:17.400Z,73.56
2023-01-29T20:08:20.790Z,73.57
2023-01-29T20:11:24.847Z,73.43
2023-01-29T20:14:27.742Z,73.56
2023-01-29T20:17:30.776Z,73.44
2023-01-29T20:20:34.464Z,72.99
2023-01-29T20:23:41.639Z,73.01
2023-01-29T20:26:44.541Z,72.82
2023-01-29T20:29:47.637Z,73.27
2023-01-29T20:32:50.495Z,73.42
2023-01-29T20:35:55.305Z,73.66
2023-01-29T20:38:58.132Z,73.51
2023-01-29T20:42:00.669Z,74.09
2023-01-29T20:45:03.885Z,74.14
2023-01-29T20:48:08.075Z,73.78
2023-01-29T20:51:16.270Z,73.90
2023-01-29T20:54:18.803Z,74.23
2023-01-29T20:57:21.747Z,73.80
2023-01-29T21:00:24.508Z,74.50
2023-01-29T21:03:27.395Z,74.09
2023-01-29T21:06:30.337Z,74.09
2023-01-29T21:09:33.181Z,74.12
2023-01-29T21:12:35.957Z,73.92
2023-01-29T21:15:38.654Z,73.77
2023-01-29T21:18:41.414Z,73.76
2023-01-29T21:21:43.984Z,73.93
2023-01-29T21:24:46.681Z,73.75
2023-01-29T21:27:50.432Z,74.41
2023-01-29T21:31:03.329Z,74.82
2023-01-29T21:34:06.198Z,74.93
2023-01-29T21:37:09.683Z,75.03
2023-01-29T21:40:12.206Z,75.01
2023-01-29T21:43:16.045Z,75.10
2023-01-29T21:46:18.757Z,75.27
2023-01-29T21:49:21.501Z,75.58
2023-01-29T21:52:24.007Z,75.69
2023-01-29T21:55:26.704Z,76.02
2023-01-29T21:58:30.092Z,75.51
2023-01-29T22:01:37.803Z,75.46
2023-01-29T22:04:42.629Z,75.07
2023-01-29T22:07:45.063Z,74.73
2023-01-29T22:10:47.769Z,74.10
2023-01-29T22:13:50.440Z,74.15
2023-01-29T22:16:52.965Z,73.43
2023-01-29T22:19:55.486Z,72.83
2023-01-29T22:23:00.304Z,73.07
2023-01-29T22:26:04.493Z,73.33
2023-01-29T22:29:07.082Z,72.64
2023-01-29T22:32:11.065Z,72.77
2023-01-29T22:35:13.661Z,72.63
2023-01-29T22:38:16.107Z,72.07
2023-01-29T22:41:18.552Z,72.37
2023-01-29T22:44:21.125Z,72.17
2023-01-29T22:47:23.583Z,72.13
2023-01-29T22:50:26.059Z,71.50
2023-01-29T22:53:28.480Z,71.74
2023-01-29T22:56:31.226Z,72.20
2023-01-29T22:59:33.898Z,72.08
2023-01-29T23:02:37.308Z,72.44
2023-01-29T23:05:39.879Z,72.58
2023-01-29T23:08:42.973Z,72.82
2023-01-29T23:11:45.501Z,73.39
2023-01-29T23:14:47.918Z,73.29
2023-01-29T23:17:50.431Z,72.91
2023-01-29T23:20:57.391Z,73.32
2023-01-29T23:24:01.067Z,73.36
2023-01-29T23:27:15.869Z,73.42
2023-01-29T23:30:18.756Z,73.73
2023-01-29T23:33:21.626Z,74.38
2023-01-29T23:36:24.281Z,74.82
2023-01-29T23:39:26.737Z,74.31
2023-01-29T23:42:29.344Z,74.51
2023-01-29T23:45:31.823Z,74.00
2023-01-29T23:48:34.734Z,74.76
2023-01-29T23:51:37.213Z,74.25
2023-01-29T23:54:39.649Z,74.02
2023-01-29T23:57:42.092Z,74.06
