createdAt,value
2022-11-29T00:01:26.026Z,15.73
2022-11-29T00:03:53.544Z,17.02
2022-11-29T00:06:22.742Z,16.50
2022-11-29T00:08:50.224Z,16.27
2022-11-29T00:11:39.093Z,15.25
2022-11-29T00:14:07.271Z,15.80
2022-11-29T00:16:34.028Z,16.73
2022-11-29T00:19:00.707Z,18.38
2022-11-29T00:21:27.346Z,13.38
2022-11-29T00:23:53.959Z,17.75
2022-11-29T00:26:20.881Z,16.98
2022-11-29T00:28:47.437Z,16.73
2022-11-29T00:31:31.842Z,17.98
2022-11-29T00:34:00.825Z,17.10
2022-11-29T00:36:28.171Z,16.40
2022-11-29T00:41:21.487Z,16.35
2022-11-29T00:43:48.249Z,16.45
2022-11-29T00:46:14.954Z,16.35
2022-11-29T00:48:41.554Z,18.13
2022-11-29T00:51:08.827Z,12.65
2022-11-29T00:58:29.227Z,15.75
2022-11-29T01:00:56.706Z,16.55
2022-11-29T01:03:23.575Z,15.98
2022-11-29T01:05:50.531Z,16.40
2022-11-29T01:08:17.438Z,15.88
2022-11-29T01:10:44.168Z,16.80
2022-11-29T01:13:11.329Z,15.90
2022-11-29T01:15:38.451Z,16.17
2022-11-29T01:18:05.487Z,15.77
2022-11-29T01:20:32.130Z,16.08
2022-11-29T01:22:58.912Z,15.63
2022-11-29T01:25:25.595Z,16.33
2022-11-29T01:27:52.127Z,15.77
2022-11-29T01:30:18.725Z,16.33
2022-11-29T01:32:45.266Z,16.05
2022-11-29T01:35:11.837Z,12.10
2022-11-29T01:37:38.439Z,14.93
2022-11-29T01:40:05.798Z,15.93
2022-11-29T01:42:32.383Z,15.95
2022-11-29T01:45:03.823Z,16.52
2022-11-29T01:47:30.911Z,15.13
2022-11-29T01:49:57.648Z,15.20
2022-11-29T01:52:27.535Z,14.48
2022-11-29T01:54:58.332Z,15.50
2022-11-29T01:57:25.924Z,15.65
2022-11-29T01:59:56.918Z,15.63
2022-11-29T02:02:35.567Z,16.63
2022-11-29T02:05:03.551Z,14.75
2022-11-29T02:07:30.298Z,14.70
2022-11-29T02:09:56.897Z,15.02
2022-11-29T02:12:52.468Z,13.82
2022-11-29T02:15:46.309Z,14.02
2022-11-29T02:18:19.134Z,14.88
2022-11-29T02:20:45.589Z,14.50
2022-11-29T02:23:23.845Z,15.17
2022-11-29T02:26:21.216Z,13.75
2022-11-29T02:29:07.809Z,13.73
2022-11-29T02:31:44.432Z,14.27
2022-11-29T02:34:10.885Z,15.52
2022-11-29T02:37:14.230Z,11.10
2022-11-29T02:39:54.856Z,14.30
2022-11-29T02:42:28.136Z,15.23
2022-11-29T02:45:13.142Z,14.85
2022-11-29T02:48:21.193Z,14.00
2022-11-29T02:51:12.702Z,14.18
2022-11-29T02:53:51.391Z,14.48
2022-11-29T02:56:29.749Z,14.77
2022-11-29T02:59:24.677Z,15.40
2022-11-29T03:02:02.505Z,14.27
2022-11-29T03:04:50.860Z,14.32
2022-11-29T03:07:49.331Z,13.80
2022-11-29T03:10:24.646Z,13.65
2022-11-29T03:12:53.792Z,14.18
2022-11-29T03:15:38.581Z,14.77
2022-11-29T03:18:20.182Z,14.75
2022-11-29T03:20:49.688Z,13.90
2022-11-29T03:23:24.140Z,14.65
2022-11-29T03:26:07.525Z,14.18
2022-11-29T03:28:43.125Z,13.98
2022-11-29T03:31:35.064Z,16.38
2022-11-29T03:34:31.830Z,15.32
2022-11-29T03:39:52.446Z,13.75
2022-11-29T03:42:25.186Z,15.15
2022-11-29T03:45:07.971Z,15.07
2022-11-29T03:47:48.898Z,14.90
2022-11-29T03:50:21.948Z,15.00
2022-11-29T03:52:55.910Z,15.05
2022-11-29T03:55:31.179Z,14.45
2022-11-29T03:58:39.201Z,14.68
2022-11-29T04:01:18.455Z,14.15
2022-11-29T04:04:03.075Z,14.80
2022-11-29T04:06:51.314Z,14.57
2022-11-29T04:09:55.243Z,13.68
2022-11-29T04:12:22.311Z,19.33
2022-11-29T04:15:00.761Z,14.65
2022-11-29T04:17:38.046Z,16.38
2022-11-29T04:20:29.120Z,29.83
2022-11-29T04:23:19.689Z,20.55
2022-11-29T04:25:49.537Z,21.45
2022-11-29T04:29:06.679Z,32.78
2022-11-29T04:31:33.335Z,22.33
2022-11-29T04:33:59.866Z,19.10
2022-11-29T04:36:44.942Z,19.40
2022-11-29T04:39:37.802Z,23.10
2022-11-29T04:42:13.248Z,36.63
2022-11-29T04:44:57.981Z,22.73
2022-11-29T04:47:55.410Z,19.15
2022-11-29T04:50:34.104Z,23.90
2022-11-29T04:53:19.561Z,26.38
2022-11-29T04:56:21.476Z,20.40
2022-11-29T04:59:03.016Z,17.70
2022-11-29T05:01:58.818Z,21.63
2022-11-29T05:04:30.003Z,18.93
2022-11-29T05:07:02.274Z,20.38
2022-11-29T05:09:46.779Z,20.83
2022-11-29T05:12:29.523Z,22.02
2022-11-29T05:15:07.857Z,26.83
2022-11-29T05:18:01.131Z,17.88
2022-11-29T05:20:33.689Z,18.77
2022-11-29T05:23:02.982Z,15.73
2022-11-29T05:25:47.971Z,18.13
2022-11-29T05:28:23.170Z,16.83
2022-11-29T05:31:20.099Z,16.17
2022-11-29T05:34:11.488Z,17.65
2022-11-29T05:36:50.892Z,18.55
2022-11-29T05:39:23.296Z,19.88
2022-11-29T05:42:08.906Z,21.20
2022-11-29T05:44:51.079Z,18.75
2022-11-29T05:47:40.261Z,16.08
2022-11-29T05:50:26.294Z,21.65
2022-11-29T05:52:59.059Z,19.63
2022-11-29T05:55:53.997Z,17.83
2022-11-29T05:58:30.605Z,15.68
2022-11-29T06:01:07.063Z,15.80
2022-11-29T06:03:41.849Z,13.90
2022-11-29T06:06:19.711Z,14.35
2022-11-29T06:08:53.586Z,14.68
2022-11-29T06:11:26.240Z,16.00
2022-11-29T06:14:25.665Z,17.10
2022-11-29T06:17:48.740Z,17.35
2022-11-29T06:20:39.316Z,29.17
2022-11-29T06:23:14.796Z,23.08
2022-11-29T06:26:03.531Z,21.00
2022-11-29T06:28:48.826Z,17.20
2022-11-29T06:31:29.837Z,17.00
2022-11-29T06:34:10.311Z,16.80
2022-11-29T06:36:47.765Z,14.90
2022-11-29T06:39:14.681Z,16.83
2022-11-29T06:41:41.200Z,17.50
2022-11-29T06:44:08.531Z,26.00
2022-11-29T06:49:27.343Z,41.10
2022-11-29T06:52:27.709Z,26.35
2022-11-29T06:55:39.930Z,18.30
2022-11-29T06:58:46.477Z,21.45
2022-11-29T07:04:02.584Z,22.25
2022-11-29T07:06:30.006Z,16.38
2022-11-29T07:09:01.214Z,15.98
2022-11-29T07:11:28.274Z,17.95
2022-11-29T07:13:55.054Z,25.42
2022-11-29T07:16:29.174Z,17.08
2022-11-29T07:19:10.682Z,29.92
2022-11-29T07:22:24.958Z,21.27
2022-11-29T07:25:03.641Z,18.08
2022-11-29T07:28:02.204Z,26.67
2022-11-29T07:30:46.665Z,27.23
2022-11-29T07:33:42.013Z,16.95
2022-11-29T07:36:15.200Z,19.52
2022-11-29T07:38:57.321Z,16.92
2022-11-29T07:41:32.180Z,24.63
2022-11-29T07:44:05.852Z,24.90
2022-11-29T07:46:32.439Z,19.73
2022-11-29T07:48:58.945Z,18.48
2022-11-29T07:51:25.741Z,18.00
2022-11-29T07:53:52.307Z,18.98
2022-11-29T07:56:18.966Z,15.80
2022-11-29T07:58:45.580Z,15.13
2022-11-29T08:01:12.738Z,15.00
2022-11-29T08:03:41.958Z,14.93
2022-11-29T08:06:08.874Z,15.75
2022-11-29T08:08:39.231Z,20.15
2022-11-29T08:11:12.067Z,16.10
2022-11-29T08:13:38.650Z,19.02
2022-11-29T08:16:05.506Z,17.10
2022-11-29T08:18:32.076Z,16.05
2022-11-29T08:20:58.689Z,17.63
2022-11-29T08:23:25.324Z,16.15
2022-11-29T08:25:59.259Z,13.65
2022-11-29T08:28:25.821Z,13.18
2022-11-29T08:31:00.330Z,14.60
2022-11-29T08:33:26.960Z,15.05
2022-11-29T08:35:53.528Z,15.30
2022-11-29T08:38:20.070Z,18.98
2022-11-29T08:40:46.581Z,23.50
2022-11-29T08:43:13.069Z,15.50
2022-11-29T08:45:39.649Z,19.50
2022-11-29T08:48:06.676Z,20.92
2022-11-29T08:50:33.166Z,19.20
2022-11-29T08:53:17.819Z,14.83
2022-11-29T08:55:46.620Z,13.07
2022-11-29T08:58:15.148Z,13.48
2022-11-29T09:00:44.237Z,11.57
2022-11-29T09:03:29.093Z,10.63
2022-11-29T09:05:56.004Z,11.50
2022-11-29T09:08:22.633Z,11.40
2022-11-29T09:10:49.582Z,11.45
2022-11-29T09:13:17.583Z,12.15
2022-11-29T09:15:44.171Z,13.13
2022-11-29T09:18:11.097Z,13.50
2022-11-29T09:20:37.675Z,14.57
2022-11-29T09:23:04.785Z,13.00
2022-11-29T09:25:31.329Z,12.52
2022-11-29T09:28:01.278Z,15.07
2022-11-29T09:30:30.609Z,15.95
2022-11-29T09:33:02.773Z,15.50
2022-11-29T09:35:30.007Z,16.85
2022-11-29T09:37:56.528Z,14.77
2022-11-29T09:40:39.159Z,12.23
2022-11-29T09:43:37.248Z,12.65
2022-11-29T09:46:28.338Z,19.55
2022-11-29T09:49:31.520Z,14.50
2022-11-29T09:52:16.430Z,13.60
2022-11-29T09:54:55.236Z,13.75
2022-11-29T09:57:23.983Z,12.50
2022-11-29T09:59:57.613Z,11.93
2022-11-29T10:02:40.240Z,13.65
2022-11-29T10:05:15.290Z,12.98
2022-11-29T10:07:49.446Z,12.18
2022-11-29T10:10:26.050Z,11.85
2022-11-29T10:13:00.341Z,11.43
2022-11-29T10:15:30.787Z,10.18
2022-11-29T10:18:21.282Z,10.18
2022-11-29T10:20:51.339Z,9.93
2022-11-29T10:23:31.521Z,10.25
2022-11-29T10:25:59.167Z,14.30
2022-11-29T10:28:34.440Z,12.45
2022-11-29T10:31:19.090Z,17.55
2022-11-29T10:33:46.741Z,14.60
2022-11-29T10:36:39.374Z,16.30
2022-11-29T10:39:47.256Z,12.93
2022-11-29T10:42:37.909Z,7.35
2022-11-29T10:45:11.169Z,4.05
2022-11-29T10:47:37.863Z,5.50
2022-11-29T10:50:04.651Z,4.03
2022-11-29T10:52:31.196Z,4.25
2022-11-29T10:54:59.574Z,4.97
2022-11-29T10:57:26.275Z,5.18
2022-11-29T11:00:00.709Z,3.20
2022-11-29T11:02:27.927Z,4.57
2022-11-29T11:04:54.648Z,3.80
2022-11-29T11:07:29.393Z,3.75
2022-11-29T11:09:58.044Z,5.22
2022-11-29T11:12:28.963Z,4.13
2022-11-29T11:15:31.832Z,6.82
2022-11-29T11:18:04.974Z,6.90
2022-11-29T11:20:38.095Z,5.65
2022-11-29T11:23:08.280Z,6.82
2022-11-29T11:25:39.022Z,5.70
2022-11-29T11:28:36.675Z,7.38
2022-11-29T11:31:08.354Z,5.18
2022-11-29T11:33:41.005Z,4.70
2022-11-29T11:36:19.584Z,5.25
2022-11-29T11:38:51.089Z,5.20
2022-11-29T11:41:23.691Z,5.32
2022-11-29T11:43:58.454Z,5.80
2022-11-29T11:46:50.546Z,4.47
2022-11-29T11:49:36.565Z,4.40
2022-11-29T11:52:06.727Z,5.25
2022-11-29T11:54:33.467Z,4.30
2022-11-29T11:57:00.313Z,4.35
2022-11-29T11:59:28.034Z,4.15
2022-11-29T12:01:54.742Z,5.05
2022-11-29T12:04:35.602Z,4.82
2022-11-29T12:07:17.883Z,3.88
2022-11-29T12:09:56.222Z,4.40
2022-11-29T12:12:41.081Z,4.47
2022-11-29T12:15:19.260Z,4.40
2022-11-29T12:18:10.190Z,3.83
2022-11-29T12:21:05.338Z,4.90
2022-11-29T12:23:58.207Z,3.88
2022-11-29T12:29:29.829Z,4.35
2022-11-29T12:32:10.491Z,3.60
2022-11-29T12:34:43.806Z,3.90
2022-11-29T12:37:32.600Z,3.92
2022-11-29T12:40:44.424Z,4.50
2022-11-29T12:43:53.308Z,4.35
2022-11-29T12:46:29.410Z,5.05
2022-11-29T12:49:17.276Z,4.90
2022-11-29T12:51:55.678Z,5.85
2022-11-29T12:54:35.277Z,4.00
2022-11-29T12:57:14.367Z,3.53
2022-11-29T12:59:43.789Z,3.60
2022-11-29T13:02:40.238Z,3.88
2022-11-29T13:05:24.968Z,3.65
2022-11-29T13:08:22.206Z,4.30
2022-11-29T13:11:15.118Z,4.13
2022-11-29T13:13:41.676Z,3.55
2022-11-29T13:16:38.873Z,3.70
2022-11-29T13:19:18.579Z,5.00
2022-11-29T13:21:51.054Z,4.60
2022-11-29T13:24:28.939Z,4.07
2022-11-29T13:26:56.483Z,4.18
2022-11-29T13:29:23.983Z,3.85
2022-11-29T13:31:51.698Z,5.70
2022-11-29T13:34:31.002Z,3.90
2022-11-29T13:37:12.900Z,3.83
2022-11-29T13:39:48.523Z,3.92
2022-11-29T13:42:38.979Z,4.75
2022-11-29T13:45:27.877Z,4.78
2022-11-29T13:47:58.477Z,6.10
2022-11-29T13:50:39.730Z,9.45
2022-11-29T13:53:14.287Z,7.20
2022-11-29T13:55:46.947Z,7.50
2022-11-29T13:58:17.829Z,5.43
2022-11-29T14:00:44.824Z,4.53
2022-11-29T14:03:29.406Z,4.83
2022-11-29T14:06:01.979Z,4.82
2022-11-29T14:08:55.169Z,5.25
2022-11-29T14:11:26.551Z,5.25
2022-11-29T14:14:31.582Z,6.13
2022-11-29T14:17:02.012Z,4.47
2022-11-29T14:19:34.410Z,6.63
2022-11-29T14:22:07.097Z,9.55
2022-11-29T14:24:36.610Z,8.60
2022-11-29T14:27:05.836Z,5.45
2022-11-29T14:29:47.788Z,5.90
2022-11-29T14:32:44.543Z,7.60
2022-11-29T14:35:20.165Z,5.50
2022-11-29T14:38:12.985Z,5.07
2022-11-29T14:40:42.198Z,5.72
2022-11-29T14:43:38.571Z,5.40
2022-11-29T14:46:10.030Z,6.32
2022-11-29T14:48:38.346Z,6.68
2022-11-29T14:51:19.553Z,5.75
2022-11-29T14:53:48.962Z,5.95
2022-11-29T14:56:39.412Z,4.63
2022-11-29T14:59:51.695Z,6.47
2022-11-29T15:02:35.222Z,5.03
2022-11-29T15:05:22.192Z,4.45
2022-11-29T15:08:06.639Z,5.03
2022-11-29T15:10:39.037Z,5.38
2022-11-29T15:13:10.843Z,4.93
2022-11-29T15:16:05.787Z,4.75
2022-11-29T15:19:06.035Z,4.93
2022-11-29T15:21:57.455Z,5.15
2022-11-29T15:24:28.320Z,5.93
2022-11-29T15:26:57.281Z,5.20
2022-11-29T15:29:25.056Z,5.55
2022-11-29T15:32:00.548Z,5.10
2022-11-29T15:34:30.603Z,5.10
2022-11-29T15:36:57.588Z,4.90
2022-11-29T15:39:35.598Z,5.40
2022-11-29T15:42:03.490Z,5.63
2022-11-29T15:44:32.713Z,5.43
2022-11-29T15:47:25.132Z,5.55
2022-11-29T15:49:53.678Z,4.60
2022-11-29T15:52:31.753Z,5.45
2022-11-29T15:55:05.400Z,5.50
2022-11-29T15:57:38.809Z,6.78
2022-11-29T16:00:08.899Z,6.35
2022-11-29T16:02:40.062Z,7.00
2022-11-29T16:05:14.314Z,5.57
2022-11-29T16:07:41.923Z,5.55
2022-11-29T16:10:15.982Z,6.90
2022-11-29T16:12:55.783Z,6.47
2022-11-29T16:15:37.215Z,5.20
2022-11-29T16:18:05.520Z,5.75
2022-11-29T16:20:32.218Z,5.57
2022-11-29T16:23:08.115Z,4.72
2022-11-29T16:25:48.190Z,5.20
2022-11-29T16:28:14.988Z,5.15
2022-11-29T16:30:44.668Z,4.93
2022-11-29T16:33:21.448Z,5.93
2022-11-29T16:35:48.949Z,5.40
2022-11-29T16:38:22.539Z,5.30
2022-11-29T16:41:20.151Z,5.05
2022-11-29T16:43:53.788Z,5.18
2022-11-29T16:46:20.404Z,6.78
2022-11-29T16:48:48.898Z,8.37
2022-11-29T16:51:23.950Z,7.38
2022-11-29T16:53:51.900Z,5.45
2022-11-29T16:56:24.365Z,5.03
2022-11-29T16:59:20.845Z,5.50
2022-11-29T17:01:49.358Z,4.90
2022-11-29T17:04:23.835Z,5.35
2022-11-29T17:06:52.906Z,5.40
2022-11-29T17:09:31.556Z,5.43
2022-11-29T17:12:02.008Z,5.30
2022-11-29T17:14:29.381Z,5.38
2022-11-29T17:19:23.832Z,5.00
2022-11-29T17:21:52.055Z,5.00
2022-11-29T17:24:22.549Z,4.97
2022-11-29T17:26:49.682Z,5.18
2022-11-29T17:29:17.983Z,5.30
2022-11-29T17:31:46.092Z,5.20
2022-11-29T17:34:13.053Z,5.00
2022-11-29T17:36:40.478Z,4.93
2022-11-29T17:41:34.311Z,4.28
2022-11-29T17:44:00.991Z,5.28
2022-11-29T17:46:35.205Z,5.75
2022-11-29T17:49:04.298Z,5.30
2022-11-29T17:54:18.286Z,4.80
2022-11-29T17:56:44.889Z,5.57
2022-11-29T17:59:11.493Z,5.50
2022-11-29T18:01:38.051Z,5.63
2022-11-29T18:04:06.349Z,4.93
2022-11-29T18:06:38.292Z,5.00
2022-11-29T18:09:06.594Z,5.30
2022-11-29T18:11:44.925Z,5.53
2022-11-29T18:14:16.323Z,5.05
2022-11-29T18:16:45.403Z,5.57
2022-11-29T18:19:19.198Z,5.60
2022-11-29T18:21:45.955Z,5.22
2022-11-29T18:24:12.655Z,5.00
2022-11-29T18:26:39.699Z,5.38
2022-11-29T18:29:07.416Z,5.95
2022-11-29T18:31:39.820Z,5.85
2022-11-29T18:34:09.421Z,5.47
2022-11-29T18:36:39.109Z,5.25
2022-11-29T18:39:09.023Z,5.22
2022-11-29T18:41:36.589Z,5.60
2022-11-29T18:44:05.963Z,5.40
2022-11-29T18:46:33.419Z,5.25
2022-11-29T18:49:03.254Z,5.47
2022-11-29T18:51:31.189Z,5.72
2022-11-29T18:53:58.929Z,5.40
2022-11-29T18:56:28.207Z,5.57
2022-11-29T18:59:00.059Z,6.45
2022-11-29T19:01:29.164Z,6.45
2022-11-29T19:03:58.247Z,6.22
2022-11-29T19:06:27.962Z,6.65
2022-11-29T19:08:54.950Z,6.88
2022-11-29T19:11:23.653Z,6.72
2022-11-29T19:13:59.933Z,5.38
2022-11-29T19:16:29.063Z,6.73
2022-11-29T19:18:57.219Z,6.28
2022-11-29T19:21:25.389Z,5.82
2022-11-29T19:23:56.689Z,5.90
2022-11-29T19:26:26.084Z,5.45
2022-11-29T19:28:53.496Z,5.50
2022-11-29T19:33:47.509Z,6.00
2022-11-29T19:36:16.367Z,7.05
2022-11-29T19:38:48.787Z,6.90
2022-11-29T19:41:39.808Z,6.10
2022-11-29T19:44:07.867Z,7.28
2022-11-29T19:46:37.848Z,6.97
2022-11-29T19:49:06.185Z,7.80
2022-11-29T19:51:33.059Z,8.45
2022-11-29T19:54:01.926Z,8.50
2022-11-29T19:56:29.591Z,8.02
2022-11-29T19:58:56.627Z,7.35
2022-11-29T20:01:27.987Z,8.27
2022-11-29T20:03:58.449Z,8.00
2022-11-29T20:06:29.693Z,7.38
2022-11-29T20:08:57.292Z,7.75
2022-11-29T20:11:25.188Z,11.80
2022-11-29T20:13:57.875Z,11.90
2022-11-29T20:16:25.437Z,27.42
2022-11-29T20:18:52.994Z,25.15
2022-11-29T20:21:22.681Z,23.58
2022-11-29T20:23:49.331Z,37.78
2022-11-29T20:26:20.813Z,35.95
2022-11-29T20:28:47.916Z,20.45
2022-11-29T20:31:21.483Z,10.00
2022-11-29T20:33:49.191Z,12.32
2022-11-29T20:36:34.566Z,14.48
2022-11-29T20:39:06.995Z,21.48
2022-11-29T20:41:45.756Z,19.45
2022-11-29T20:44:19.825Z,19.92
2022-11-29T20:46:46.590Z,10.02
2022-11-29T20:49:15.174Z,8.57
2022-11-29T20:51:58.579Z,7.70
2022-11-29T20:54:25.165Z,8.18
2022-11-29T20:56:51.732Z,7.93
2022-11-29T20:59:18.334Z,8.57
2022-11-29T21:01:45.056Z,7.30
2022-11-29T21:04:11.629Z,7.00
2022-11-29T21:06:39.053Z,5.43
2022-11-29T21:14:03.515Z,7.68
2022-11-29T21:16:31.748Z,6.72
2022-11-29T21:19:01.590Z,7.43
2022-11-29T21:21:44.727Z,7.43
2022-11-29T21:24:38.804Z,34.50
2022-11-29T21:27:05.533Z,13.05
2022-11-29T21:29:32.226Z,12.27
2022-11-29T21:32:00.775Z,8.18
2022-11-29T21:34:27.408Z,8.65
2022-11-29T21:36:59.354Z,9.90
2022-11-29T21:39:35.125Z,9.40
2022-11-29T21:42:02.092Z,11.20
2022-11-29T21:44:28.672Z,11.77
2022-11-29T21:46:55.451Z,12.37
2022-11-29T21:49:22.066Z,13.85
2022-11-29T21:51:48.625Z,11.73
2022-11-29T21:54:15.129Z,12.35
2022-11-29T21:56:41.796Z,11.73
2022-11-29T21:59:08.342Z,8.57
2022-11-29T22:01:34.920Z,11.90
2022-11-29T22:04:01.572Z,11.15
2022-11-29T22:06:29.486Z,11.50
2022-11-29T22:08:56.932Z,12.25
2022-11-29T22:14:14.736Z,12.95
2022-11-29T22:16:58.989Z,12.45
2022-11-29T22:19:33.132Z,8.63
2022-11-29T22:22:01.735Z,11.77
2022-11-29T22:24:31.315Z,11.73
2022-11-29T22:26:58.114Z,14.13
2022-11-29T22:29:25.044Z,11.38
2022-11-29T22:31:53.511Z,7.05
2022-11-29T22:34:21.225Z,10.95
2022-11-29T22:36:48.019Z,8.52
2022-11-29T22:39:15.016Z,7.55
2022-11-29T22:41:41.719Z,5.32
2022-11-29T22:44:08.246Z,5.82
2022-11-29T22:46:37.630Z,5.37
2022-11-29T22:49:04.338Z,5.32
2022-11-29T22:51:33.842Z,4.03
2022-11-29T22:54:03.305Z,6.20
2022-11-29T22:56:32.644Z,5.40
2022-11-29T22:58:59.165Z,5.78
2022-11-29T23:01:28.122Z,5.17
2022-11-29T23:03:59.357Z,6.85
2022-11-29T23:06:28.563Z,6.07
2022-11-29T23:08:57.834Z,5.93
2022-11-29T23:11:29.348Z,5.97
2022-11-29T23:13:56.042Z,5.80
2022-11-29T23:16:25.461Z,6.38
2022-11-29T23:18:52.426Z,6.15
2022-11-29T23:21:24.710Z,6.40
2022-11-29T23:23:56.265Z,6.45
2022-11-29T23:26:37.466Z,6.13
2022-11-29T23:29:05.302Z,6.00
2022-11-29T23:31:32.065Z,5.82
2022-11-29T23:33:58.652Z,6.07
2022-11-29T23:36:25.469Z,7.50
2022-11-29T23:38:53.181Z,7.72
2022-11-29T23:41:19.783Z,7.20
2022-11-29T23:43:46.458Z,6.40
2022-11-29T23:46:16.965Z,6.60
2022-11-29T23:48:43.932Z,6.75
2022-11-29T23:51:13.387Z,6.80
2022-11-29T23:53:40.758Z,7.70
2022-11-29T23:58:36.421Z,6.50
