createdAt,value
2017-02-09T00:00:46.253Z,0
2017-02-09T00:01:56.157Z,0
2017-02-09T00:03:06.458Z,0
2017-02-09T00:04:16.296Z,0
2017-02-09T00:05:26.588Z,0
2017-02-09T00:06:36.122Z,0
2017-02-09T00:07:45.964Z,0
2017-02-09T00:08:56.255Z,0
2017-02-09T00:10:05.391Z,0
2017-02-09T00:11:14.532Z,0
2017-02-09T00:12:25.220Z,0
2017-02-09T00:13:35.514Z,0
2017-02-09T00:14:45.031Z,0
2017-02-09T00:15:54.600Z,0
2017-02-09T00:17:04.516Z,0
2017-02-09T00:18:14.810Z,0
2017-02-09T00:19:23.947Z,0
2017-02-09T00:20:33.858Z,0
2017-02-09T00:21:43.317Z,0
2017-02-09T00:22:53.366Z,0
2017-02-09T00:24:03.286Z,0
2017-02-09T00:25:12.815Z,0
2017-02-09T00:26:22.337Z,0
2017-02-09T00:27:31.859Z,0
2017-02-09T00:28:40.996Z,0
2017-02-09T00:29:50.725Z,0
2017-02-09T00:31:00.251Z,0
2017-02-09T00:32:10.159Z,0
2017-02-09T00:33:19.678Z,0
2017-02-09T00:34:28.840Z,0
2017-02-09T00:35:37.984Z,0
2017-02-09T00:36:48.536Z,0
2017-02-09T00:37:57.607Z,0
2017-02-09T00:39:07.137Z,0
2017-02-09T00:40:17.043Z,0
2017-02-09T00:41:27.351Z,0
2017-02-09T00:42:38.026Z,0
2017-02-09T00:43:48.382Z,0
2017-02-09T00:44:57.837Z,0
2017-02-09T00:46:06.975Z,0
2017-02-09T00:47:16.503Z,0
2017-02-09T00:48:27.186Z,0
2017-02-09T00:49:37.102Z,0
2017-02-09T00:50:47.000Z,0
2017-02-09T00:51:57.223Z,0
2017-02-09T00:53:07.067Z,0
2017-02-09T00:54:16.596Z,0
2017-02-09T00:55:26.893Z,0
2017-02-09T00:56:37.189Z,0
2017-02-09T00:57:46.261Z,0
2017-02-09T00:58:56.559Z,0
2017-02-09T01:00:06.852Z,0
2017-02-09T01:01:15.921Z,0
2017-02-09T01:02:25.825Z,0
2017-02-09T01:03:35.718Z,0
2017-02-09T01:04:45.623Z,0
2017-02-09T01:05:55.144Z,0
2017-02-09T01:07:04.982Z,0
2017-02-09T01:08:14.055Z,0
2017-02-09T01:09:23.585Z,0
2017-02-09T01:10:33.888Z,0
2017-02-09T01:11:44.182Z,0
2017-02-09T01:12:54.858Z,0
2017-02-09T01:14:05.543Z,0
2017-02-09T01:15:15.774Z,0
2017-02-09T01:16:25.688Z,0
2017-02-09T01:17:35.986Z,0
2017-02-09T01:18:45.907Z,0
2017-02-09T01:19:55.815Z,0
2017-02-09T01:21:06.110Z,0
2017-02-09T01:22:15.631Z,0
2017-02-09T01:23:24.733Z,0
2017-02-09T01:24:34.247Z,0
2017-02-09T01:25:42.992Z,0
2017-02-09T01:26:52.902Z,0
2017-02-09T01:28:02.006Z,0
2017-02-09T01:29:11.930Z,0
2017-02-09T01:30:21.839Z,0
2017-02-09T01:31:32.149Z,0
2017-02-09T01:32:41.667Z,0
2017-02-09T01:33:51.579Z,0
2017-02-09T01:35:02.262Z,0
2017-02-09T01:36:11.791Z,0
2017-02-09T01:37:22.087Z,0
2017-02-09T01:38:30.832Z,0
2017-02-09T01:39:40.290Z,0
2017-02-09T01:40:49.810Z,0
2017-02-09T01:42:00.102Z,0
2017-02-09T01:43:10.013Z,0
2017-02-09T01:44:20.694Z,0
2017-02-09T01:45:30.535Z,0
2017-02-09T01:46:40.441Z,0
2017-02-09T01:47:49.898Z,0
2017-02-09T01:49:00.186Z,0
2017-02-09T01:50:10.093Z,0
2017-02-09T01:51:20.394Z,0
2017-02-09T01:52:30.300Z,0
2017-02-09T01:53:39.825Z,0
2017-02-09T01:54:50.121Z,0
2017-02-09T01:55:59.645Z,0
2017-02-09T01:57:09.939Z,0
2017-02-09T01:58:19.784Z,0
2017-02-09T01:59:29.689Z,0
2017-02-09T02:00:39.212Z,0
2017-02-09T02:01:49.270Z,0
2017-02-09T02:02:59.183Z,0
2017-02-09T02:04:09.410Z,0
2017-02-09T02:05:18.553Z,0
2017-02-09T02:06:28.077Z,0
2017-02-09T02:07:37.609Z,0
2017-02-09T02:08:47.518Z,0
2017-02-09T02:09:57.041Z,0
2017-02-09T02:11:06.946Z,0
2017-02-09T02:12:16.083Z,0
2017-02-09T02:13:25.599Z,0
2017-02-09T02:14:35.126Z,0
2017-02-09T02:15:45.424Z,0
2017-02-09T02:16:54.945Z,0
2017-02-09T02:18:05.663Z,0
2017-02-09T02:19:14.791Z,0
2017-02-09T02:20:24.285Z,0
2017-02-09T02:21:34.190Z,0
2017-02-09T02:22:44.484Z,0
2017-02-09T02:23:54.774Z,0
2017-02-09T02:25:03.915Z,0
2017-02-09T02:26:13.057Z,0
2017-02-09T02:27:22.894Z,0
2017-02-09T02:28:33.189Z,0
2017-02-09T02:29:43.879Z,0
2017-02-09T02:30:53.986Z,0
2017-02-09T02:32:03.902Z,0
2017-02-09T02:33:14.197Z,0
2017-02-09T02:34:23.731Z,0
2017-02-09T02:35:33.572Z,0
2017-02-09T02:36:43.901Z,0
2017-02-09T02:37:54.058Z,0
2017-02-09T02:39:03.980Z,0
2017-02-09T02:40:13.891Z,0
2017-02-09T02:41:24.582Z,0
2017-02-09T02:42:33.714Z,0
2017-02-09T02:43:42.786Z,0
2017-02-09T02:44:52.695Z,0
2017-02-09T02:46:01.441Z,0
2017-02-09T02:47:11.735Z,0
2017-02-09T02:48:20.869Z,0
2017-02-09T02:49:31.090Z,0
2017-02-09T02:50:40.540Z,0
2017-02-09T02:51:49.995Z,0
2017-02-09T02:52:59.521Z,0
2017-02-09T02:54:09.050Z,0
2017-02-09T02:55:18.886Z,0
2017-02-09T02:56:28.800Z,0
2017-02-09T02:57:38.132Z,0
2017-02-09T02:58:48.042Z,0
2017-02-09T02:59:57.565Z,0
2017-02-09T03:01:07.861Z,0
2017-02-09T03:02:17.380Z,0
2017-02-09T03:03:27.282Z,0
2017-02-09T03:04:37.122Z,0
2017-02-09T03:05:46.264Z,0
2017-02-09T03:06:56.117Z,0
2017-02-09T03:08:06.345Z,0
2017-02-09T03:09:16.264Z,0
2017-02-09T03:10:26.180Z,0
2017-02-09T03:11:36.869Z,0
2017-02-09T03:12:47.557Z,0
2017-02-09T03:13:57.905Z,0
2017-02-09T03:15:07.042Z,0
2017-02-09T03:16:16.955Z,0
2017-02-09T03:17:27.283Z,0
2017-02-09T03:18:36.414Z,0
2017-02-09T03:19:46.348Z,0
2017-02-09T03:20:55.421Z,0
2017-02-09T03:22:05.329Z,0
2017-02-09T03:23:15.617Z,0
2017-02-09T03:24:24.756Z,0
2017-02-09T03:25:34.273Z,0
2017-02-09T03:26:44.492Z,0
2017-02-09T03:27:53.619Z,0
2017-02-09T03:29:03.917Z,0
2017-02-09T03:30:13.438Z,0
2017-02-09T03:31:23.341Z,0
2017-02-09T03:32:33.380Z,0
2017-02-09T03:33:43.663Z,0
2017-02-09T03:34:53.954Z,0
2017-02-09T03:36:03.092Z,0
2017-02-09T03:37:12.605Z,0
2017-02-09T03:38:22.124Z,0
2017-02-09T03:39:31.648Z,0
2017-02-09T03:40:41.937Z,0
2017-02-09T03:41:51.771Z,0
2017-02-09T03:43:01.992Z,0
2017-02-09T03:44:11.831Z,0
2017-02-09T03:45:21.737Z,0
2017-02-09T03:46:32.028Z,0
2017-02-09T03:47:41.555Z,0
2017-02-09T03:48:51.461Z,0
2017-02-09T03:50:01.751Z,0
2017-02-09T03:51:10.894Z,0
2017-02-09T03:52:20.837Z,0
2017-02-09T03:53:31.060Z,0
2017-02-09T03:54:40.967Z,0
2017-02-09T03:55:51.253Z,0
2017-02-09T03:57:02.127Z,0
2017-02-09T03:58:12.035Z,0
2017-02-09T03:59:21.559Z,0
2017-02-09T04:00:31.857Z,0
2017-02-09T04:01:41.761Z,0
2017-02-09T04:02:51.671Z,0
2017-02-09T04:04:01.997Z,0
2017-02-09T04:05:12.222Z,0
2017-02-09T04:06:21.744Z,0
2017-02-09T04:07:31.257Z,0
2017-02-09T04:08:41.932Z,0
2017-02-09T04:09:51.451Z,0
2017-02-09T04:11:01.347Z,0
2017-02-09T04:12:11.253Z,0
2017-02-09T04:13:21.921Z,0
2017-02-09T04:14:31.641Z,0
2017-02-09T04:15:41.163Z,0
2017-02-09T04:16:49.845Z,0
2017-02-09T04:17:58.912Z,0
2017-02-09T04:19:08.821Z,0
2017-02-09T04:20:17.571Z,0
2017-02-09T04:21:27.406Z,0
2017-02-09T04:22:37.258Z,0
2017-02-09T04:23:46.327Z,0
2017-02-09T04:24:55.454Z,0
2017-02-09T04:26:04.968Z,0
2017-02-09T04:27:14.487Z,0
2017-02-09T04:28:24.385Z,0
2017-02-09T04:29:33.835Z,0
2017-02-09T04:30:44.129Z,0
2017-02-09T04:31:54.423Z,0
2017-02-09T04:33:04.331Z,0
2017-02-09T04:34:13.463Z,0
2017-02-09T04:35:22.557Z,0
2017-02-09T04:36:32.069Z,0
2017-02-09T04:37:41.969Z,0
2017-02-09T04:38:51.870Z,0
2017-02-09T04:40:01.773Z,0
2017-02-09T04:41:11.675Z,0
2017-02-09T04:42:20.815Z,0
2017-02-09T04:43:30.725Z,0
2017-02-09T04:44:39.865Z,0
2017-02-09T04:45:50.545Z,0
2017-02-09T04:47:01.217Z,0
2017-02-09T04:48:11.124Z,0
2017-02-09T04:49:21.035Z,0
2017-02-09T04:50:30.488Z,0
2017-02-09T04:51:40.394Z,0
2017-02-09T04:52:51.063Z,0
2017-02-09T04:54:00.575Z,0
2017-02-09T04:55:10.047Z,0
2017-02-09T04:56:19.568Z,0
2017-02-09T04:57:29.469Z,0
2017-02-09T04:58:38.993Z,0
2017-02-09T04:59:48.509Z,0
2017-02-09T05:00:58.803Z,0
2017-02-09T05:02:08.709Z,0
2017-02-09T05:03:18.229Z,0
2017-02-09T05:04:27.755Z,0
2017-02-09T05:05:36.891Z,0
2017-02-09T05:06:46.038Z,0
2017-02-09T05:07:55.554Z,0
2017-02-09T05:09:05.395Z,0
2017-02-09T05:10:16.080Z,0
2017-02-09T05:11:25.988Z,0
2017-02-09T05:12:35.903Z,0
2017-02-09T05:13:46.582Z,0
2017-02-09T05:14:56.491Z,0
2017-02-09T05:16:06.007Z,0
2017-02-09T05:17:15.463Z,0
2017-02-09T05:18:25.747Z,0
2017-02-09T05:19:35.664Z,0
2017-02-09T05:20:45.569Z,0
2017-02-09T05:21:55.799Z,0
2017-02-09T05:23:05.702Z,0
2017-02-09T05:24:16.379Z,0
2017-02-09T05:25:26.666Z,0
2017-02-09T05:26:36.571Z,0
2017-02-09T05:27:46.082Z,0
2017-02-09T05:28:55.992Z,0
2017-02-09T05:30:05.834Z,0
2017-02-09T05:31:14.965Z,0
2017-02-09T05:32:25.185Z,0
2017-02-09T05:33:35.470Z,0
2017-02-09T05:34:45.385Z,0
2017-02-09T05:35:54.912Z,0
2017-02-09T05:37:05.584Z,0
2017-02-09T05:38:15.486Z,0
2017-02-09T05:39:25.785Z,0
2017-02-09T05:40:36.077Z,0
2017-02-09T05:41:46.001Z,0
2017-02-09T05:42:55.767Z,0
2017-02-09T05:44:05.606Z,0
2017-02-09T05:45:15.120Z,0
2017-02-09T05:46:25.030Z,0
2017-02-09T05:47:34.546Z,0
2017-02-09T05:48:44.841Z,0
2017-02-09T05:49:55.138Z,0
2017-02-09T05:51:04.679Z,0
2017-02-09T05:52:14.585Z,0
2017-02-09T05:53:24.495Z,0
2017-02-09T05:54:34.989Z,0
2017-02-09T05:55:44.898Z,0
2017-02-09T05:56:55.184Z,0
2017-02-09T05:58:05.403Z,0
2017-02-09T05:59:14.923Z,0
2017-02-09T06:00:25.251Z,0
2017-02-09T06:01:35.168Z,0
2017-02-09T06:02:44.698Z,0
2017-02-09T06:03:54.612Z,0
2017-02-09T06:05:03.741Z,0
2017-02-09T06:06:13.651Z,0
2017-02-09T06:07:23.948Z,0
2017-02-09T06:08:33.478Z,0
2017-02-09T06:09:43.384Z,0
2017-02-09T06:10:53.292Z,0
2017-02-09T06:12:03.516Z,0
2017-02-09T06:13:13.424Z,0
2017-02-09T06:14:23.330Z,0
2017-02-09T06:15:33.243Z,0
2017-02-09T06:16:43.852Z,0
2017-02-09T06:17:52.987Z,0
2017-02-09T06:19:02.827Z,0
2017-02-09T06:20:11.967Z,0
2017-02-09T06:21:21.876Z,0
2017-02-09T06:22:31.385Z,0
2017-02-09T06:23:41.287Z,0
2017-02-09T06:24:51.200Z,0
2017-02-09T06:26:01.115Z,0
2017-02-09T06:27:11.031Z,0
2017-02-09T06:28:20.553Z,0
2017-02-09T06:29:30.460Z,0
2017-02-09T06:30:39.598Z,0
2017-02-09T06:31:49.440Z,0
2017-02-09T06:32:59.447Z,0
2017-02-09T06:34:09.359Z,0
2017-02-09T06:35:18.497Z,0
2017-02-09T06:36:28.409Z,0
2017-02-09T06:37:37.162Z,0
2017-02-09T06:38:46.687Z,0
2017-02-09T06:39:56.968Z,0
2017-02-09T06:41:06.883Z,0
2017-02-09T06:42:16.783Z,0
2017-02-09T06:43:27.078Z,0
2017-02-09T06:44:36.177Z,0
2017-02-09T06:45:46.090Z,0
2017-02-09T06:46:55.619Z,0
2017-02-09T06:48:05.925Z,0
2017-02-09T06:49:15.761Z,0
2017-02-09T06:50:25.286Z,0
2017-02-09T06:51:35.202Z,0
2017-02-09T06:52:45.495Z,0
2017-02-09T06:53:55.402Z,0
2017-02-09T06:55:05.236Z,0
2017-02-09T06:56:15.139Z,0
2017-02-09T06:57:24.666Z,0
2017-02-09T06:58:34.571Z,0
2017-02-09T06:59:44.484Z,0
2017-02-09T07:00:54.003Z,0
2017-02-09T07:02:04.304Z,0
2017-02-09T07:03:14.250Z,0
2017-02-09T07:04:24.555Z,0
2017-02-09T07:05:33.681Z,0
2017-02-09T07:06:43.134Z,0
2017-02-09T07:07:52.741Z,0
2017-02-09T07:09:02.272Z,0
2017-02-09T07:10:12.185Z,5
2017-02-09T07:11:21.713Z,5
2017-02-09T07:12:32.415Z,5
2017-02-09T07:13:41.560Z,5
2017-02-09T07:14:51.852Z,5
2017-02-09T07:16:01.379Z,5
2017-02-09T07:17:12.061Z,5
2017-02-09T07:18:22.365Z,5
2017-02-09T07:19:31.881Z,5
2017-02-09T07:20:41.719Z,5
2017-02-09T07:21:52.394Z,5
2017-02-09T07:23:01.499Z,5
2017-02-09T07:24:10.638Z,10
2017-02-09T07:25:20.156Z,15
2017-02-09T07:26:29.678Z,10
2017-02-09T07:27:39.987Z,10
2017-02-09T07:28:49.894Z,15
2017-02-09T07:29:59.806Z,15
2017-02-09T07:31:09.332Z,15
2017-02-09T07:32:19.241Z,15
2017-02-09T07:33:28.759Z,15
2017-02-09T07:34:38.669Z,15
2017-02-09T07:35:48.964Z,15
2017-02-09T07:36:58.866Z,15
2017-02-09T07:38:09.118Z,15
2017-02-09T07:39:18.988Z,15
2017-02-09T07:40:29.276Z,15
2017-02-09T07:41:39.185Z,15
2017-02-09T07:42:49.433Z,15
2017-02-09T07:43:59.343Z,20
2017-02-09T07:45:09.259Z,20
2017-02-09T07:46:19.099Z,20
2017-02-09T07:47:29.003Z,20
2017-02-09T07:48:38.503Z,20
2017-02-09T07:49:47.955Z,20
2017-02-09T07:50:57.084Z,20
2017-02-09T07:52:06.991Z,20
2017-02-09T07:53:16.888Z,20
2017-02-09T07:54:26.801Z,20
2017-02-09T07:55:35.948Z,25
2017-02-09T07:56:45.827Z,25
2017-02-09T07:57:56.055Z,25
2017-02-09T07:59:06.276Z,25
2017-02-09T08:00:15.804Z,25
2017-02-09T08:01:26.100Z,25
2017-02-09T08:02:35.635Z,30
2017-02-09T08:03:44.394Z,30
2017-02-09T08:04:54.692Z,30
2017-02-09T08:06:04.597Z,30
2017-02-09T08:07:14.476Z,35
2017-02-09T08:08:23.999Z,35
2017-02-09T08:09:34.290Z,35
2017-02-09T08:10:43.807Z,35
2017-02-09T08:11:54.100Z,35
2017-02-09T08:13:04.345Z,40
2017-02-09T08:14:13.487Z,40
2017-02-09T08:15:23.015Z,40
2017-02-09T08:16:32.921Z,40
2017-02-09T08:17:41.992Z,45
2017-02-09T08:18:51.898Z,45
2017-02-09T08:20:01.831Z,50
2017-02-09T08:21:11.356Z,50
2017-02-09T08:22:20.500Z,50
2017-02-09T08:23:30.421Z,55
2017-02-09T08:24:40.531Z,55
2017-02-09T08:25:50.439Z,55
2017-02-09T08:26:59.576Z,60
2017-02-09T08:28:08.323Z,60
2017-02-09T08:29:17.103Z,60
2017-02-09T08:30:26.943Z,60
2017-02-09T08:31:36.847Z,60
2017-02-09T08:32:45.592Z,60
2017-02-09T08:33:55.501Z,60
2017-02-09T08:35:05.799Z,65
2017-02-09T08:36:15.716Z,65
2017-02-09T08:37:25.627Z,65
2017-02-09T08:38:35.921Z,65
2017-02-09T08:39:45.379Z,65
2017-02-09T08:40:54.503Z,65
2017-02-09T08:42:03.958Z,65
2017-02-09T08:43:13.460Z,65
2017-02-09T08:44:22.531Z,65
2017-02-09T08:45:32.062Z,65
2017-02-09T08:46:42.363Z,65
2017-02-09T08:47:51.820Z,65
2017-02-09T08:49:00.952Z,70
2017-02-09T08:50:10.020Z,70
2017-02-09T08:51:19.546Z,75
2017-02-09T08:52:29.007Z,85
2017-02-09T08:53:38.460Z,90
2017-02-09T08:54:47.986Z,95
2017-02-09T08:55:57.997Z,100
2017-02-09T08:57:07.907Z,110
2017-02-09T08:58:17.814Z,120
2017-02-09T08:59:27.343Z,120
2017-02-09T09:00:36.875Z,125
2017-02-09T09:01:46.714Z,130
2017-02-09T09:02:56.566Z,135
2017-02-09T09:04:05.704Z,135
2017-02-09T09:05:16.003Z,130
2017-02-09T09:06:24.752Z,125
2017-02-09T09:07:34.664Z,125
2017-02-09T09:08:44.505Z,125
2017-02-09T09:09:53.649Z,125
2017-02-09T09:11:03.943Z,140
2017-02-09T09:12:13.400Z,130
2017-02-09T09:13:22.630Z,130
2017-02-09T09:14:32.135Z,130
2017-02-09T09:15:42.431Z,135
2017-02-09T09:16:52.719Z,135
2017-02-09T09:18:03.009Z,135
2017-02-09T09:19:12.921Z,135
2017-02-09T09:20:22.829Z,135
2017-02-09T09:21:33.050Z,145
2017-02-09T09:22:41.775Z,150
2017-02-09T09:23:50.913Z,155
2017-02-09T09:25:00.831Z,160
2017-02-09T09:26:09.978Z,165
2017-02-09T09:27:19.496Z,170
2017-02-09T09:28:29.781Z,175
2017-02-09T09:29:38.925Z,175
2017-02-09T09:30:48.062Z,175
2017-02-09T09:31:57.585Z,175
2017-02-09T09:33:07.444Z,175
2017-02-09T09:34:16.519Z,175
2017-02-09T09:35:26.434Z,170
2017-02-09T09:36:35.576Z,165
2017-02-09T09:37:45.100Z,160
2017-02-09T09:38:54.174Z,155
2017-02-09T09:40:02.964Z,160
2017-02-09T09:41:12.425Z,160
2017-02-09T09:42:22.332Z,165
2017-02-09T09:43:31.786Z,165
2017-02-09T09:44:41.309Z,165
2017-02-09T09:45:51.221Z,175
2017-02-09T09:47:01.517Z,180
2017-02-09T09:48:11.046Z,195
2017-02-09T09:49:21.347Z,215
2017-02-09T09:50:30.873Z,230
2017-02-09T09:51:41.176Z,235
2017-02-09T09:52:50.704Z,240
2017-02-09T09:53:59.843Z,240
2017-02-09T09:55:09.368Z,260
2017-02-09T09:56:18.434Z,255
2017-02-09T09:57:27.577Z,260
2017-02-09T09:58:36.718Z,255
2017-02-09T09:59:45.852Z,260
2017-02-09T10:00:54.991Z,260
2017-02-09T10:02:05.289Z,270
2017-02-09T10:03:15.585Z,310
2017-02-09T10:04:25.491Z,335
2017-02-09T10:05:35.401Z,395
2017-02-09T10:06:45.243Z,490
2017-02-09T10:07:54.804Z,545
2017-02-09T10:09:03.945Z,575
2017-02-09T10:10:14.242Z,530
2017-02-09T10:11:24.160Z,555
2017-02-09T10:12:33.747Z,545
2017-02-09T10:13:44.089Z,815
2017-02-09T10:14:54.003Z,555
2017-02-09T10:16:03.912Z,505
2017-02-09T10:17:14.132Z,405
2017-02-09T10:18:22.859Z,615
2017-02-09T10:19:32.384Z,620
2017-02-09T10:20:42.298Z,600
2017-02-09T10:21:52.170Z,545
2017-02-09T10:23:02.087Z,550
2017-02-09T10:24:11.611Z,485
2017-02-09T10:25:20.748Z,530
2017-02-09T10:26:30.662Z,555
2017-02-09T10:27:39.799Z,595
2017-02-09T10:28:49.330Z,645
2017-02-09T10:29:59.624Z,625
2017-02-09T10:31:09.148Z,580
2017-02-09T10:32:18.674Z,505
2017-02-09T10:33:28.582Z,540
2017-02-09T10:34:37.718Z,620
2017-02-09T10:35:47.251Z,645
2017-02-09T10:36:56.831Z,1025
2017-02-09T10:38:06.352Z,920
2017-02-09T10:39:17.028Z,780
2017-02-09T10:40:26.937Z,740
2017-02-09T10:41:36.472Z,720
2017-02-09T10:42:45.929Z,665
2017-02-09T10:43:55.842Z,695
2017-02-09T10:45:06.525Z,645
2017-02-09T10:46:16.052Z,530
2017-02-09T10:47:26.357Z,500
2017-02-09T10:48:35.885Z,520
2017-02-09T10:49:45.800Z,485
2017-02-09T10:50:56.031Z,435
2017-02-09T10:52:06.258Z,405
2017-02-09T10:53:15.783Z,320
2017-02-09T10:54:26.085Z,385
2017-02-09T10:55:36.777Z,340
2017-02-09T10:56:46.696Z,410
2017-02-09T10:57:56.602Z,410
2017-02-09T10:59:05.685Z,425
2017-02-09T11:00:15.981Z,460
2017-02-09T11:01:25.514Z,455
2017-02-09T11:02:35.448Z,505
2017-02-09T11:03:45.361Z,525
2017-02-09T11:04:55.659Z,635
2017-02-09T11:06:05.593Z,590
2017-02-09T11:07:16.280Z,580
2017-02-09T11:08:25.735Z,685
2017-02-09T11:09:36.421Z,695
2017-02-09T11:10:46.337Z,715
2017-02-09T11:11:55.245Z,620
2017-02-09T11:13:04.785Z,655
2017-02-09T11:14:14.629Z,595
2017-02-09T11:15:24.538Z,630
2017-02-09T11:16:34.833Z,625
2017-02-09T11:17:45.132Z,625
2017-02-09T11:18:55.811Z,590
2017-02-09T11:20:05.718Z,590
2017-02-09T11:21:15.629Z,485
2017-02-09T11:22:25.541Z,565
2017-02-09T11:23:35.455Z,640
2017-02-09T11:24:44.977Z,720
2017-02-09T11:25:54.825Z,695
2017-02-09T11:27:04.735Z,715
2017-02-09T11:28:14.261Z,790
2017-02-09T11:29:23.787Z,785
2017-02-09T11:30:33.245Z,740
2017-02-09T11:31:42.391Z,715
2017-02-09T11:32:52.686Z,630
2017-02-09T11:34:02.211Z,635
2017-02-09T11:35:11.363Z,615
2017-02-09T11:36:20.886Z,610
2017-02-09T11:37:30.344Z,585
2017-02-09T11:38:40.852Z,635
2017-02-09T11:39:51.542Z,675
2017-02-09T11:41:01.460Z,685
2017-02-09T11:42:10.992Z,670
2017-02-09T11:43:21.329Z,765
2017-02-09T11:44:31.268Z,850
2017-02-09T11:45:41.189Z,875
2017-02-09T11:46:51.488Z,885
2017-02-09T11:48:01.018Z,850
2017-02-09T11:49:10.934Z,830
2017-02-09T11:50:20.087Z,820
2017-02-09T11:51:29.233Z,915
2017-02-09T11:52:38.367Z,845
2017-02-09T11:53:47.519Z,555
2017-02-09T11:54:56.284Z,490
2017-02-09T11:56:06.188Z,480
2017-02-09T11:57:16.484Z,475
2017-02-09T11:58:25.238Z,465
2017-02-09T11:59:34.703Z,450
2017-02-09T12:00:43.459Z,445
2017-02-09T12:01:53.305Z,440
2017-02-09T12:03:03.217Z,435
2017-02-09T12:04:12.748Z,425
2017-02-09T12:05:23.049Z,430
2017-02-09T12:06:33.350Z,425
2017-02-09T12:07:42.884Z,410
2017-02-09T12:08:52.794Z,415
2017-02-09T12:10:02.315Z,415
2017-02-09T12:11:11.461Z,430
2017-02-09T12:12:20.926Z,425
2017-02-09T12:13:30.772Z,420
2017-02-09T12:14:40.688Z,405
2017-02-09T12:15:50.151Z,400
2017-02-09T12:16:59.289Z,420
2017-02-09T12:18:09.207Z,420
2017-02-09T12:19:19.507Z,400
2017-02-09T12:20:28.268Z,375
2017-02-09T12:21:37.393Z,360
2017-02-09T12:22:46.536Z,365
2017-02-09T12:23:56.156Z,380
2017-02-09T12:25:06.078Z,390
2017-02-09T12:26:15.233Z,405
2017-02-09T12:27:25.151Z,390
2017-02-09T12:28:34.686Z,390
2017-02-09T12:29:43.823Z,380
2017-02-09T12:30:53.354Z,380
2017-02-09T12:32:02.881Z,375
2017-02-09T12:33:12.785Z,355
2017-02-09T12:34:23.080Z,345
2017-02-09T12:35:32.927Z,345
2017-02-09T12:36:42.846Z,345
2017-02-09T12:37:51.605Z,345
2017-02-09T12:39:01.527Z,330
2017-02-09T12:40:10.988Z,320
2017-02-09T12:41:20.510Z,320
2017-02-09T12:42:30.809Z,330
2017-02-09T12:43:41.105Z,335
2017-02-09T12:44:51.019Z,330
2017-02-09T12:46:00.495Z,330
2017-02-09T12:47:09.638Z,315
2017-02-09T12:48:19.171Z,315
2017-02-09T12:49:28.700Z,335
2017-02-09T12:50:38.614Z,325
2017-02-09T12:51:48.529Z,310
2017-02-09T12:52:57.667Z,305
2017-02-09T12:54:07.193Z,305
2017-02-09T12:55:17.097Z,300
2017-02-09T12:56:26.629Z,285
2017-02-09T12:57:36.944Z,250
2017-02-09T12:58:46.866Z,265
2017-02-09T12:59:56.779Z,275
2017-02-09T13:01:06.695Z,285
2017-02-09T13:02:16.988Z,285
2017-02-09T13:03:26.895Z,290
2017-02-09T13:04:36.430Z,300
2017-02-09T13:05:46.725Z,300
2017-02-09T13:06:56.252Z,295
2017-02-09T13:08:05.406Z,255
2017-02-09T13:09:14.543Z,255
2017-02-09T13:10:24.238Z,250
2017-02-09T13:11:34.123Z,265
2017-02-09T13:12:44.030Z,240
2017-02-09T13:13:53.568Z,225
2017-02-09T13:15:03.409Z,235
2017-02-09T13:16:13.712Z,225
2017-02-09T13:17:23.244Z,210
2017-02-09T13:18:32.772Z,195
2017-02-09T13:19:43.073Z,195
2017-02-09T13:20:52.606Z,180
2017-02-09T13:22:02.124Z,170
2017-02-09T13:23:11.641Z,170
2017-02-09T13:24:21.168Z,170
2017-02-09T13:25:30.692Z,165
2017-02-09T13:26:40.216Z,170
2017-02-09T13:27:49.737Z,180
2017-02-09T13:28:59.662Z,190
2017-02-09T13:30:09.573Z,195
2017-02-09T13:31:19.411Z,205
2017-02-09T13:32:28.939Z,195
2017-02-09T13:33:38.847Z,180
2017-02-09T13:34:49.079Z,175
2017-02-09T13:35:58.468Z,175
2017-02-09T13:37:07.591Z,170
2017-02-09T13:38:17.113Z,180
2017-02-09T13:39:27.017Z,200
2017-02-09T13:40:37.316Z,215
2017-02-09T13:41:47.238Z,220
2017-02-09T13:42:56.763Z,210
2017-02-09T13:44:07.197Z,210
2017-02-09T13:45:16.334Z,210
2017-02-09T13:46:25.478Z,210
2017-02-09T13:47:35.003Z,205
2017-02-09T13:48:45.297Z,195
2017-02-09T13:49:55.212Z,185
2017-02-09T13:51:04.358Z,185
2017-02-09T13:52:13.880Z,185
2017-02-09T13:53:23.026Z,185
2017-02-09T13:54:32.869Z,185
2017-02-09T13:55:42.015Z,180
2017-02-09T13:56:51.156Z,185
2017-02-09T13:58:01.076Z,190
2017-02-09T13:59:11.762Z,190
2017-02-09T14:00:21.295Z,190
2017-02-09T14:01:31.595Z,175
2017-02-09T14:02:41.915Z,155
2017-02-09T14:03:52.224Z,150
2017-02-09T14:05:02.065Z,160
2017-02-09T14:06:12.296Z,165
2017-02-09T14:07:22.198Z,165
2017-02-09T14:08:31.718Z,160
2017-02-09T14:09:40.858Z,150
2017-02-09T14:10:50.385Z,155
2017-02-09T14:12:00.299Z,150
2017-02-09T14:13:09.825Z,145
2017-02-09T14:14:19.737Z,145
2017-02-09T14:15:29.648Z,145
2017-02-09T14:16:38.792Z,145
2017-02-09T14:17:49.097Z,140
2017-02-09T14:18:59.108Z,140
2017-02-09T14:20:08.572Z,140
2017-02-09T14:21:18.866Z,130
2017-02-09T14:22:29.403Z,125
2017-02-09T14:23:39.707Z,115
2017-02-09T14:24:50.006Z,115
2017-02-09T14:25:59.492Z,115
2017-02-09T14:27:09.758Z,120
2017-02-09T14:28:19.604Z,115
2017-02-09T14:29:28.738Z,110
2017-02-09T14:30:39.031Z,105
2017-02-09T14:31:49.331Z,105
2017-02-09T14:32:59.297Z,100
2017-02-09T14:34:09.597Z,95
2017-02-09T14:35:19.053Z,95
2017-02-09T14:36:28.195Z,90
2017-02-09T14:37:37.340Z,90
2017-02-09T14:38:47.572Z,85
2017-02-09T14:39:57.871Z,80
2017-02-09T14:41:07.788Z,80
2017-02-09T14:42:18.092Z,80
2017-02-09T14:43:26.792Z,75
2017-02-09T14:44:37.088Z,75
2017-02-09T14:45:47.393Z,75
2017-02-09T14:46:56.928Z,75
2017-02-09T14:48:06.321Z,75
2017-02-09T14:49:15.840Z,75
2017-02-09T14:50:25.754Z,75
2017-02-09T14:51:35.668Z,80
2017-02-09T14:52:45.968Z,80
2017-02-09T14:53:55.873Z,80
2017-02-09T14:55:05.787Z,80
2017-02-09T14:56:14.927Z,80
2017-02-09T14:57:24.458Z,75
2017-02-09T14:58:33.601Z,75
2017-02-09T14:59:43.129Z,75
2017-02-09T15:00:52.655Z,75
2017-02-09T15:02:02.234Z,70
2017-02-09T15:03:11.370Z,70
2017-02-09T15:04:20.152Z,70
2017-02-09T15:05:29.287Z,70
2017-02-09T15:06:38.427Z,70
2017-02-09T15:07:49.041Z,70
2017-02-09T15:08:58.900Z,70
2017-02-09T15:10:08.274Z,65
2017-02-09T15:11:17.418Z,65
2017-02-09T15:12:27.718Z,65
2017-02-09T15:13:37.564Z,65
2017-02-09T15:14:48.177Z,60
2017-02-09T15:15:57.758Z,60
2017-02-09T15:17:07.665Z,60
2017-02-09T15:18:17.529Z,60
2017-02-09T15:19:27.399Z,55
2017-02-09T15:20:37.019Z,55
2017-02-09T15:21:46.747Z,55
2017-02-09T15:22:55.496Z,55
2017-02-09T15:24:05.021Z,50
2017-02-09T15:25:13.706Z,50
2017-02-09T15:26:22.774Z,50
2017-02-09T15:27:32.685Z,45
2017-02-09T15:28:42.605Z,45
2017-02-09T15:29:52.138Z,45
2017-02-09T15:31:00.899Z,45
2017-02-09T15:32:10.036Z,40
2017-02-09T15:33:19.948Z,40
2017-02-09T15:34:30.401Z,40
2017-02-09T15:35:40.315Z,40
2017-02-09T15:36:50.236Z,40
2017-02-09T15:37:59.380Z,35
2017-02-09T15:39:09.676Z,35
2017-02-09T15:40:19.586Z,35
2017-02-09T15:41:28.656Z,35
2017-02-09T15:42:38.573Z,35
2017-02-09T15:43:47.528Z,30
2017-02-09T15:44:57.054Z,30
2017-02-09T15:46:06.586Z,30
2017-02-09T15:47:16.887Z,30
2017-02-09T15:48:27.572Z,30
2017-02-09T15:49:37.877Z,30
2017-02-09T15:50:47.788Z,25
2017-02-09T15:51:56.923Z,25
2017-02-09T15:53:07.218Z,25
2017-02-09T15:54:16.745Z,25
2017-02-09T15:55:26.862Z,25
2017-02-09T15:56:37.173Z,20
2017-02-09T15:57:46.638Z,20
2017-02-09T15:58:56.162Z,20
2017-02-09T16:00:06.071Z,20
2017-02-09T16:01:15.917Z,20
2017-02-09T16:02:25.441Z,20
2017-02-09T16:03:36.058Z,20
2017-02-09T16:04:45.580Z,20
2017-02-09T16:05:55.494Z,15
2017-02-09T16:07:05.757Z,15
2017-02-09T16:08:14.894Z,15
2017-02-09T16:09:25.195Z,15
2017-02-09T16:10:35.037Z,15
2017-02-09T16:11:44.948Z,15
2017-02-09T16:12:54.474Z,10
2017-02-09T16:14:03.992Z,10
2017-02-09T16:15:14.291Z,10
2017-02-09T16:16:23.429Z,10
2017-02-09T16:17:33.315Z,10
2017-02-09T16:18:43.236Z,10
2017-02-09T16:19:53.533Z,5
2017-02-09T16:21:04.163Z,5
2017-02-09T16:22:13.688Z,5
2017-02-09T16:23:23.211Z,5
2017-02-09T16:24:33.124Z,5
2017-02-09T16:25:41.876Z,5
2017-02-09T16:26:50.630Z,5
2017-02-09T16:28:01.012Z,5
2017-02-09T16:29:10.921Z,0
2017-02-09T16:30:20.834Z,0
2017-02-09T16:31:30.746Z,0
2017-02-09T16:32:40.660Z,0
2017-02-09T16:33:50.188Z,0
2017-02-09T16:34:59.266Z,0
2017-02-09T16:36:09.176Z,0
2017-02-09T16:37:19.090Z,0
2017-02-09T16:38:29.001Z,0
2017-02-09T16:39:39.303Z,0