createdAt,value
2023-08-22T00:00:59.005Z,64.31
2023-08-22T00:03:25.551Z,64.13
2023-08-22T00:05:52.151Z,64.84
2023-08-22T00:08:18.876Z,64.45
2023-08-22T00:10:46.893Z,64.35
2023-08-22T00:13:13.464Z,64.00
2023-08-22T00:15:41.299Z,64.44
2023-08-22T00:18:08.134Z,64.57
2023-08-22T00:20:36.971Z,64.35
2023-08-22T00:23:05.005Z,64.64
2023-08-22T00:25:31.523Z,65.07
2023-08-22T00:27:58.031Z,65.04
2023-08-22T00:30:24.727Z,65.33
2023-08-22T00:32:51.375Z,64.97
2023-08-22T00:35:18.242Z,65.25
2023-08-22T00:37:44.729Z,65.54
2023-08-22T00:40:11.392Z,65.22
2023-08-22T00:42:37.885Z,65.76
2023-08-22T00:45:04.877Z,65.47
2023-08-22T00:47:31.655Z,65.74
2023-08-22T00:49:58.257Z,65.67
2023-08-22T00:52:25.407Z,65.98
2023-08-22T00:54:51.934Z,65.60
2023-08-22T00:57:18.750Z,66.06
2023-08-22T00:59:45.550Z,66.20
2023-08-22T01:02:12.090Z,66.39
2023-08-22T01:04:38.587Z,66.50
2023-08-22T01:07:21.055Z,66.72
2023-08-22T01:10:04.195Z,66.54
2023-08-22T01:12:41.165Z,66.48
2023-08-22T01:15:21.599Z,66.71
2023-08-22T01:17:50.657Z,66.79
2023-08-22T01:20:18.543Z,66.97
2023-08-22T01:22:45.127Z,67.41
2023-08-22T01:25:11.736Z,67.28
2023-08-22T01:28:15.657Z,67.16
2023-08-22T01:30:51.102Z,66.85
2023-08-22T01:33:25.474Z,66.84
2023-08-22T01:35:55.636Z,67.30
2023-08-22T01:38:24.530Z,67.12
2023-08-22T01:40:52.902Z,67.17
2023-08-22T01:43:22.764Z,66.80
2023-08-22T01:45:49.630Z,67.59
2023-08-22T01:48:16.144Z,67.28
2023-08-22T01:50:42.678Z,67.25
2023-08-22T01:53:09.213Z,67.90
2023-08-22T01:55:35.690Z,67.98
2023-08-22T01:58:02.226Z,67.86
2023-08-22T02:00:28.758Z,67.70
2023-08-22T02:02:55.341Z,68.10
2023-08-22T02:05:22.058Z,68.37
2023-08-22T02:07:48.562Z,68.41
2023-08-22T02:10:15.326Z,68.04
2023-08-22T02:12:41.973Z,68.27
2023-08-22T02:15:08.648Z,68.10
2023-08-22T02:17:35.443Z,68.30
2023-08-22T02:20:02.181Z,68.29
2023-08-22T02:22:28.949Z,68.47
2023-08-22T02:24:55.554Z,68.36
2023-08-22T02:27:22.519Z,68.50
2023-08-22T02:29:49.191Z,68.77
2023-08-22T02:32:15.878Z,68.70
2023-08-22T02:34:42.430Z,68.43
2023-08-22T02:37:09.156Z,68.79
2023-08-22T02:39:35.697Z,68.82
2023-08-22T02:42:02.168Z,68.94
2023-08-22T02:44:28.719Z,68.92
2023-08-22T02:46:55.218Z,69.14
2023-08-22T02:49:21.680Z,68.88
2023-08-22T02:51:48.205Z,68.45
2023-08-22T02:54:14.699Z,68.34
2023-08-22T02:56:41.154Z,68.51
2023-08-22T02:59:07.923Z,69.27
2023-08-22T03:01:34.493Z,68.79
2023-08-22T03:04:01.492Z,69.06
2023-08-22T03:06:28.090Z,69.13
2023-08-22T03:08:54.641Z,69.14
2023-08-22T03:11:22.329Z,69.54
2023-08-22T03:13:49.924Z,69.58
2023-08-22T03:16:16.470Z,69.55
2023-08-22T03:18:44.169Z,69.53
2023-08-22T03:21:10.724Z,69.73
2023-08-22T03:23:37.374Z,69.32
2023-08-22T03:26:04.220Z,69.43
2023-08-22T03:28:33.082Z,69.18
2023-08-22T03:31:04.121Z,69.62
2023-08-22T03:33:31.654Z,69.60
2023-08-22T03:35:59.655Z,69.07
2023-08-22T03:38:27.022Z,69.30
2023-08-22T03:40:54.333Z,69.44
2023-08-22T03:43:21.065Z,69.35
2023-08-22T03:45:48.531Z,69.47
2023-08-22T03:48:15.971Z,69.21
2023-08-22T03:50:43.811Z,69.26
2023-08-22T03:53:11.382Z,69.41
2023-08-22T03:55:37.947Z,69.42
2023-08-22T03:58:04.589Z,69.64
2023-08-22T04:00:31.679Z,70.26
2023-08-22T04:02:58.927Z,70.27
2023-08-22T04:05:25.617Z,70.29
2023-08-22T04:07:52.859Z,70.31
2023-08-22T04:10:20.033Z,70.12
2023-08-22T04:12:46.964Z,70.32
2023-08-22T04:15:14.524Z,70.17
2023-08-22T04:17:44.210Z,70.28
2023-08-22T04:20:12.723Z,70.26
2023-08-22T04:22:43.980Z,70.05
2023-08-22T04:25:11.398Z,70.17
2023-08-22T04:27:39.428Z,70.40
2023-08-22T04:30:07.105Z,70.46
2023-08-22T04:32:33.810Z,70.51
2023-08-22T04:35:00.384Z,70.72
2023-08-22T04:37:26.894Z,70.22
2023-08-22T04:39:53.444Z,70.50
2023-08-22T04:42:20.056Z,70.57
2023-08-22T04:44:46.605Z,70.52
2023-08-22T04:47:13.308Z,70.22
2023-08-22T04:49:39.804Z,70.48
2023-08-22T04:52:06.697Z,70.19
2023-08-22T04:54:33.251Z,70.28
2023-08-22T04:56:59.761Z,69.67
2023-08-22T04:59:26.850Z,69.71
2023-08-22T05:01:53.298Z,70.01
2023-08-22T05:04:19.806Z,69.50
2023-08-22T05:06:46.842Z,68.98
2023-08-22T05:09:15.360Z,69.08
2023-08-22T05:11:42.081Z,68.98
2023-08-22T05:14:09.664Z,68.42
2023-08-22T05:16:36.951Z,68.16
2023-08-22T05:19:03.766Z,68.39
2023-08-22T05:21:30.430Z,67.97
2023-08-22T05:23:56.936Z,67.73
2023-08-22T05:26:23.441Z,66.51
2023-08-22T05:28:50.095Z,66.13
2023-08-22T05:31:24.133Z,65.33
2023-08-22T05:33:51.928Z,65.34
2023-08-22T05:36:18.875Z,64.05
2023-08-22T05:38:45.221Z,64.60
2023-08-22T05:41:11.821Z,63.95
2023-08-22T05:43:38.307Z,63.86
2023-08-22T05:46:05.074Z,62.96
2023-08-22T05:48:31.612Z,62.71
2023-08-22T05:50:58.186Z,62.61
2023-08-22T05:53:25.122Z,62.39
2023-08-22T05:55:51.741Z,61.10
2023-08-22T05:58:18.253Z,61.25
2023-08-22T06:00:44.803Z,60.92
2023-08-22T06:03:11.352Z,60.74
2023-08-22T06:05:37.881Z,59.66
2023-08-22T06:08:04.845Z,59.06
2023-08-22T06:10:31.596Z,57.51
2023-08-22T06:12:58.114Z,55.83
2023-08-22T06:15:24.549Z,55.36
2023-08-22T06:17:51.192Z,54.46
2023-08-22T06:20:17.846Z,54.71
2023-08-22T06:22:44.354Z,53.43
2023-08-22T06:25:10.907Z,54.37
2023-08-22T06:27:37.420Z,53.88
2023-08-22T06:30:04.246Z,53.77
2023-08-22T06:32:30.819Z,53.67
2023-08-22T06:35:00.859Z,51.99
2023-08-22T06:37:27.510Z,50.64
2023-08-22T06:39:54.106Z,50.54
2023-08-22T06:42:20.632Z,50.79
2023-08-22T06:44:47.092Z,49.64
2023-08-22T06:47:13.627Z,48.21
2023-08-22T06:49:42.963Z,45.83
2023-08-22T06:52:09.470Z,45.09
2023-08-22T06:54:35.952Z,44.52
2023-08-22T06:57:02.341Z,43.66
2023-08-22T06:59:28.813Z,44.80
2023-08-22T07:01:55.299Z,44.00
2023-08-22T07:04:21.949Z,44.43
2023-08-22T07:06:48.654Z,43.58
2023-08-22T07:09:15.146Z,44.37
2023-08-22T07:11:41.770Z,44.74
2023-08-22T07:14:08.561Z,43.94
2023-08-22T07:16:37.644Z,44.15
2023-08-22T07:19:04.269Z,44.22
2023-08-22T07:21:30.778Z,43.95
2023-08-22T07:23:57.854Z,42.31
2023-08-22T07:26:24.473Z,43.51
2023-08-22T07:28:51.480Z,43.49
2023-08-22T07:31:18.066Z,43.00
2023-08-22T07:33:44.549Z,42.28
2023-08-22T07:36:21.463Z,42.79
2023-08-22T07:38:48.403Z,42.62
2023-08-22T07:41:14.975Z,43.45
2023-08-22T07:43:41.512Z,43.91
2023-08-22T07:46:08.189Z,43.00
2023-08-22T07:48:34.939Z,43.52
2023-08-22T07:51:01.404Z,42.78
2023-08-22T07:53:27.966Z,42.44
2023-08-22T07:55:54.559Z,42.10
2023-08-22T07:58:21.407Z,41.74
2023-08-22T08:00:49.191Z,40.95
2023-08-22T08:03:15.870Z,39.83
2023-08-22T08:05:42.586Z,39.79
2023-08-22T08:08:09.192Z,40.12
2023-08-22T08:10:37.356Z,40.30
2023-08-22T08:13:04.033Z,39.55
2023-08-22T08:15:31.070Z,38.85
2023-08-22T08:17:59.572Z,39.62
2023-08-22T08:20:26.894Z,39.45
2023-08-22T08:22:53.523Z,39.05
2023-08-22T08:25:19.970Z,38.97
2023-08-22T08:27:49.232Z,38.43
2023-08-22T08:30:17.409Z,38.70
2023-08-22T08:32:44.194Z,38.58
2023-08-22T08:35:11.251Z,38.73
2023-08-22T08:37:37.845Z,38.46
2023-08-22T08:40:08.356Z,38.94
2023-08-22T08:42:38.181Z,38.52
2023-08-22T08:45:06.027Z,38.47
2023-08-22T08:47:34.370Z,39.04
2023-08-22T08:50:07.413Z,38.74
2023-08-22T08:52:34.101Z,38.26
2023-08-22T08:55:01.268Z,37.23
2023-08-22T08:57:30.668Z,36.24
2023-08-22T08:59:57.261Z,36.47
2023-08-22T09:02:23.695Z,37.75
2023-08-22T09:04:51.200Z,36.82
2023-08-22T09:07:19.185Z,37.35
2023-08-22T09:09:45.666Z,36.96
2023-08-22T09:12:12.244Z,35.92
2023-08-22T09:14:44.900Z,36.24
2023-08-22T09:17:18.385Z,36.61
2023-08-22T09:19:45.859Z,35.78
2023-08-22T09:22:16.459Z,35.45
2023-08-22T09:24:54.648Z,35.21
2023-08-22T09:27:30.801Z,37.35
2023-08-22T09:30:02.251Z,35.30
2023-08-22T09:32:28.802Z,35.72
2023-08-22T09:35:01.737Z,34.91
2023-08-22T09:37:37.949Z,35.22
2023-08-22T09:40:14.711Z,34.39
2023-08-22T09:42:42.179Z,36.00
2023-08-22T09:45:10.204Z,37.13
2023-08-22T09:47:43.878Z,37.30
2023-08-22T09:50:12.980Z,36.19
2023-08-22T09:52:41.258Z,34.66
2023-08-22T09:55:08.489Z,34.80
2023-08-22T09:57:36.534Z,34.96
2023-08-22T10:00:05.398Z,35.30
2023-08-22T10:02:33.672Z,34.86
2023-08-22T10:05:01.665Z,33.98
2023-08-22T10:07:29.593Z,34.55
2023-08-22T10:09:56.266Z,34.52
2023-08-22T10:12:23.474Z,34.70
2023-08-22T10:14:59.167Z,35.66
2023-08-22T10:17:29.135Z,33.86
2023-08-22T10:20:05.947Z,33.20
2023-08-22T10:22:36.276Z,33.22
2023-08-22T10:25:07.412Z,32.73
2023-08-22T10:27:40.178Z,33.07
2023-08-22T10:30:16.736Z,34.88
2023-08-22T10:33:02.802Z,32.74
2023-08-22T10:35:29.520Z,34.19
2023-08-22T10:37:57.078Z,33.21
2023-08-22T10:40:29.073Z,33.42
2023-08-22T10:43:07.368Z,33.70
2023-08-22T10:45:43.829Z,34.99
2023-08-22T10:48:14.364Z,32.93
2023-08-22T10:50:42.781Z,32.96
2023-08-22T10:53:13.739Z,33.15
2023-08-22T10:55:40.261Z,33.48
2023-08-22T10:58:06.856Z,32.49
2023-08-22T11:00:34.274Z,32.75
2023-08-22T11:03:01.404Z,33.29
2023-08-22T11:05:31.388Z,33.22
2023-08-22T11:07:58.127Z,32.65
2023-08-22T11:10:26.286Z,33.35
2023-08-22T11:12:56.936Z,33.06
2023-08-22T11:15:23.631Z,33.20
2023-08-22T11:17:52.180Z,32.27
2023-08-22T11:20:21.916Z,30.88
2023-08-22T11:22:49.311Z,31.86
2023-08-22T11:25:24.703Z,33.32
2023-08-22T11:27:51.696Z,32.80
2023-08-22T11:30:20.002Z,32.83
2023-08-22T11:32:47.162Z,31.66
2023-08-22T11:35:14.166Z,31.35
2023-08-22T11:37:44.216Z,31.03
2023-08-22T11:40:15.552Z,31.73
2023-08-22T11:42:42.932Z,30.97
2023-08-22T11:45:24.047Z,30.90
2023-08-22T11:47:52.381Z,30.38
2023-08-22T11:50:25.203Z,29.52
2023-08-22T11:52:56.303Z,29.86
2023-08-22T11:55:27.624Z,30.63
2023-08-22T11:58:00.839Z,30.79
2023-08-22T12:00:28.872Z,30.06
2023-08-22T12:02:57.332Z,31.69
2023-08-22T12:05:36.158Z,32.70
2023-08-22T12:08:11.833Z,32.34
2023-08-22T12:10:42.437Z,33.26
2023-08-22T12:13:10.113Z,33.99
2023-08-22T12:15:37.381Z,33.24
2023-08-22T12:18:05.948Z,31.49
2023-08-22T12:20:33.376Z,31.00
2023-08-22T12:22:59.887Z,30.83
2023-08-22T12:25:26.527Z,30.56
2023-08-22T12:27:53.209Z,29.52
2023-08-22T12:30:19.705Z,30.83
2023-08-22T12:32:46.784Z,29.46
2023-08-22T12:35:13.944Z,30.55
2023-08-22T12:37:41.140Z,28.45
2023-08-22T12:40:13.683Z,29.19
2023-08-22T12:42:41.029Z,28.90
2023-08-22T12:45:11.259Z,28.29
2023-08-22T12:47:38.884Z,27.41
2023-08-22T12:50:06.879Z,27.16
2023-08-22T12:52:33.515Z,28.55
2023-08-22T12:55:01.847Z,27.93
2023-08-22T12:57:28.295Z,29.10
2023-08-22T12:59:54.863Z,29.36
2023-08-22T13:02:24.311Z,30.19
2023-08-22T13:04:51.378Z,31.21
2023-08-22T13:07:18.121Z,30.52
2023-08-22T13:09:44.577Z,30.04
2023-08-22T13:12:11.316Z,29.88
2023-08-22T13:14:37.770Z,30.76
2023-08-22T13:17:05.254Z,30.38
2023-08-22T13:19:31.939Z,30.43
2023-08-22T13:21:58.565Z,29.76
2023-08-22T13:24:25.168Z,27.22
2023-08-22T13:26:51.876Z,28.34
2023-08-22T13:29:18.627Z,27.34
2023-08-22T13:31:47.534Z,26.89
2023-08-22T13:34:14.219Z,26.87
2023-08-22T13:36:40.792Z,27.84
2023-08-22T13:39:07.213Z,28.44
2023-08-22T13:41:33.760Z,28.31
2023-08-22T13:44:00.252Z,27.78
2023-08-22T13:46:26.690Z,27.78
2023-08-22T13:48:53.195Z,27.78
2023-08-22T13:51:19.731Z,28.33
2023-08-22T13:53:46.407Z,28.42
2023-08-22T13:56:14.355Z,28.06
2023-08-22T13:58:41.110Z,27.27
2023-08-22T14:01:07.759Z,27.12
2023-08-22T14:03:34.337Z,27.81
2023-08-22T14:06:01.632Z,27.13
2023-08-22T14:08:28.179Z,27.61
2023-08-22T14:11:00.725Z,26.97
2023-08-22T14:13:27.889Z,28.46
2023-08-22T14:15:54.390Z,28.47
2023-08-22T14:18:21.035Z,28.94
2023-08-22T14:20:47.829Z,29.36
2023-08-22T14:23:14.321Z,28.65
2023-08-22T14:25:41.708Z,29.38
2023-08-22T14:28:08.398Z,28.15
2023-08-22T14:30:35.642Z,28.33
2023-08-22T14:33:02.878Z,27.83
2023-08-22T14:35:29.655Z,28.59
2023-08-22T14:37:56.256Z,29.14
2023-08-22T14:40:22.713Z,29.25
2023-08-22T14:42:49.235Z,29.94
2023-08-22T14:45:15.950Z,29.45
2023-08-22T14:47:42.532Z,29.46
2023-08-22T14:50:09.175Z,29.35
2023-08-22T14:52:35.936Z,29.22
2023-08-22T14:55:03.966Z,29.68
2023-08-22T14:57:30.633Z,29.11
2023-08-22T14:59:57.428Z,28.17
2023-08-22T15:02:23.975Z,28.50
2023-08-22T15:04:50.527Z,28.06
2023-08-22T15:07:17.208Z,26.80
2023-08-22T15:09:43.837Z,28.41
2023-08-22T15:12:10.292Z,28.37
2023-08-22T15:14:36.770Z,28.96
2023-08-22T15:17:03.313Z,29.87
2023-08-22T15:19:29.795Z,30.13
2023-08-22T15:21:56.303Z,29.87
2023-08-22T15:24:22.831Z,29.91
2023-08-22T15:26:49.761Z,29.57
2023-08-22T15:29:16.336Z,30.50
2023-08-22T15:31:45.036Z,30.17
2023-08-22T15:34:11.836Z,30.12
2023-08-22T15:36:38.305Z,28.03
2023-08-22T15:39:05.535Z,29.79
2023-08-22T15:41:32.083Z,29.01
2023-08-22T15:43:58.572Z,29.89
2023-08-22T15:46:25.183Z,30.43
2023-08-22T15:48:51.824Z,31.04
2023-08-22T15:51:18.413Z,31.24
2023-08-22T15:53:44.938Z,31.16
2023-08-22T15:56:11.535Z,31.33
2023-08-22T15:58:38.042Z,32.27
2023-08-22T16:01:04.693Z,32.30
2023-08-22T16:03:31.425Z,32.54
2023-08-22T16:05:58.944Z,31.75
2023-08-22T16:08:25.496Z,32.16
2023-08-22T16:10:52.038Z,32.00
2023-08-22T16:13:18.451Z,32.01
2023-08-22T16:15:49.439Z,31.69
2023-08-22T16:18:16.339Z,32.68
2023-08-22T16:20:44.428Z,32.47
2023-08-22T16:23:12.220Z,33.07
2023-08-22T16:25:42.420Z,33.08
2023-08-22T16:28:09.217Z,33.50
2023-08-22T16:30:35.840Z,34.44
2023-08-22T16:33:02.424Z,33.93
2023-08-22T16:35:29.054Z,34.25
2023-08-22T16:37:55.551Z,34.18
2023-08-22T16:40:22.117Z,35.13
2023-08-22T16:42:48.784Z,35.06
2023-08-22T16:45:15.529Z,35.26
2023-08-22T16:47:42.027Z,36.88
2023-08-22T16:50:09.186Z,36.94
2023-08-22T16:52:35.650Z,37.69
2023-08-22T16:55:04.418Z,37.38
2023-08-22T16:57:30.977Z,37.97
2023-08-22T16:59:57.516Z,38.50
2023-08-22T17:02:23.928Z,38.24
2023-08-22T17:04:50.342Z,38.21
2023-08-22T17:07:16.982Z,38.85
2023-08-22T17:09:43.480Z,38.64
2023-08-22T17:12:10.883Z,38.92
2023-08-22T17:14:37.467Z,38.73
2023-08-22T17:17:05.255Z,39.75
2023-08-22T17:19:32.038Z,39.81
2023-08-22T17:21:58.598Z,39.76
2023-08-22T17:24:25.034Z,40.46
2023-08-22T17:26:51.885Z,40.08
2023-08-22T17:29:18.537Z,40.77
2023-08-22T17:31:45.253Z,40.67
2023-08-22T17:34:11.856Z,41.29
2023-08-22T17:36:38.269Z,41.37
2023-08-22T17:39:05.183Z,41.43
2023-08-22T17:41:31.623Z,41.13
2023-08-22T17:43:59.332Z,41.75
2023-08-22T17:46:26.003Z,41.80
2023-08-22T17:48:52.582Z,42.51
2023-08-22T17:51:19.055Z,42.17
2023-08-22T17:53:45.836Z,42.08
2023-08-22T17:56:12.308Z,42.82
2023-08-22T17:58:38.957Z,42.94
2023-08-22T18:01:06.271Z,42.77
2023-08-22T18:03:32.863Z,43.46
2023-08-22T18:06:01.308Z,43.51
2023-08-22T18:08:28.720Z,43.71
2023-08-22T18:10:56.648Z,43.45
2023-08-22T18:13:23.687Z,43.71
2023-08-22T18:16:08.043Z,43.88
2023-08-22T18:18:40.787Z,44.04
2023-08-22T18:21:10.151Z,43.70
2023-08-22T18:23:37.616Z,44.65
2023-08-22T18:26:11.894Z,44.60
2023-08-22T18:28:39.270Z,44.97
2023-08-22T18:31:13.802Z,45.23
2023-08-22T18:33:40.322Z,45.92
2023-08-22T18:36:19.511Z,46.64
2023-08-22T18:38:46.737Z,47.84
2023-08-22T18:41:14.135Z,48.12
2023-08-22T18:43:44.208Z,48.56
2023-08-22T18:46:11.004Z,48.83
2023-08-22T18:48:37.521Z,48.89
2023-08-22T18:51:04.217Z,49.45
2023-08-22T18:53:30.659Z,49.88
2023-08-22T18:55:58.477Z,50.19
2023-08-22T18:58:27.857Z,50.28
2023-08-22T19:00:54.637Z,50.71
2023-08-22T19:03:21.593Z,50.90
2023-08-22T19:05:48.290Z,50.53
2023-08-22T19:08:15.010Z,50.93
2023-08-22T19:10:48.399Z,50.96
2023-08-22T19:13:14.997Z,50.97
2023-08-22T19:15:43.480Z,50.99
2023-08-22T19:18:11.158Z,50.83
2023-08-22T19:20:38.669Z,50.74
2023-08-22T19:23:06.177Z,50.48
2023-08-22T19:25:33.091Z,50.36
2023-08-22T19:27:59.735Z,50.41
2023-08-22T19:30:26.972Z,50.97
2023-08-22T19:33:11.336Z,51.60
2023-08-22T19:35:41.364Z,51.82
2023-08-22T19:38:07.974Z,51.90
2023-08-22T19:40:34.704Z,52.47
2023-08-22T19:43:02.261Z,52.43
2023-08-22T19:45:30.511Z,52.09
2023-08-22T19:47:57.039Z,52.41
2023-08-22T19:50:23.594Z,52.77
2023-08-22T21:47:34.105Z,52.54
2023-08-22T21:50:00.684Z,52.53
2023-08-22T21:52:27.450Z,52.16
2023-08-22T21:54:54.040Z,52.85
2023-08-22T21:57:20.557Z,52.91
2023-08-22T21:59:47.125Z,52.85
2023-08-22T22:02:13.812Z,53.37
2023-08-22T22:04:40.904Z,54.51
2023-08-22T22:07:07.391Z,55.21
2023-08-22T22:09:34.089Z,55.33
2023-08-22T22:12:00.638Z,55.71
2023-08-22T22:14:28.281Z,55.81
2023-08-22T22:16:54.977Z,56.72
2023-08-22T22:19:22.812Z,56.47
2023-08-22T22:21:49.468Z,56.10
2023-08-22T22:24:15.995Z,55.26
2023-08-22T22:26:42.519Z,55.08
2023-08-22T22:29:09.206Z,55.56
2023-08-22T22:31:35.830Z,54.34
2023-08-22T22:34:02.364Z,53.25
2023-08-22T22:36:28.852Z,52.90
2023-08-22T22:38:55.467Z,52.68
2023-08-22T22:41:22.004Z,53.32
2023-08-22T22:43:48.517Z,53.36
2023-08-22T22:46:15.397Z,53.75
2023-08-22T22:48:43.332Z,53.12
2023-08-22T22:51:09.952Z,53.20
2023-08-22T22:53:36.470Z,52.63
2023-08-22T22:56:03.033Z,52.74
2023-08-22T22:58:29.828Z,52.23
2023-08-22T23:00:56.342Z,52.39
2023-08-22T23:03:23.724Z,53.56
2023-08-22T23:05:50.313Z,54.77
2023-08-22T23:08:16.817Z,56.89
2023-08-22T23:10:43.864Z,57.90
2023-08-22T23:13:10.808Z,58.20
2023-08-22T23:15:37.288Z,57.84
2023-08-22T23:18:03.950Z,57.73
2023-08-22T23:20:30.498Z,57.79
2023-08-22T23:22:57.021Z,57.77
2023-08-22T23:25:23.557Z,57.48
2023-08-22T23:27:50.381Z,57.62
2023-08-22T23:30:17.360Z,57.61
2023-08-22T23:32:44.123Z,58.11
2023-08-22T23:35:10.796Z,57.84
2023-08-22T23:37:37.335Z,57.81
2023-08-22T23:40:25.095Z,57.09
2023-08-22T23:42:53.179Z,56.89
2023-08-22T23:45:23.750Z,57.67
2023-08-22T23:47:51.202Z,58.61
2023-08-22T23:50:18.135Z,59.42
2023-08-22T23:52:44.703Z,60.31
2023-08-22T23:55:11.474Z,60.40
2023-08-22T23:57:38.317Z,59.98
