createdAt,value
2023-09-11T00:01:53.371Z,100.00
2023-09-11T00:04:22.643Z,100.00
2023-09-11T00:06:50.235Z,100.00
2023-09-11T00:09:17.745Z,100.00
2023-09-11T00:11:45.580Z,100.00
2023-09-11T00:14:13.898Z,100.00
2023-09-11T00:16:43.129Z,100.00
2023-09-11T00:19:13.384Z,100.00
2023-09-11T00:21:40.835Z,100.00
2023-09-11T00:24:08.366Z,100.00
2023-09-11T00:26:36.163Z,100.00
2023-09-11T00:29:03.941Z,100.00
2023-09-11T00:31:31.830Z,100.00
2023-09-11T00:34:00.152Z,100.00
2023-09-11T00:36:27.599Z,100.00
2023-09-11T00:38:55.264Z,100.00
2023-09-11T00:41:23.156Z,100.00
2023-09-11T00:43:50.842Z,100.00
2023-09-11T00:46:18.466Z,100.00
2023-09-11T00:48:46.309Z,100.00
2023-09-11T00:51:13.850Z,100.00
2023-09-11T00:53:41.402Z,100.00
2023-09-11T00:56:09.168Z,100.00
2023-09-11T00:58:37.170Z,100.00
2023-09-11T01:01:05.856Z,100.00
2023-09-11T01:03:33.766Z,100.00
2023-09-11T01:06:02.089Z,100.00
2023-09-11T01:08:29.728Z,100.00
2023-09-11T01:10:58.158Z,100.00
2023-09-11T01:13:25.702Z,100.00
2023-09-11T01:16:16.206Z,100.00
2023-09-11T01:19:06.957Z,100.00
2023-09-11T01:22:12.183Z,100.00
2023-09-11T01:24:48.899Z,100.00
2023-09-11T01:27:22.305Z,100.00
2023-09-11T01:29:52.792Z,100.00
2023-09-11T01:32:25.450Z,100.00
2023-09-11T01:34:53.499Z,100.00
2023-09-11T01:37:21.178Z,100.00
2023-09-11T01:39:49.702Z,100.00
2023-09-11T01:42:21.712Z,100.00
2023-09-11T01:44:51.417Z,100.00
2023-09-11T01:47:23.160Z,100.00
2023-09-11T01:49:52.063Z,100.00
2023-09-11T01:52:21.993Z,100.00
2023-09-11T01:54:50.388Z,100.00
2023-09-11T01:57:18.088Z,100.00
2023-09-11T01:59:45.873Z,100.00
2023-09-11T02:02:13.387Z,100.00
2023-09-11T02:04:41.068Z,100.00
2023-09-11T02:07:08.959Z,100.00
2023-09-11T02:09:36.472Z,100.00
2023-09-11T02:12:04.343Z,100.00
2023-09-11T02:14:31.836Z,100.00
2023-09-11T02:17:04.056Z,100.00
2023-09-11T02:19:33.068Z,100.00
2023-09-11T02:22:01.638Z,100.00
2023-09-11T02:24:29.102Z,100.00
2023-09-11T02:26:57.385Z,100.00
2023-09-11T02:29:25.213Z,100.00
2023-09-11T02:31:52.772Z,100.00
2023-09-11T02:34:20.307Z,100.00
2023-09-11T02:36:48.078Z,100.00
2023-09-11T02:39:15.572Z,100.00
2023-09-11T02:41:43.040Z,100.00
2023-09-11T02:44:10.900Z,100.00
2023-09-11T02:46:38.432Z,100.00
2023-09-11T02:49:05.945Z,100.00
2023-09-11T02:51:33.736Z,100.00
2023-09-11T02:54:01.545Z,100.00
2023-09-11T02:56:29.044Z,100.00
2023-09-11T02:58:57.372Z,100.00
2023-09-11T03:01:24.967Z,100.00
2023-09-11T03:03:52.566Z,100.00
2023-09-11T03:06:20.285Z,100.00
2023-09-11T03:08:47.808Z,100.00
2023-09-11T03:11:15.480Z,100.00
2023-09-11T03:13:43.468Z,100.00
2023-09-11T03:16:15.914Z,100.00
2023-09-11T03:18:45.426Z,100.00
2023-09-11T03:21:13.780Z,100.00
2023-09-11T03:23:41.484Z,100.00
2023-09-11T03:26:14.709Z,100.00
2023-09-11T03:28:46.456Z,100.00
2023-09-11T03:31:14.199Z,100.00
2023-09-11T03:33:41.787Z,100.00
2023-09-11T03:36:09.567Z,100.00
2023-09-11T03:38:37.356Z,100.00
2023-09-11T03:41:05.094Z,100.00
2023-09-11T03:43:32.568Z,100.00
2023-09-11T03:46:00.432Z,100.00
2023-09-11T03:48:28.090Z,100.00
2023-09-11T03:50:57.064Z,100.00
2023-09-11T03:53:25.057Z,100.00
2023-09-11T03:55:52.834Z,100.00
2023-09-11T03:58:20.376Z,100.00
2023-09-11T04:00:48.309Z,100.00
2023-09-11T04:03:16.266Z,100.00
2023-09-11T04:05:43.957Z,100.00
2023-09-11T04:08:11.396Z,100.00
2023-09-11T04:10:39.133Z,100.00
2023-09-11T04:13:06.628Z,100.00
2023-09-11T04:15:34.042Z,100.00
2023-09-11T04:18:01.949Z,100.00
2023-09-11T04:20:34.487Z,100.00
2023-09-11T04:23:03.880Z,100.00
2023-09-11T04:25:31.427Z,100.00
2023-09-11T04:27:59.004Z,100.00
2023-09-11T04:30:27.073Z,100.00
2023-09-11T04:32:55.053Z,100.00
2023-09-11T04:35:24.775Z,100.00
2023-09-11T04:37:53.807Z,100.00
2023-09-11T04:40:21.360Z,100.00
2023-09-11T04:42:48.955Z,100.00
2023-09-11T04:45:16.852Z,100.00
2023-09-11T04:47:44.305Z,100.00
2023-09-11T04:50:11.766Z,100.00
2023-09-11T04:52:39.523Z,100.00
2023-09-11T04:55:07.526Z,100.00
2023-09-11T04:57:35.118Z,100.00
2023-09-11T05:00:08.675Z,100.00
2023-09-11T05:02:37.026Z,100.00
2023-09-11T05:05:05.236Z,100.00
2023-09-11T05:07:33.717Z,100.00
2023-09-11T05:10:02.470Z,100.00
2023-09-11T05:12:30.418Z,100.00
2023-09-11T05:14:57.974Z,100.00
2023-09-11T05:17:25.614Z,100.00
2023-09-11T05:19:53.364Z,100.00
2023-09-11T05:22:20.917Z,100.00
2023-09-11T05:24:48.407Z,100.00
2023-09-11T05:27:17.921Z,100.00
2023-09-11T05:29:45.397Z,100.00
2023-09-11T05:32:12.954Z,100.00
2023-09-11T05:34:40.762Z,100.00
2023-09-11T05:37:08.615Z,100.00
2023-09-11T05:39:36.066Z,100.00
2023-09-11T05:42:04.125Z,100.00
2023-09-11T05:44:31.672Z,100.00
2023-09-11T05:47:00.116Z,100.00
2023-09-11T05:49:29.733Z,100.00
2023-09-11T05:51:58.788Z,100.00
2023-09-11T05:54:26.368Z,100.00
2023-09-11T05:56:54.427Z,100.00
2023-09-11T05:59:22.157Z,100.00
2023-09-11T06:01:51.027Z,100.00
2023-09-11T06:04:19.014Z,100.00
2023-09-11T06:06:46.551Z,100.00
2023-09-11T06:09:14.125Z,100.00
2023-09-11T06:11:42.119Z,100.00
2023-09-11T06:14:09.706Z,100.00
2023-09-11T06:16:37.240Z,100.00
2023-09-11T06:19:05.168Z,100.00
2023-09-11T06:21:33.083Z,100.00
2023-09-11T06:24:00.813Z,100.00
2023-09-11T06:26:28.702Z,100.00
2023-09-11T06:28:56.242Z,100.00
2023-09-11T06:31:24.209Z,100.00
2023-09-11T06:33:52.220Z,100.00
2023-09-11T06:36:19.757Z,100.00
2023-09-11T06:38:47.280Z,99.97
2023-09-11T06:41:15.172Z,97.49
2023-09-11T06:43:43.433Z,98.07
2023-09-11T06:46:10.927Z,97.19
2023-09-11T06:48:39.931Z,94.28
2023-09-11T06:51:08.007Z,94.91
2023-09-11T06:53:35.602Z,92.08
2023-09-11T06:56:06.629Z,93.14
2023-09-11T06:58:34.367Z,92.43
2023-09-11T07:01:03.665Z,91.72
2023-09-11T07:03:31.690Z,91.14
2023-09-11T07:05:59.487Z,91.14
2023-09-11T07:08:27.090Z,90.68
2023-09-11T07:10:56.758Z,87.72
2023-09-11T07:13:24.350Z,87.31
2023-09-11T07:15:59.864Z,87.65
2023-09-11T07:18:28.240Z,84.59
2023-09-11T07:20:56.088Z,79.71
2023-09-11T07:23:24.919Z,79.07
2023-09-11T07:26:03.177Z,80.55
2023-09-11T07:28:30.794Z,75.99
2023-09-11T07:30:58.855Z,76.18
2023-09-11T07:33:26.746Z,76.82
2023-09-11T07:35:54.344Z,72.45
2023-09-11T07:38:22.174Z,71.64
2023-09-11T07:40:49.628Z,70.62
2023-09-11T07:43:17.288Z,69.99
2023-09-11T07:45:46.259Z,69.40
2023-09-11T07:48:13.703Z,69.04
2023-09-11T07:50:41.267Z,65.63
2023-09-11T07:53:09.051Z,65.86
2023-09-11T07:55:38.411Z,67.18
2023-09-11T07:58:05.940Z,66.78
2023-09-11T08:00:33.689Z,65.69
2023-09-11T08:03:01.549Z,65.88
2023-09-11T08:05:29.165Z,63.55
2023-09-11T08:07:56.974Z,63.19
2023-09-11T08:10:24.755Z,62.24
2023-09-11T08:12:52.262Z,61.86
2023-09-11T08:15:19.990Z,61.05
2023-09-11T08:17:47.827Z,62.24
2023-09-11T08:20:15.697Z,61.33
2023-09-11T08:22:43.224Z,60.08
2023-09-11T08:25:14.034Z,60.30
2023-09-11T08:27:41.587Z,60.34
2023-09-11T08:30:09.372Z,59.23
2023-09-11T08:32:38.476Z,57.84
2023-09-11T08:35:06.278Z,59.13
2023-09-11T08:37:33.852Z,57.80
2023-09-11T08:40:01.773Z,58.10
2023-09-11T08:42:29.332Z,56.32
2023-09-11T08:44:56.920Z,57.06
2023-09-11T08:47:31.199Z,55.22
2023-09-11T08:50:06.090Z,52.94
2023-09-11T08:52:35.423Z,52.71
2023-09-11T08:55:08.654Z,53.62
2023-09-11T08:57:39.699Z,51.87
2023-09-11T09:00:13.788Z,50.89
2023-09-11T09:02:43.518Z,50.16
2023-09-11T09:05:12.043Z,49.24
2023-09-11T09:07:40.746Z,48.85
2023-09-11T09:10:09.277Z,48.20
2023-09-11T09:12:37.807Z,48.74
2023-09-11T09:15:06.005Z,48.39
2023-09-11T09:17:33.974Z,49.12
2023-09-11T09:20:02.024Z,48.38
2023-09-11T09:22:29.767Z,46.70
2023-09-11T09:24:57.546Z,46.59
2023-09-11T09:27:29.427Z,46.79
2023-09-11T09:29:57.377Z,45.77
2023-09-11T09:32:24.980Z,45.77
2023-09-11T09:34:55.989Z,44.99
2023-09-11T09:37:23.830Z,45.35
2023-09-11T09:39:52.131Z,44.54
2023-09-11T09:42:20.206Z,44.69
2023-09-11T09:44:56.333Z,44.82
2023-09-11T09:47:24.093Z,42.75
2023-09-11T09:49:55.756Z,42.81
2023-09-11T09:52:27.289Z,42.20
2023-09-11T09:55:03.859Z,41.76
2023-09-11T09:57:31.529Z,42.42
2023-09-11T10:00:01.728Z,42.02
2023-09-11T10:02:37.768Z,42.24
2023-09-11T10:05:10.241Z,41.25
2023-09-11T10:07:40.053Z,40.10
2023-09-11T10:10:30.673Z,39.98
2023-09-11T10:13:13.197Z,40.53
2023-09-11T10:15:42.870Z,39.80
2023-09-11T10:18:12.526Z,38.60
2023-09-11T10:20:40.736Z,38.12
2023-09-11T10:23:09.470Z,36.92
2023-09-11T10:25:46.707Z,36.44
2023-09-11T10:28:40.932Z,36.69
2023-09-11T10:31:49.317Z,36.06
2023-09-11T10:34:17.362Z,35.98
2023-09-11T10:36:51.040Z,35.82
2023-09-11T10:39:20.896Z,37.40
2023-09-11T10:41:48.739Z,36.47
2023-09-11T10:44:17.160Z,36.77
2023-09-11T10:46:52.731Z,36.25
2023-09-11T10:49:22.053Z,35.63
2023-09-11T10:51:51.014Z,35.17
2023-09-11T10:54:23.054Z,34.82
2023-09-11T10:56:52.545Z,35.02
2023-09-11T10:59:24.698Z,35.03
2023-09-11T11:01:53.610Z,34.14
2023-09-11T11:04:24.277Z,34.94
2023-09-11T11:06:59.161Z,34.25
2023-09-11T11:09:33.266Z,34.91
2023-09-11T11:12:08.665Z,34.41
2023-09-11T11:14:36.680Z,34.58
2023-09-11T11:17:11.576Z,34.23
2023-09-11T11:19:43.600Z,34.08
2023-09-11T11:22:30.438Z,34.15
2023-09-11T11:24:59.720Z,33.69
2023-09-11T11:27:27.597Z,34.34
2023-09-11T11:29:55.297Z,34.68
2023-09-11T11:32:23.866Z,34.14
2023-09-11T11:34:52.261Z,33.95
2023-09-11T11:37:22.663Z,33.83
2023-09-11T11:39:51.751Z,32.38
2023-09-11T11:42:20.865Z,32.06
2023-09-11T11:44:49.507Z,31.68
2023-09-11T11:47:17.426Z,31.83
2023-09-11T11:49:45.351Z,31.31
2023-09-11T11:52:12.888Z,31.24
2023-09-11T11:54:40.663Z,31.31
2023-09-11T11:57:08.161Z,30.41
2023-09-11T11:59:39.577Z,31.32
2023-09-11T12:02:20.566Z,31.39
2023-09-11T12:04:51.476Z,31.02
2023-09-11T12:07:19.226Z,30.46
2023-09-11T12:09:46.784Z,31.01
2023-09-11T12:12:15.232Z,31.13
2023-09-11T12:14:43.456Z,31.19
2023-09-11T12:17:12.075Z,30.92
2023-09-11T12:19:39.980Z,31.06
2023-09-11T12:22:07.977Z,30.83
2023-09-11T12:24:35.550Z,31.25
2023-09-11T12:27:06.378Z,31.04
2023-09-11T12:29:34.412Z,30.80
2023-09-11T12:32:02.294Z,31.29
2023-09-11T12:34:56.755Z,30.88
2023-09-11T12:37:24.250Z,30.63
2023-09-11T12:39:52.185Z,29.87
2023-09-11T12:42:19.952Z,29.52
2023-09-11T12:44:48.746Z,29.03
2023-09-11T12:47:16.706Z,29.06
2023-09-11T12:49:44.174Z,28.63
2023-09-11T12:52:12.836Z,29.80
2023-09-11T12:54:40.893Z,29.66
2023-09-11T12:57:09.173Z,28.18
2023-09-11T12:59:36.837Z,28.92
2023-09-11T13:02:06.013Z,29.41
2023-09-11T13:04:34.828Z,29.92
2023-09-11T13:07:02.795Z,30.22
2023-09-11T13:09:35.707Z,30.40
2023-09-11T13:12:04.796Z,30.28
2023-09-11T13:14:33.277Z,29.57
2023-09-11T13:17:01.071Z,29.46
2023-09-11T13:19:28.514Z,29.65
2023-09-11T13:21:56.408Z,29.56
2023-09-11T13:24:23.946Z,31.07
2023-09-11T13:26:51.795Z,30.07
2023-09-11T13:29:19.685Z,31.04
2023-09-11T13:31:47.108Z,30.60
2023-09-11T13:34:14.646Z,29.89
2023-09-11T13:36:42.802Z,29.87
2023-09-11T13:39:12.512Z,30.26
2023-09-11T13:41:40.057Z,30.16
2023-09-11T13:44:07.935Z,29.16
2023-09-11T13:46:35.541Z,29.17
2023-09-11T13:49:03.092Z,29.31
2023-09-11T13:51:30.989Z,29.47
2023-09-11T13:53:58.511Z,29.75
2023-09-11T13:56:26.072Z,30.16
2023-09-11T13:58:53.881Z,30.22
2023-09-11T14:01:21.721Z,30.36
2023-09-11T14:03:49.686Z,30.16
2023-09-11T14:06:17.303Z,29.60
2023-09-11T14:08:44.921Z,30.03
2023-09-11T14:11:13.236Z,30.16
2023-09-11T14:13:40.856Z,30.55
2023-09-11T14:16:08.393Z,30.64
2023-09-11T14:18:36.291Z,31.21
2023-09-11T14:21:04.211Z,31.93
2023-09-11T14:23:31.805Z,31.98
2023-09-11T14:25:59.885Z,31.70
2023-09-11T14:28:27.292Z,32.10
2023-09-11T14:30:54.902Z,32.50
2023-09-11T14:33:23.014Z,32.46
2023-09-11T14:35:50.585Z,32.70
2023-09-11T14:38:18.079Z,32.24
2023-09-11T14:40:47.177Z,32.56
2023-09-11T14:43:14.738Z,32.40
2023-09-11T14:45:42.274Z,32.36
2023-09-11T14:48:10.333Z,32.29
2023-09-11T14:50:37.929Z,32.66
2023-09-11T14:53:05.507Z,33.05
2023-09-11T14:55:33.284Z,33.18
2023-09-11T14:58:00.730Z,33.10
2023-09-11T15:00:28.264Z,33.17
2023-09-11T15:02:56.154Z,33.28
2023-09-11T15:05:23.994Z,33.39
2023-09-11T15:07:51.710Z,34.67
2023-09-11T15:10:19.534Z,34.00
2023-09-11T15:12:47.024Z,33.80
2023-09-11T15:15:14.728Z,33.40
2023-09-11T15:17:42.924Z,33.87
2023-09-11T15:20:11.164Z,34.32
2023-09-11T15:22:38.733Z,34.51
2023-09-11T15:25:06.979Z,34.33
2023-09-11T15:27:34.632Z,34.61
2023-09-11T15:30:02.189Z,34.76
2023-09-11T15:32:30.328Z,34.97
2023-09-11T15:34:57.973Z,35.31
2023-09-11T15:37:25.451Z,34.61
2023-09-11T15:39:53.297Z,34.86
2023-09-11T15:42:20.785Z,34.67
2023-09-11T15:44:48.414Z,34.84
2023-09-11T15:47:16.329Z,34.82
2023-09-11T15:49:43.810Z,35.06
2023-09-11T15:52:11.246Z,35.22
2023-09-11T15:54:38.989Z,35.83
2023-09-11T15:57:07.418Z,36.43
2023-09-11T15:59:35.329Z,36.45
2023-09-11T16:02:03.271Z,36.72
2023-09-11T16:04:31.105Z,37.42
2023-09-11T16:06:59.411Z,38.00
2023-09-11T16:09:28.693Z,38.17
2023-09-11T16:11:58.135Z,38.36
2023-09-11T16:14:25.662Z,38.48
2023-09-11T16:16:53.261Z,38.86
2023-09-11T16:19:23.147Z,38.99
2023-09-11T16:21:51.264Z,39.10
2023-09-11T16:24:18.909Z,39.28
2023-09-11T16:26:47.136Z,39.49
2023-09-11T16:29:15.100Z,39.72
2023-09-11T16:31:42.795Z,39.92
2023-09-11T16:34:11.868Z,40.25
2023-09-11T16:36:39.946Z,40.18
2023-09-11T16:39:07.480Z,40.25
2023-09-11T16:41:35.745Z,40.27
2023-09-11T16:44:03.286Z,40.40
2023-09-11T16:46:30.810Z,40.53
2023-09-11T16:48:58.603Z,40.74
2023-09-11T16:51:26.180Z,41.01
2023-09-11T16:53:53.992Z,41.30
2023-09-11T16:56:21.883Z,41.40
2023-09-11T16:58:49.506Z,41.77
2023-09-11T17:01:17.326Z,42.14
2023-09-11T17:03:45.447Z,42.28
2023-09-11T17:06:13.373Z,42.37
2023-09-11T17:08:41.204Z,42.58
2023-09-11T17:11:09.153Z,42.96
2023-09-11T17:13:37.619Z,42.92
2023-09-11T17:16:05.184Z,43.07
2023-09-11T17:18:33.038Z,43.26
2023-09-11T17:21:05.496Z,43.41
2023-09-11T17:23:33.378Z,43.84
2023-09-11T17:26:00.832Z,43.88
2023-09-11T17:28:28.312Z,44.36
2023-09-11T17:30:56.117Z,44.57
2023-09-11T17:33:23.737Z,44.81
2023-09-11T17:35:51.305Z,45.14
2023-09-11T17:38:19.554Z,45.13
2023-09-11T17:40:47.008Z,45.34
2023-09-11T17:43:14.483Z,45.45
2023-09-11T17:45:42.427Z,45.71
2023-09-11T17:48:09.967Z,46.09
2023-09-11T17:50:37.535Z,47.16
2023-09-11T17:53:05.387Z,47.30
2023-09-11T17:55:32.884Z,46.96
2023-09-11T17:58:00.379Z,46.75
2023-09-11T18:00:28.728Z,46.99
2023-09-11T18:02:56.620Z,46.77
2023-09-11T18:05:24.068Z,46.97
2023-09-11T18:07:51.653Z,47.12
2023-09-11T18:10:19.488Z,47.14
2023-09-11T18:12:46.954Z,47.80
2023-09-11T18:15:14.761Z,47.78
2023-09-11T18:17:43.804Z,47.83
2023-09-11T18:20:11.812Z,48.10
2023-09-11T18:22:39.298Z,48.27
2023-09-11T18:25:07.220Z,48.92
2023-09-11T18:27:37.067Z,48.73
2023-09-11T18:30:05.694Z,48.72
2023-09-11T18:32:34.042Z,49.17
2023-09-11T18:35:01.579Z,49.39
2023-09-11T18:37:29.272Z,49.41
2023-09-11T18:39:57.217Z,49.49
2023-09-11T18:42:25.028Z,49.43
2023-09-11T18:44:52.631Z,49.54
2023-09-11T18:47:20.579Z,49.62
2023-09-11T18:49:48.102Z,49.70
2023-09-11T18:52:15.559Z,49.68
2023-09-11T18:54:43.726Z,49.83
2023-09-11T18:57:11.286Z,50.12
2023-09-11T18:59:38.861Z,50.18
2023-09-11T19:02:07.558Z,50.88
2023-09-11T19:04:35.186Z,50.64
2023-09-11T19:07:02.832Z,50.66
2023-09-11T19:09:31.383Z,50.87
2023-09-11T19:11:59.000Z,50.86
2023-09-11T19:14:27.115Z,51.10
2023-09-11T19:16:54.968Z,51.31
2023-09-11T19:19:23.064Z,51.53
2023-09-11T19:21:50.854Z,51.91
2023-09-11T19:24:18.852Z,52.03
2023-09-11T19:26:46.558Z,52.22
2023-09-11T19:29:14.188Z,52.50
2023-09-11T19:31:41.969Z,52.65
2023-09-11T19:34:10.127Z,52.75
2023-09-11T19:36:37.994Z,53.00
2023-09-11T19:39:06.181Z,53.09
2023-09-11T19:41:33.892Z,53.55
2023-09-11T19:44:01.350Z,53.40
2023-09-11T19:46:29.120Z,53.38
2023-09-11T19:48:56.923Z,53.77
2023-09-11T19:51:24.418Z,54.16
2023-09-11T19:53:52.234Z,54.31
2023-09-11T19:56:20.944Z,54.36
2023-09-11T19:58:48.452Z,55.06
2023-09-11T20:01:16.291Z,55.20
2023-09-11T20:03:44.378Z,54.92
2023-09-11T20:06:12.108Z,55.22
2023-09-11T20:08:39.760Z,55.11
2023-09-11T20:11:07.740Z,55.49
2023-09-11T20:13:35.320Z,54.89
2023-09-11T20:16:02.994Z,55.21
2023-09-11T20:18:30.824Z,55.30
2023-09-11T20:20:58.423Z,55.34
2023-09-11T20:23:25.936Z,55.35
2023-09-11T20:25:53.729Z,55.63
2023-09-11T20:28:21.260Z,55.90
2023-09-11T20:30:48.721Z,55.94
2023-09-11T20:33:16.522Z,56.35
2023-09-11T20:35:44.365Z,56.52
2023-09-11T20:38:12.319Z,56.55
2023-09-11T20:40:40.115Z,57.28
2023-09-11T20:43:07.591Z,57.36
2023-09-11T20:45:35.065Z,57.62
2023-09-11T20:48:03.135Z,58.02
2023-09-11T20:50:30.672Z,58.44
2023-09-11T20:52:58.183Z,58.77
2023-09-11T20:55:26.004Z,59.14
2023-09-11T20:57:53.879Z,59.83
2023-09-11T21:00:21.355Z,60.42
2023-09-11T21:02:49.791Z,60.32
2023-09-11T21:05:17.425Z,60.35
2023-09-11T21:07:45.967Z,60.86
2023-09-11T21:10:14.740Z,60.85
2023-09-11T21:12:56.547Z,61.05
2023-09-11T21:15:26.020Z,61.16
2023-09-11T21:17:54.488Z,62.26
2023-09-11T21:20:22.059Z,61.92
2023-09-11T21:22:50.025Z,61.86
2023-09-11T21:25:17.743Z,62.67
2023-09-11T21:27:45.320Z,62.51
2023-09-11T21:30:13.337Z,62.52
2023-09-11T21:32:40.950Z,63.42
2023-09-11T21:35:08.664Z,68.34
2023-09-11T21:37:36.394Z,71.16
2023-09-11T21:40:04.984Z,70.70
2023-09-11T21:42:33.088Z,70.34
2023-09-11T21:45:00.978Z,71.07
2023-09-11T21:47:28.501Z,70.96
2023-09-11T21:49:55.916Z,70.74
2023-09-11T21:52:24.054Z,72.33
2023-09-11T21:54:51.549Z,72.84
2023-09-11T21:57:19.210Z,75.54
2023-09-11T21:59:48.196Z,76.25
2023-09-11T22:02:16.621Z,74.06
2023-09-11T22:04:49.364Z,74.32
2023-09-11T22:07:17.810Z,76.82
2023-09-11T22:09:45.566Z,79.30
2023-09-11T22:12:13.445Z,78.19
2023-09-11T22:14:41.064Z,76.88
2023-09-11T22:17:11.183Z,77.47
2023-09-11T22:19:39.812Z,78.94
2023-09-11T22:22:07.305Z,77.20
2023-09-11T22:24:35.099Z,76.87
2023-09-11T22:27:13.405Z,77.19
2023-09-11T22:29:50.524Z,78.18
2023-09-11T22:32:18.141Z,79.27
2023-09-11T22:34:45.891Z,80.03
2023-09-11T22:37:13.859Z,79.38
2023-09-11T22:39:41.334Z,80.65
2023-09-11T22:42:08.821Z,80.36
2023-09-11T22:44:36.724Z,80.78
2023-09-11T22:47:05.833Z,80.45
2023-09-11T22:49:33.420Z,80.40
2023-09-11T22:52:01.258Z,84.39
2023-09-11T22:54:29.275Z,85.07
2023-09-11T22:56:57.137Z,85.95
2023-09-11T22:59:24.966Z,85.74
2023-09-11T23:01:52.498Z,85.28
2023-09-11T23:04:20.142Z,85.07
2023-09-11T23:06:48.098Z,86.66
2023-09-11T23:09:15.612Z,87.57
2023-09-11T23:11:43.131Z,85.66
2023-09-11T23:14:11.112Z,85.72
2023-09-11T23:16:38.576Z,84.30
2023-09-11T23:19:06.175Z,84.22
2023-09-11T23:21:33.970Z,83.72
2023-09-11T23:24:12.401Z,83.51
2023-09-11T23:26:43.733Z,83.82
2023-09-11T23:29:11.855Z,84.22
2023-09-11T23:31:39.348Z,83.38
2023-09-11T23:34:07.166Z,83.53
2023-09-11T23:36:34.777Z,82.85
2023-09-11T23:39:04.773Z,81.86
2023-09-11T23:41:32.923Z,80.91
2023-09-11T23:44:00.948Z,80.18
2023-09-11T23:46:30.290Z,79.92
2023-09-11T23:48:58.315Z,80.47
2023-09-11T23:51:26.024Z,80.31
2023-09-11T23:53:53.980Z,80.16
2023-09-11T23:56:21.730Z,79.78
2023-09-11T23:58:49.108Z,80.30
