createdAt,value
2018-05-11T00:00:44.331Z,69.40
2018-05-11T00:03:12.663Z,69.40
2018-05-11T00:05:40.239Z,69.40
2018-05-11T00:08:07.827Z,69.40
2018-05-11T00:10:36.176Z,69.50
2018-05-11T00:13:03.763Z,69.50
2018-05-11T00:15:31.432Z,69.30
2018-05-11T00:17:59.763Z,69.30
2018-05-11T00:20:27.337Z,69.30
2018-05-11T00:22:54.933Z,69.30
2018-05-11T00:25:22.599Z,69.30
2018-05-11T00:27:50.940Z,69.70
2018-05-11T00:30:18.513Z,69.30
2018-05-11T00:32:46.091Z,69.30
2018-05-11T00:35:13.769Z,69.30
2018-05-11T00:37:42.106Z,69.30
2018-05-11T00:40:09.695Z,69.30
2018-05-11T00:42:38.387Z,69.30
2018-05-11T00:45:07.170Z,69.30
2018-05-11T00:47:34.845Z,69.00
2018-05-11T00:50:03.192Z,69.30
2018-05-11T00:52:30.815Z,69.30
2018-05-11T00:54:58.444Z,69.30
2018-05-11T00:57:26.112Z,69.30
2018-05-11T00:59:54.496Z,69.30
2018-05-11T01:02:22.913Z,69.30
2018-05-11T01:04:50.527Z,69.30
2018-05-11T01:07:18.092Z,69.30
2018-05-11T01:09:45.679Z,68.90
2018-05-11T01:12:13.517Z,69.30
2018-05-11T01:14:41.105Z,69.30
2018-05-11T01:17:08.752Z,69.30
2018-05-11T01:19:38.359Z,69.40
2018-05-11T01:22:06.732Z,69.40
2018-05-11T01:24:34.403Z,69.40
2018-05-11T01:27:02.739Z,69.40
2018-05-11T01:29:30.343Z,69.40
2018-05-11T01:31:58.722Z,69.40
2018-05-11T01:34:27.062Z,69.30
2018-05-11T01:36:54.623Z,69.30
2018-05-11T01:39:22.220Z,69.30
2018-05-11T01:41:49.795Z,69.30
2018-05-11T01:44:18.139Z,69.30
2018-05-11T01:46:45.819Z,69.30
2018-05-11T01:49:13.487Z,69.30
2018-05-11T01:51:41.064Z,69.30
2018-05-11T01:54:09.399Z,69.30
2018-05-11T01:56:38.014Z,69.20
2018-05-11T01:59:07.982Z,69.20
2018-05-11T02:01:36.331Z,69.20
2018-05-11T02:04:03.898Z,69.20
2018-05-11T02:06:31.516Z,69.20
2018-05-11T02:08:59.111Z,69.20
2018-05-11T02:11:27.447Z,69.20
2018-05-11T02:13:55.015Z,69.20
2018-05-11T02:16:24.879Z,69.20
2018-05-11T02:18:52.513Z,69.20
2018-05-11T02:21:20.899Z,69.30
2018-05-11T02:23:49.235Z,69.20
2018-05-11T02:26:16.803Z,69.20
2018-05-11T02:28:44.363Z,69.20
2018-05-11T02:31:11.947Z,69.20
2018-05-11T02:33:41.048Z,69.30
2018-05-11T02:36:08.723Z,69.20
2018-05-11T02:38:38.223Z,70.00
2018-05-11T02:41:07.016Z,69.20
2018-05-11T02:43:35.390Z,69.30
2018-05-11T02:46:03.778Z,70.00
2018-05-11T02:48:31.374Z,69.30
2018-05-11T02:50:58.959Z,69.10
2018-05-11T02:53:26.532Z,69.10
2018-05-11T02:55:54.120Z,69.20
2018-05-11T02:58:22.486Z,69.30
2018-05-11T03:00:50.060Z,69.20
2018-05-11T03:03:18.403Z,69.30
2018-05-11T03:05:45.973Z,69.30
2018-05-11T03:08:13.559Z,69.20
2018-05-11T03:10:41.935Z,69.30
2018-05-11T03:13:10.319Z,69.30
2018-05-11T03:15:38.661Z,69.30
2018-05-11T03:18:07.059Z,69.20
2018-05-11T03:20:34.647Z,69.20
2018-05-11T03:23:03.024Z,69.30
2018-05-11T03:25:32.106Z,69.20
2018-05-11T03:27:59.678Z,69.20
2018-05-11T03:30:28.016Z,69.20
2018-05-11T03:32:55.583Z,69.10
2018-05-11T03:35:23.277Z,69.10
2018-05-11T03:37:51.671Z,69.60
2018-05-11T03:40:20.041Z,69.20
2018-05-11T03:42:48.371Z,69.30
2018-05-11T03:45:15.934Z,69.20
2018-05-11T03:47:43.514Z,69.20
2018-05-11T03:50:11.114Z,69.20
2018-05-11T03:52:39.481Z,69.20
2018-05-11T03:55:08.123Z,69.20
2018-05-11T03:57:36.157Z,69.30
2018-05-11T04:00:04.594Z,69.10
2018-05-11T04:02:44.064Z,69.10
2018-05-11T04:05:24.248Z,69.10
2018-05-11T04:08:03.859Z,69.10
2018-05-11T04:10:31.455Z,69.10
2018-05-11T04:12:59.124Z,69.20
2018-05-11T04:15:26.702Z,69.10
2018-05-11T04:17:54.288Z,69.10
2018-05-11T04:20:21.971Z,69.20
2018-05-11T04:22:49.555Z,69.10
2018-05-11T04:25:17.191Z,69.20
2018-05-11T04:27:45.730Z,69.20
2018-05-11T04:30:13.849Z,69.10
2018-05-11T04:32:41.422Z,69.10
2018-05-11T04:35:09.755Z,69.20
2018-05-11T04:37:38.027Z,69.20
2018-05-11T04:40:06.469Z,69.20
2018-05-11T04:42:34.833Z,69.20
2018-05-11T04:45:03.207Z,69.20
2018-05-11T04:47:30.867Z,69.20
2018-05-11T04:49:58.436Z,70.00
2018-05-11T04:52:26.803Z,69.90
2018-05-11T04:54:54.372Z,69.10
2018-05-11T04:57:21.941Z,69.10
2018-05-11T04:59:50.291Z,69.10
2018-05-11T05:02:17.889Z,69.10
2018-05-11T05:04:46.310Z,69.10
2018-05-11T05:07:13.879Z,69.10
2018-05-11T05:09:41.475Z,69.10
2018-05-11T05:12:09.047Z,69.10
2018-05-11T05:14:38.855Z,69.20
2018-05-11T05:17:07.411Z,69.10
2018-05-11T05:19:35.005Z,69.10
2018-05-11T05:22:03.339Z,69.10
2018-05-11T05:24:30.911Z,69.10
2018-05-11T05:26:58.499Z,69.10
2018-05-11T05:29:26.244Z,69.10
2018-05-11T05:31:54.542Z,69.10
2018-05-11T05:34:22.211Z,69.10
2018-05-11T05:36:50.541Z,69.00
2018-05-11T05:39:18.190Z,69.00
2018-05-11T05:41:45.810Z,69.10
2018-05-11T05:44:13.459Z,69.00
2018-05-11T05:46:41.032Z,69.60
2018-05-11T05:49:09.375Z,68.90
2018-05-11T05:51:38.006Z,69.00
2018-05-11T05:54:07.052Z,68.90
2018-05-11T05:56:34.631Z,68.90
2018-05-11T05:59:02.248Z,68.90
2018-05-11T06:01:29.810Z,68.80
2018-05-11T06:03:59.369Z,68.80
2018-05-11T06:06:26.952Z,68.80
2018-05-11T06:08:55.336Z,68.20
2018-05-11T06:11:23.700Z,68.80
2018-05-11T06:13:51.435Z,68.80
2018-05-11T06:16:19.008Z,68.70
2018-05-11T06:18:46.594Z,68.80
2018-05-11T06:21:15.151Z,69.50
2018-05-11T06:23:42.725Z,68.80
2018-05-11T06:26:10.302Z,68.80
2018-05-11T06:28:38.643Z,68.80
2018-05-11T06:31:07.344Z,68.80
2018-05-11T06:33:34.932Z,68.80
2018-05-11T06:36:03.313Z,68.20
2018-05-11T06:38:31.683Z,68.80
2018-05-11T06:41:00.072Z,69.20
2018-05-11T06:43:28.424Z,69.30
2018-05-11T06:45:56.034Z,68.80
2018-05-11T06:48:23.567Z,68.80
2018-05-11T06:50:51.139Z,68.70
2018-05-11T06:53:19.476Z,68.80
2018-05-11T06:55:47.086Z,68.70
2018-05-11T06:58:14.644Z,68.60
2018-05-11T07:00:43.014Z,68.50
2018-05-11T07:03:11.391Z,69.30
2018-05-11T07:05:39.462Z,68.50
2018-05-11T07:08:08.366Z,68.10
2018-05-11T07:10:36.787Z,68.60
2018-05-11T07:13:04.300Z,68.60
2018-05-11T07:15:32.659Z,69.10
2018-05-11T07:18:00.335Z,68.50
2018-05-11T07:20:27.904Z,68.50
2018-05-11T07:22:56.279Z,68.50
2018-05-11T07:25:23.847Z,68.50
2018-05-11T07:27:52.182Z,68.50
2018-05-11T07:30:19.782Z,68.50
2018-05-11T07:32:47.363Z,68.50
2018-05-11T07:35:15.725Z,68.60
2018-05-11T07:37:44.110Z,68.50
2018-05-11T07:40:12.489Z,68.50
2018-05-11T07:42:40.828Z,68.50
2018-05-11T07:45:08.402Z,68.50
2018-05-11T07:47:37.004Z,68.50
2018-05-11T07:50:04.679Z,68.50
2018-05-11T07:52:33.152Z,68.50
2018-05-11T07:55:00.726Z,68.50
2018-05-11T07:57:29.101Z,68.50
2018-05-11T07:59:57.588Z,68.50
2018-05-11T08:02:25.933Z,68.50
2018-05-11T08:04:53.502Z,68.40
2018-05-11T08:07:21.087Z,68.50
2018-05-11T08:09:49.921Z,68.50
2018-05-11T08:12:17.530Z,68.40
2018-05-11T08:14:45.115Z,68.50
2018-05-11T08:17:12.767Z,68.50
2018-05-11T08:19:41.147Z,68.50
2018-05-11T08:22:09.480Z,68.40
2018-05-11T08:24:38.150Z,68.40
2018-05-11T08:27:06.205Z,68.50
2018-05-11T08:29:33.774Z,68.50
2018-05-11T08:32:01.355Z,68.40
2018-05-11T08:34:28.923Z,68.40
2018-05-11T08:36:56.515Z,68.40
2018-05-11T08:39:26.137Z,68.40
2018-05-11T08:41:54.475Z,68.40
2018-05-11T08:44:22.046Z,68.40
2018-05-11T08:46:49.851Z,68.30
2018-05-11T08:49:17.441Z,68.30
2018-05-11T08:51:45.020Z,68.30
2018-05-11T08:54:12.588Z,68.20
2018-05-11T08:56:40.176Z,68.20
2018-05-11T08:59:08.330Z,68.20
2018-05-11T09:01:36.911Z,68.20
2018-05-11T09:04:04.794Z,68.20
2018-05-11T09:06:33.164Z,68.30
2018-05-11T09:09:00.736Z,68.20
2018-05-11T09:11:28.308Z,68.30
2018-05-11T09:13:55.971Z,68.30
2018-05-11T09:16:24.314Z,68.80
2018-05-11T09:18:51.891Z,68.30
2018-05-11T09:21:21.376Z,68.20
2018-05-11T09:23:48.987Z,68.20
2018-05-11T09:26:17.334Z,68.20
2018-05-11T09:28:44.921Z,68.20
2018-05-11T09:31:12.484Z,69.00
2018-05-11T09:33:40.832Z,68.20
2018-05-11T09:36:08.407Z,68.20
2018-05-11T09:38:38.635Z,68.20
2018-05-11T09:41:07.221Z,68.20
2018-05-11T09:43:34.843Z,68.10
2018-05-11T09:46:03.584Z,68.10
2018-05-11T09:48:32.088Z,68.50
2018-05-11T09:50:59.730Z,68.10
2018-05-11T09:53:28.109Z,68.20
2018-05-11T09:55:55.773Z,68.20
2018-05-11T09:58:24.156Z,68.90
2018-05-11T10:00:52.595Z,68.20
2018-05-11T10:03:20.884Z,68.10
2018-05-11T10:05:48.571Z,68.90
2018-05-11T10:08:16.239Z,68.00
2018-05-11T10:10:44.579Z,68.50
2018-05-11T10:13:12.181Z,68.00
2018-05-11T10:15:40.558Z,68.00
2018-05-11T10:18:08.940Z,68.00
2018-05-11T10:20:38.341Z,68.00
2018-05-11T10:23:07.119Z,67.90
2018-05-11T10:25:34.693Z,67.90
2018-05-11T10:28:03.071Z,68.00
2018-05-11T10:30:31.415Z,68.80
2018-05-11T10:32:59.017Z,67.90
2018-05-11T10:35:27.361Z,67.90
2018-05-11T10:37:54.933Z,67.90
2018-05-11T10:40:22.510Z,67.90
2018-05-11T10:42:50.177Z,67.80
2018-05-11T10:45:17.760Z,67.70
2018-05-11T10:47:45.399Z,67.80
2018-05-11T10:50:13.060Z,67.70
2018-05-11T10:52:40.635Z,68.70
2018-05-11T10:55:08.971Z,67.70
2018-05-11T10:57:37.548Z,67.70
2018-05-11T11:00:05.143Z,67.70
2018-05-11T11:02:32.730Z,67.70
2018-05-11T11:05:00.297Z,67.70
2018-05-11T11:07:27.878Z,67.70
2018-05-11T11:09:55.500Z,67.60
2018-05-11T11:12:23.848Z,67.60
2018-05-11T11:14:51.423Z,67.60
2018-05-11T11:17:19.000Z,67.60
2018-05-11T11:19:47.376Z,67.50
2018-05-11T11:22:15.044Z,67.50
2018-05-11T11:24:43.383Z,67.50
2018-05-11T11:27:10.978Z,67.50
2018-05-11T11:29:39.364Z,67.70
2018-05-11T11:32:08.245Z,67.50
2018-05-11T11:34:36.258Z,67.50
2018-05-11T11:37:04.326Z,67.50
2018-05-11T11:39:32.493Z,67.50
2018-05-11T11:42:00.706Z,67.50
2018-05-11T11:44:28.536Z,67.50
2018-05-11T11:46:56.823Z,67.50
2018-05-11T11:49:24.400Z,67.40
2018-05-11T11:51:52.015Z,67.30
2018-05-11T11:54:19.673Z,67.30
2018-05-11T11:56:47.249Z,67.30
2018-05-11T11:59:15.617Z,67.30
2018-05-11T12:01:43.996Z,67.30
2018-05-11T12:04:11.672Z,67.30
2018-05-11T12:06:40.013Z,68.20
2018-05-11T12:09:08.353Z,67.30
2018-05-11T12:11:36.315Z,67.30
2018-05-11T12:14:04.106Z,67.30
2018-05-11T12:16:31.788Z,67.30
2018-05-11T12:19:00.747Z,67.30
2018-05-11T12:21:28.551Z,67.30
2018-05-11T12:23:56.383Z,67.30
2018-05-11T12:26:24.147Z,67.30
2018-05-11T12:28:52.011Z,67.30
2018-05-11T12:31:19.606Z,67.30
2018-05-11T12:33:47.206Z,67.30
2018-05-11T12:36:15.748Z,67.70
2018-05-11T12:38:43.351Z,67.30
2018-05-11T12:41:11.846Z,67.30
2018-05-11T12:43:40.210Z,67.30
2018-05-11T12:46:08.552Z,67.30
2018-05-11T12:48:36.247Z,68.10
2018-05-11T12:51:03.914Z,67.30
2018-05-11T12:53:31.578Z,67.40
2018-05-11T12:55:59.152Z,67.30
2018-05-11T12:58:27.690Z,67.40
2018-05-11T13:00:55.410Z,67.40
2018-05-11T13:03:24.106Z,68.20
2018-05-11T13:05:51.867Z,67.30
2018-05-11T13:08:19.502Z,67.30
2018-05-11T13:10:47.075Z,67.30
2018-05-11T13:13:15.494Z,67.30
2018-05-11T13:15:43.114Z,67.30
2018-05-11T13:18:11.455Z,67.30
2018-05-11T13:20:39.090Z,67.40
2018-05-11T13:23:08.661Z,67.40
2018-05-11T13:25:37.646Z,68.20
2018-05-11T13:28:05.320Z,67.30
2018-05-11T13:30:33.762Z,67.40
2018-05-11T13:33:02.061Z,67.40
2018-05-11T13:35:29.636Z,67.40
2018-05-11T13:37:57.249Z,67.30
2018-05-11T13:40:24.823Z,68.40
2018-05-11T13:42:52.411Z,67.50
2018-05-11T13:45:21.025Z,67.40
2018-05-11T13:47:49.372Z,67.50
2018-05-11T13:50:17.062Z,67.50
2018-05-11T13:52:45.436Z,67.50
2018-05-11T13:55:13.807Z,67.50
2018-05-11T13:57:41.761Z,67.50
2018-05-11T14:00:09.321Z,68.20
2018-05-11T14:02:37.717Z,67.50
2018-05-11T14:05:05.392Z,67.50
2018-05-11T14:07:33.723Z,67.60
2018-05-11T14:10:01.331Z,67.60
2018-05-11T14:12:29.680Z,67.60
2018-05-11T14:14:57.262Z,67.60
2018-05-11T14:17:24.926Z,67.60
2018-05-11T14:19:52.586Z,67.60
2018-05-11T14:22:20.151Z,67.90
2018-05-11T14:24:47.785Z,67.70
2018-05-11T14:27:15.364Z,67.70
2018-05-11T14:29:42.944Z,67.80
2018-05-11T14:32:11.308Z,67.60
2018-05-11T14:34:38.913Z,67.60
2018-05-11T14:37:07.024Z,67.60
2018-05-11T14:39:34.819Z,67.60
2018-05-11T14:42:02.482Z,67.80
2018-05-11T14:44:30.877Z,67.80
2018-05-11T14:46:59.239Z,67.70
2018-05-11T14:49:26.901Z,67.70
2018-05-11T14:51:54.562Z,67.60
2018-05-11T14:54:23.648Z,67.80
2018-05-11T14:56:51.229Z,67.80
2018-05-11T14:59:19.697Z,67.80
2018-05-11T15:01:47.258Z,67.80
2018-05-11T15:04:16.344Z,67.90
2018-05-11T15:06:43.935Z,67.80
2018-05-11T15:09:12.307Z,67.80
2018-05-11T15:11:39.962Z,67.80
2018-05-11T15:14:09.152Z,67.80
2018-05-11T15:16:38.582Z,67.90
2018-05-11T15:19:07.638Z,67.90
2018-05-11T15:21:35.226Z,67.90
2018-05-11T15:24:04.521Z,67.90
2018-05-11T15:26:32.124Z,67.80
2018-05-11T15:28:59.750Z,67.90
2018-05-11T15:31:27.415Z,67.90
2018-05-11T15:33:54.995Z,67.90
2018-05-11T15:36:23.456Z,67.90
2018-05-11T15:38:51.799Z,67.90
2018-05-11T15:41:19.927Z,67.90
2018-05-11T15:43:48.387Z,67.90
2018-05-11T15:46:16.073Z,67.90
2018-05-11T15:48:43.787Z,67.90
2018-05-11T15:51:11.387Z,67.90
2018-05-11T15:53:40.027Z,67.90
2018-05-11T15:56:08.278Z,68.00
2018-05-11T15:58:36.927Z,67.90
2018-05-11T16:01:04.495Z,67.90
2018-05-11T16:03:32.156Z,67.90
2018-05-11T16:05:59.966Z,68.00
2018-05-11T16:08:28.166Z,68.80
2018-05-11T16:10:55.842Z,68.00
2018-05-11T16:13:23.424Z,67.90
2018-05-11T16:15:51.093Z,68.00
2018-05-11T16:18:20.107Z,68.10
2018-05-11T16:20:47.751Z,67.90
2018-05-11T16:23:16.092Z,68.10
2018-05-11T16:25:43.705Z,68.10
2018-05-11T16:28:12.076Z,68.10
2018-05-11T16:30:40.428Z,67.90
2018-05-11T16:33:08.019Z,68.80
2018-05-11T16:35:37.376Z,68.00
2018-05-11T16:38:04.956Z,68.00
2018-05-11T16:40:32.611Z,68.00
2018-05-11T16:43:00.196Z,68.00
2018-05-11T16:45:27.879Z,68.00
2018-05-11T16:48:02.870Z,68.10
2018-05-11T16:50:30.463Z,68.10
2018-05-11T16:52:58.797Z,68.10
2018-05-11T16:55:26.499Z,68.10
2018-05-11T16:57:54.197Z,68.10
2018-05-11T17:00:22.062Z,67.50
2018-05-11T17:02:49.746Z,68.20
2018-05-11T17:05:17.341Z,68.20
2018-05-11T17:07:45.478Z,68.20
2018-05-11T17:10:13.070Z,68.20
2018-05-11T17:12:40.963Z,68.20
2018-05-11T17:15:08.549Z,68.20
2018-05-11T17:17:37.683Z,68.30
2018-05-11T17:20:07.011Z,68.30
2018-05-11T17:22:34.720Z,68.30
2018-05-11T17:25:03.068Z,68.20
2018-05-11T17:27:30.649Z,68.30
2018-05-11T17:29:58.994Z,68.20
2018-05-11T17:32:26.598Z,68.30
2018-05-11T17:34:54.216Z,68.30
2018-05-11T17:37:23.298Z,68.30
2018-05-11T17:39:50.866Z,68.30
2018-05-11T17:42:18.764Z,68.30
2018-05-11T17:47:24.546Z,68.30
2018-05-11T17:49:52.260Z,68.40
2018-05-11T17:52:19.835Z,68.30
2018-05-11T17:54:48.970Z,68.50
2018-05-11T17:57:16.535Z,68.40
2018-05-11T17:59:44.128Z,68.40
2018-05-11T18:02:11.966Z,68.50
2018-05-11T18:04:39.572Z,68.50
2018-05-11T18:07:08.195Z,68.60
2018-05-11T18:09:37.084Z,68.20
2018-05-11T18:12:05.545Z,68.00
2018-05-11T18:14:34.729Z,68.60
2018-05-11T18:17:02.298Z,67.70
2018-05-11T18:19:29.893Z,67.70
2018-05-11T18:21:58.272Z,67.70
2018-05-11T18:24:26.639Z,67.60
2018-05-11T18:26:54.208Z,67.60
2018-05-11T18:29:22.536Z,67.60
2018-05-11T18:31:50.108Z,67.60
2018-05-11T18:34:17.684Z,67.60
2018-05-11T18:36:45.265Z,67.70
2018-05-11T18:39:13.051Z,67.70
2018-05-11T18:41:41.391Z,67.80
2018-05-11T18:44:09.794Z,67.20
2018-05-11T18:46:38.360Z,67.90
2018-05-11T18:49:06.954Z,67.90
2018-05-11T18:51:35.105Z,67.80
2018-05-11T18:54:02.806Z,67.90
2018-05-11T18:56:30.368Z,67.80
2018-05-11T18:58:58.752Z,67.90
2018-05-11T19:01:27.096Z,67.90
2018-05-11T19:03:55.300Z,68.00
2018-05-11T19:06:23.674Z,68.10
2018-05-11T19:08:51.446Z,68.00
2018-05-11T19:11:19.822Z,68.10
2018-05-11T19:13:49.219Z,68.10
2018-05-11T19:16:16.791Z,68.10
2018-05-11T19:18:45.361Z,68.10
2018-05-11T19:21:13.157Z,68.10
2018-05-11T19:23:41.924Z,68.20
2018-05-11T19:26:09.669Z,68.20
2018-05-11T19:28:38.188Z,68.20
2018-05-11T19:31:07.465Z,68.20
2018-05-11T19:33:35.038Z,68.20
2018-05-11T19:36:02.747Z,68.10
2018-05-11T19:38:30.451Z,68.20
2018-05-11T19:40:58.144Z,68.20
2018-05-11T19:43:26.612Z,68.30
2018-05-11T19:45:54.949Z,69.10
2018-05-11T19:48:22.552Z,68.30
2018-05-11T19:50:50.929Z,68.50
2018-05-11T19:53:18.591Z,68.20
2018-05-11T19:55:46.170Z,68.30
2018-05-11T19:58:14.548Z,68.40
2018-05-11T20:00:42.920Z,68.40
2018-05-11T20:03:11.300Z,68.40
2018-05-11T20:05:39.670Z,68.40
2018-05-11T20:08:08.081Z,68.60
2018-05-11T20:10:36.360Z,68.40
2018-05-11T20:13:03.997Z,68.40
2018-05-11T20:15:32.343Z,69.30
2018-05-11T20:17:59.916Z,68.50
2018-05-11T20:20:28.327Z,67.90
2018-05-11T20:22:56.706Z,68.50
2018-05-11T20:25:25.040Z,68.60
2018-05-11T20:27:52.613Z,68.60
2018-05-11T20:30:20.175Z,68.40
2018-05-11T20:32:47.829Z,68.50
2018-05-11T20:35:15.422Z,68.40
2018-05-11T20:37:43.087Z,68.40
2018-05-11T20:40:11.468Z,69.00
2018-05-11T20:42:39.810Z,68.50
2018-05-11T20:45:08.328Z,68.40
2018-05-11T20:47:36.657Z,68.50
2018-05-11T20:50:04.561Z,68.50
2018-05-11T20:52:32.898Z,68.40
2018-05-11T20:55:00.515Z,68.50
2018-05-11T20:57:28.149Z,68.50
2018-05-11T20:59:55.719Z,69.10
2018-05-11T21:02:23.334Z,68.50
2018-05-11T21:04:50.948Z,68.50
2018-05-11T21:07:18.531Z,68.50
2018-05-11T21:09:46.903Z,68.60
2018-05-11T21:12:14.545Z,68.60
2018-05-11T21:14:42.794Z,68.50
2018-05-11T21:17:11.083Z,68.70
2018-05-11T21:19:38.659Z,68.60
2018-05-11T21:22:06.943Z,68.50
2018-05-11T21:24:35.275Z,69.30
2018-05-11T21:27:02.913Z,68.50
2018-05-11T21:29:31.278Z,68.70
2018-05-11T21:31:58.956Z,68.50
2018-05-11T21:34:27.287Z,68.60
2018-05-11T21:36:54.846Z,68.60
2018-05-11T21:39:22.443Z,68.50
2018-05-11T21:41:50.009Z,68.60
2018-05-11T21:44:17.566Z,68.60
2018-05-11T21:46:45.136Z,68.60
2018-05-11T21:49:13.504Z,68.50
2018-05-11T21:51:41.167Z,68.60
2018-05-11T21:54:10.267Z,68.50
2018-05-11T21:56:37.847Z,68.70
2018-05-11T21:59:06.500Z,68.80
2018-05-11T22:01:34.067Z,68.50
2018-05-11T22:04:01.739Z,68.50
2018-05-11T22:06:29.303Z,68.50
2018-05-11T22:08:56.965Z,68.90
2018-05-11T22:11:25.298Z,68.60
2018-05-11T22:13:52.899Z,68.60
2018-05-11T22:16:21.286Z,68.60
2018-05-11T22:18:48.944Z,68.60
2018-05-11T22:21:16.617Z,68.60
2018-05-11T22:23:44.995Z,68.60
2018-05-11T22:26:13.383Z,69.40
2018-05-11T22:28:41.721Z,68.60
2018-05-11T22:31:09.283Z,68.60
2018-05-11T22:33:38.404Z,68.60
2018-05-11T22:36:07.084Z,68.50
2018-05-11T22:38:34.654Z,68.50
2018-05-11T22:41:02.316Z,68.60
2018-05-11T22:43:29.986Z,68.60
2018-05-11T22:45:57.551Z,68.60
2018-05-11T22:48:25.924Z,68.60
2018-05-11T22:50:53.491Z,68.60
2018-05-11T22:53:21.825Z,68.60
2018-05-11T22:55:49.425Z,68.60
2018-05-11T22:58:16.995Z,68.60
2018-05-11T23:00:45.367Z,68.60
2018-05-11T23:03:13.023Z,68.60
2018-05-11T23:05:42.127Z,68.60
2018-05-11T23:08:09.785Z,68.60
2018-05-11T23:10:38.515Z,68.60
2018-05-11T23:13:06.846Z,68.60
2018-05-11T23:15:34.520Z,68.60
2018-05-11T23:18:02.086Z,68.60
2018-05-11T23:20:30.431Z,68.60
2018-05-11T23:22:58.009Z,68.50
2018-05-11T23:25:26.399Z,68.60
2018-05-11T23:27:54.157Z,68.50
2018-05-11T23:30:22.442Z,68.60
2018-05-11T23:32:50.105Z,68.50
2018-05-11T23:35:19.183Z,68.50
2018-05-11T23:37:46.761Z,68.50
2018-05-11T23:40:14.326Z,68.50
2018-05-11T23:42:42.712Z,68.50
2018-05-11T23:45:11.046Z,68.50
2018-05-11T23:47:38.611Z,69.30
2018-05-11T23:50:06.193Z,68.50
2018-05-11T23:52:33.759Z,68.50
2018-05-11T23:55:01.433Z,68.50
2018-05-11T23:57:29.803Z,68.60
2018-05-11T23:59:57.375Z,68.50
