createdAt,value
2022-10-22T00:00:47.243Z,0.00
2022-10-22T00:01:47.212Z,0.00
2022-10-22T00:15:46.905Z,0.00
2022-10-22T00:16:46.880Z,0.00
2022-10-22T00:17:46.846Z,0.00
2022-10-22T00:18:46.831Z,0.00
2022-10-22T00:19:46.805Z,0.00
2022-10-22T00:20:46.784Z,0.00
2022-10-22T00:21:46.757Z,0.00
2022-10-22T00:22:46.793Z,0.00
2022-10-22T00:23:46.722Z,0.00
2022-10-22T00:24:46.688Z,0.00
2022-10-22T00:25:46.665Z,0.00
2022-10-22T00:26:46.645Z,0.00
2022-10-22T00:27:46.621Z,0.00
2022-10-22T00:28:46.622Z,0.00
2022-10-22T00:29:46.575Z,0.00
2022-10-22T00:30:46.552Z,0.00
2022-10-22T00:31:46.584Z,0.00
2022-10-22T00:32:46.510Z,0.00
2022-10-22T00:33:46.482Z,0.00
2022-10-22T00:34:46.463Z,0.00
2022-10-22T00:35:46.441Z,0.00
2022-10-22T00:36:46.418Z,0.00
2022-10-22T00:37:46.395Z,0.00
2022-10-22T00:51:46.394Z,0.00
2022-10-22T00:52:46.058Z,0.00
2022-10-22T00:53:46.029Z,0.00
2022-10-22T00:54:46.006Z,0.00
2022-10-22T00:55:45.990Z,0.00
2022-10-22T00:56:45.963Z,0.00
2022-10-22T00:57:45.950Z,0.00
2022-10-22T00:58:45.910Z,0.00
2022-10-22T00:59:45.892Z,0.00
2022-10-22T01:00:45.955Z,0.00
2022-10-22T01:01:45.843Z,0.00
2022-10-22T01:02:45.825Z,0.00
2022-10-22T01:03:45.812Z,0.00
2022-10-22T01:04:45.779Z,0.00
2022-10-22T01:05:45.754Z,0.00
2022-10-22T01:06:45.735Z,0.00
2022-10-22T01:07:45.711Z,0.00
2022-10-22T01:08:45.749Z,0.00
2022-10-22T01:09:45.664Z,0.00
2022-10-22T01:10:45.642Z,0.00
2022-10-22T01:11:45.614Z,0.00
2022-10-22T01:12:45.599Z,0.00
2022-10-22T01:13:45.572Z,0.00
2022-10-22T01:14:45.552Z,0.00
2022-10-22T01:15:45.527Z,0.00
2022-10-22T01:16:45.532Z,0.00
2022-10-22T01:27:45.255Z,0.00
2022-10-22T01:28:45.231Z,0.00
2022-10-22T01:29:45.205Z,0.00
2022-10-22T01:30:45.184Z,0.00
2022-10-22T01:31:45.164Z,0.00
2022-10-22T01:32:45.161Z,0.00
2022-10-22T01:33:45.116Z,0.00
2022-10-22T01:34:45.096Z,0.00
2022-10-22T01:35:45.073Z,0.00
2022-10-22T01:36:45.047Z,0.00
2022-10-22T01:37:45.023Z,0.00
2022-10-22T01:38:45.007Z,0.00
2022-10-22T01:39:44.980Z,0.00
2022-10-22T01:40:44.961Z,0.00
2022-10-22T01:41:44.935Z,0.00
2022-10-22T01:42:44.909Z,0.00
2022-10-22T01:43:44.889Z,0.00
2022-10-22T01:44:44.866Z,0.00
2022-10-22T01:45:44.846Z,0.00
2022-10-22T01:46:44.820Z,0.00
2022-10-22T01:47:44.801Z,0.00
2022-10-22T01:48:44.794Z,0.00
2022-10-22T01:49:44.754Z,0.00
2022-10-22T01:50:44.729Z,0.00
2022-10-22T01:51:44.703Z,0.00
2022-10-22T01:52:44.685Z,0.00
2022-10-22T01:54:44.642Z,0.00
2022-10-22T01:55:44.611Z,0.00
2022-10-22T02:02:44.505Z,0.00
2022-10-22T02:03:44.431Z,0.00
2022-10-22T02:04:44.431Z,0.00
2022-10-22T02:05:44.386Z,0.00
2022-10-22T02:06:44.359Z,0.00
2022-10-22T02:07:44.338Z,0.00
2022-10-22T02:08:44.344Z,0.00
2022-10-22T02:09:44.291Z,0.00
2022-10-22T02:10:44.267Z,0.00
2022-10-22T02:11:44.245Z,0.00
2022-10-22T02:12:44.221Z,0.00
2022-10-22T02:13:44.198Z,0.00
2022-10-22T02:14:44.186Z,0.00
2022-10-22T02:15:44.156Z,0.00
2022-10-22T02:16:44.134Z,0.00
2022-10-22T02:17:44.107Z,0.00
2022-10-22T02:18:44.090Z,0.00
2022-10-22T02:19:44.063Z,0.00
2022-10-22T02:20:44.067Z,0.00
2022-10-22T02:21:44.015Z,0.00
2022-10-22T02:22:43.993Z,0.00
2022-10-22T02:23:43.967Z,0.00
2022-10-22T02:24:43.946Z,0.00
2022-10-22T02:25:43.926Z,0.00
2022-10-22T02:26:43.902Z,0.00
2022-10-22T02:27:43.883Z,0.00
2022-10-22T02:28:43.861Z,0.00
2022-10-22T02:29:43.831Z,0.00
2022-10-22T02:30:43.815Z,0.00
2022-10-22T02:31:43.789Z,0.00
2022-10-22T02:32:43.764Z,0.00
2022-10-22T02:33:43.744Z,0.00
2022-10-22T02:37:43.656Z,0.00
2022-10-22T02:38:43.626Z,0.00
2022-10-22T02:39:43.600Z,0.00
2022-10-22T02:40:43.585Z,0.00
2022-10-22T02:41:43.554Z,0.00
2022-10-22T02:42:43.534Z,0.00
2022-10-22T02:43:43.510Z,0.00
2022-10-22T02:44:43.490Z,0.00
2022-10-22T02:45:43.466Z,0.00
2022-10-22T02:46:43.441Z,0.00
2022-10-22T02:47:43.419Z,0.00
2022-10-22T02:48:43.400Z,0.00
2022-10-22T02:49:43.374Z,0.00
2022-10-22T02:50:43.355Z,0.00
2022-10-22T02:51:43.332Z,0.00
2022-10-22T02:52:43.612Z,0.00
2022-10-22T02:53:43.287Z,0.00
2022-10-22T02:54:43.267Z,0.00
2022-10-22T02:55:43.233Z,0.00
2022-10-22T02:56:43.214Z,0.00
2022-10-22T02:57:43.552Z,0.00
2022-10-22T02:58:43.167Z,0.00
2022-10-22T02:59:43.147Z,0.00
2022-10-22T03:00:43.161Z,0.00
2022-10-22T03:01:43.095Z,0.00
2022-10-22T03:02:43.071Z,0.00
2022-10-22T03:03:43.050Z,0.00
2022-10-22T03:04:43.025Z,0.00
2022-10-22T03:05:43.006Z,0.00
2022-10-22T03:06:42.984Z,0.00
2022-10-22T03:07:43.351Z,0.00
2022-10-22T03:08:42.982Z,0.00
2022-10-22T03:09:42.911Z,0.00
2022-10-22T03:10:42.886Z,0.00
2022-10-22T03:11:42.865Z,0.00
2022-10-22T03:12:42.847Z,0.00
2022-10-22T03:13:42.823Z,0.00
2022-10-22T03:14:42.795Z,0.00
2022-10-22T03:15:42.768Z,0.00
2022-10-22T03:16:42.753Z,0.00
2022-10-22T03:17:43.055Z,0.00
2022-10-22T03:18:42.710Z,0.00
2022-10-22T03:19:42.685Z,0.00
2022-10-22T03:20:42.653Z,0.00
2022-10-22T03:21:42.637Z,0.00
2022-10-22T03:22:42.610Z,0.00
2022-10-22T03:23:42.591Z,0.00
2022-10-22T03:24:42.583Z,0.00
2022-10-22T03:25:42.540Z,0.00
2022-10-22T03:26:42.523Z,0.00
2022-10-22T03:48:42.007Z,0.00
2022-10-22T03:49:41.977Z,4.00
2022-10-22T03:50:41.955Z,0.00
2022-10-22T04:19:41.283Z,0.00
2022-10-22T04:20:41.263Z,0.00
2022-10-22T04:21:41.231Z,0.00
2022-10-22T04:22:41.212Z,0.00
2022-10-22T04:23:41.193Z,0.00
2022-10-22T04:24:41.195Z,0.00
2022-10-22T04:52:40.516Z,0.00
2022-10-22T04:53:40.492Z,0.00
2022-10-22T04:54:40.468Z,0.00
2022-10-22T04:55:40.443Z,0.00
2022-10-22T04:56:40.423Z,0.00
2022-10-22T04:57:40.642Z,0.00
2022-10-22T04:58:40.371Z,0.00
2022-10-22T04:59:40.351Z,0.00
2022-10-22T05:00:40.407Z,0.00
2022-10-22T05:23:39.796Z,0.00
2022-10-22T05:24:39.784Z,0.00
2022-10-22T05:25:39.746Z,0.00
2022-10-22T05:26:39.722Z,0.00
2022-10-22T05:27:40.195Z,0.00
2022-10-22T05:28:39.728Z,0.00
2022-10-22T05:29:39.652Z,0.00
2022-10-22T05:30:39.630Z,0.00
2022-10-22T05:31:39.611Z,0.00
2022-10-22T05:32:39.642Z,0.00
2022-10-22T05:33:39.560Z,0.00
2022-10-22T05:56:39.020Z,0.00
2022-10-22T05:57:39.004Z,4.00
2022-10-22T05:58:38.986Z,4.00
2022-10-22T05:59:38.958Z,4.00
2022-10-22T06:00:38.928Z,4.00
2022-10-22T06:01:38.904Z,4.00
2022-10-22T06:02:39.207Z,8.00
2022-10-22T06:03:38.861Z,4.00
2022-10-22T06:04:38.855Z,8.00
2022-10-22T06:05:38.817Z,8.00
2022-10-22T06:06:38.789Z,8.00
2022-10-22T06:07:38.769Z,8.00
2022-10-22T06:08:38.788Z,8.00
2022-10-22T06:25:38.344Z,32.00
2022-10-22T06:26:38.326Z,36.00
2022-10-22T06:27:38.304Z,40.00
2022-10-22T06:28:38.285Z,40.00
2022-10-22T06:29:38.259Z,44.00
2022-10-22T06:30:41.742Z,44.00
2022-10-22T06:31:38.228Z,48.00
2022-10-22T06:32:38.487Z,48.00
2022-10-22T06:33:38.170Z,48.00
2022-10-22T06:34:38.149Z,52.00
2022-10-22T06:35:38.121Z,56.00
2022-10-22T06:36:38.198Z,56.00
2022-10-22T06:37:38.429Z,60.00
2022-10-22T06:38:38.053Z,64.00
2022-10-22T06:39:38.027Z,64.00
2022-10-22T06:54:37.677Z,84.00
2022-10-22T06:55:37.669Z,84.00
2022-10-22T06:56:37.634Z,92.00
2022-10-22T06:57:37.654Z,100.00
2022-10-22T06:58:37.589Z,100.00
2022-10-22T06:59:37.564Z,96.00
2022-10-22T07:00:37.547Z,96.00
2022-10-22T07:01:37.558Z,100.00
2022-10-22T07:02:37.507Z,104.00
2022-10-22T07:03:37.473Z,120.00
2022-10-22T07:04:37.452Z,132.00
2022-10-22T07:05:37.434Z,140.00
2022-10-22T07:06:37.399Z,140.00
2022-10-22T07:07:37.378Z,144.00
2022-10-22T07:08:37.568Z,148.00
2022-10-22T07:09:37.350Z,152.00
2022-10-22T07:10:37.314Z,152.00
2022-10-22T07:24:37.018Z,204.00
2022-10-22T07:25:36.963Z,200.00
2022-10-22T07:26:36.989Z,200.00
2022-10-22T07:27:36.918Z,192.00
2022-10-22T07:28:36.899Z,188.00
2022-10-22T07:29:36.873Z,156.00
2022-10-22T07:30:36.850Z,120.00
2022-10-22T07:31:36.830Z,120.00
2022-10-22T07:32:36.811Z,120.00
2022-10-22T07:33:36.782Z,128.00
2022-10-22T07:34:38.440Z,136.00
2022-10-22T07:35:36.736Z,164.00
2022-10-22T07:36:36.718Z,204.00
2022-10-22T07:37:36.697Z,208.00
2022-10-22T07:38:36.682Z,208.00
2022-10-22T07:39:36.643Z,216.00
2022-10-22T07:40:36.643Z,220.00
2022-10-22T07:41:36.598Z,224.00
2022-10-22T07:42:36.577Z,232.00
2022-10-22T07:43:36.554Z,248.00
2022-10-22T07:44:36.530Z,260.00
2022-10-22T07:45:36.505Z,276.00
2022-10-22T07:59:36.190Z,240.00
2022-10-22T08:00:36.172Z,240.00
2022-10-22T08:01:36.175Z,236.00
2022-10-22T08:02:36.126Z,232.00
2022-10-22T08:03:36.095Z,228.00
2022-10-22T08:04:36.075Z,224.00
2022-10-22T08:05:36.052Z,220.00
2022-10-22T08:06:36.034Z,220.00
2022-10-22T08:07:36.006Z,224.00
2022-10-22T08:08:36.075Z,228.00
2022-10-22T08:09:35.962Z,228.00
2022-10-22T08:10:35.945Z,224.00
2022-10-22T08:11:35.911Z,224.00
2022-10-22T08:12:35.917Z,212.00
2022-10-22T08:13:35.881Z,200.00
2022-10-22T08:14:35.844Z,208.00
2022-10-22T08:15:35.946Z,232.00
2022-10-22T08:16:35.806Z,248.00
2022-10-22T08:17:35.782Z,320.00
2022-10-22T08:18:35.756Z,320.00
2022-10-22T08:19:35.735Z,316.00
2022-10-22T08:30:35.489Z,472.00
2022-10-22T08:31:35.468Z,476.00
2022-10-22T08:32:35.440Z,520.00
2022-10-22T08:33:35.421Z,544.00
2022-10-22T08:34:35.400Z,544.00
2022-10-22T08:35:35.371Z,540.00
2022-10-22T08:36:35.351Z,428.00
2022-10-22T08:37:35.324Z,312.00
2022-10-22T08:38:35.326Z,300.00
2022-10-22T08:39:35.279Z,296.00
2022-10-22T08:40:35.325Z,296.00
2022-10-22T08:41:35.236Z,308.00
2022-10-22T08:42:35.214Z,324.00
2022-10-22T08:43:35.193Z,348.00
2022-10-22T08:44:35.190Z,372.00
2022-10-22T08:45:35.148Z,396.00
2022-10-22T08:46:35.122Z,408.00
2022-10-22T08:47:35.102Z,400.00
2022-10-22T08:48:35.079Z,372.00
2022-10-22T08:49:37.195Z,368.00
2022-10-22T08:50:35.045Z,320.00
2022-10-22T08:51:35.013Z,300.00
2022-10-22T08:52:34.991Z,284.00
2022-10-22T08:53:34.967Z,288.00
2022-10-22T08:54:34.951Z,348.00
2022-10-22T08:55:37.215Z,320.00
2022-10-22T08:56:34.908Z,388.00
2022-10-22T08:57:34.887Z,376.00
2022-10-22T08:58:34.862Z,288.00
2022-10-22T09:06:34.676Z,508.00
2022-10-22T09:07:34.653Z,512.00
2022-10-22T09:08:34.676Z,512.00
2022-10-22T09:09:34.608Z,512.00
2022-10-22T09:10:34.589Z,512.00
2022-10-22T09:11:34.564Z,508.00
2022-10-22T09:12:34.544Z,520.00
2022-10-22T09:13:34.521Z,528.00
2022-10-22T09:14:34.497Z,540.00
2022-10-22T09:15:34.479Z,544.00
2022-10-22T09:16:34.481Z,556.00
2022-10-22T09:17:34.433Z,592.00
2022-10-22T09:18:34.409Z,640.00
2022-10-22T09:19:34.389Z,580.00
2022-10-22T09:20:34.365Z,636.00
2022-10-22T09:21:34.342Z,512.00
2022-10-22T09:23:34.305Z,472.00
2022-10-22T09:24:34.277Z,504.00
2022-10-22T09:25:34.257Z,644.00
2022-10-22T09:26:34.235Z,656.00
2022-10-22T09:27:34.214Z,512.00
2022-10-22T09:28:34.191Z,452.00
2022-10-22T09:29:34.165Z,408.00
2022-10-22T09:30:34.146Z,384.00
2022-10-22T09:31:34.126Z,384.00
2022-10-22T09:32:34.120Z,360.00
2022-10-22T09:33:34.078Z,364.00
2022-10-22T09:39:33.946Z,464.00
2022-10-22T09:40:33.929Z,488.00
2022-10-22T09:41:33.901Z,500.00
2022-10-22T09:42:33.880Z,492.00
2022-10-22T09:43:33.857Z,448.00
2022-10-22T09:44:33.853Z,420.00
2022-10-22T09:45:33.811Z,440.00
2022-10-22T09:46:33.798Z,440.00
2022-10-22T09:47:42.642Z,424.00
2022-10-22T09:48:33.772Z,380.00
2022-10-22T09:49:33.724Z,360.00
2022-10-22T09:50:33.709Z,384.00
2022-10-22T09:51:33.682Z,388.00
2022-10-22T09:52:33.657Z,388.00
2022-10-22T09:53:33.636Z,376.00
2022-10-22T09:54:33.614Z,364.00
2022-10-22T09:55:33.592Z,360.00
2022-10-22T09:56:33.574Z,328.00
2022-10-22T09:57:33.547Z,344.00
2022-10-22T09:58:33.526Z,348.00
2022-10-22T09:59:33.508Z,360.00
2022-10-22T10:00:33.489Z,348.00
2022-10-22T10:01:33.457Z,332.00
2022-10-22T10:02:42.505Z,292.00
2022-10-22T10:03:33.421Z,260.00
2022-10-22T10:04:33.424Z,248.00
2022-10-22T10:05:33.372Z,248.00
2022-10-22T10:06:33.352Z,244.00
2022-10-22T10:07:33.327Z,244.00
2022-10-22T10:08:33.422Z,236.00
2022-10-22T10:09:33.284Z,236.00
2022-10-22T10:10:33.271Z,240.00
2022-10-22T10:14:33.173Z,280.00
2022-10-22T10:15:33.154Z,292.00
2022-10-22T10:16:33.137Z,296.00
2022-10-22T10:17:33.114Z,316.00
2022-10-22T10:18:33.084Z,352.00
2022-10-22T10:19:33.066Z,384.00
2022-10-22T10:20:33.068Z,412.00
2022-10-22T10:21:33.020Z,424.00
2022-10-22T10:22:33.000Z,452.00
2022-10-22T10:23:32.979Z,468.00
2022-10-22T10:24:32.954Z,472.00
2022-10-22T10:25:32.930Z,472.00
2022-10-22T10:26:32.910Z,472.00
2022-10-22T10:27:32.891Z,464.00
2022-10-22T10:28:32.866Z,424.00
2022-10-22T10:29:32.886Z,400.00
2022-10-22T10:30:32.832Z,384.00
2022-10-22T10:31:32.798Z,376.00
2022-10-22T10:32:32.783Z,368.00
2022-10-22T10:33:32.757Z,380.00
2022-10-22T10:34:32.738Z,396.00
2022-10-22T10:35:32.718Z,412.00
2022-10-22T10:36:32.716Z,416.00
2022-10-22T10:37:32.667Z,416.00
2022-10-22T10:38:32.647Z,400.00
2022-10-22T10:39:32.625Z,388.00
2022-10-22T10:40:32.604Z,384.00
2022-10-22T10:41:32.586Z,388.00
2022-10-22T10:42:32.563Z,376.00
2022-10-22T10:43:32.541Z,368.00
2022-10-22T10:44:32.518Z,368.00
2022-10-22T10:49:32.410Z,332.00
2022-10-22T11:22:31.692Z,624.00
2022-10-22T11:23:31.670Z,580.00
2022-10-22T11:24:31.667Z,540.00
2022-10-22T11:55:30.970Z,192.00
2022-10-22T11:56:30.979Z,180.00
2022-10-22T11:57:30.933Z,192.00
2022-10-22T11:58:30.908Z,188.00
2022-10-22T11:59:30.885Z,196.00
2022-10-22T12:00:30.865Z,232.00
2022-10-22T12:01:30.892Z,256.00
2022-10-22T12:27:30.278Z,196.00
2022-10-22T12:28:30.276Z,288.00
2022-10-22T12:29:30.228Z,360.00
2022-10-22T12:30:30.207Z,452.00
2022-10-22T12:31:30.187Z,516.00
2022-10-22T12:32:30.165Z,508.00
2022-10-22T12:33:30.145Z,460.00
2022-10-22T12:34:30.122Z,416.00
2022-10-22T13:00:29.613Z,228.00
2022-10-22T13:01:29.529Z,228.00
2022-10-22T13:02:29.507Z,204.00
2022-10-22T13:03:29.489Z,168.00
2022-10-22T13:04:29.462Z,140.00
2022-10-22T13:05:29.441Z,116.00
2022-10-22T13:06:29.417Z,112.00
2022-10-22T13:07:29.403Z,108.00
2022-10-22T13:08:29.387Z,112.00
2022-10-22T13:09:30.230Z,124.00
2022-10-22T13:10:29.329Z,148.00
2022-10-22T13:11:29.310Z,164.00
2022-10-22T13:33:28.838Z,100.00
2022-10-22T13:34:28.811Z,116.00
2022-10-22T13:35:28.795Z,144.00
2022-10-22T13:36:28.767Z,172.00
2022-10-22T13:37:28.745Z,196.00
2022-10-22T13:38:28.726Z,216.00
2022-10-22T13:39:28.705Z,228.00
2022-10-22T13:40:28.695Z,228.00
2022-10-22T13:41:28.711Z,224.00
2022-10-22T13:42:28.640Z,232.00
2022-10-22T13:43:28.617Z,248.00
2022-10-22T13:44:28.594Z,248.00
2022-10-22T13:45:28.571Z,240.00
2022-10-22T13:46:28.548Z,236.00
2022-10-22T13:47:28.534Z,240.00
2022-10-22T13:48:28.535Z,232.00
2022-10-22T13:49:28.489Z,216.00
2022-10-22T14:07:28.100Z,16.00
2022-10-22T14:08:28.075Z,16.00
2022-10-22T14:09:28.063Z,20.00
2022-10-22T14:10:28.035Z,28.00
2022-10-22T14:11:28.011Z,36.00
2022-10-22T14:12:27.992Z,40.00
2022-10-22T14:13:27.967Z,36.00
2022-10-22T14:14:27.949Z,28.00
2022-10-22T14:15:27.923Z,28.00
2022-10-22T14:16:27.905Z,32.00
2022-10-22T14:17:27.884Z,44.00
2022-10-22T14:18:27.865Z,72.00
2022-10-22T14:19:27.839Z,104.00
2022-10-22T14:20:27.840Z,132.00
2022-10-22T14:21:27.794Z,152.00
2022-10-22T14:22:27.773Z,156.00
2022-10-22T14:23:27.757Z,144.00
2022-10-22T14:24:27.730Z,136.00
2022-10-22T14:25:27.713Z,140.00
2022-10-22T14:42:27.338Z,248.00
2022-10-22T14:43:27.316Z,232.00
2022-10-22T14:44:27.295Z,208.00
2022-10-22T14:45:27.273Z,188.00
2022-10-22T14:46:27.248Z,172.00
2022-10-22T14:47:27.229Z,156.00
2022-10-22T14:48:27.205Z,144.00
2022-10-22T14:49:27.183Z,132.00
2022-10-22T14:50:27.165Z,128.00
2022-10-22T14:51:27.138Z,128.00
2022-10-22T14:52:27.144Z,124.00
2022-10-22T14:53:27.096Z,120.00
2022-10-22T14:54:27.075Z,120.00
2022-10-22T14:55:27.058Z,112.00
2022-10-22T14:56:27.107Z,108.00
2022-10-22T14:57:27.008Z,108.00
2022-10-22T14:58:26.990Z,108.00
2022-10-22T14:59:26.971Z,112.00
2022-10-22T15:00:27.026Z,116.00
2022-10-22T15:01:26.929Z,120.00
2022-10-22T15:02:26.903Z,132.00
2022-10-22T15:03:26.882Z,140.00
2022-10-22T15:04:26.861Z,160.00
2022-10-22T15:17:26.577Z,144.00
2022-10-22T15:18:26.553Z,156.00
2022-10-22T15:19:26.534Z,156.00
2022-10-22T15:20:26.518Z,148.00
2022-10-22T15:21:26.498Z,128.00
2022-10-22T15:22:26.467Z,112.00
2022-10-22T15:23:26.448Z,108.00
2022-10-22T15:24:26.451Z,100.00
2022-10-22T15:25:26.413Z,96.00
2022-10-22T15:26:26.390Z,96.00
2022-10-22T15:27:26.362Z,92.00
2022-10-22T15:28:26.340Z,88.00
2022-10-22T15:29:26.319Z,84.00
2022-10-22T15:30:26.295Z,76.00
2022-10-22T15:31:26.282Z,72.00
2022-10-22T15:32:26.255Z,68.00
2022-10-22T15:33:26.236Z,68.00
2022-10-22T15:34:26.210Z,64.00
2022-10-22T15:35:26.193Z,64.00
2022-10-22T15:36:26.169Z,64.00
2022-10-22T15:37:26.150Z,60.00
2022-10-22T15:38:26.157Z,56.00
2022-10-22T15:39:26.100Z,56.00
2022-10-22T15:40:26.096Z,56.00
2022-10-22T15:41:26.057Z,56.00
2022-10-22T15:53:25.792Z,44.00
2022-10-22T15:54:25.773Z,40.00
2022-10-22T15:55:25.753Z,40.00
2022-10-22T15:56:25.757Z,36.00
2022-10-22T15:57:25.707Z,32.00
2022-10-22T15:58:25.707Z,36.00
2022-10-22T15:59:25.665Z,32.00
2022-10-22T16:00:25.644Z,32.00
2022-10-22T16:01:25.648Z,32.00
2022-10-22T16:02:25.602Z,28.00
2022-10-22T16:03:25.589Z,24.00
2022-10-22T16:04:25.563Z,24.00
2022-10-22T16:05:25.533Z,24.00
2022-10-22T16:06:25.513Z,24.00
2022-10-22T16:07:25.493Z,24.00
2022-10-22T16:08:25.471Z,20.00
2022-10-22T16:09:25.449Z,20.00
2022-10-22T16:10:25.433Z,16.00
2022-10-22T16:11:25.401Z,16.00
2022-10-22T16:12:25.411Z,16.00
2022-10-22T16:13:25.368Z,16.00
2022-10-22T16:14:25.335Z,16.00
2022-10-22T16:15:25.315Z,12.00
2022-10-22T16:16:25.297Z,12.00
2022-10-22T16:17:25.273Z,12.00
2022-10-22T16:31:24.967Z,4.00
2022-10-22T16:32:24.944Z,4.00
2022-10-22T16:33:24.925Z,4.00
2022-10-22T16:34:24.904Z,4.00
2022-10-22T16:35:24.874Z,4.00
2022-10-22T16:36:24.855Z,0.00
2022-10-22T16:37:24.841Z,0.00
2022-10-22T16:38:24.812Z,4.00
2022-10-22T16:39:24.796Z,0.00
2022-10-22T16:40:24.769Z,0.00
2022-10-22T16:41:24.756Z,0.00
2022-10-22T16:42:24.728Z,0.00
2022-10-22T16:43:24.700Z,0.00
2022-10-22T16:44:24.702Z,0.00
2022-10-22T16:45:24.665Z,0.00
2022-10-22T16:46:24.637Z,0.00
2022-10-22T16:47:24.612Z,0.00
2022-10-22T16:48:24.599Z,0.00
2022-10-22T16:49:24.567Z,0.00
2022-10-22T16:50:24.559Z,0.00
2022-10-22T16:51:24.523Z,0.00
2022-10-22T16:52:24.513Z,0.00
2022-10-22T16:53:24.499Z,0.00
2022-10-22T16:54:24.460Z,0.00
2022-10-22T16:55:24.434Z,0.00
2022-10-22T16:56:24.424Z,0.00
2022-10-22T16:57:24.392Z,0.00
2022-10-22T16:58:24.375Z,0.00
2022-10-22T16:59:24.352Z,0.00
2022-10-22T17:00:24.349Z,0.00
2022-10-22T17:01:24.373Z,0.00
2022-10-22T17:02:24.291Z,0.00
2022-10-22T17:09:24.126Z,0.00
2022-10-22T17:11:24.084Z,0.00
2022-10-22T17:12:24.057Z,0.00
2022-10-22T17:13:24.039Z,0.00
2022-10-22T17:14:24.020Z,0.00
2022-10-22T17:15:24.002Z,0.00
2022-10-22T17:16:23.995Z,0.00
2022-10-22T17:17:23.950Z,4.00
2022-10-22T17:18:23.929Z,4.00
2022-10-22T17:19:23.907Z,4.00
2022-10-22T17:20:23.887Z,4.00
2022-10-22T17:21:23.867Z,4.00
2022-10-22T17:22:23.838Z,4.00
2022-10-22T17:23:23.820Z,4.00
2022-10-22T17:24:23.798Z,4.00
2022-10-22T17:25:23.782Z,0.00
2022-10-22T17:26:23.757Z,0.00
2022-10-22T17:27:23.723Z,0.00
2022-10-22T17:28:23.706Z,0.00
2022-10-22T17:29:23.685Z,0.00
2022-10-22T17:30:26.514Z,0.00
2022-10-22T17:31:23.649Z,0.00
2022-10-22T17:32:23.641Z,0.00
2022-10-22T17:33:23.597Z,0.00
2022-10-22T17:34:23.573Z,0.00
2022-10-22T17:35:23.580Z,0.00
2022-10-22T17:36:23.527Z,0.00
2022-10-22T17:37:23.509Z,0.00
2022-10-22T17:38:23.485Z,0.00
2022-10-22T17:39:23.470Z,0.00
2022-10-22T17:40:23.447Z,0.00
2022-10-22T17:41:23.415Z,0.00
2022-10-22T17:44:23.352Z,0.00
2022-10-22T17:45:23.331Z,0.00
2022-10-22T17:46:23.304Z,0.00
2022-10-22T17:47:23.285Z,0.00
2022-10-22T17:48:23.282Z,0.00
2022-10-22T17:49:23.244Z,0.00
2022-10-22T17:50:23.213Z,0.00
2022-10-22T17:51:23.195Z,4.00
2022-10-22T17:52:23.177Z,4.00
2022-10-22T17:53:23.153Z,4.00
2022-10-22T17:54:23.127Z,4.00
2022-10-22T17:55:23.108Z,4.00
2022-10-22T17:56:23.079Z,4.00
2022-10-22T17:57:23.060Z,4.00
2022-10-22T17:58:23.035Z,4.00
2022-10-22T17:59:23.019Z,0.00
2022-10-22T18:00:22.992Z,0.00
2022-10-22T18:01:23.036Z,0.00
2022-10-22T18:02:22.948Z,4.00
2022-10-22T18:03:22.925Z,4.00
2022-10-22T18:04:22.940Z,4.00
2022-10-22T18:05:22.881Z,4.00
2022-10-22T18:06:22.857Z,4.00
2022-10-22T18:07:22.840Z,4.00
2022-10-22T18:08:22.815Z,4.00
2022-10-22T18:09:22.797Z,0.00
2022-10-22T18:10:22.769Z,0.00
2022-10-22T18:11:22.748Z,0.00
2022-10-22T18:12:22.726Z,0.00
2022-10-22T18:13:22.699Z,0.00
2022-10-22T18:14:22.679Z,0.00
2022-10-22T18:15:22.660Z,0.00
2022-10-22T18:16:22.633Z,0.00
2022-10-22T18:17:22.617Z,0.00
2022-10-22T18:18:22.592Z,0.00
2022-10-22T18:19:22.566Z,0.00
2022-10-22T18:20:22.569Z,0.00
2022-10-22T18:21:22.522Z,0.00
2022-10-22T18:46:21.956Z,0.00
2022-10-22T18:47:21.943Z,0.00
2022-10-22T18:48:21.915Z,0.00
2022-10-22T19:13:21.344Z,0.00
2022-10-22T19:14:21.321Z,0.00
2022-10-22T19:15:21.354Z,0.00
2022-10-22T19:16:21.282Z,0.00
2022-10-22T19:17:21.254Z,0.00
2022-10-22T19:18:21.236Z,0.00
2022-10-22T19:43:20.664Z,0.00
2022-10-22T19:44:20.647Z,0.00
2022-10-22T19:45:20.616Z,0.00
2022-10-22T19:46:20.597Z,0.00
2022-10-22T19:47:20.589Z,0.00
2022-10-22T19:48:20.557Z,0.00
2022-10-22T19:49:22.832Z,0.00
2022-10-22T19:50:20.504Z,0.00
2022-10-22T20:11:20.020Z,0.00
2022-10-22T20:12:20.016Z,0.00
2022-10-22T20:13:19.969Z,0.00
2022-10-22T20:14:19.948Z,0.00
2022-10-22T20:15:19.926Z,0.00
2022-10-22T20:16:19.919Z,0.00
2022-10-22T20:17:19.893Z,0.00
2022-10-22T20:18:19.856Z,0.00
2022-10-22T20:19:19.831Z,0.00
2022-10-22T20:41:19.327Z,0.00
2022-10-22T20:42:19.306Z,0.00
2022-10-22T20:43:19.282Z,0.00
2022-10-22T20:44:19.286Z,0.00
2022-10-22T20:45:19.231Z,0.00
2022-10-22T20:46:19.217Z,0.00
2022-10-22T20:47:19.190Z,0.00
2022-10-22T20:48:19.167Z,0.00
2022-10-22T20:49:19.142Z,0.00
2022-10-22T20:50:19.118Z,0.00
2022-10-22T21:08:18.699Z,0.00
2022-10-22T21:09:18.792Z,0.00
2022-10-22T21:10:18.654Z,0.00
2022-10-22T21:11:18.637Z,0.00
2022-10-22T21:12:18.611Z,0.00
2022-10-22T21:13:18.583Z,0.00
2022-10-22T21:14:18.564Z,0.00
2022-10-22T21:15:18.549Z,0.00
2022-10-22T21:16:18.540Z,0.00
2022-10-22T21:17:18.494Z,0.00
2022-10-22T21:18:18.469Z,0.00
2022-10-22T21:19:18.459Z,0.00
2022-10-22T21:20:21.004Z,0.00
2022-10-22T21:21:18.400Z,0.00
2022-10-22T21:38:18.012Z,0.00
2022-10-22T21:39:17.982Z,0.00
2022-10-22T21:40:17.960Z,0.00
2022-10-22T21:41:17.942Z,0.00
2022-10-22T21:42:17.913Z,0.00
2022-10-22T21:43:17.898Z,0.00
2022-10-22T21:44:17.877Z,0.00
2022-10-22T21:45:22.061Z,0.00
2022-10-22T21:46:17.819Z,0.00
2022-10-22T21:47:17.799Z,0.00
2022-10-22T21:48:17.792Z,0.00
2022-10-22T21:49:17.751Z,0.00
2022-10-22T21:50:17.729Z,0.00
2022-10-22T21:51:17.708Z,0.00
2022-10-22T21:52:17.683Z,0.00
2022-10-22T21:53:17.661Z,0.00
2022-10-22T21:54:17.637Z,0.00
2022-10-22T21:55:17.613Z,0.00
2022-10-22T22:10:17.269Z,0.00
2022-10-22T22:11:17.246Z,0.00
2022-10-22T22:12:17.221Z,0.00
2022-10-22T22:13:17.201Z,0.00
2022-10-22T22:14:17.173Z,0.00
2022-10-22T22:15:17.150Z,0.00
2022-10-22T22:16:17.128Z,0.00
2022-10-22T22:17:17.103Z,0.00
2022-10-22T22:18:17.085Z,0.00
2022-10-22T22:19:17.064Z,0.00
2022-10-22T22:20:17.057Z,0.00
2022-10-22T22:21:17.010Z,0.00
2022-10-22T22:22:16.986Z,0.00
2022-10-22T22:23:16.967Z,0.00
2022-10-22T22:24:16.943Z,0.00
2022-10-22T22:25:16.919Z,0.00
2022-10-22T22:26:16.896Z,0.00
2022-10-22T22:27:16.917Z,0.00
2022-10-22T22:28:16.846Z,0.00
2022-10-22T22:29:16.826Z,0.00
2022-10-22T22:30:16.804Z,0.00
2022-10-22T22:44:16.482Z,0.00
2022-10-22T22:45:16.466Z,0.00
2022-10-22T22:46:16.438Z,0.00
2022-10-22T22:47:16.410Z,0.00
2022-10-22T22:48:16.388Z,0.00
2022-10-22T22:49:16.365Z,0.00
2022-10-22T22:50:16.342Z,0.00
2022-10-22T22:51:16.325Z,0.00
2022-10-22T22:52:16.375Z,0.00
2022-10-22T22:53:16.277Z,0.00
2022-10-22T22:54:16.260Z,0.00
2022-10-22T22:55:16.225Z,0.00
2022-10-22T22:56:16.203Z,0.00
2022-10-22T22:57:16.178Z,0.00
2022-10-22T22:58:16.160Z,0.00
2022-10-22T22:59:16.137Z,0.00
2022-10-22T23:00:16.114Z,0.00
2022-10-22T23:01:16.161Z,0.00
2022-10-22T23:02:16.060Z,0.00
2022-10-22T23:03:16.041Z,0.00
2022-10-22T23:04:16.019Z,0.00
2022-10-22T23:05:15.997Z,0.00
2022-10-22T23:06:15.975Z,0.00
2022-10-22T23:07:15.950Z,0.00
2022-10-22T23:08:15.942Z,0.00
2022-10-22T23:19:15.671Z,0.00
2022-10-22T23:20:15.650Z,0.00
2022-10-22T23:21:15.622Z,0.00
2022-10-22T23:22:15.601Z,0.00
2022-10-22T23:23:15.575Z,0.00
2022-10-22T23:24:15.574Z,0.00
2022-10-22T23:25:15.530Z,0.00
2022-10-22T23:26:15.508Z,0.00
2022-10-22T23:27:15.483Z,0.00
2022-10-22T23:28:15.459Z,0.00
2022-10-22T23:29:15.436Z,0.00
2022-10-22T23:30:15.413Z,0.00
2022-10-22T23:31:15.401Z,0.00
2022-10-22T23:32:15.368Z,0.00
2022-10-22T23:33:15.348Z,0.00
2022-10-22T23:34:15.421Z,0.00
2022-10-22T23:35:15.303Z,0.00
2022-10-22T23:36:15.272Z,0.00
2022-10-22T23:37:15.249Z,0.00
2022-10-22T23:38:15.232Z,0.00
2022-10-22T23:39:15.208Z,0.00
2022-10-22T23:40:15.205Z,0.00
2022-10-22T23:41:15.161Z,0.00
2022-10-22T23:42:15.134Z,0.00
2022-10-22T23:43:15.163Z,0.00
2022-10-22T23:44:15.089Z,0.00