createdAt,value
2023-02-19T00:02:13.432Z,3.20
2023-02-19T00:04:40.779Z,3.20
2023-02-19T00:07:08.499Z,3.20
2023-02-19T00:09:35.732Z,3.20
2023-02-19T00:12:03.207Z,3.20
2023-02-19T00:14:30.515Z,3.10
2023-02-19T00:16:58.071Z,3.10
2023-02-19T00:19:25.329Z,3.20
2023-02-19T00:21:53.806Z,3.20
2023-02-19T00:24:21.945Z,3.20
2023-02-19T00:26:49.642Z,3.20
2023-02-19T00:29:20.191Z,3.20
2023-02-19T00:31:48.730Z,3.20
2023-02-19T00:34:16.052Z,3.20
2023-02-19T00:36:44.810Z,3.20
2023-02-19T00:39:15.708Z,3.20
2023-02-19T00:41:44.654Z,3.20
2023-02-19T00:44:13.626Z,3.20
2023-02-19T00:46:44.289Z,3.20
2023-02-19T00:49:20.975Z,3.20
2023-02-19T00:51:49.560Z,3.10
2023-02-19T00:54:17.662Z,3.20
2023-02-19T00:56:45.372Z,3.30
2023-02-19T00:59:12.646Z,3.20
2023-02-19T01:01:40.558Z,3.20
2023-02-19T01:04:08.245Z,3.10
2023-02-19T01:06:36.161Z,3.20
2023-02-19T01:09:05.585Z,3.10
2023-02-19T01:11:33.362Z,3.10
2023-02-19T01:14:01.814Z,3.20
2023-02-19T01:16:30.998Z,3.10
2023-02-19T01:18:59.132Z,3.10
2023-02-19T01:21:29.233Z,3.10
2023-02-19T01:23:57.922Z,3.20
2023-02-19T01:26:31.373Z,3.20
2023-02-19T01:29:00.398Z,3.20
2023-02-19T01:31:29.763Z,3.30
2023-02-19T01:34:02.128Z,3.20
2023-02-19T01:36:32.960Z,3.30
2023-02-19T01:39:04.027Z,3.20
2023-02-19T01:41:34.137Z,3.30
2023-02-19T01:44:07.868Z,3.30
2023-02-19T01:46:39.369Z,3.20
2023-02-19T01:49:19.081Z,3.20
2023-02-19T01:52:23.305Z,3.20
2023-02-19T01:54:50.966Z,3.20
2023-02-19T01:57:27.060Z,3.20
2023-02-19T02:00:01.948Z,3.20
2023-02-19T02:02:42.426Z,3.20
2023-02-19T02:05:28.281Z,3.20
2023-02-19T02:08:14.979Z,3.20
2023-02-19T02:10:44.086Z,3.20
2023-02-19T02:13:11.784Z,3.20
2023-02-19T02:15:54.887Z,3.30
2023-02-19T02:18:39.886Z,3.40
2023-02-19T02:21:44.758Z,3.40
2023-02-19T02:24:34.014Z,3.40
2023-02-19T02:27:22.475Z,3.40
2023-02-19T02:30:12.597Z,3.50
2023-02-19T02:33:24.622Z,3.50
2023-02-19T02:36:00.909Z,3.50
2023-02-19T02:38:32.015Z,3.50
2023-02-19T02:41:00.285Z,3.60
2023-02-19T02:43:27.803Z,3.60
2023-02-19T02:45:55.368Z,3.60
2023-02-19T02:48:54.059Z,3.60
2023-02-19T02:51:33.445Z,3.60
2023-02-19T02:54:30.575Z,3.50
2023-02-19T02:57:00.960Z,3.50
2023-02-19T02:59:36.191Z,3.50
2023-02-19T03:02:11.797Z,3.40
2023-02-19T03:05:06.633Z,3.50
2023-02-19T03:07:39.409Z,3.40
2023-02-19T03:10:10.550Z,3.40
2023-02-19T03:12:59.098Z,3.40
2023-02-19T03:15:52.540Z,3.40
2023-02-19T03:18:41.312Z,3.30
2023-02-19T03:21:10.313Z,3.40
2023-02-19T03:23:58.281Z,3.40
2023-02-19T03:26:26.762Z,3.30
2023-02-19T03:29:14.773Z,3.40
2023-02-19T03:31:46.192Z,3.40
2023-02-19T03:34:22.692Z,3.30
2023-02-19T03:37:02.214Z,3.30
2023-02-19T03:39:30.576Z,3.20
2023-02-19T03:42:04.279Z,3.20
2023-02-19T03:45:11.474Z,3.20
2023-02-19T03:47:59.782Z,3.10
2023-02-19T03:50:41.994Z,3.00
2023-02-19T03:53:28.564Z,3.00
2023-02-19T03:56:07.576Z,3.00
2023-02-19T03:59:29.603Z,3.10
2023-02-19T04:02:02.985Z,3.20
2023-02-19T04:04:49.621Z,3.30
2023-02-19T04:07:17.536Z,3.30
2023-02-19T04:09:49.066Z,3.30
2023-02-19T04:12:21.137Z,3.40
2023-02-19T04:15:01.534Z,3.50
2023-02-19T04:17:41.316Z,3.60
2023-02-19T04:20:11.024Z,3.60
2023-02-19T04:22:40.037Z,3.60
2023-02-19T04:25:08.293Z,3.70
2023-02-19T04:27:39.306Z,3.70
2023-02-19T04:30:08.913Z,3.70
2023-02-19T04:32:36.330Z,3.70
2023-02-19T04:35:03.661Z,3.60
2023-02-19T04:37:31.229Z,3.70
2023-02-19T04:39:58.412Z,3.70
2023-02-19T04:42:25.892Z,3.60
2023-02-19T04:44:53.077Z,3.60
2023-02-19T04:47:20.546Z,3.60
2023-02-19T04:49:47.736Z,3.50
2023-02-19T04:52:15.262Z,3.50
2023-02-19T04:54:42.763Z,3.50
2023-02-19T04:57:10.245Z,3.60
2023-02-19T04:59:37.468Z,3.60
2023-02-19T05:02:04.909Z,3.60
2023-02-19T05:04:32.209Z,3.60
2023-02-19T05:06:59.781Z,3.70
2023-02-19T05:09:26.972Z,3.60
2023-02-19T05:11:54.470Z,3.70
2023-02-19T05:14:21.720Z,3.70
2023-02-19T05:16:49.267Z,3.70
2023-02-19T05:19:16.576Z,3.80
2023-02-19T05:21:44.192Z,3.70
2023-02-19T05:24:11.504Z,3.80
2023-02-19T05:26:40.033Z,3.70
2023-02-19T05:29:07.299Z,3.80
2023-02-19T05:31:34.837Z,3.70
2023-02-19T05:34:02.418Z,3.70
2023-02-19T05:36:29.945Z,3.60
2023-02-19T05:38:57.517Z,3.60
2023-02-19T05:41:27.685Z,3.50
2023-02-19T05:43:55.526Z,3.40
2023-02-19T05:46:26.331Z,3.30
2023-02-19T05:48:54.296Z,3.30
2023-02-19T05:51:23.851Z,3.30
2023-02-19T05:53:51.453Z,3.30
2023-02-19T05:56:36.461Z,3.30
2023-02-19T05:59:08.372Z,3.30
2023-02-19T06:01:36.626Z,3.40
2023-02-19T06:04:04.080Z,3.40
2023-02-19T06:06:32.356Z,3.40
2023-02-19T06:08:59.556Z,3.40
2023-02-19T06:11:28.852Z,3.40
2023-02-19T06:13:56.142Z,3.30
2023-02-19T06:16:23.903Z,3.30
2023-02-19T06:18:51.216Z,3.30
2023-02-19T06:21:19.561Z,3.20
2023-02-19T06:23:47.283Z,3.20
2023-02-19T06:26:20.978Z,3.20
2023-02-19T06:28:50.215Z,3.20
2023-02-19T06:31:19.917Z,3.20
2023-02-19T06:33:50.543Z,3.20
2023-02-19T06:36:20.504Z,3.30
2023-02-19T06:38:48.165Z,3.30
2023-02-19T06:41:15.906Z,3.30
2023-02-19T06:43:43.140Z,3.20
2023-02-19T06:46:12.008Z,3.20
2023-02-19T06:48:40.425Z,3.20
2023-02-19T06:51:11.334Z,3.20
2023-02-19T06:53:38.912Z,3.20
2023-02-19T06:56:20.715Z,3.40
2023-02-19T06:58:48.315Z,3.30
2023-02-19T07:01:15.870Z,3.30
2023-02-19T07:03:43.266Z,3.30
2023-02-19T07:06:11.027Z,3.30
2023-02-19T07:08:38.331Z,3.30
2023-02-19T07:11:05.783Z,3.30
2023-02-19T07:13:34.067Z,3.30
2023-02-19T07:16:05.325Z,3.30
2023-02-19T07:18:33.803Z,3.30
2023-02-19T07:21:13.067Z,3.40
2023-02-19T07:23:41.205Z,3.40
2023-02-19T07:26:11.311Z,3.50
2023-02-19T07:28:40.997Z,3.60
2023-02-19T07:31:09.170Z,3.70
2023-02-19T07:33:36.888Z,3.60
2023-02-19T07:36:07.685Z,3.70
2023-02-19T07:38:35.308Z,3.70
2023-02-19T07:41:04.365Z,3.80
2023-02-19T07:43:34.469Z,3.90
2023-02-19T07:46:10.683Z,3.90
2023-02-19T07:48:39.046Z,4.00
2023-02-19T07:51:10.628Z,3.90
2023-02-19T07:53:38.440Z,4.00
2023-02-19T07:56:08.427Z,3.90
2023-02-19T07:58:36.508Z,4.00
2023-02-19T08:01:48.658Z,4.10
2023-02-19T08:04:15.844Z,3.80
2023-02-19T08:06:43.666Z,3.80
2023-02-19T08:09:11.490Z,4.00
2023-02-19T08:11:57.445Z,4.00
2023-02-19T08:14:26.365Z,4.10
2023-02-19T08:16:54.173Z,4.10
2023-02-19T08:19:22.217Z,4.10
2023-02-19T08:21:50.694Z,4.10
2023-02-19T08:24:17.940Z,4.20
2023-02-19T08:26:45.528Z,4.20
2023-02-19T08:29:13.028Z,4.00
2023-02-19T08:31:42.036Z,4.00
2023-02-19T08:34:10.228Z,3.80
2023-02-19T08:36:38.264Z,4.00
2023-02-19T08:39:05.554Z,4.00
2023-02-19T08:41:33.050Z,3.80
2023-02-19T08:44:00.300Z,3.80
2023-02-19T08:46:28.061Z,3.90
2023-02-19T08:48:55.232Z,3.90
2023-02-19T08:51:22.675Z,4.10
2023-02-19T08:53:49.830Z,4.20
2023-02-19T08:56:17.906Z,4.20
2023-02-19T08:58:45.348Z,4.10
2023-02-19T09:01:15.786Z,4.20
2023-02-19T09:03:43.340Z,4.20
2023-02-19T09:06:20.815Z,4.30
2023-02-19T09:08:48.290Z,4.10
2023-02-19T09:11:15.862Z,4.10
2023-02-19T09:13:44.098Z,4.20
2023-02-19T09:16:12.390Z,4.00
2023-02-19T09:18:40.113Z,4.10
2023-02-19T09:21:07.709Z,3.90
2023-02-19T09:23:36.905Z,3.80
2023-02-19T09:26:08.623Z,3.80
2023-02-19T09:28:36.484Z,3.90
2023-02-19T09:31:09.512Z,3.70
2023-02-19T09:33:37.362Z,3.70
2023-02-19T09:36:05.270Z,3.80
2023-02-19T09:38:32.983Z,3.90
2023-02-19T09:41:08.318Z,3.90
2023-02-19T09:43:36.093Z,4.10
2023-02-19T09:46:12.253Z,4.20
2023-02-19T09:48:39.503Z,4.40
2023-02-19T09:51:10.383Z,4.30
2023-02-19T09:53:44.763Z,4.40
2023-02-19T09:56:12.577Z,4.50
2023-02-19T09:58:51.810Z,4.30
2023-02-19T10:01:19.651Z,4.30
2023-02-19T10:03:48.614Z,4.10
2023-02-19T10:06:29.339Z,4.20
2023-02-19T10:09:13.324Z,4.40
2023-02-19T10:11:41.830Z,4.70
2023-02-19T10:14:17.515Z,4.80
2023-02-19T10:16:47.680Z,4.90
2023-02-19T10:19:16.064Z,4.80
2023-02-19T10:21:44.453Z,4.70
2023-02-19T10:24:24.468Z,4.70
2023-02-19T10:26:53.375Z,4.90
2023-02-19T10:29:22.055Z,4.90
2023-02-19T10:31:49.797Z,4.90
2023-02-19T10:34:23.197Z,4.90
2023-02-19T10:36:52.500Z,5.00
2023-02-19T10:39:22.332Z,4.70
2023-02-19T10:41:51.248Z,4.80
2023-02-19T10:44:27.511Z,4.80
2023-02-19T10:46:58.289Z,4.50
2023-02-19T10:49:39.358Z,4.50
2023-02-19T10:52:28.845Z,4.50
2023-02-19T10:55:17.615Z,4.40
2023-02-19T10:57:46.858Z,4.40
2023-02-19T11:00:22.955Z,4.70
2023-02-19T11:02:50.936Z,4.70
2023-02-19T11:05:20.112Z,4.80
2023-02-19T11:07:56.332Z,4.80
2023-02-19T11:10:39.438Z,4.80
2023-02-19T11:13:14.240Z,4.80
2023-02-19T11:15:43.108Z,4.80
2023-02-19T11:18:13.190Z,4.90
2023-02-19T11:20:55.839Z,5.00
2023-02-19T11:23:28.716Z,4.70
2023-02-19T11:25:58.575Z,4.50
2023-02-19T11:28:39.640Z,4.60
2023-02-19T11:31:19.383Z,4.70
2023-02-19T11:33:56.260Z,4.60
2023-02-19T11:36:34.896Z,4.70
2023-02-19T11:39:17.792Z,4.90
2023-02-19T11:41:59.980Z,4.90
2023-02-19T11:44:39.277Z,5.00
2023-02-19T11:47:44.254Z,4.90
2023-02-19T11:50:39.595Z,4.60
2023-02-19T11:53:25.908Z,4.60
2023-02-19T11:56:16.841Z,4.80
2023-02-19T11:59:00.837Z,5.10
2023-02-19T12:02:04.315Z,4.80
2023-02-19T12:04:35.708Z,4.70
2023-02-19T12:07:16.989Z,4.90
2023-02-19T12:10:11.509Z,4.90
2023-02-19T12:12:59.569Z,4.80
2023-02-19T12:15:32.640Z,5.20
2023-02-19T12:18:26.222Z,5.10
2023-02-19T12:21:22.268Z,5.20
2023-02-19T12:24:02.514Z,5.10
2023-02-19T12:26:52.136Z,5.10
2023-02-19T12:29:43.120Z,5.10
2023-02-19T12:32:37.362Z,5.30
2023-02-19T12:35:36.406Z,5.60
2023-02-19T12:38:30.062Z,5.70
2023-02-19T12:41:03.056Z,5.30
2023-02-19T12:43:31.690Z,5.20
2023-02-19T12:46:06.135Z,5.20
2023-02-19T12:48:39.511Z,5.10
2023-02-19T12:51:28.017Z,5.20
2023-02-19T12:54:06.899Z,5.20
2023-02-19T12:56:40.756Z,5.20
2023-02-19T12:59:16.920Z,5.30
2023-02-19T13:01:51.303Z,5.40
2023-02-19T13:04:34.366Z,5.30
2023-02-19T13:07:05.504Z,5.30
2023-02-19T13:09:48.026Z,5.30
2023-02-19T13:12:39.625Z,5.30
2023-02-19T13:15:44.184Z,5.50
2023-02-19T13:18:24.466Z,5.40
2023-02-19T13:20:54.970Z,5.30
2023-02-19T13:23:46.996Z,5.10
2023-02-19T13:26:51.766Z,5.00
2023-02-19T13:29:28.163Z,4.90
2023-02-19T13:32:17.211Z,4.80
2023-02-19T13:35:05.809Z,4.70
2023-02-19T13:37:34.936Z,4.60
2023-02-19T13:40:35.006Z,4.80
2023-02-19T13:43:07.896Z,5.10
2023-02-19T13:45:43.584Z,5.30
2023-02-19T13:48:36.024Z,5.40
2023-02-19T13:51:27.115Z,5.20
2023-02-19T13:53:59.132Z,5.00
2023-02-19T13:56:30.104Z,4.90
2023-02-19T13:59:12.449Z,4.90
2023-02-19T14:01:54.787Z,4.80
2023-02-19T14:04:48.470Z,4.80
2023-02-19T14:07:15.859Z,4.70
2023-02-19T14:09:44.087Z,4.70
2023-02-19T14:12:15.891Z,4.60
2023-02-19T14:14:52.920Z,4.60
2023-02-19T14:17:35.703Z,4.60
2023-02-19T14:20:10.073Z,4.50
2023-02-19T14:22:46.685Z,4.60
2023-02-19T14:25:31.967Z,4.70
2023-02-19T14:28:33.471Z,4.70
2023-02-19T14:31:09.084Z,4.90
2023-02-19T14:33:40.304Z,4.90
2023-02-19T14:36:44.201Z,4.90
2023-02-19T14:39:17.428Z,5.00
2023-02-19T14:41:49.661Z,4.90
2023-02-19T14:44:28.782Z,4.80
2023-02-19T14:47:09.619Z,4.80
2023-02-19T14:49:52.940Z,4.70
2023-02-19T14:52:32.031Z,4.70
2023-02-19T14:55:06.398Z,4.60
2023-02-19T14:57:39.035Z,4.60
2023-02-19T15:00:22.070Z,4.60
2023-02-19T15:02:58.597Z,4.60
2023-02-19T15:05:31.859Z,4.70
2023-02-19T15:08:02.342Z,4.60
2023-02-19T15:10:32.228Z,4.60
2023-02-19T15:13:03.741Z,4.60
2023-02-19T15:15:34.989Z,4.60
2023-02-19T15:18:04.125Z,4.60
2023-02-19T15:20:34.649Z,4.50
2023-02-19T15:23:04.717Z,4.60
2023-02-19T15:25:37.782Z,4.50
2023-02-19T15:28:26.359Z,4.50
2023-02-19T15:30:59.819Z,4.50
2023-02-19T15:33:28.232Z,4.50
2023-02-19T15:36:01.541Z,4.30
2023-02-19T15:38:29.478Z,4.30
2023-02-19T15:40:58.613Z,4.20
2023-02-19T15:43:55.384Z,4.10
2023-02-19T15:46:25.458Z,4.00
2023-02-19T15:48:55.828Z,4.00
2023-02-19T15:51:32.055Z,4.10
2023-02-19T15:54:07.854Z,4.10
2023-02-19T15:56:39.057Z,4.10
2023-02-19T15:59:12.583Z,4.10
2023-02-19T16:01:40.656Z,4.10
2023-02-19T16:04:14.025Z,4.10
2023-02-19T16:07:00.025Z,4.10
2023-02-19T16:09:37.140Z,4.10
2023-02-19T16:12:23.860Z,4.10
2023-02-19T16:14:51.250Z,4.00
2023-02-19T16:17:23.279Z,3.90
2023-02-19T16:20:02.255Z,3.80
2023-02-19T16:22:34.815Z,3.70
2023-02-19T16:25:04.743Z,3.70
2023-02-19T16:27:34.874Z,3.70
2023-02-19T16:30:38.355Z,3.70
2023-02-19T16:33:28.042Z,3.60
2023-02-19T16:35:55.348Z,3.50
2023-02-19T16:38:22.909Z,3.50
2023-02-19T16:40:54.247Z,3.40
2023-02-19T16:43:31.419Z,3.50
2023-02-19T16:46:00.336Z,3.40
2023-02-19T16:48:28.539Z,3.50
2023-02-19T16:50:56.163Z,3.40
2023-02-19T16:53:25.333Z,3.40
2023-02-19T16:55:52.826Z,3.40
2023-02-19T16:58:21.312Z,3.30
2023-02-19T17:00:48.697Z,3.40
2023-02-19T17:03:20.091Z,3.40
2023-02-19T17:05:47.798Z,3.40
2023-02-19T17:08:37.158Z,3.40
2023-02-19T17:11:12.697Z,3.30
2023-02-19T17:13:41.325Z,3.30
2023-02-19T17:16:19.020Z,3.10
2023-02-19T17:18:46.667Z,3.10
2023-02-19T17:21:36.280Z,3.00
2023-02-19T17:24:03.901Z,2.90
2023-02-19T17:26:32.692Z,2.90
2023-02-19T17:29:01.574Z,2.80
2023-02-19T17:31:29.311Z,2.80
2023-02-19T17:33:57.143Z,2.80
2023-02-19T17:36:32.289Z,2.70
2023-02-19T17:39:01.738Z,2.70
2023-02-19T17:41:29.259Z,2.70
2023-02-19T17:43:56.977Z,2.60
2023-02-19T17:46:26.791Z,2.60
2023-02-19T17:48:55.292Z,2.60
2023-02-19T17:51:22.691Z,2.60
2023-02-19T17:53:50.466Z,2.60
2023-02-19T17:56:21.384Z,2.50
2023-02-19T17:58:49.257Z,2.50
2023-02-19T18:01:16.630Z,2.50
2023-02-19T18:03:44.761Z,2.40
2023-02-19T18:06:12.647Z,2.50
2023-02-19T18:08:42.122Z,2.40
2023-02-19T18:11:09.582Z,2.40
2023-02-19T18:13:37.590Z,2.40
2023-02-19T18:16:06.018Z,2.40
2023-02-19T18:18:34.608Z,2.30
2023-02-19T18:21:01.809Z,2.30
2023-02-19T18:23:29.332Z,2.40
2023-02-19T18:25:56.538Z,2.40
2023-02-19T18:28:24.490Z,2.40
2023-02-19T18:30:51.834Z,2.50
2023-02-19T18:33:19.381Z,2.50
2023-02-19T18:35:49.263Z,2.40
2023-02-19T18:38:16.958Z,2.30
2023-02-19T18:40:44.629Z,2.20
2023-02-19T18:43:12.317Z,2.10
2023-02-19T18:45:40.020Z,2.00
2023-02-19T18:48:07.533Z,2.00
2023-02-19T18:50:35.276Z,1.90
2023-02-19T18:53:02.804Z,1.90
2023-02-19T18:55:30.188Z,1.90
2023-02-19T18:57:57.668Z,1.90
2023-02-19T19:00:26.716Z,1.90
2023-02-19T19:02:57.274Z,1.90
2023-02-19T19:05:24.674Z,1.80
2023-02-19T19:07:54.093Z,1.80
2023-02-19T19:10:22.657Z,1.80
2023-02-19T19:12:50.784Z,1.70
2023-02-19T19:15:19.018Z,1.70
2023-02-19T19:17:48.288Z,1.70
2023-02-19T19:20:18.177Z,1.70
2023-02-19T19:22:46.050Z,1.70
2023-02-19T19:25:13.531Z,1.60
2023-02-19T19:27:41.184Z,1.60
2023-02-19T19:30:08.986Z,1.60
2023-02-19T19:32:37.462Z,1.60
2023-02-19T19:35:05.483Z,1.60
2023-02-19T19:37:32.977Z,1.60
2023-02-19T19:40:00.351Z,1.60
2023-02-19T19:42:27.794Z,1.50
2023-02-19T19:44:55.841Z,1.50
2023-02-19T19:47:23.362Z,1.50
2023-02-19T19:49:50.565Z,1.40
2023-02-19T19:52:18.527Z,1.40
2023-02-19T19:54:45.774Z,1.40
2023-02-19T19:57:13.723Z,1.30
2023-02-19T19:59:42.033Z,1.30
2023-02-19T20:02:11.053Z,1.20
2023-02-19T20:04:38.299Z,1.30
2023-02-19T20:07:06.352Z,1.20
2023-02-19T20:09:33.893Z,1.20
2023-02-19T20:12:02.059Z,1.20
2023-02-19T20:14:29.463Z,1.20
2023-02-19T20:16:57.357Z,1.20
2023-02-19T20:19:24.591Z,1.20
2023-02-19T20:21:54.082Z,1.10
2023-02-19T20:24:28.636Z,1.20
2023-02-19T20:27:01.952Z,1.20
2023-02-19T20:29:32.298Z,1.10
2023-02-19T20:32:02.359Z,1.10
2023-02-19T20:34:31.018Z,1.10
2023-02-19T20:36:58.937Z,1.10
2023-02-19T20:39:29.208Z,1.10
2023-02-19T20:41:59.101Z,1.00
2023-02-19T20:44:27.461Z,1.00
2023-02-19T20:46:56.856Z,1.00
2023-02-19T20:49:30.054Z,0.90
2023-02-19T20:52:05.234Z,1.00
2023-02-19T20:54:34.113Z,1.00
2023-02-19T20:57:04.524Z,1.00
2023-02-19T20:59:35.421Z,1.00
2023-02-19T21:02:05.642Z,1.00
2023-02-19T21:04:33.917Z,1.00
2023-02-19T21:07:01.590Z,1.00
2023-02-19T21:09:29.069Z,1.00
2023-02-19T21:11:56.910Z,0.90
2023-02-19T21:14:24.276Z,0.90
2023-02-19T21:16:51.785Z,1.00
2023-02-19T21:19:19.098Z,0.90
2023-02-19T21:21:46.588Z,0.80
2023-02-19T21:24:15.373Z,0.80
2023-02-19T21:26:44.473Z,0.90
2023-02-19T21:29:18.668Z,0.90
2023-02-19T21:31:51.541Z,0.80
2023-02-19T21:34:22.498Z,0.70
2023-02-19T21:36:49.960Z,0.70
2023-02-19T21:39:19.467Z,0.70
2023-02-19T21:41:47.302Z,0.70
2023-02-19T21:44:14.804Z,0.70
2023-02-19T21:46:42.400Z,0.60
2023-02-19T21:49:10.738Z,0.60
2023-02-19T21:51:40.056Z,0.60
2023-02-19T21:54:08.611Z,0.60
2023-02-19T21:56:36.850Z,0.50
2023-02-19T21:59:04.602Z,0.50
2023-02-19T22:01:35.140Z,0.50
2023-02-19T22:04:02.535Z,0.50
2023-02-19T22:06:30.906Z,0.40
2023-02-19T22:08:59.023Z,0.50
2023-02-19T22:11:26.756Z,0.40
2023-02-19T22:13:54.033Z,0.30
2023-02-19T22:16:21.855Z,0.40
2023-02-19T22:18:51.367Z,0.40
2023-02-19T22:21:20.230Z,0.40
2023-02-19T22:23:48.715Z,0.40
2023-02-19T22:26:25.699Z,0.50
2023-02-19T22:28:53.065Z,0.60
2023-02-19T22:31:22.680Z,0.60
2023-02-19T22:33:50.404Z,0.60
2023-02-19T22:36:24.095Z,0.60
2023-02-19T22:38:51.986Z,0.60
2023-02-19T22:41:21.046Z,0.60
2023-02-19T22:43:49.198Z,0.70
2023-02-19T22:46:22.093Z,0.70
2023-02-19T22:48:49.618Z,0.80
2023-02-19T22:51:20.145Z,0.70
2023-02-19T22:53:55.727Z,0.70
2023-02-19T22:56:25.983Z,0.70
2023-02-19T22:58:54.479Z,0.80
2023-02-19T23:01:24.408Z,0.90
2023-02-19T23:03:58.978Z,0.90
2023-02-19T23:06:29.291Z,0.90
2023-02-19T23:08:58.380Z,0.90
2023-02-19T23:11:28.284Z,0.90
2023-02-19T23:13:56.361Z,0.90
2023-02-19T23:16:24.439Z,0.90
2023-02-19T23:18:51.830Z,0.90
2023-02-19T23:21:20.691Z,1.00
2023-02-19T23:23:48.502Z,1.00
2023-02-19T23:26:16.867Z,1.10
2023-02-19T23:28:45.436Z,1.10
2023-02-19T23:31:13.508Z,1.10
2023-02-19T23:33:41.548Z,1.10
2023-02-19T23:36:09.824Z,1.20
2023-02-19T23:38:37.370Z,1.20
2023-02-19T23:41:10.006Z,1.20
2023-02-19T23:43:37.699Z,1.20
2023-02-19T23:46:05.708Z,1.20
2023-02-19T23:48:34.261Z,1.20
2023-02-19T23:51:01.798Z,1.30
2023-02-19T23:53:29.240Z,1.30
2023-02-19T23:55:56.998Z,1.30
2023-02-19T23:58:24.510Z,1.30
