createdAt,value
2022-10-16T00:01:51.542Z,96481.38
2022-10-16T00:04:20.363Z,96474.03
2022-10-16T00:06:49.241Z,96476.47
2022-10-16T00:09:18.352Z,96479.47
2022-10-16T00:11:46.757Z,96480.84
2022-10-16T00:14:16.931Z,96492.31
2022-10-16T00:16:46.566Z,96494.78
2022-10-16T00:19:17.193Z,96496.69
2022-10-16T00:21:46.010Z,96499.69
2022-10-16T00:24:14.447Z,96500.78
2022-10-16T00:26:43.892Z,96513.34
2022-10-16T00:29:12.573Z,96510.34
2022-10-16T00:31:40.967Z,96515.22
2022-10-16T00:34:10.419Z,96503.50
2022-10-16T00:36:40.340Z,96511.13
2022-10-16T00:39:09.571Z,96508.97
2022-10-16T00:41:38.281Z,96507.28
2022-10-16T00:44:51.189Z,96506.47
2022-10-16T00:47:24.726Z,96515.22
2022-10-16T00:49:58.284Z,96506.22
2022-10-16T00:52:28.276Z,96513.31
2022-10-16T00:54:58.674Z,96509.47
2022-10-16T00:57:27.576Z,96514.41
2022-10-16T00:59:57.236Z,96513.03
2022-10-16T01:02:26.233Z,96504.53
2022-10-16T01:04:56.474Z,96505.09
2022-10-16T01:07:42.002Z,96500.72
2022-10-16T01:10:19.280Z,96504.28
2022-10-16T01:12:52.823Z,96503.47
2022-10-16T01:15:29.715Z,96498.53
2022-10-16T01:18:06.086Z,96493.63
2022-10-16T01:20:40.607Z,96499.59
2022-10-16T01:23:24.011Z,96499.56
2022-10-16T01:26:11.488Z,96505.84
2022-10-16T01:28:47.222Z,96517.03
2022-10-16T01:31:20.135Z,96521.38
2022-10-16T01:33:55.858Z,96516.47
2022-10-16T01:36:30.369Z,96518.63
2022-10-16T01:39:03.342Z,96509.34
2022-10-16T01:41:35.388Z,96507.72
2022-10-16T01:44:10.699Z,96506.91
2022-10-16T01:46:43.102Z,96510.69
2022-10-16T01:49:14.797Z,96516.66
2022-10-16T01:51:46.307Z,96523.47
2022-10-16T01:54:17.067Z,96532.19
2022-10-16T01:56:48.665Z,96530.31
2022-10-16T01:59:22.380Z,96530.59
2022-10-16T02:01:56.919Z,96544.78
2022-10-16T02:04:30.141Z,96539.06
2022-10-16T02:06:59.084Z,96533.31
2022-10-16T02:09:28.202Z,96525.44
2022-10-16T02:12:03.711Z,96530.63
2022-10-16T02:14:34.147Z,96534.19
2022-10-16T02:17:02.590Z,96536.59
2022-10-16T02:19:31.542Z,96542.06
2022-10-16T02:22:05.540Z,96542.59
2022-10-16T02:24:38.930Z,96549.16
2022-10-16T02:27:13.670Z,96545.31
2022-10-16T02:29:49.519Z,96534.97
2022-10-16T02:32:23.849Z,96530.09
2022-10-16T02:34:54.030Z,96533.66
2022-10-16T02:37:22.552Z,96529.56
2022-10-16T02:39:52.140Z,96529.84
2022-10-16T02:42:20.906Z,96548.66
2022-10-16T02:44:51.685Z,96547.28
2022-10-16T02:47:20.077Z,96559.03
2022-10-16T02:49:49.146Z,96551.97
2022-10-16T02:52:18.012Z,96542.97
2022-10-16T02:54:46.941Z,96534.78
2022-10-16T02:57:15.711Z,96537.78
2022-10-16T02:59:44.079Z,96535.31
2022-10-16T03:02:14.628Z,96533.66
2022-10-16T03:04:43.127Z,96539.94
2022-10-16T03:07:12.297Z,96533.06
2022-10-16T03:09:41.113Z,96530.91
2022-10-16T03:12:09.509Z,96536.06
2022-10-16T03:14:38.659Z,96539.31
2022-10-16T03:17:06.987Z,96534.69
2022-10-16T03:19:37.758Z,96532.75
2022-10-16T03:22:06.736Z,96536.03
2022-10-16T03:24:35.099Z,96543.13
2022-10-16T03:27:04.355Z,96542.53
2022-10-16T03:29:33.750Z,96545.84
2022-10-16T03:32:03.400Z,96555.91
2022-10-16T03:34:32.196Z,96543.88
2022-10-16T03:37:02.609Z,96539.81
2022-10-16T03:39:31.514Z,96541.97
2022-10-16T03:41:59.878Z,96547.13
2022-10-16T03:44:28.777Z,96548.47
2022-10-16T03:46:57.168Z,96557.13
2022-10-16T03:49:26.153Z,96560.91
2022-10-16T03:51:54.613Z,96561.19
2022-10-16T03:54:25.208Z,96558.97
2022-10-16T03:56:53.635Z,96556.50
2022-10-16T03:59:22.576Z,96555.69
2022-10-16T04:01:51.343Z,96553.78
2022-10-16T04:04:19.798Z,96545.88
2022-10-16T04:06:49.071Z,96559.50
2022-10-16T04:09:17.877Z,96559.78
2022-10-16T04:11:48.077Z,96558.47
2022-10-16T04:14:16.505Z,96560.38
2022-10-16T04:16:45.359Z,96570.19
2022-10-16T04:19:14.267Z,96567.69
2022-10-16T04:21:43.270Z,96572.31
2022-10-16T04:24:12.930Z,96572.59
2022-10-16T04:26:41.472Z,96582.94
2022-10-16T04:29:11.596Z,96583.22
2022-10-16T04:31:40.002Z,96579.66
2022-10-16T04:34:08.623Z,96584.84
2022-10-16T04:36:37.053Z,96573.13
2022-10-16T04:39:05.972Z,96578.81
2022-10-16T04:41:34.686Z,96578.03
2022-10-16T04:44:03.140Z,96583.22
2022-10-16T04:46:33.271Z,96578.03
2022-10-16T04:49:01.921Z,96578.81
2022-10-16T04:51:30.679Z,96586.75
2022-10-16T04:53:59.621Z,96576.69
2022-10-16T04:56:28.052Z,96576.69
2022-10-16T04:58:57.235Z,96558.41
2022-10-16T05:01:25.723Z,96567.41
2022-10-16T05:03:55.432Z,96565.78
2022-10-16T05:06:24.034Z,96563.06
2022-10-16T05:08:52.389Z,96558.16
2022-10-16T05:11:21.140Z,96564.69
2022-10-16T05:13:50.998Z,96568.16
2022-10-16T05:16:22.779Z,96573.03
2022-10-16T05:18:53.174Z,96575.50
2022-10-16T05:21:26.652Z,96590.47
2022-10-16T05:23:55.964Z,96586.13
2022-10-16T05:26:25.214Z,96582.56
2022-10-16T05:28:53.589Z,96575.50
2022-10-16T05:31:22.822Z,96569.50
2022-10-16T05:33:51.587Z,96569.50
2022-10-16T05:36:20.181Z,96571.72
2022-10-16T05:38:53.043Z,96579.56
2022-10-16T05:41:22.702Z,96592.38
2022-10-16T05:43:51.824Z,96585.31
2022-10-16T05:46:20.457Z,96587.50
2022-10-16T05:48:48.848Z,96592.38
2022-10-16T05:51:17.500Z,96582.53
2022-10-16T05:53:45.904Z,96590.69
2022-10-16T05:56:16.181Z,96576.00
2022-10-16T05:58:45.692Z,96588.53
2022-10-16T06:01:17.133Z,96588.53
2022-10-16T06:03:46.109Z,96589.88
2022-10-16T06:06:16.516Z,96597.78
2022-10-16T06:08:46.994Z,96592.88
2022-10-16T06:11:18.471Z,96606.00
2022-10-16T06:13:48.901Z,96606.00
2022-10-16T06:16:17.534Z,96609.28
2022-10-16T06:18:46.789Z,96597.78
2022-10-16T06:21:19.588Z,96615.00
2022-10-16T06:23:48.926Z,96606.81
2022-10-16T06:26:22.371Z,96626.69
2022-10-16T06:28:51.732Z,96621.28
2022-10-16T06:31:20.612Z,96638.19
2022-10-16T06:33:52.827Z,96637.13
2022-10-16T06:36:22.714Z,96631.69
2022-10-16T06:38:52.050Z,96639.91
2022-10-16T06:41:24.149Z,96641.28
2022-10-16T06:43:53.868Z,96644.53
2022-10-16T06:46:24.872Z,96652.16
2022-10-16T06:48:53.338Z,96651.59
2022-10-16T06:51:23.425Z,96660.59
2022-10-16T06:54:08.661Z,96658.09
2022-10-16T06:56:39.550Z,96660.59
2022-10-16T06:59:07.982Z,96670.97
2022-10-16T07:01:36.815Z,96678.41
2022-10-16T07:04:05.574Z,96675.69
2022-10-16T07:06:35.883Z,96673.00
2022-10-16T07:09:08.131Z,96673.28
2022-10-16T07:11:39.722Z,96688.59
2022-10-16T07:14:16.901Z,96688.88
2022-10-16T07:16:47.740Z,96692.97
2022-10-16T07:19:18.968Z,96700.38
2022-10-16T07:21:47.404Z,96700.22
2022-10-16T07:24:17.861Z,96699.78
2022-10-16T07:26:48.136Z,96705.34
2022-10-16T07:29:18.807Z,96703.00
2022-10-16T07:31:47.950Z,96707.44
2022-10-16T07:34:19.662Z,96712.72
2022-10-16T07:36:50.003Z,96713.25
2022-10-16T07:39:19.704Z,96717.09
2022-10-16T07:41:49.515Z,96711.38
2022-10-16T07:44:18.306Z,96715.75
2022-10-16T07:46:46.932Z,96723.19
2022-10-16T07:49:15.479Z,96728.44
2022-10-16T07:51:44.525Z,96728.72
2022-10-16T07:54:13.084Z,96728.75
2022-10-16T07:56:43.858Z,96739.44
2022-10-16T07:59:14.102Z,96747.66
2022-10-16T08:01:44.614Z,96743.53
2022-10-16T08:04:13.185Z,96746.28
2022-10-16T08:06:42.943Z,96746.00
2022-10-16T08:09:12.400Z,96745.75
2022-10-16T08:11:40.778Z,96744.63
2022-10-16T08:14:10.160Z,96748.47
2022-10-16T08:16:40.173Z,96753.94
2022-10-16T08:19:09.328Z,96755.88
2022-10-16T08:21:37.761Z,96761.59
2022-10-16T08:24:07.219Z,96759.97
2022-10-16T08:26:35.632Z,96759.34
2022-10-16T08:29:05.112Z,96758.75
2022-10-16T08:31:33.924Z,96767.97
2022-10-16T08:34:03.778Z,96769.28
2022-10-16T08:36:33.621Z,96765.13
2022-10-16T08:39:01.967Z,96768.81
2022-10-16T08:42:00.424Z,96758.50
2022-10-16T08:45:02.125Z,96763.25
2022-10-16T08:47:46.307Z,96767.19
2022-10-16T08:50:23.850Z,96781.25
2022-10-16T08:52:53.774Z,96775.84
2022-10-16T08:55:35.765Z,96792.53
2022-10-16T08:58:14.214Z,96787.63
2022-10-16T09:00:44.315Z,96784.97
2022-10-16T09:03:24.509Z,96789.50
2022-10-16T09:06:19.582Z,96785.63
2022-10-16T09:08:59.100Z,96784.91
2022-10-16T09:11:42.356Z,96797.75
2022-10-16T09:14:26.618Z,96788.28
2022-10-16T09:17:02.348Z,96784.41
2022-10-16T09:19:35.847Z,96785.75
2022-10-16T09:22:16.327Z,96791.56
2022-10-16T09:24:47.396Z,96789.16
2022-10-16T09:27:17.268Z,96776.13
2022-10-16T09:29:46.177Z,96781.06
2022-10-16T09:32:18.308Z,96783.16
2022-10-16T09:34:51.752Z,96791.97
2022-10-16T09:37:25.710Z,96782.63
2022-10-16T09:39:56.142Z,96803.69
2022-10-16T09:42:29.968Z,96795.94
2022-10-16T09:45:01.164Z,96799.19
2022-10-16T09:47:31.884Z,96806.16
2022-10-16T09:50:05.194Z,96805.03
2022-10-16T09:52:35.976Z,96794.97
2022-10-16T09:55:15.855Z,96801.19
2022-10-16T09:57:51.666Z,96801.97
2022-10-16T10:00:21.310Z,96807.81
2022-10-16T10:02:50.676Z,96813.63
2022-10-16T10:05:24.624Z,96819.00
2022-10-16T10:08:00.430Z,96825.88
2022-10-16T10:10:30.255Z,96829.81
2022-10-16T10:13:00.009Z,96834.63
2022-10-16T10:15:34.952Z,96824.69
2022-10-16T10:18:04.707Z,96822.66
2022-10-16T10:20:35.539Z,96822.59
2022-10-16T10:23:23.460Z,96832.00
2022-10-16T10:25:57.034Z,96830.91
2022-10-16T10:28:51.236Z,96828.00
2022-10-16T10:31:26.242Z,96822.00
2022-10-16T10:34:03.325Z,96819.81
2022-10-16T10:36:36.355Z,96820.31
2022-10-16T10:39:14.739Z,96822.59
2022-10-16T10:42:21.332Z,96817.22
2022-10-16T10:45:10.017Z,96820.16
2022-10-16T10:47:49.391Z,96820.28
2022-10-16T10:50:25.746Z,96821.59
2022-10-16T10:53:02.017Z,96812.41
2022-10-16T10:55:41.886Z,96810.47
2022-10-16T10:58:38.859Z,96817.06
2022-10-16T11:01:11.668Z,96812.00
2022-10-16T11:03:59.451Z,96816.03
2022-10-16T11:06:33.612Z,96818.34
2022-10-16T11:09:11.136Z,96799.22
2022-10-16T11:11:46.573Z,96800.41
2022-10-16T11:14:21.380Z,96802.03
2022-10-16T11:16:55.232Z,96805.69
2022-10-16T11:19:34.143Z,96795.59
2022-10-16T11:22:10.016Z,96806.16
2022-10-16T11:24:45.444Z,96809.34
2022-10-16T11:27:20.086Z,96809.19
2022-10-16T11:29:54.991Z,96806.97
2022-10-16T11:32:29.114Z,96811.06
2022-10-16T11:35:01.989Z,96814.50
2022-10-16T11:37:36.459Z,96819.03
2022-10-16T11:40:18.615Z,96815.94
2022-10-16T11:42:54.426Z,96818.03
2022-10-16T11:45:32.050Z,96828.06
2022-10-16T11:48:06.858Z,96831.78
2022-10-16T11:50:42.436Z,96837.09
2022-10-16T11:53:20.881Z,96835.13
2022-10-16T11:55:49.939Z,96835.34
2022-10-16T11:58:27.473Z,96841.50
2022-10-16T12:01:07.728Z,96841.41
2022-10-16T12:03:43.460Z,96820.94
2022-10-16T12:06:25.386Z,96829.50
2022-10-16T12:08:56.229Z,96821.97
2022-10-16T12:11:32.990Z,96812.44
2022-10-16T12:15:03.993Z,96810.69
2022-10-16T12:17:39.352Z,96809.38
2022-10-16T12:20:27.670Z,96808.72
2022-10-16T12:22:58.953Z,96813.00
2022-10-16T12:28:24.548Z,96804.00
2022-10-16T12:30:58.802Z,96799.75
2022-10-16T12:33:31.335Z,96807.59
2022-10-16T12:36:02.654Z,96810.50
2022-10-16T12:38:38.875Z,96813.16
2022-10-16T12:41:11.099Z,96805.03
2022-10-16T12:43:43.300Z,96811.53
2022-10-16T12:46:26.694Z,96805.50
2022-10-16T12:49:09.934Z,96820.81
2022-10-16T12:51:39.260Z,96809.22
2022-10-16T12:54:17.270Z,96810.84
2022-10-16T12:56:58.889Z,96802.56
2022-10-16T12:59:37.667Z,96810.59
2022-10-16T13:02:23.768Z,96803.94
2022-10-16T13:05:08.530Z,96805.25
2022-10-16T13:07:54.147Z,96805.66
2022-10-16T13:10:29.188Z,96805.84
2022-10-16T13:13:18.688Z,96807.28
2022-10-16T13:16:00.117Z,96809.72
2022-10-16T13:18:39.284Z,96802.03
2022-10-16T13:21:20.631Z,96809.91
2022-10-16T13:23:57.935Z,96807.00
2022-10-16T13:26:38.562Z,96815.81
2022-10-16T13:29:07.048Z,96807.88
2022-10-16T13:31:36.569Z,96797.91
2022-10-16T13:34:05.339Z,96810.63
2022-10-16T13:36:46.498Z,96812.81
2022-10-16T13:39:18.364Z,96806.00
2022-10-16T13:41:47.501Z,96812.19
2022-10-16T13:44:20.903Z,96815.06
2022-10-16T13:46:59.806Z,96824.84
2022-10-16T13:49:29.570Z,96827.06
2022-10-16T13:52:01.005Z,96825.50
2022-10-16T13:54:31.146Z,96840.78
2022-10-16T13:57:15.653Z,96829.63
2022-10-16T13:59:57.247Z,96837.94
2022-10-16T14:02:29.798Z,96845.41
2022-10-16T14:05:01.054Z,96839.19
2022-10-16T14:07:34.032Z,96835.56
2022-10-16T14:10:05.380Z,96826.84
2022-10-16T14:12:35.518Z,96831.50
2022-10-16T14:15:05.012Z,96835.34
2022-10-16T14:17:36.087Z,96820.22
2022-10-16T14:20:07.987Z,96835.91
2022-10-16T14:22:40.998Z,96834.28
2022-10-16T14:25:27.758Z,96833.81
2022-10-16T14:30:37.572Z,96829.50
2022-10-16T14:33:08.818Z,96831.72
2022-10-16T14:35:39.500Z,96827.34
2022-10-16T14:38:22.417Z,96829.09
2022-10-16T14:40:52.288Z,96824.69
2022-10-16T14:43:24.395Z,96834.97
2022-10-16T14:45:55.234Z,96829.34
2022-10-16T14:48:24.481Z,96828.88
2022-10-16T14:50:52.907Z,96828.72
2022-10-16T14:53:22.903Z,96824.75
2022-10-16T14:55:52.354Z,96823.94
2022-10-16T14:58:24.307Z,96831.91
2022-10-16T15:00:52.779Z,96835.06
2022-10-16T15:03:21.176Z,96837.19
2022-10-16T15:05:50.380Z,96833.44
2022-10-16T15:08:19.142Z,96827.63
2022-10-16T15:10:48.850Z,96827.97
2022-10-16T15:13:17.979Z,96833.41
2022-10-16T15:15:47.748Z,96835.91
2022-10-16T15:18:21.113Z,96838.34
2022-10-16T15:20:51.901Z,96831.06
2022-10-16T15:23:22.135Z,96828.06
2022-10-16T15:25:53.947Z,96834.84
2022-10-16T15:28:24.512Z,96828.13
2022-10-16T15:30:54.452Z,96830.69
2022-10-16T15:33:25.310Z,96833.69
2022-10-16T15:35:54.416Z,96835.34
2022-10-16T15:38:24.421Z,96832.63
2022-10-16T15:40:54.592Z,96837.72
2022-10-16T15:43:23.074Z,96831.72
2022-10-16T15:46:02.190Z,96836.47
2022-10-16T15:48:31.607Z,96837.50
2022-10-16T15:51:02.396Z,96840.72
2022-10-16T15:53:30.843Z,96837.78
2022-10-16T15:56:04.034Z,96839.22
2022-10-16T15:58:32.508Z,96842.28
2022-10-16T16:01:02.721Z,96842.41
2022-10-16T16:03:33.182Z,96846.59
2022-10-16T16:06:06.352Z,96849.03
2022-10-16T16:08:36.394Z,96854.38
2022-10-16T16:11:08.767Z,96849.56
2022-10-16T16:13:39.199Z,96853.09
2022-10-16T16:16:09.866Z,96852.28
2022-10-16T16:18:38.889Z,96856.69
2022-10-16T16:21:08.868Z,96841.41
2022-10-16T16:23:37.302Z,96849.81
2022-10-16T16:26:10.056Z,96841.97
2022-10-16T16:28:39.440Z,96850.09
2022-10-16T16:31:08.157Z,96848.34
2022-10-16T16:33:37.447Z,96860.88
2022-10-16T16:36:12.971Z,96856.41
2022-10-16T16:38:44.667Z,96858.69
2022-10-16T16:41:16.314Z,96859.69
2022-10-16T16:43:44.855Z,96858.25
2022-10-16T16:46:13.741Z,96852.00
2022-10-16T16:48:42.945Z,96858.16
2022-10-16T16:51:16.722Z,96857.00
2022-10-16T16:53:46.791Z,96865.09
2022-10-16T16:56:17.286Z,96860.69
2022-10-16T16:58:48.114Z,96871.88
2022-10-16T17:01:21.260Z,96874.44
2022-10-16T17:03:53.155Z,96868.44
2022-10-16T17:06:23.521Z,96868.84
2022-10-16T17:08:52.773Z,96879.63
2022-10-16T17:11:25.002Z,96885.75
2022-10-16T17:13:57.289Z,96883.06
2022-10-16T17:16:28.442Z,96888.38
2022-10-16T17:18:58.790Z,96889.78
2022-10-16T17:21:28.442Z,96887.44
2022-10-16T17:23:57.272Z,96897.03
2022-10-16T17:26:28.776Z,96895.09
2022-10-16T17:28:59.004Z,96906.03
2022-10-16T17:31:30.077Z,96907.22
2022-10-16T17:34:00.000Z,96906.16
2022-10-16T17:36:31.206Z,96904.97
2022-10-16T17:39:01.727Z,96910.50
2022-10-16T17:41:31.939Z,96914.66
2022-10-16T17:44:01.461Z,96915.56
2022-10-16T17:46:29.934Z,96916.22
2022-10-16T17:48:58.990Z,96923.38
2022-10-16T17:51:31.055Z,96917.56
2022-10-16T17:54:02.686Z,96928.59
2022-10-16T17:56:32.692Z,96930.81
2022-10-16T17:59:04.137Z,96930.66
2022-10-16T18:01:36.636Z,96936.47
2022-10-16T18:04:07.496Z,96935.94
2022-10-16T18:06:37.808Z,96939.81
2022-10-16T18:09:08.015Z,96940.63
2022-10-16T18:11:39.595Z,96948.59
2022-10-16T18:14:08.108Z,96945.34
2022-10-16T18:16:39.439Z,96941.47
2022-10-16T18:19:08.651Z,96948.66
2022-10-16T18:21:37.067Z,96949.28
2022-10-16T18:24:06.638Z,96956.41
2022-10-16T18:26:35.478Z,96955.06
2022-10-16T18:29:05.734Z,96958.13
2022-10-16T18:31:37.805Z,96959.31
2022-10-16T18:34:10.054Z,96965.47
2022-10-16T18:36:39.652Z,96975.06
2022-10-16T18:39:10.794Z,96975.88
2022-10-16T18:41:40.164Z,96971.47
2022-10-16T18:44:11.849Z,96973.16
2022-10-16T18:46:42.182Z,96974.88
2022-10-16T18:49:10.862Z,96973.88
2022-10-16T18:51:41.307Z,96976.91
2022-10-16T18:54:11.290Z,96976.69
2022-10-16T18:56:40.119Z,96983.94
2022-10-16T18:59:12.276Z,96972.50
2022-10-16T19:01:41.329Z,96978.03
2022-10-16T19:04:12.059Z,96977.22
2022-10-16T19:06:42.884Z,96981.66
2022-10-16T19:09:12.052Z,96991.00
2022-10-16T19:11:41.985Z,96988.84
2022-10-16T19:14:13.280Z,96984.16
2022-10-16T19:16:42.937Z,96993.03
2022-10-16T19:19:14.862Z,96992.22
2022-10-16T19:21:43.668Z,96986.19
2022-10-16T19:24:17.863Z,97003.53
2022-10-16T19:26:46.511Z,96998.09
2022-10-16T19:29:16.218Z,96997.84
2022-10-16T19:31:45.613Z,96999.53
2022-10-16T19:34:14.407Z,97000.91
2022-10-16T19:36:42.805Z,97011.94
2022-10-16T19:39:14.903Z,97009.53
2022-10-16T19:41:44.255Z,97017.00
2022-10-16T19:44:15.462Z,97011.03
2022-10-16T19:46:46.809Z,97014.09
2022-10-16T19:49:18.291Z,97018.22
2022-10-16T19:51:50.494Z,97024.81
2022-10-16T19:54:19.584Z,97024.81
2022-10-16T19:56:47.968Z,97027.06
2022-10-16T19:59:19.288Z,97027.03
2022-10-16T20:01:49.625Z,97031.47
2022-10-16T20:04:19.078Z,97038.09
2022-10-16T20:06:47.438Z,97039.47
2022-10-16T20:09:16.550Z,97043.59
2022-10-16T20:11:44.923Z,97040.00
2022-10-16T20:14:13.658Z,97044.97
2022-10-16T20:16:42.030Z,97046.09
2022-10-16T20:19:12.346Z,97046.66
2022-10-16T20:21:40.948Z,97055.16
2022-10-16T20:24:09.709Z,97057.06
2022-10-16T20:26:38.745Z,97057.94
2022-10-16T20:29:08.014Z,97052.72
2022-10-16T20:31:37.515Z,97057.13
2022-10-16T20:34:08.328Z,97056.59
2022-10-16T20:36:40.226Z,97057.44
2022-10-16T20:39:09.315Z,97053.06
2022-10-16T20:41:37.750Z,97053.63
2022-10-16T20:44:06.822Z,97057.47
2022-10-16T20:46:35.468Z,97059.38
2022-10-16T20:49:11.505Z,97058.28
2022-10-16T20:51:52.332Z,97058.56
2022-10-16T20:54:21.309Z,97060.75
2022-10-16T20:56:49.714Z,97060.75
2022-10-16T20:59:18.546Z,97064.03
2022-10-16T21:01:46.968Z,97065.44
2022-10-16T21:04:15.462Z,97070.34
2022-10-16T21:06:45.284Z,97077.22
2022-10-16T21:09:15.001Z,97066.78
2022-10-16T21:11:44.421Z,97071.97
2022-10-16T21:14:12.776Z,97073.91
2022-10-16T21:16:41.945Z,97076.06
2022-10-16T21:19:10.367Z,97077.44
2022-10-16T21:21:39.671Z,97080.47
2022-10-16T21:24:12.214Z,97085.13
2022-10-16T21:26:45.327Z,97080.19
2022-10-16T21:29:14.744Z,97075.53
2022-10-16T21:31:43.525Z,97072.25
2022-10-16T21:34:12.476Z,97074.41
2022-10-16T21:36:43.259Z,97075.53
2022-10-16T21:39:14.441Z,97072.50
2022-10-16T21:41:47.514Z,97073.88
2022-10-16T21:44:17.470Z,97078.28
2022-10-16T21:46:47.086Z,97080.19
2022-10-16T21:49:18.401Z,97081.81
2022-10-16T21:51:49.179Z,97078.53
2022-10-16T21:54:20.256Z,97081.81
2022-10-16T21:56:50.178Z,97076.31
2022-10-16T21:59:21.153Z,97071.09
2022-10-16T22:01:50.008Z,97073.31
2022-10-16T22:04:19.182Z,97076.56
2022-10-16T22:06:47.596Z,97063.41
2022-10-16T22:09:17.048Z,97072.97
2022-10-16T22:11:46.024Z,97071.63
2022-10-16T22:14:18.792Z,97071.63
2022-10-16T22:16:48.899Z,97067.78
2022-10-16T22:19:19.922Z,97073.75
2022-10-16T22:21:51.702Z,97072.13
2022-10-16T22:24:21.077Z,97070.41
2022-10-16T22:26:49.520Z,97078.84
2022-10-16T22:29:20.258Z,97084.59
2022-10-16T22:31:52.224Z,97076.91
2022-10-16T22:34:21.734Z,97086.22
2022-10-16T22:36:51.304Z,97075.50
2022-10-16T22:39:19.741Z,97085.38
2022-10-16T22:41:49.029Z,97079.06
2022-10-16T22:44:18.759Z,97076.06
2022-10-16T22:46:47.817Z,97075.50
2022-10-16T22:49:17.437Z,97076.31
2022-10-16T22:51:46.308Z,97073.03
2022-10-16T22:54:15.772Z,97077.41
2022-10-16T22:56:44.179Z,97072.44
2022-10-16T22:59:12.811Z,97081.47
2022-10-16T23:01:43.611Z,97076.25
2022-10-16T23:04:12.405Z,97075.44
2022-10-16T23:06:40.746Z,97080.38
2022-10-16T23:09:11.805Z,97079.00
2022-10-16T23:11:40.302Z,97079.81
2022-10-16T23:14:09.572Z,97081.47
2022-10-16T23:16:37.994Z,97084.44
2022-10-16T23:21:38.332Z,97082.25
2022-10-16T23:24:07.910Z,97093.97
2022-10-16T23:26:37.776Z,97089.84
2022-10-16T23:29:06.224Z,97094.47
2022-10-16T23:31:35.027Z,97096.38
2022-10-16T23:34:03.591Z,97097.19
2022-10-16T23:36:33.987Z,97095.25
2022-10-16T23:39:02.419Z,97092.50
2022-10-16T23:41:31.610Z,97091.41
2022-10-16T23:44:00.579Z,97093.50
2022-10-16T23:46:29.010Z,97088.03
2022-10-16T23:48:58.136Z,97087.50
2022-10-16T23:51:27.038Z,97085.56
2022-10-16T23:53:56.810Z,97090.50
2022-10-16T23:56:26.033Z,97084.44
2022-10-16T23:58:54.758Z,97093.13
