createdAt,value
2024-04-21T00:01:20.971Z,-1.78
2024-04-21T00:03:47.839Z,-1.67
2024-04-21T00:06:14.263Z,-1.92
2024-04-21T00:08:40.546Z,-1.93
2024-04-21T00:11:06.954Z,-1.93
2024-04-21T00:13:33.247Z,-1.84
2024-04-21T00:15:59.593Z,-2.14
2024-04-21T00:18:25.926Z,-2.19
2024-04-21T00:20:52.186Z,-2.12
2024-04-21T00:23:18.455Z,-2.11
2024-04-21T00:25:44.724Z,-1.88
2024-04-21T00:28:11.083Z,-1.88
2024-04-21T00:30:37.435Z,-2.22
2024-04-21T00:33:03.944Z,-2.22
2024-04-21T00:35:30.287Z,-2.22
2024-04-21T00:37:56.567Z,-2.05
2024-04-21T00:40:24.222Z,-2.17
2024-04-21T00:42:50.841Z,-2.38
2024-04-21T00:45:22.801Z,-2.12
2024-04-21T00:47:55.666Z,-2.11
2024-04-21T00:50:21.958Z,-2.22
2024-04-21T00:52:48.233Z,-2.10
2024-04-21T00:55:14.536Z,-2.05
2024-04-21T00:57:40.870Z,-2.18
2024-04-21T01:00:07.175Z,-2.24
2024-04-21T01:02:33.524Z,-2.17
2024-04-21T01:04:59.874Z,-2.42
2024-04-21T01:07:26.212Z,-2.40
2024-04-21T01:09:52.498Z,-2.39
2024-04-21T01:12:18.796Z,-2.45
2024-04-21T01:14:45.060Z,-2.43
2024-04-21T01:17:11.330Z,-2.61
2024-04-21T01:19:37.635Z,-2.66
2024-04-21T01:22:03.969Z,-2.81
2024-04-21T01:24:30.254Z,-2.80
2024-04-21T01:26:56.630Z,-2.78
2024-04-21T01:29:22.897Z,-2.61
2024-04-21T01:31:49.176Z,-2.52
2024-04-21T01:34:15.529Z,-2.61
2024-04-21T01:36:41.856Z,-2.63
2024-04-21T01:39:08.109Z,-2.64
2024-04-21T01:41:34.370Z,-2.68
2024-04-21T01:44:00.624Z,-2.73
2024-04-21T01:46:26.928Z,-2.72
2024-04-21T01:48:53.269Z,-2.88
2024-04-21T01:51:19.702Z,-2.83
2024-04-21T01:53:45.956Z,-2.80
2024-04-21T01:56:12.218Z,-2.76
2024-04-21T01:58:38.492Z,-2.92
2024-04-21T02:01:04.810Z,-2.98
2024-04-21T02:03:31.150Z,-2.91
2024-04-21T02:05:57.449Z,-2.93
2024-04-21T02:08:23.702Z,-3.14
2024-04-21T02:10:50.009Z,-3.04
2024-04-21T02:13:16.315Z,-3.16
2024-04-21T02:15:42.648Z,-3.23
2024-04-21T02:18:08.952Z,-3.14
2024-04-21T02:20:35.210Z,-3.07
2024-04-21T02:23:01.488Z,-3.17
2024-04-21T02:25:27.866Z,-3.04
2024-04-21T02:27:54.247Z,-3.03
2024-04-21T02:30:22.468Z,-3.24
2024-04-21T02:32:50.100Z,-3.07
2024-04-21T02:35:16.407Z,-2.97
2024-04-21T02:37:42.670Z,-2.98
2024-04-21T02:40:08.956Z,-3.01
2024-04-21T02:42:35.238Z,-3.08
2024-04-21T02:45:01.564Z,-3.08
2024-04-21T02:47:27.858Z,-3.21
2024-04-21T02:49:54.175Z,-3.35
2024-04-21T02:52:20.475Z,-3.38
2024-04-21T02:54:46.792Z,-3.39
2024-04-21T02:57:13.105Z,-3.36
2024-04-21T02:59:39.367Z,-3.12
2024-04-21T03:02:05.623Z,-3.29
2024-04-21T03:04:32.007Z,-3.27
2024-04-21T03:06:58.481Z,-3.41
2024-04-21T03:09:24.731Z,-3.43
2024-04-21T03:11:50.977Z,-3.49
2024-04-21T03:14:17.249Z,-3.53
2024-04-21T03:16:43.518Z,-3.41
2024-04-21T03:19:09.807Z,-3.51
2024-04-21T03:21:36.160Z,-3.44
2024-04-21T03:24:02.429Z,-3.42
2024-04-21T03:26:28.743Z,-3.37
2024-04-21T03:28:55.031Z,-3.44
2024-04-21T03:31:21.388Z,-3.51
2024-04-21T03:33:47.700Z,-3.57
2024-04-21T03:36:14.031Z,-3.53
2024-04-21T03:38:40.300Z,-3.53
2024-04-21T03:41:06.602Z,-3.37
2024-04-21T03:43:32.877Z,-3.42
2024-04-21T03:45:59.253Z,-3.29
2024-04-21T03:48:25.612Z,-3.28
2024-04-21T03:50:51.916Z,-3.38
2024-04-21T03:53:19.555Z,-3.24
2024-04-21T03:55:45.833Z,-3.19
2024-04-21T03:58:12.146Z,-3.10
2024-04-21T04:00:38.468Z,-2.97
2024-04-21T04:03:04.774Z,-2.97
2024-04-21T04:05:31.059Z,-2.65
2024-04-21T04:07:57.340Z,-2.54
2024-04-21T04:10:23.684Z,-2.75
2024-04-21T04:12:50.142Z,-2.61
2024-04-21T04:15:16.413Z,-2.38
2024-04-21T04:17:42.782Z,-2.45
2024-04-21T04:20:09.131Z,-2.58
2024-04-21T04:22:35.397Z,-2.47
2024-04-21T04:25:01.685Z,-2.21
2024-04-21T04:27:27.986Z,-2.14
2024-04-21T04:29:54.269Z,-2.11
2024-04-21T04:32:20.565Z,-2.02
2024-04-21T04:34:46.831Z,-2.10
2024-04-21T04:37:13.188Z,-2.06
2024-04-21T04:39:39.450Z,-2.01
2024-04-21T04:42:05.819Z,-2.15
2024-04-21T04:44:32.132Z,-1.94
2024-04-21T04:46:58.422Z,-1.66
2024-04-21T04:49:24.735Z,-1.64
2024-04-21T04:51:51.058Z,-1.64
2024-04-21T04:54:17.323Z,-1.67
2024-04-21T04:56:43.638Z,-1.61
2024-04-21T04:59:09.935Z,-1.42
2024-04-21T05:01:36.278Z,-1.42
2024-04-21T05:04:02.663Z,-1.28
2024-04-21T05:06:28.968Z,-1.20
2024-04-21T05:08:55.261Z,-1.10
2024-04-21T05:11:21.567Z,-1.05
2024-04-21T05:13:47.851Z,-0.92
2024-04-21T05:16:14.149Z,-0.90
2024-04-21T05:18:40.434Z,-1.83
2024-04-21T05:21:06.697Z,-1.30
2024-04-21T05:23:32.989Z,-1.08
2024-04-21T05:25:59.284Z,-0.89
2024-04-21T05:28:36.706Z,-0.88
2024-04-21T05:31:11.608Z,-1.01
2024-04-21T05:33:37.919Z,-1.02
2024-04-21T05:36:04.195Z,-0.71
2024-04-21T05:38:30.488Z,-0.55
2024-04-21T05:40:56.788Z,-0.22
2024-04-21T05:43:23.099Z,-0.52
2024-04-21T05:45:49.443Z,-0.40
2024-04-21T05:48:15.755Z,-0.20
2024-04-21T05:50:42.013Z,-0.23
2024-04-21T05:53:08.302Z,-0.17
2024-04-21T05:55:34.575Z,-0.02
2024-04-21T05:58:00.880Z,0.17
2024-04-21T06:00:27.243Z,0.11
2024-04-21T06:02:53.584Z,0.28
2024-04-21T06:05:19.956Z,0.49
2024-04-21T06:07:46.230Z,0.68
2024-04-21T06:10:12.576Z,0.75
2024-04-21T06:12:38.881Z,1.04
2024-04-21T06:15:05.137Z,1.19
2024-04-21T06:17:31.509Z,1.19
2024-04-21T06:19:57.813Z,1.39
2024-04-21T06:22:24.142Z,1.51
2024-04-21T06:24:50.451Z,1.45
2024-04-21T06:27:16.726Z,1.49
2024-04-21T06:29:43.002Z,1.71
2024-04-21T06:32:09.294Z,1.81
2024-04-21T06:34:35.556Z,2.13
2024-04-21T06:37:01.859Z,1.99
2024-04-21T06:39:28.144Z,1.92
2024-04-21T06:41:54.406Z,2.33
2024-04-21T06:44:20.701Z,2.35
2024-04-21T06:46:46.976Z,2.25
2024-04-21T06:49:13.294Z,2.54
2024-04-21T06:51:39.647Z,2.72
2024-04-21T06:54:05.909Z,2.77
2024-04-21T06:56:32.171Z,2.65
2024-04-21T06:58:58.437Z,2.92
2024-04-21T07:01:24.822Z,2.92
2024-04-21T07:03:51.310Z,2.82
2024-04-21T07:06:17.679Z,2.93
2024-04-21T07:08:43.976Z,2.85
2024-04-21T07:11:10.274Z,2.89
2024-04-21T07:13:36.590Z,3.00
2024-04-21T07:16:02.907Z,2.99
2024-04-21T07:18:29.280Z,2.72
2024-04-21T07:20:55.590Z,2.83
2024-04-21T07:23:21.866Z,2.98
2024-04-21T07:25:48.168Z,3.38
2024-04-21T07:28:14.523Z,2.82
2024-04-21T07:30:40.871Z,2.48
2024-04-21T07:33:07.203Z,3.13
2024-04-21T07:35:33.504Z,3.71
2024-04-21T07:38:01.201Z,3.47
2024-04-21T07:40:28.621Z,3.77
2024-04-21T07:42:54.939Z,4.23
2024-04-21T07:45:21.215Z,4.47
2024-04-21T07:47:47.621Z,4.45
2024-04-21T07:50:13.966Z,4.69
2024-04-21T07:52:40.231Z,4.56
2024-04-21T07:55:06.568Z,4.84
2024-04-21T07:57:32.890Z,5.40
2024-04-21T07:59:59.170Z,5.56
2024-04-21T08:02:29.106Z,6.14
2024-04-21T08:04:56.958Z,6.27
2024-04-21T08:07:23.300Z,6.50
2024-04-21T08:09:49.655Z,6.56
2024-04-21T08:12:15.931Z,6.84
2024-04-21T08:14:42.201Z,6.99
2024-04-21T08:17:08.501Z,6.88
2024-04-21T08:19:34.789Z,6.91
2024-04-21T08:22:01.097Z,6.75
2024-04-21T08:24:27.380Z,5.53
2024-04-21T08:26:53.650Z,6.11
2024-04-21T08:29:19.925Z,5.89
2024-04-21T08:31:46.232Z,5.86
2024-04-21T08:34:12.564Z,3.44
2024-04-21T08:36:38.847Z,3.89
2024-04-21T08:39:05.106Z,3.36
2024-04-21T08:41:31.380Z,3.85
2024-04-21T08:43:57.663Z,4.09
2024-04-21T08:46:24.020Z,2.50
2024-04-21T08:48:50.381Z,3.10
2024-04-21T08:51:16.654Z,1.67
2024-04-21T08:53:42.929Z,2.06
2024-04-21T08:56:09.190Z,2.02
2024-04-21T08:58:36.160Z,2.00
2024-04-21T09:01:02.698Z,2.33
2024-04-21T09:03:29.002Z,1.24
2024-04-21T09:05:55.281Z,0.88
2024-04-21T09:08:21.582Z,1.42
2024-04-21T09:10:47.880Z,1.98
2024-04-21T09:13:14.219Z,1.83
2024-04-21T09:15:40.521Z,2.92
2024-04-21T09:18:06.903Z,3.34
2024-04-21T09:20:33.232Z,3.78
2024-04-21T09:22:59.525Z,3.63
2024-04-21T09:25:26.040Z,3.05
2024-04-21T09:27:52.426Z,2.00
2024-04-21T09:30:18.919Z,2.07
2024-04-21T09:32:45.252Z,2.42
2024-04-21T09:35:11.587Z,2.44
2024-04-21T09:37:37.877Z,2.37
2024-04-21T09:40:04.231Z,2.41
2024-04-21T09:42:30.551Z,2.07
2024-04-21T09:44:56.824Z,1.42
2024-04-21T09:47:23.152Z,0.83
2024-04-21T09:49:49.449Z,0.84
2024-04-21T09:52:15.889Z,0.59
2024-04-21T09:54:42.225Z,0.78
2024-04-21T09:57:08.510Z,0.66
2024-04-21T09:59:34.785Z,0.89
2024-04-21T10:02:01.279Z,1.38
2024-04-21T10:04:27.587Z,0.75
2024-04-21T10:06:53.900Z,0.63
2024-04-21T10:09:20.231Z,0.79
2024-04-21T10:11:46.502Z,0.84
2024-04-21T10:14:12.769Z,1.18
2024-04-21T10:16:39.041Z,0.67
2024-04-21T10:19:05.337Z,0.91
2024-04-21T10:21:31.611Z,0.51
2024-04-21T10:23:57.887Z,0.86
2024-04-21T10:26:24.162Z,1.25
2024-04-21T10:28:50.436Z,1.50
2024-04-21T10:31:16.703Z,1.40
2024-04-21T10:33:42.965Z,0.83
2024-04-21T10:36:09.280Z,1.71
2024-04-21T10:38:35.554Z,1.64
2024-04-21T10:41:01.827Z,2.63
2024-04-21T10:43:28.119Z,4.15
2024-04-21T10:45:54.412Z,2.00
2024-04-21T10:48:20.843Z,2.65
2024-04-21T10:50:47.124Z,4.49
2024-04-21T10:53:13.382Z,5.48
2024-04-21T10:55:39.673Z,6.40
2024-04-21T10:58:06.026Z,6.65
2024-04-21T11:00:32.383Z,6.84
2024-04-21T11:02:58.798Z,7.42
2024-04-21T11:05:25.141Z,6.56
2024-04-21T11:07:52.911Z,6.27
2024-04-21T11:10:20.029Z,6.40
2024-04-21T11:12:46.367Z,6.52
2024-04-21T11:15:12.668Z,6.27
2024-04-21T11:17:38.976Z,4.92
2024-04-21T11:20:05.280Z,3.15
2024-04-21T11:22:31.614Z,2.75
2024-04-21T11:24:57.898Z,2.16
2024-04-21T11:27:24.178Z,1.75
2024-04-21T11:29:50.466Z,1.22
2024-04-21T11:32:16.805Z,0.84
2024-04-21T11:34:43.177Z,0.92
2024-04-21T11:37:09.455Z,1.14
2024-04-21T11:39:35.742Z,1.16
2024-04-21T11:42:02.010Z,1.48
2024-04-21T11:44:28.288Z,1.57
2024-04-21T11:46:54.550Z,2.67
2024-04-21T11:49:20.847Z,2.80
2024-04-21T11:51:47.121Z,2.24
2024-04-21T11:54:13.405Z,2.65
2024-04-21T11:56:39.680Z,4.05
2024-04-21T11:59:05.967Z,4.82
2024-04-21T12:01:40.393Z,4.63
2024-04-21T12:04:14.500Z,4.82
2024-04-21T12:06:43.651Z,5.61
2024-04-21T12:09:10.197Z,6.60
2024-04-21T12:11:36.494Z,5.85
2024-04-21T12:14:02.775Z,6.35
2024-04-21T12:16:29.275Z,5.94
2024-04-21T12:18:55.621Z,4.81
2024-04-21T12:21:21.894Z,4.43
2024-04-21T12:23:48.148Z,3.55
2024-04-21T12:26:14.401Z,2.74
2024-04-21T12:28:40.667Z,3.06
2024-04-21T12:31:06.983Z,2.57
2024-04-21T12:33:33.340Z,2.18
2024-04-21T12:35:59.679Z,2.72
2024-04-21T12:38:25.973Z,2.67
2024-04-21T12:40:52.321Z,2.91
2024-04-21T12:43:18.642Z,2.62
2024-04-21T12:45:44.977Z,3.19
2024-04-21T12:48:12.069Z,4.31
2024-04-21T12:50:39.269Z,4.18
2024-04-21T12:53:05.572Z,5.24
2024-04-21T12:55:31.889Z,4.63
2024-04-21T12:57:58.267Z,4.46
2024-04-21T13:00:24.572Z,5.29
2024-04-21T13:02:50.897Z,6.13
2024-04-21T13:05:17.261Z,6.73
2024-04-21T13:07:43.543Z,6.57
2024-04-21T13:10:09.856Z,4.93
2024-04-21T13:12:36.159Z,5.35
2024-04-21T13:15:02.531Z,4.90
2024-04-21T13:17:28.803Z,2.62
2024-04-21T13:19:55.104Z,2.50
2024-04-21T13:22:21.760Z,2.07
2024-04-21T13:24:48.121Z,1.98
2024-04-21T13:27:14.381Z,1.30
2024-04-21T13:29:43.136Z,0.53
2024-04-21T13:32:09.755Z,0.30
2024-04-21T13:34:36.078Z,0.22
2024-04-21T13:37:02.377Z,0.10
2024-04-21T13:39:28.653Z,-0.54
2024-04-21T13:41:54.918Z,-0.60
2024-04-21T13:44:21.203Z,-0.39
2024-04-21T13:46:47.496Z,-1.01
2024-04-21T13:49:13.817Z,-1.14
2024-04-21T13:51:40.122Z,-0.89
2024-04-21T13:54:06.403Z,-1.55
2024-04-21T13:56:32.667Z,-1.12
2024-04-21T13:58:58.923Z,-0.81
2024-04-21T14:01:25.389Z,-0.61
2024-04-21T14:03:51.758Z,0.27
2024-04-21T14:06:21.140Z,0.08
2024-04-21T14:08:48.473Z,-0.11
2024-04-21T14:11:14.801Z,0.90
2024-04-21T14:13:41.094Z,1.34
2024-04-21T14:16:07.383Z,2.14
2024-04-21T14:18:33.725Z,3.34
2024-04-21T14:20:59.984Z,4.06
2024-04-21T14:23:27.126Z,4.46
2024-04-21T14:25:54.274Z,4.71
2024-04-21T14:28:20.549Z,5.04
2024-04-21T14:30:46.821Z,5.40
2024-04-21T14:33:13.230Z,5.50
2024-04-21T14:35:39.579Z,5.46
2024-04-21T14:38:05.830Z,5.87
2024-04-21T14:40:32.215Z,6.01
2024-04-21T14:42:58.574Z,6.03
2024-04-21T14:45:24.872Z,5.91
2024-04-21T14:47:51.242Z,5.93
2024-04-21T14:50:17.542Z,5.41
2024-04-21T14:52:43.842Z,5.50
2024-04-21T14:55:10.176Z,5.70
2024-04-21T14:57:36.453Z,5.41
2024-04-21T15:00:02.811Z,5.61
2024-04-21T15:02:29.172Z,5.90
2024-04-21T15:04:55.518Z,5.54
2024-04-21T15:07:21.930Z,5.62
2024-04-21T15:09:48.214Z,5.31
2024-04-21T15:12:15.808Z,4.30
2024-04-21T15:14:42.237Z,4.11
2024-04-21T15:17:08.565Z,4.28
2024-04-21T15:19:34.916Z,2.70
2024-04-21T15:22:01.325Z,2.11
2024-04-21T15:24:27.613Z,0.17
2024-04-21T15:26:53.907Z,-1.05
2024-04-21T15:29:20.165Z,-1.84
2024-04-21T15:31:46.527Z,-1.43
2024-04-21T15:34:13.028Z,-1.34
2024-04-21T15:36:39.315Z,-1.81
2024-04-21T15:39:05.602Z,-1.59
2024-04-21T15:41:31.853Z,-2.26
2024-04-21T15:43:58.109Z,-2.70
2024-04-21T15:46:24.488Z,-2.50
2024-04-21T15:48:50.786Z,-2.17
2024-04-21T15:51:17.035Z,-2.55
2024-04-21T15:53:43.300Z,-2.51
2024-04-21T15:56:09.575Z,-2.86
2024-04-21T15:58:35.913Z,-2.88
2024-04-21T16:01:02.457Z,-2.66
2024-04-21T16:03:28.848Z,-1.58
2024-04-21T16:05:55.143Z,-1.25
2024-04-21T16:08:21.424Z,-0.57
2024-04-21T16:10:47.886Z,-0.16
2024-04-21T16:13:14.338Z,0.03
2024-04-21T16:15:40.693Z,-0.60
2024-04-21T16:18:07.074Z,-1.23
2024-04-21T16:20:33.409Z,-0.35
2024-04-21T16:22:59.724Z,0.16
2024-04-21T16:25:26.075Z,0.22
2024-04-21T16:27:52.348Z,-0.17
2024-04-21T16:30:18.613Z,0.64
2024-04-21T16:32:45.018Z,0.68
2024-04-21T16:35:11.370Z,0.95
2024-04-21T16:37:37.651Z,1.24
2024-04-21T16:40:03.999Z,0.99
2024-04-21T16:42:30.265Z,1.29
2024-04-21T16:44:56.548Z,1.26
2024-04-21T16:47:22.825Z,1.37
2024-04-21T16:49:49.099Z,1.61
2024-04-21T16:52:15.355Z,1.99
2024-04-21T16:54:41.747Z,1.67
2024-04-21T16:57:14.782Z,1.75
2024-04-21T16:59:47.656Z,1.75
2024-04-21T17:02:13.944Z,1.72
2024-04-21T17:04:42.375Z,1.47
2024-04-21T17:07:09.044Z,0.38
2024-04-21T17:09:35.313Z,1.06
2024-04-21T17:12:01.614Z,1.39
2024-04-21T17:14:27.883Z,1.34
2024-04-21T17:16:54.183Z,1.23
2024-04-21T17:19:20.503Z,1.36
2024-04-21T17:21:46.764Z,1.13
2024-04-21T17:24:13.171Z,1.00
2024-04-21T17:26:39.429Z,1.29
2024-04-21T17:29:07.409Z,1.41
2024-04-21T17:31:35.462Z,1.43
2024-04-21T17:34:01.813Z,1.20
2024-04-21T17:36:28.088Z,1.27
2024-04-21T17:38:54.356Z,1.29
2024-04-21T17:41:20.654Z,1.46
2024-04-21T17:43:46.919Z,1.43
2024-04-21T17:46:13.222Z,1.20
2024-04-21T17:48:39.478Z,1.32
2024-04-21T17:51:05.811Z,1.10
2024-04-21T17:53:32.084Z,0.74
2024-04-21T17:55:58.370Z,1.12
2024-04-21T17:58:24.752Z,1.09
2024-04-21T18:00:51.059Z,1.21
2024-04-21T18:03:17.363Z,1.35
2024-04-21T18:05:43.635Z,1.46
2024-04-21T18:08:09.907Z,1.24
2024-04-21T18:10:36.265Z,1.36
2024-04-21T18:13:02.599Z,1.35
2024-04-21T18:15:28.894Z,1.41
2024-04-21T18:17:55.213Z,1.43
2024-04-21T18:20:21.513Z,1.28
2024-04-21T18:22:47.794Z,1.16
2024-04-21T18:25:14.158Z,1.10
2024-04-21T18:27:40.542Z,1.10
2024-04-21T18:30:06.819Z,0.89
2024-04-21T18:32:33.159Z,0.81
2024-04-21T18:34:59.479Z,0.97
2024-04-21T18:37:25.770Z,1.00
2024-04-21T18:39:52.051Z,0.98
2024-04-21T18:42:20.575Z,0.89
2024-04-21T18:44:46.890Z,1.03
2024-04-21T18:47:13.354Z,0.89
2024-04-21T18:49:39.752Z,0.71
2024-04-21T18:52:06.048Z,0.61
2024-04-21T18:54:32.330Z,0.65
2024-04-21T18:56:58.596Z,0.58
2024-04-21T18:59:24.880Z,0.48
2024-04-21T19:01:51.234Z,0.47
2024-04-21T19:04:17.600Z,0.42
2024-04-21T19:06:43.907Z,0.50
2024-04-21T19:09:10.177Z,0.37
2024-04-21T19:11:36.492Z,0.20
2024-04-21T19:14:02.786Z,0.15
2024-04-21T19:16:29.142Z,0.19
2024-04-21T19:18:55.473Z,0.27
2024-04-21T19:21:21.741Z,0.29
2024-04-21T19:23:48.043Z,0.45
2024-04-21T19:26:14.334Z,0.45
2024-04-21T19:28:40.621Z,0.40
2024-04-21T19:31:07.010Z,0.51
2024-04-21T19:33:33.750Z,0.33
2024-04-21T19:36:00.082Z,-0.46
2024-04-21T19:38:26.347Z,-0.69
2024-04-21T19:40:52.678Z,-1.20
2024-04-21T19:43:18.987Z,-2.31
2024-04-21T19:45:45.284Z,-2.41
2024-04-21T19:48:11.839Z,-2.89
2024-04-21T19:50:38.182Z,-3.05
2024-04-21T19:53:04.481Z,-3.46
2024-04-21T19:55:30.825Z,-2.90
2024-04-21T19:57:57.090Z,-2.91
2024-04-21T20:00:23.347Z,-2.84
2024-04-21T20:02:49.657Z,-2.97
2024-04-21T20:05:15.998Z,-2.61
2024-04-21T20:07:42.388Z,-1.62
2024-04-21T20:10:08.735Z,-1.17
2024-04-21T20:12:35.089Z,-0.71
2024-04-21T20:15:01.353Z,-0.60
2024-04-21T20:17:27.737Z,-0.44
2024-04-21T20:19:54.111Z,-0.29
2024-04-21T20:22:20.452Z,-0.35
2024-04-21T20:24:46.740Z,-0.35
2024-04-21T20:27:13.002Z,-0.23
2024-04-21T20:29:39.274Z,-0.13
2024-04-21T20:32:05.616Z,-0.03
2024-04-21T20:34:31.970Z,-0.23
2024-04-21T20:36:58.251Z,0.06
2024-04-21T20:39:24.576Z,-0.04
2024-04-21T20:41:50.848Z,-0.24
2024-04-21T20:44:17.116Z,-0.38
2024-04-21T20:46:43.422Z,-0.43
2024-04-21T20:49:09.798Z,-0.33
2024-04-21T20:51:36.103Z,-0.67
2024-04-21T20:54:02.386Z,-0.67
2024-04-21T20:56:28.679Z,-0.89
2024-04-21T20:58:55.036Z,-0.61
2024-04-21T21:01:21.800Z,-0.82
2024-04-21T21:03:48.354Z,-0.60
2024-04-21T21:06:14.672Z,-0.83
2024-04-21T21:08:40.940Z,-0.83
2024-04-21T21:11:07.327Z,-0.82
2024-04-21T21:13:33.697Z,-0.64
2024-04-21T21:15:59.964Z,-0.67
2024-04-21T21:18:26.388Z,-0.75
2024-04-21T21:20:52.715Z,-0.62
2024-04-21T21:23:18.983Z,-1.05
2024-04-21T21:25:45.283Z,-1.00
2024-04-21T21:28:11.577Z,-1.18
2024-04-21T21:30:37.873Z,-1.05
2024-04-21T21:33:04.181Z,-0.90
2024-04-21T21:35:30.561Z,-1.11
2024-04-21T21:37:56.835Z,-1.19
2024-04-21T21:40:23.159Z,-1.33
2024-04-21T21:42:49.456Z,-1.26
2024-04-21T21:45:15.719Z,-1.28
2024-04-21T21:47:42.136Z,-1.29
2024-04-21T21:50:08.476Z,-1.52
2024-04-21T21:52:34.790Z,-1.73
2024-04-21T21:55:01.069Z,-1.72
2024-04-21T21:57:27.343Z,-1.77
2024-04-21T21:59:53.600Z,-2.30
2024-04-21T22:02:19.968Z,-2.12
2024-04-21T22:04:46.327Z,-2.21
2024-04-21T22:07:12.623Z,-2.25
2024-04-21T22:09:38.909Z,-2.27
2024-04-21T22:12:05.171Z,-2.43
2024-04-21T22:14:31.424Z,-2.16
2024-04-21T22:16:57.710Z,-2.25
2024-04-21T22:19:24.012Z,-2.24
2024-04-21T22:21:50.277Z,-2.58
2024-04-21T22:24:16.543Z,-2.78
2024-04-21T22:26:42.835Z,-2.64
2024-04-21T22:29:09.095Z,-2.57
2024-04-21T22:31:45.981Z,-2.57
2024-04-21T22:34:19.596Z,-2.81
2024-04-21T22:36:45.885Z,-3.05
2024-04-21T22:39:12.174Z,-2.88
2024-04-21T22:41:38.431Z,-2.77
2024-04-21T22:44:04.735Z,-2.54
2024-04-21T22:46:31.044Z,-2.55
2024-04-21T22:48:57.331Z,-2.61
2024-04-21T22:51:23.603Z,-2.72
2024-04-21T22:53:49.877Z,-2.70
2024-04-21T22:56:16.128Z,-3.05
2024-04-21T22:58:42.440Z,-2.94
2024-04-21T23:01:08.963Z,-2.92
2024-04-21T23:03:35.343Z,-3.08
2024-04-21T23:06:01.616Z,-3.49
2024-04-21T23:08:27.880Z,-3.84
2024-04-21T23:10:54.267Z,-3.89
2024-04-21T23:13:20.597Z,-3.54
2024-04-21T23:15:46.892Z,-3.36
2024-04-21T23:18:13.181Z,-3.40
2024-04-21T23:20:39.445Z,-3.58
2024-04-21T23:23:05.711Z,-3.62
2024-04-21T23:25:32.021Z,-3.53
2024-04-21T23:27:58.323Z,-3.72
2024-04-21T23:30:24.631Z,-3.82
2024-04-21T23:32:50.991Z,-3.80
2024-04-21T23:35:17.295Z,-3.81
2024-04-21T23:37:43.597Z,-3.96
2024-04-21T23:40:09.910Z,-3.86
2024-04-21T23:42:36.197Z,-4.02
2024-04-21T23:45:02.483Z,-4.06
2024-04-21T23:47:28.826Z,-3.92
2024-04-21T23:49:55.110Z,-3.82
2024-04-21T23:52:21.469Z,-3.89
2024-04-21T23:54:47.767Z,-3.99
2024-04-21T23:57:14.045Z,-3.82
2024-04-21T23:59:40.333Z,-3.92
