createdAt,value
2023-04-03T00:03:36.851Z,86.14
2023-04-03T00:08:31.597Z,86.43
2023-04-03T00:13:23.548Z,86.64
2023-04-03T00:18:15.210Z,86.71
2023-04-03T00:23:07.105Z,86.55
2023-04-03T00:27:58.781Z,87.09
2023-04-03T00:32:51.884Z,86.98
2023-04-03T00:37:44.542Z,87.38
2023-04-03T00:42:37.881Z,87.40
2023-04-03T00:47:31.897Z,87.72
2023-04-03T00:52:27.843Z,88.44
2023-04-03T00:57:19.820Z,88.75
2023-04-03T01:02:11.890Z,88.81
2023-04-03T01:07:12.041Z,89.11
2023-04-03T01:12:17.862Z,89.37
2023-04-03T01:17:38.891Z,89.43
2023-04-03T01:22:51.512Z,89.22
2023-04-03T01:27:43.252Z,89.36
2023-04-03T01:32:34.917Z,89.22
2023-04-03T01:37:26.572Z,89.31
2023-04-03T01:42:18.372Z,89.75
2023-04-03T01:47:10.079Z,89.33
2023-04-03T01:52:01.778Z,89.33
2023-04-03T01:56:53.507Z,89.78
2023-04-03T02:01:46.320Z,89.48
2023-04-03T02:06:38.289Z,89.45
2023-04-03T02:11:29.862Z,89.94
2023-04-03T02:16:21.638Z,89.88
2023-04-03T02:21:13.252Z,89.84
2023-04-03T02:26:10.576Z,90.09
2023-04-03T02:31:02.534Z,89.98
2023-04-03T02:35:56.388Z,89.99
2023-04-03T02:40:48.387Z,90.16
2023-04-03T02:45:40.049Z,90.51
2023-04-03T02:50:31.701Z,90.65
2023-04-03T02:55:23.342Z,90.89
2023-04-03T03:00:15.649Z,91.35
2023-04-03T03:05:08.462Z,91.11
2023-04-03T03:10:00.410Z,91.02
2023-04-03T03:14:52.045Z,91.26
2023-04-03T03:19:43.981Z,91.56
2023-04-03T03:24:35.679Z,91.69
2023-04-03T03:29:27.356Z,91.65
2023-04-03T03:34:19.012Z,91.79
2023-04-03T03:39:11.291Z,91.75
2023-04-03T03:44:02.969Z,91.85
2023-04-03T03:48:54.644Z,92.17
2023-04-03T03:53:46.690Z,92.31
2023-04-03T03:58:38.345Z,92.24
2023-04-03T04:03:30.485Z,92.53
2023-04-03T04:08:22.162Z,92.73
2023-04-03T04:13:13.804Z,92.65
2023-04-03T04:18:05.777Z,92.43
2023-04-03T04:22:57.396Z,92.68
2023-04-03T04:27:49.079Z,92.78
2023-04-03T04:32:40.843Z,93.03
2023-04-03T04:37:32.703Z,92.98
2023-04-03T04:42:24.422Z,93.70
2023-04-03T04:47:16.029Z,93.39
2023-04-03T04:52:07.757Z,93.53
2023-04-03T04:56:59.537Z,93.78
2023-04-03T05:01:51.264Z,93.98
2023-04-03T05:06:43.005Z,94.40
2023-04-03T05:11:34.736Z,94.63
2023-04-03T05:16:26.628Z,95.21
2023-04-03T05:21:19.451Z,95.04
2023-04-03T05:26:11.087Z,95.39
2023-04-03T05:31:02.849Z,95.77
2023-04-03T05:35:55.832Z,95.45
2023-04-03T05:40:47.789Z,95.37
2023-04-03T05:45:39.662Z,95.76
2023-04-03T05:50:31.434Z,95.88
2023-04-03T05:55:23.078Z,96.15
2023-04-03T06:00:18.748Z,96.12
2023-04-03T06:05:12.696Z,96.31
2023-04-03T06:10:05.294Z,96.84
2023-04-03T06:14:57.001Z,97.03
2023-04-03T06:19:48.875Z,97.52
2023-04-03T06:24:41.211Z,97.46
2023-04-03T06:29:32.925Z,97.62
2023-04-03T06:34:24.598Z,97.88
2023-04-03T06:39:19.253Z,97.15
2023-04-03T06:44:12.302Z,97.09
2023-04-03T06:49:04.690Z,96.64
2023-04-03T06:53:58.760Z,95.54
2023-04-03T06:58:51.990Z,94.70
2023-04-03T07:03:43.638Z,93.03
2023-04-03T07:08:35.936Z,91.54
2023-04-03T07:13:28.038Z,91.67
2023-04-03T07:18:20.173Z,88.59
2023-04-03T07:23:12.026Z,88.13
2023-04-03T07:28:03.627Z,86.71
2023-04-03T07:32:55.296Z,82.02
2023-04-03T07:37:47.339Z,78.08
2023-04-03T07:42:39.343Z,74.67
2023-04-03T07:47:32.381Z,73.31
2023-04-03T07:52:25.048Z,70.81
2023-04-03T07:57:17.722Z,69.67
2023-04-03T08:02:13.550Z,68.24
2023-04-03T08:07:05.941Z,65.42
2023-04-03T08:11:57.630Z,65.34
2023-04-03T08:16:49.881Z,65.78
2023-04-03T08:21:42.586Z,61.91
2023-04-03T08:26:34.397Z,61.04
2023-04-03T08:31:26.077Z,59.81
2023-04-03T08:36:24.041Z,57.79
2023-04-03T08:41:40.935Z,56.71
2023-04-03T08:46:59.447Z,56.93
2023-04-03T08:51:52.559Z,55.77
2023-04-03T08:56:44.332Z,55.61
2023-04-03T09:01:39.473Z,54.20
2023-04-03T09:06:34.044Z,52.62
2023-04-03T09:11:48.214Z,54.22
2023-04-03T09:16:48.958Z,53.94
2023-04-03T09:21:44.040Z,52.52
2023-04-03T09:26:41.473Z,52.35
2023-04-03T09:31:44.819Z,51.93
2023-04-03T09:36:39.142Z,49.96
2023-04-03T09:41:30.753Z,51.43
2023-04-03T09:46:33.998Z,50.37
2023-04-03T09:51:29.960Z,50.29
2023-04-03T09:56:26.829Z,48.91
2023-04-03T10:01:39.256Z,51.00
2023-04-03T10:06:33.414Z,50.50
2023-04-03T10:11:26.300Z,50.57
2023-04-03T10:16:22.500Z,51.14
2023-04-03T10:21:47.024Z,51.69
2023-04-03T10:26:46.816Z,48.98
2023-04-03T10:31:49.581Z,48.35
2023-04-03T10:36:47.374Z,48.90
2023-04-03T10:42:15.913Z,50.78
2023-04-03T10:47:22.934Z,50.93
2023-04-03T10:52:39.963Z,49.83
2023-04-03T10:57:33.009Z,49.17
2023-04-03T11:02:29.528Z,48.52
2023-04-03T11:07:33.913Z,48.59
2023-04-03T11:12:39.776Z,48.80
2023-04-03T11:17:39.279Z,48.80
2023-04-03T11:22:38.727Z,48.78
2023-04-03T11:27:40.409Z,49.81
2023-04-03T11:32:38.166Z,49.74
2023-04-03T11:37:30.485Z,48.15
2023-04-03T11:42:31.723Z,48.00
2023-04-03T11:47:49.510Z,46.85
2023-04-03T11:52:44.342Z,47.61
2023-04-03T11:58:02.979Z,47.78
2023-04-03T12:02:55.214Z,47.15
2023-04-03T12:08:25.477Z,46.35
2023-04-03T12:13:17.655Z,45.52
2023-04-03T12:18:43.700Z,47.40
2023-04-03T12:23:39.520Z,48.64
2023-04-03T12:28:37.317Z,47.25
2023-04-03T12:33:42.426Z,47.98
2023-04-03T12:39:02.558Z,47.68
2023-04-03T12:44:38.867Z,48.70
2023-04-03T12:49:30.433Z,49.38
2023-04-03T12:54:28.351Z,48.86
2023-04-03T12:59:21.739Z,49.10
2023-04-03T13:04:13.752Z,49.98
2023-04-03T13:09:07.615Z,49.09
2023-04-03T13:14:03.135Z,49.53
2023-04-03T13:18:56.001Z,49.63
2023-04-03T13:23:53.370Z,50.18
2023-04-03T13:28:52.449Z,50.76
2023-04-03T13:34:25.263Z,50.43
2023-04-03T13:39:16.824Z,50.27
2023-04-03T13:44:23.280Z,51.55
2023-04-03T13:49:28.228Z,52.03
2023-04-03T13:54:25.778Z,52.38
2023-04-03T13:59:17.467Z,51.96
2023-04-03T14:04:28.968Z,51.90
2023-04-03T14:09:22.821Z,52.59
2023-04-03T14:14:19.027Z,52.82
2023-04-03T14:19:26.894Z,53.05
2023-04-03T14:24:18.812Z,54.54
2023-04-03T14:29:12.338Z,52.77
2023-04-03T14:34:04.061Z,54.24
2023-04-03T14:38:56.524Z,54.08
2023-04-03T14:43:48.678Z,53.48
2023-04-03T14:48:40.448Z,53.01
2023-04-03T14:53:38.959Z,54.63
2023-04-03T14:58:31.338Z,54.59
2023-04-03T15:03:24.442Z,53.59
2023-04-03T15:08:22.620Z,53.56
2023-04-03T15:13:14.712Z,53.82
2023-04-03T15:18:06.734Z,52.77
2023-04-03T15:22:58.537Z,52.24
2023-04-03T15:27:50.384Z,53.74
2023-04-03T15:32:42.014Z,53.92
2023-04-03T15:37:33.847Z,54.60
2023-04-03T15:42:25.691Z,54.99
2023-04-03T15:47:17.881Z,53.60
2023-04-03T15:52:09.641Z,54.69
2023-04-03T15:57:01.402Z,54.93
2023-04-03T16:01:53.922Z,55.70
2023-04-03T16:06:45.763Z,55.04
2023-04-03T16:11:40.925Z,55.30
2023-04-03T16:16:32.864Z,56.07
2023-04-03T16:21:24.989Z,55.78
2023-04-03T16:26:18.384Z,55.46
2023-04-03T16:31:10.783Z,56.01
2023-04-03T16:36:02.808Z,56.98
2023-04-03T16:40:57.901Z,56.21
2023-04-03T16:45:49.601Z,56.52
2023-04-03T16:50:41.225Z,57.26
2023-04-03T16:55:32.890Z,56.47
2023-04-03T17:00:24.501Z,56.24
2023-04-03T17:05:16.325Z,57.00
2023-04-03T17:10:08.723Z,56.23
2023-04-03T17:15:00.535Z,56.67
2023-04-03T17:19:52.279Z,56.78
2023-04-03T17:24:44.716Z,57.23
2023-04-03T17:29:36.323Z,57.17
2023-04-03T17:34:28.142Z,57.57
2023-04-03T17:39:19.803Z,57.66
2023-04-03T17:44:11.969Z,58.02
2023-04-03T17:49:04.753Z,58.38
2023-04-03T17:53:56.578Z,59.14
2023-04-03T17:58:49.075Z,59.16
2023-04-03T18:03:41.392Z,59.18
2023-04-03T18:08:37.693Z,59.83
2023-04-03T18:13:29.477Z,60.17
2023-04-03T18:18:21.249Z,60.47
2023-04-03T18:23:13.082Z,61.08
2023-04-03T18:28:06.834Z,61.58
2023-04-03T18:32:58.480Z,60.92
2023-04-03T18:37:50.804Z,61.12
2023-04-03T18:42:43.227Z,61.73
2023-04-03T18:47:36.995Z,62.08
2023-04-03T18:52:28.729Z,62.39
2023-04-03T18:57:20.405Z,62.71
2023-04-03T19:02:13.269Z,62.90
2023-04-03T19:07:06.603Z,62.63
2023-04-03T19:11:58.450Z,63.17
2023-04-03T19:16:50.067Z,63.29
2023-04-03T19:21:42.235Z,63.71
2023-04-03T19:26:34.012Z,63.36
2023-04-03T19:31:25.715Z,63.44
2023-04-03T19:36:19.016Z,63.38
2023-04-03T19:41:18.996Z,64.05
2023-04-03T19:46:10.729Z,63.97
2023-04-03T19:51:04.834Z,64.14
2023-04-03T19:55:57.640Z,64.32
2023-04-03T20:00:49.656Z,64.94
2023-04-03T20:05:41.623Z,65.06
2023-04-03T20:10:33.745Z,65.19
2023-04-03T20:15:26.513Z,65.24
2023-04-03T20:20:19.596Z,65.54
2023-04-03T20:25:15.356Z,65.44
2023-04-03T20:30:13.246Z,65.80
2023-04-03T20:35:05.257Z,66.15
2023-04-03T20:39:56.893Z,66.06
2023-04-03T20:44:48.505Z,66.22
2023-04-03T20:49:43.548Z,66.40
2023-04-03T20:54:35.173Z,66.46
2023-04-03T20:59:26.791Z,66.55
2023-04-03T21:04:27.684Z,66.97
2023-04-03T21:09:57.012Z,66.97
2023-04-03T21:15:26.446Z,67.62
2023-04-03T21:20:18.015Z,67.98
2023-04-03T21:25:09.827Z,68.42
2023-04-03T21:30:05.541Z,68.68
2023-04-03T21:34:58.150Z,69.15
2023-04-03T21:39:50.041Z,69.30
2023-04-03T21:44:41.751Z,69.76
2023-04-03T21:49:33.965Z,70.59
2023-04-03T21:54:25.710Z,70.74
2023-04-03T21:59:17.443Z,71.41
2023-04-03T22:04:09.277Z,71.40
2023-04-03T22:09:01.023Z,71.77
2023-04-03T22:13:54.125Z,72.41
2023-04-03T22:18:45.929Z,72.65
2023-04-03T22:23:38.082Z,73.26
2023-04-03T22:28:32.080Z,74.24
2023-04-03T22:33:24.021Z,74.36
2023-04-03T22:38:16.054Z,74.62
2023-04-03T22:43:07.946Z,76.68
2023-04-03T22:48:00.306Z,76.61
2023-04-03T22:52:51.967Z,77.85
2023-04-03T22:57:49.680Z,79.19
2023-04-03T23:02:42.040Z,79.96
2023-04-03T23:07:34.047Z,80.60
2023-04-03T23:12:25.973Z,81.50
2023-04-03T23:17:17.577Z,82.23
2023-04-03T23:22:09.298Z,81.52
2023-04-03T23:27:01.484Z,82.20
2023-04-03T23:31:53.104Z,82.04
2023-04-03T23:36:44.786Z,81.37
2023-04-03T23:41:36.778Z,81.33
2023-04-03T23:46:28.519Z,81.45
2023-04-03T23:51:20.773Z,81.33
2023-04-03T23:56:13.331Z,80.73
