createdAt,value
2022-08-26T00:02:12.765Z,45.46
2022-08-26T00:04:40.586Z,45.68
2022-08-26T00:07:08.340Z,45.08
2022-08-26T00:09:37.332Z,45.41
2022-08-26T00:12:09.029Z,45.37
2022-08-26T00:14:37.040Z,45.20
2022-08-26T00:17:04.811Z,45.18
2022-08-26T00:19:32.744Z,45.35
2022-08-26T00:22:01.452Z,45.39
2022-08-26T00:24:28.906Z,45.37
2022-08-26T00:26:56.942Z,45.20
2022-08-26T00:29:24.305Z,45.21
2022-08-26T00:31:51.810Z,45.17
2022-08-26T00:34:19.778Z,45.19
2022-08-26T00:36:49.219Z,45.19
2022-08-26T00:39:16.737Z,44.80
2022-08-26T00:41:44.457Z,45.06
2022-08-26T00:44:12.734Z,44.95
2022-08-26T00:46:47.174Z,45.12
2022-08-26T00:49:40.343Z,44.93
2022-08-26T00:52:14.580Z,44.85
2022-08-26T00:54:54.997Z,44.89
2022-08-26T00:57:23.465Z,44.94
2022-08-26T00:59:57.480Z,45.01
2022-08-26T01:02:25.426Z,44.72
2022-08-26T01:04:56.477Z,44.69
2022-08-26T01:07:27.577Z,44.90
2022-08-26T01:10:00.594Z,44.67
2022-08-26T01:12:33.724Z,44.71
2022-08-26T01:15:02.768Z,44.94
2022-08-26T01:17:33.758Z,44.96
2022-08-26T01:20:24.753Z,44.45
2022-08-26T01:23:05.372Z,44.67
2022-08-26T01:25:36.992Z,44.52
2022-08-26T01:28:11.930Z,44.36
2022-08-26T01:30:41.816Z,44.29
2022-08-26T01:33:15.639Z,43.97
2022-08-26T01:35:44.590Z,43.82
2022-08-26T01:38:13.112Z,43.92
2022-08-26T01:40:43.877Z,43.78
2022-08-26T01:43:17.298Z,43.71
2022-08-26T01:45:48.209Z,43.48
2022-08-26T01:48:20.980Z,43.87
2022-08-26T01:50:50.150Z,43.67
2022-08-26T01:53:19.816Z,43.42
2022-08-26T01:55:53.157Z,43.44
2022-08-26T01:58:24.805Z,43.18
2022-08-26T02:00:53.022Z,43.36
2022-08-26T02:03:24.084Z,43.32
2022-08-26T02:06:00.753Z,43.30
2022-08-26T02:08:36.956Z,42.72
2022-08-26T02:11:05.442Z,42.68
2022-08-26T02:13:38.256Z,42.73
2022-08-26T02:16:08.520Z,42.43
2022-08-26T02:18:40.272Z,42.31
2022-08-26T02:21:09.692Z,42.73
2022-08-26T02:23:38.646Z,42.88
2022-08-26T02:26:11.358Z,43.02
2022-08-26T02:29:02.589Z,43.12
2022-08-26T02:31:30.389Z,42.85
2022-08-26T02:34:31.309Z,42.77
2022-08-26T02:37:10.815Z,42.85
2022-08-26T02:39:40.612Z,42.96
2022-08-26T02:42:08.678Z,42.90
2022-08-26T02:44:37.224Z,42.34
2022-08-26T02:47:07.838Z,42.40
2022-08-26T02:49:37.593Z,42.79
2022-08-26T02:52:05.111Z,42.46
2022-08-26T02:54:33.121Z,42.52
2022-08-26T02:57:02.930Z,42.74
2022-08-26T02:59:31.365Z,42.87
2022-08-26T03:01:58.863Z,42.87
2022-08-26T03:04:26.533Z,42.87
2022-08-26T03:06:55.343Z,43.28
2022-08-26T03:09:23.592Z,42.93
2022-08-26T03:11:52.312Z,42.92
2022-08-26T03:14:19.793Z,42.89
2022-08-26T03:16:50.834Z,43.21
2022-08-26T03:19:18.922Z,43.36
2022-08-26T03:21:47.261Z,42.98
2022-08-26T03:24:15.695Z,43.21
2022-08-26T03:26:52.125Z,43.38
2022-08-26T03:29:40.786Z,43.41
2022-08-26T03:32:09.642Z,43.36
2022-08-26T03:34:39.099Z,43.31
2022-08-26T03:37:06.850Z,43.26
2022-08-26T03:39:35.168Z,43.34
2022-08-26T03:42:02.744Z,43.30
2022-08-26T03:44:31.076Z,43.45
2022-08-26T03:46:58.768Z,43.64
2022-08-26T03:49:26.222Z,43.51
2022-08-26T03:51:56.566Z,43.18
2022-08-26T03:54:24.521Z,43.62
2022-08-26T03:56:52.014Z,43.43
2022-08-26T03:59:22.157Z,43.65
2022-08-26T04:01:50.669Z,43.63
2022-08-26T04:04:18.343Z,43.66
2022-08-26T04:06:58.376Z,43.39
2022-08-26T04:09:27.514Z,43.38
2022-08-26T04:11:56.774Z,43.49
2022-08-26T04:14:26.627Z,43.20
2022-08-26T04:16:55.434Z,43.33
2022-08-26T04:19:25.588Z,43.15
2022-08-26T04:21:54.877Z,43.33
2022-08-26T04:24:24.421Z,43.47
2022-08-26T04:26:53.157Z,43.42
2022-08-26T04:29:25.848Z,43.55
2022-08-26T04:31:55.920Z,43.27
2022-08-26T04:34:27.228Z,43.25
2022-08-26T04:36:57.792Z,43.28
2022-08-26T04:39:25.621Z,43.12
2022-08-26T04:41:55.541Z,43.29
2022-08-26T04:44:25.723Z,43.29
2022-08-26T04:46:53.976Z,43.10
2022-08-26T04:49:23.136Z,42.85
2022-08-26T04:51:54.736Z,42.32
2022-08-26T04:54:22.698Z,42.49
2022-08-26T04:56:50.752Z,42.65
2022-08-26T04:59:18.486Z,42.72
2022-08-26T05:01:48.548Z,42.73
2022-08-26T05:04:18.955Z,42.73
2022-08-26T05:06:50.841Z,42.36
2022-08-26T05:09:19.774Z,42.53
2022-08-26T05:11:52.097Z,42.15
2022-08-26T05:14:21.509Z,42.25
2022-08-26T05:16:50.111Z,42.03
2022-08-26T05:19:19.270Z,42.13
2022-08-26T05:21:48.523Z,42.15
2022-08-26T05:24:17.396Z,41.95
2022-08-26T05:26:46.722Z,41.73
2022-08-26T05:29:16.021Z,42.03
2022-08-26T05:31:44.649Z,41.49
2022-08-26T05:34:12.607Z,41.78
2022-08-26T05:36:40.178Z,41.73
2022-08-26T05:39:10.535Z,41.99
2022-08-26T05:41:41.090Z,41.74
2022-08-26T05:44:12.037Z,42.02
2022-08-26T05:46:40.810Z,41.71
2022-08-26T05:49:12.834Z,41.59
2022-08-26T05:51:45.054Z,41.46
2022-08-26T05:54:14.254Z,41.18
2022-08-26T05:56:51.865Z,41.25
2022-08-26T05:59:24.397Z,41.40
2022-08-26T06:01:54.593Z,41.44
2022-08-26T06:04:28.099Z,41.44
2022-08-26T06:06:57.269Z,41.32
2022-08-26T06:09:25.405Z,41.18
2022-08-26T06:11:52.874Z,41.46
2022-08-26T06:14:21.613Z,41.60
2022-08-26T06:16:49.010Z,41.55
2022-08-26T06:19:17.240Z,41.56
2022-08-26T06:21:51.316Z,42.05
2022-08-26T06:24:41.309Z,41.42
2022-08-26T06:27:13.455Z,41.63
2022-08-26T06:29:41.813Z,41.50
2022-08-26T06:32:09.567Z,41.89
2022-08-26T06:34:37.116Z,41.32
2022-08-26T06:37:06.442Z,41.84
2022-08-26T06:39:34.561Z,41.68
2022-08-26T06:42:03.136Z,42.10
2022-08-26T06:44:33.605Z,41.69
2022-08-26T06:47:01.724Z,41.64
2022-08-26T06:49:29.148Z,41.43
2022-08-26T06:51:59.054Z,41.70
2022-08-26T06:54:30.264Z,41.72
2022-08-26T06:56:57.911Z,41.89
2022-08-26T06:59:25.733Z,41.93
2022-08-26T07:01:54.721Z,41.87
2022-08-26T07:04:24.445Z,42.14
2022-08-26T07:06:53.523Z,42.38
2022-08-26T07:09:24.248Z,42.48
2022-08-26T07:11:53.153Z,42.48
2022-08-26T07:14:21.620Z,42.04
2022-08-26T07:16:50.785Z,42.20
2022-08-26T07:19:30.566Z,42.07
2022-08-26T07:22:03.409Z,42.34
2022-08-26T07:24:36.875Z,42.36
2022-08-26T07:27:08.705Z,42.61
2022-08-26T07:29:39.374Z,42.30
2022-08-26T07:32:08.209Z,42.33
2022-08-26T07:34:38.397Z,42.40
2022-08-26T07:37:06.268Z,42.35
2022-08-26T07:39:36.681Z,42.41
2022-08-26T07:42:07.435Z,42.29
2022-08-26T07:44:37.328Z,42.25
2022-08-26T07:47:10.547Z,42.33
2022-08-26T07:49:57.354Z,42.57
2022-08-26T07:52:27.728Z,42.50
2022-08-26T07:55:00.273Z,42.24
2022-08-26T07:57:29.525Z,42.36
2022-08-26T07:59:57.805Z,42.53
2022-08-26T08:02:28.073Z,42.73
2022-08-26T08:04:57.770Z,42.53
2022-08-26T08:07:38.758Z,42.42
2022-08-26T08:10:18.960Z,42.44
2022-08-26T08:12:49.613Z,42.49
2022-08-26T08:15:21.153Z,42.46
2022-08-26T08:17:50.539Z,42.41
2022-08-26T08:20:20.245Z,42.40
2022-08-26T08:22:47.973Z,42.32
2022-08-26T08:25:15.899Z,42.56
2022-08-26T08:27:48.559Z,42.17
2022-08-26T08:30:20.819Z,42.26
2022-08-26T08:32:51.960Z,42.06
2022-08-26T08:35:23.123Z,42.25
2022-08-26T08:37:54.338Z,42.02
2022-08-26T08:40:24.984Z,42.12
2022-08-26T08:43:04.841Z,42.02
2022-08-26T08:45:40.913Z,42.24
2022-08-26T08:48:29.540Z,42.20
2022-08-26T08:51:06.431Z,42.18
2022-08-26T08:53:39.418Z,42.00
2022-08-26T08:56:32.821Z,41.81
2022-08-26T08:59:17.728Z,41.23
2022-08-26T09:01:45.269Z,41.55
2022-08-26T09:04:38.593Z,41.76
2022-08-26T09:07:11.798Z,41.84
2022-08-26T09:10:00.270Z,41.75
2022-08-26T09:12:31.435Z,41.34
2022-08-26T09:15:07.716Z,41.23
2022-08-26T09:17:42.409Z,41.12
2022-08-26T09:20:25.864Z,41.14
2022-08-26T09:22:53.624Z,41.30
2022-08-26T09:25:21.284Z,40.83
2022-08-26T09:27:52.768Z,40.75
2022-08-26T09:30:35.295Z,40.89
2022-08-26T09:33:11.125Z,40.46
2022-08-26T09:35:40.957Z,40.85
2022-08-26T09:38:22.878Z,40.77
2022-08-26T09:41:01.270Z,41.27
2022-08-26T09:43:29.973Z,40.48
2022-08-26T09:46:19.474Z,40.47
2022-08-26T09:48:47.513Z,40.18
2022-08-26T09:51:26.297Z,40.50
2022-08-26T09:53:57.678Z,39.63
2022-08-26T09:56:32.587Z,39.90
2022-08-26T09:59:01.736Z,39.44
2022-08-26T10:01:36.075Z,39.91
2022-08-26T10:04:26.783Z,38.87
2022-08-26T10:07:00.539Z,38.43
2022-08-26T10:09:33.275Z,38.21
2022-08-26T10:12:08.224Z,37.82
2022-08-26T10:17:20.922Z,37.97
2022-08-26T10:19:57.905Z,38.27
2022-08-26T10:22:50.701Z,37.78
2022-08-26T10:25:28.349Z,38.43
2022-08-26T10:28:10.994Z,38.32
2022-08-26T10:30:45.384Z,37.88
2022-08-26T10:33:18.426Z,37.67
2022-08-26T10:35:56.306Z,37.31
2022-08-26T10:38:34.737Z,36.40
2022-08-26T10:41:14.324Z,37.06
2022-08-26T10:43:55.227Z,37.02
2022-08-26T10:46:27.419Z,36.42
2022-08-26T10:49:11.555Z,36.92
2022-08-26T10:52:16.499Z,36.40
2022-08-26T10:55:05.854Z,37.00
2022-08-26T10:57:42.123Z,37.23
2022-08-26T11:00:37.414Z,37.22
2022-08-26T11:03:32.511Z,36.03
2022-08-26T11:06:18.531Z,35.10
2022-08-26T11:08:47.603Z,34.96
2022-08-26T11:11:39.729Z,36.13
2022-08-26T11:14:08.727Z,35.51
2022-08-26T11:16:49.769Z,34.70
2022-08-26T11:19:40.130Z,33.54
2022-08-26T11:22:34.822Z,34.27
2022-08-26T11:25:57.016Z,33.95
2022-08-26T11:28:38.452Z,34.34
2022-08-26T11:31:12.927Z,35.10
2022-08-26T11:33:43.876Z,34.30
2022-08-26T11:36:33.341Z,33.71
2022-08-26T11:39:54.821Z,33.17
2022-08-26T11:42:33.114Z,33.08
2022-08-26T11:45:13.660Z,33.03
2022-08-26T11:47:42.053Z,32.64
2022-08-26T11:50:13.458Z,32.31
2022-08-26T11:52:40.957Z,32.48
2022-08-26T11:55:14.945Z,33.30
2022-08-26T11:57:47.747Z,33.13
2022-08-26T12:00:33.721Z,31.97
2022-08-26T12:03:07.228Z,32.11
2022-08-26T12:05:42.201Z,31.40
2022-08-26T12:08:13.715Z,32.04
2022-08-26T12:10:43.797Z,31.34
2022-08-26T12:13:22.062Z,31.71
2022-08-26T12:15:58.581Z,31.07
2022-08-26T12:18:30.252Z,30.97
2022-08-26T12:21:12.294Z,31.45
2022-08-26T12:23:48.043Z,31.16
2022-08-26T12:26:33.777Z,30.73
2022-08-26T12:29:10.033Z,31.43
2022-08-26T12:32:15.203Z,32.00
2022-08-26T12:34:44.208Z,32.03
2022-08-26T12:37:13.996Z,32.35
2022-08-26T12:39:44.526Z,31.92
2022-08-26T12:42:12.200Z,30.86
2022-08-26T12:44:53.263Z,31.47
2022-08-26T12:47:42.566Z,31.71
2022-08-26T12:50:29.059Z,31.82
2022-08-26T12:53:08.800Z,31.85
2022-08-26T12:55:41.688Z,32.21
2022-08-26T12:58:39.434Z,32.40
2022-08-26T13:01:07.056Z,31.73
2022-08-26T13:03:35.231Z,32.14
2022-08-26T13:06:22.162Z,32.30
2022-08-26T13:08:55.954Z,32.68
2022-08-26T13:11:29.993Z,32.17
2022-08-26T13:14:07.058Z,32.27
2022-08-26T13:16:36.010Z,32.44
2022-08-26T13:19:10.359Z,32.37
2022-08-26T13:21:44.929Z,32.69
2022-08-26T13:24:14.043Z,32.64
2022-08-26T13:26:43.650Z,32.56
2022-08-26T13:29:12.033Z,32.50
2022-08-26T13:31:42.100Z,32.96
2022-08-26T13:34:11.965Z,33.18
2022-08-26T13:36:39.473Z,33.26
2022-08-26T13:39:07.256Z,33.47
2022-08-26T13:41:36.201Z,33.67
2022-08-26T13:44:04.741Z,33.55
2022-08-26T13:46:33.980Z,33.31
2022-08-26T13:49:02.131Z,33.46
2022-08-26T13:51:30.126Z,33.78
2022-08-26T13:53:57.988Z,33.33
2022-08-26T13:56:29.338Z,33.63
2022-08-26T13:58:58.484Z,33.37
2022-08-26T14:01:28.964Z,33.46
2022-08-26T14:03:56.587Z,33.57
2022-08-26T14:06:25.168Z,33.28
2022-08-26T14:08:52.968Z,33.33
2022-08-26T14:11:21.471Z,33.88
2022-08-26T14:13:48.953Z,33.80
2022-08-26T14:16:25.741Z,33.30
2022-08-26T14:18:54.010Z,33.77
2022-08-26T14:21:22.000Z,33.65
2022-08-26T14:23:49.394Z,33.28
2022-08-26T14:26:28.587Z,33.20
2022-08-26T14:28:59.544Z,33.18
2022-08-26T14:31:31.320Z,33.16
2022-08-26T14:34:03.641Z,33.40
2022-08-26T14:36:32.369Z,32.79
2022-08-26T14:39:06.882Z,32.06
2022-08-26T14:41:38.195Z,32.48
2022-08-26T14:44:10.767Z,32.77
2022-08-26T14:46:46.870Z,33.01
2022-08-26T14:49:14.713Z,33.07
2022-08-26T14:51:42.210Z,33.08
2022-08-26T14:54:13.761Z,33.08
2022-08-26T14:56:55.612Z,32.89
2022-08-26T14:59:43.554Z,32.45
2022-08-26T15:02:30.908Z,32.59
2022-08-26T15:05:02.209Z,31.67
2022-08-26T15:07:30.137Z,32.17
2022-08-26T15:09:58.025Z,32.19
2022-08-26T15:12:25.780Z,32.19
2022-08-26T15:14:53.877Z,31.84
2022-08-26T15:17:21.317Z,32.08
2022-08-26T15:19:48.864Z,31.92
2022-08-26T15:22:16.706Z,32.20
2022-08-26T15:24:45.283Z,31.73
2022-08-26T15:27:12.820Z,31.78
2022-08-26T15:29:40.561Z,31.71
2022-08-26T15:32:08.179Z,31.75
2022-08-26T15:34:35.710Z,32.13
2022-08-26T15:37:06.142Z,31.95
2022-08-26T15:39:34.843Z,31.60
2022-08-26T15:42:03.756Z,31.69
2022-08-26T15:44:31.419Z,32.17
2022-08-26T15:46:59.419Z,31.99
2022-08-26T15:49:27.669Z,31.92
2022-08-26T15:51:55.573Z,32.14
2022-08-26T15:54:24.156Z,32.16
2022-08-26T15:56:52.959Z,31.86
2022-08-26T15:59:22.025Z,32.20
2022-08-26T16:01:50.574Z,32.36
2022-08-26T16:04:18.671Z,32.48
2022-08-26T16:06:50.082Z,32.60
2022-08-26T16:09:19.440Z,32.88
2022-08-26T16:11:49.511Z,32.94
2022-08-26T16:14:17.117Z,33.12
2022-08-26T16:16:44.489Z,33.11
2022-08-26T16:19:12.857Z,33.43
2022-08-26T16:21:41.226Z,33.39
2022-08-26T16:24:09.020Z,33.44
2022-08-26T16:26:38.494Z,33.72
2022-08-26T16:29:12.221Z,33.82
2022-08-26T16:31:41.025Z,34.18
2022-08-26T16:34:09.148Z,34.22
2022-08-26T16:36:39.016Z,34.36
2022-08-26T16:39:07.953Z,34.63
2022-08-26T16:41:37.062Z,34.89
2022-08-26T16:44:07.050Z,35.10
2022-08-26T16:46:35.813Z,35.52
2022-08-26T16:49:04.577Z,36.21
2022-08-26T16:51:37.920Z,36.21
2022-08-26T16:54:07.567Z,36.38
2022-08-26T16:56:36.467Z,36.61
2022-08-26T16:59:06.078Z,36.67
2022-08-26T17:01:33.835Z,36.90
2022-08-26T17:04:01.429Z,37.26
2022-08-26T17:06:29.710Z,37.07
2022-08-26T17:08:57.847Z,37.00
2022-08-26T17:11:25.542Z,36.84
2022-08-26T17:13:53.017Z,37.05
2022-08-26T17:16:23.284Z,37.08
2022-08-26T17:18:58.930Z,37.49
2022-08-26T17:21:28.301Z,37.62
2022-08-26T17:23:56.519Z,37.74
2022-08-26T17:26:24.000Z,37.49
2022-08-26T17:28:51.522Z,37.37
2022-08-26T17:31:21.301Z,37.35
2022-08-26T17:33:53.874Z,37.66
2022-08-26T17:36:27.980Z,37.70
2022-08-26T17:38:57.614Z,37.61
2022-08-26T17:41:25.899Z,37.68
2022-08-26T17:43:53.501Z,37.61
2022-08-26T17:46:21.112Z,37.11
2022-08-26T17:48:48.835Z,37.13
2022-08-26T17:51:19.245Z,37.15
2022-08-26T17:53:47.850Z,37.50
2022-08-26T17:56:17.789Z,37.20
2022-08-26T17:58:51.016Z,37.28
2022-08-26T18:01:26.120Z,37.24
2022-08-26T18:03:59.680Z,36.95
2022-08-26T18:06:30.511Z,36.84
2022-08-26T18:08:59.315Z,36.69
2022-08-26T18:11:29.532Z,37.24
2022-08-26T18:13:57.650Z,37.24
2022-08-26T18:16:25.249Z,37.16
2022-08-26T18:18:53.594Z,37.45
2022-08-26T18:21:24.585Z,37.31
2022-08-26T18:23:53.577Z,37.14
2022-08-26T18:26:36.316Z,36.98
2022-08-26T18:29:05.433Z,37.57
2022-08-26T18:31:33.828Z,37.37
2022-08-26T18:34:02.937Z,37.58
2022-08-26T18:36:36.931Z,36.68
2022-08-26T18:39:05.989Z,37.30
2022-08-26T18:41:39.073Z,37.09
2022-08-26T18:44:09.482Z,37.50
2022-08-26T18:46:40.804Z,37.46
2022-08-26T18:49:12.436Z,37.44
2022-08-26T18:51:40.753Z,37.27
2022-08-26T18:54:08.657Z,37.36
2022-08-26T18:56:39.368Z,37.49
2022-08-26T18:59:08.565Z,37.48
2022-08-26T19:01:39.683Z,37.28
2022-08-26T19:04:09.004Z,36.81
2022-08-26T19:06:43.416Z,36.82
2022-08-26T19:09:12.113Z,36.33
2022-08-26T19:11:42.965Z,36.31
2022-08-26T19:14:15.472Z,36.31
2022-08-26T19:16:47.490Z,36.22
2022-08-26T19:19:16.447Z,36.48
2022-08-26T19:21:44.133Z,36.37
2022-08-26T19:24:17.648Z,36.20
2022-08-26T19:26:57.912Z,36.33
2022-08-26T19:29:29.508Z,36.27
2022-08-26T19:31:57.556Z,36.64
2022-08-26T19:34:25.657Z,36.54
2022-08-26T19:36:54.098Z,36.08
2022-08-26T19:39:23.717Z,36.28
2022-08-26T19:41:52.128Z,36.50
2022-08-26T19:44:41.395Z,36.44
2022-08-26T19:47:10.650Z,36.39
2022-08-26T19:49:38.469Z,36.54
2022-08-26T19:52:07.097Z,36.45
2022-08-26T19:54:36.120Z,36.66
2022-08-26T19:57:04.484Z,36.58
2022-08-26T19:59:33.164Z,36.28
2022-08-26T20:02:01.990Z,36.09
2022-08-26T20:04:32.467Z,36.52
2022-08-26T20:07:01.612Z,36.59
2022-08-26T20:09:30.429Z,36.60
2022-08-26T20:11:58.071Z,36.68
2022-08-26T20:14:26.937Z,36.78
2022-08-26T20:16:54.882Z,36.51
2022-08-26T20:19:40.948Z,36.50
2022-08-26T20:22:11.750Z,36.13
2022-08-26T20:24:39.262Z,36.37
2022-08-26T20:27:07.936Z,36.21
2022-08-26T20:29:37.697Z,36.53
2022-08-26T20:32:07.676Z,36.29
2022-08-26T20:34:36.301Z,36.38
2022-08-26T20:37:05.466Z,36.27
2022-08-26T20:39:33.067Z,36.28
2022-08-26T20:42:00.527Z,36.47
2022-08-26T20:44:29.177Z,36.56
2022-08-26T20:46:56.720Z,36.51
2022-08-26T20:49:27.147Z,36.66
2022-08-26T20:51:55.032Z,36.31
2022-08-26T20:54:28.247Z,36.36
2022-08-26T20:56:58.226Z,35.99
2022-08-26T20:59:26.198Z,36.13
2022-08-26T21:01:54.719Z,36.20
2022-08-26T21:04:25.485Z,36.21
2022-08-26T21:06:54.377Z,36.20
2022-08-26T21:09:23.779Z,36.12
2022-08-26T21:11:52.477Z,36.32
2022-08-26T21:14:20.583Z,36.16
2022-08-26T21:16:48.345Z,36.01
2022-08-26T21:19:18.471Z,35.91
2022-08-26T21:21:47.611Z,35.95
2022-08-26T21:24:16.210Z,36.00
2022-08-26T21:26:44.076Z,36.00
2022-08-26T21:29:13.459Z,36.15
2022-08-26T21:31:45.677Z,35.97
2022-08-26T21:34:17.811Z,36.26
2022-08-26T21:36:49.864Z,35.95
2022-08-26T21:39:18.366Z,35.99
2022-08-26T21:41:47.413Z,35.74
2022-08-26T21:44:16.765Z,35.85
2022-08-26T21:46:45.822Z,35.90
2022-08-26T21:49:15.894Z,36.02
2022-08-26T21:51:47.382Z,35.87
2022-08-26T21:54:16.157Z,35.59
2022-08-26T21:56:47.015Z,36.12
2022-08-26T21:59:18.607Z,35.89
2022-08-26T22:01:47.124Z,35.53
2022-08-26T22:04:15.578Z,35.83
2022-08-26T22:06:47.073Z,35.72
2022-08-26T22:09:19.006Z,35.90
2022-08-26T22:11:47.306Z,36.13
2022-08-26T22:14:16.197Z,35.88
2022-08-26T22:16:50.224Z,35.89
2022-08-26T22:19:21.005Z,36.19
2022-08-26T22:21:53.302Z,35.84
2022-08-26T22:24:23.736Z,36.15
2022-08-26T22:26:51.797Z,36.09
2022-08-26T22:29:20.190Z,36.33
2022-08-26T22:31:48.296Z,36.05
2022-08-26T22:34:17.354Z,35.94
2022-08-26T22:36:46.731Z,36.25
2022-08-26T22:39:16.827Z,36.14
2022-08-26T22:41:46.007Z,35.98
2022-08-26T22:44:13.460Z,36.27
2022-08-26T22:46:42.512Z,35.99
2022-08-26T22:49:15.692Z,36.37
2022-08-26T22:51:45.581Z,36.23
2022-08-26T22:54:13.830Z,36.22
2022-08-26T22:56:42.045Z,35.95
2022-08-26T22:59:10.908Z,35.93
2022-08-26T23:01:42.331Z,36.03
2022-08-26T23:04:11.012Z,35.90
2022-08-26T23:06:41.513Z,35.42
2022-08-26T23:09:09.596Z,35.43
2022-08-26T23:11:39.772Z,35.54
2022-08-26T23:14:10.294Z,35.42
2022-08-26T23:16:43.540Z,35.23
2022-08-26T23:19:13.292Z,35.50
2022-08-26T23:21:41.948Z,35.14
2022-08-26T23:24:10.025Z,35.20
2022-08-26T23:26:38.925Z,35.31
2022-08-26T23:29:08.681Z,35.60
2022-08-26T23:31:37.939Z,35.54
2022-08-26T23:34:24.361Z,35.54
2022-08-26T23:36:53.801Z,35.21
2022-08-26T23:39:21.412Z,35.29
2022-08-26T23:41:48.829Z,35.12
2022-08-26T23:44:16.660Z,35.26
2022-08-26T23:46:44.067Z,35.53
2022-08-26T23:49:12.601Z,35.06
2022-08-26T23:51:59.133Z,35.00
2022-08-26T23:54:26.910Z,35.19
2022-08-26T23:56:54.720Z,35.19
2022-08-26T23:59:22.174Z,35.33
