createdAt,value
2018-12-02T00:00:54.074Z,9.54
2018-12-02T00:03:21.926Z,9.66
2018-12-02T00:05:49.479Z,9.62
2018-12-02T00:08:20.465Z,9.70
2018-12-02T00:10:48.054Z,9.61
2018-12-02T00:13:18.564Z,9.63
2018-12-02T00:15:46.196Z,9.67
2018-12-02T00:18:14.187Z,9.60
2018-12-02T00:20:42.949Z,9.58
2018-12-02T00:23:10.873Z,9.67
2018-12-02T00:25:38.737Z,9.66
2018-12-02T00:28:07.214Z,9.63
2018-12-02T00:30:35.036Z,9.68
2018-12-02T00:33:02.837Z,9.59
2018-12-02T00:35:30.450Z,9.46
2018-12-02T00:37:58.961Z,9.54
2018-12-02T00:40:26.690Z,9.65
2018-12-02T00:42:54.771Z,9.67
2018-12-02T00:45:23.677Z,9.67
2018-12-02T00:47:51.746Z,9.68
2018-12-02T00:50:19.659Z,9.68
2018-12-02T00:52:49.540Z,9.74
2018-12-02T00:55:19.792Z,9.73
2018-12-02T00:57:48.614Z,9.71
2018-12-02T01:00:16.589Z,9.63
2018-12-02T01:02:45.294Z,9.72
2018-12-02T01:05:14.536Z,9.72
2018-12-02T01:07:42.187Z,9.60
2018-12-02T01:10:13.357Z,9.61
2018-12-02T01:12:40.950Z,9.66
2018-12-02T01:15:09.468Z,9.61
2018-12-02T01:17:36.997Z,9.68
2018-12-02T01:20:05.411Z,9.61
2018-12-02T01:22:32.932Z,9.74
2018-12-02T01:25:00.467Z,9.68
2018-12-02T01:27:28.006Z,9.67
2018-12-02T01:29:55.603Z,9.65
2018-12-02T01:32:23.179Z,9.73
2018-12-02T01:34:50.729Z,9.71
2018-12-02T01:37:18.249Z,9.70
2018-12-02T01:39:45.778Z,9.68
2018-12-02T01:42:13.433Z,9.69
2018-12-02T01:44:41.063Z,9.67
2018-12-02T01:47:08.649Z,9.68
2018-12-02T01:49:36.289Z,9.65
2018-12-02T01:52:03.881Z,9.65
2018-12-02T01:54:31.400Z,9.65
2018-12-02T01:56:59.084Z,9.68
2018-12-02T01:59:26.634Z,9.63
2018-12-02T02:01:54.390Z,9.67
2018-12-02T02:04:21.890Z,9.69
2018-12-02T02:06:49.511Z,9.69
2018-12-02T02:09:17.057Z,9.60
2018-12-02T02:11:44.613Z,9.60
2018-12-02T02:14:12.175Z,9.55
2018-12-02T02:16:39.696Z,9.58
2018-12-02T02:19:07.212Z,9.53
2018-12-02T02:21:34.741Z,9.54
2018-12-02T02:24:02.346Z,9.49
2018-12-02T02:26:30.019Z,9.52
2018-12-02T02:28:57.685Z,9.60
2018-12-02T02:31:25.256Z,9.46
2018-12-02T02:33:52.791Z,9.39
2018-12-02T02:36:20.417Z,9.38
2018-12-02T02:38:47.929Z,9.35
2018-12-02T02:41:15.772Z,9.38
2018-12-02T02:43:43.268Z,9.35
2018-12-02T02:46:11.045Z,9.45
2018-12-02T02:48:38.685Z,9.47
2018-12-02T02:51:06.283Z,9.54
2018-12-02T02:53:33.899Z,9.56
2018-12-02T02:56:01.412Z,9.57
2018-12-02T02:58:29.155Z,9.66
2018-12-02T03:00:56.798Z,9.63
2018-12-02T03:03:24.395Z,9.68
2018-12-02T03:05:51.965Z,9.66
2018-12-02T03:08:19.541Z,9.68
2018-12-02T03:10:47.088Z,9.70
2018-12-02T03:13:14.796Z,9.71
2018-12-02T03:15:42.326Z,9.76
2018-12-02T03:18:10.030Z,9.66
2018-12-02T03:20:37.671Z,9.63
2018-12-02T03:23:05.234Z,9.66
2018-12-02T03:25:32.885Z,9.71
2018-12-02T03:28:00.482Z,9.76
2018-12-02T03:30:28.008Z,9.74
2018-12-02T03:32:55.703Z,9.76
2018-12-02T03:35:24.769Z,9.76
2018-12-02T03:37:52.519Z,9.75
2018-12-02T03:40:23.808Z,9.78
2018-12-02T03:42:52.115Z,9.84
2018-12-02T03:45:20.220Z,9.84
2018-12-02T03:47:47.797Z,9.85
2018-12-02T03:50:17.798Z,9.85
2018-12-02T03:52:44.381Z,9.85
2018-12-02T03:55:11.956Z,9.84
2018-12-02T03:57:39.723Z,9.74
2018-12-02T04:00:09.277Z,9.82
2018-12-02T04:02:37.118Z,9.72
2018-12-02T04:05:04.662Z,9.68
2018-12-02T04:07:32.187Z,9.62
2018-12-02T04:09:59.778Z,9.59
2018-12-02T04:12:27.273Z,9.54
2018-12-02T04:14:54.821Z,9.56
2018-12-02T04:17:22.449Z,9.49
2018-12-02T04:19:50.159Z,9.50
2018-12-02T04:22:17.815Z,9.49
2018-12-02T04:24:45.426Z,9.44
2018-12-02T04:27:12.969Z,9.42
2018-12-02T04:29:40.567Z,9.50
2018-12-02T04:32:08.079Z,9.32
2018-12-02T04:34:35.650Z,9.26
2018-12-02T04:37:03.190Z,9.39
2018-12-02T04:39:30.739Z,9.47
2018-12-02T04:41:58.329Z,9.48
2018-12-02T04:44:25.846Z,9.54
2018-12-02T04:46:53.501Z,9.66
2018-12-02T04:49:21.154Z,9.60
2018-12-02T04:51:48.666Z,9.61
2018-12-02T04:54:16.269Z,9.63
2018-12-02T04:56:43.845Z,9.72
2018-12-02T04:59:11.373Z,9.86
2018-12-02T05:01:38.993Z,9.89
2018-12-02T05:04:06.491Z,9.99
2018-12-02T05:06:34.047Z,9.95
2018-12-02T05:09:01.612Z,10.05
2018-12-02T05:11:29.129Z,10.08
2018-12-02T05:13:56.679Z,10.12
2018-12-02T05:16:24.208Z,10.14
2018-12-02T05:18:51.860Z,10.14
2018-12-02T05:21:19.523Z,10.23
2018-12-02T05:23:47.199Z,10.15
2018-12-02T05:26:14.855Z,10.23
2018-12-02T05:28:42.416Z,10.16
2018-12-02T05:31:09.945Z,10.17
2018-12-02T05:33:37.724Z,10.15
2018-12-02T05:36:05.461Z,10.16
2018-12-02T05:38:33.083Z,10.03
2018-12-02T05:41:00.633Z,10.07
2018-12-02T05:43:28.280Z,10.05
2018-12-02T05:45:55.819Z,10.10
2018-12-02T05:48:23.401Z,10.10
2018-12-02T05:50:51.062Z,10.02
2018-12-02T05:53:18.668Z,10.03
2018-12-02T05:55:46.250Z,10.09
2018-12-02T05:58:13.841Z,10.03
2018-12-02T06:00:41.365Z,10.03
2018-12-02T06:03:08.991Z,10.15
2018-12-02T06:05:36.663Z,10.11
2018-12-02T06:08:04.269Z,10.07
2018-12-02T06:10:31.794Z,10.04
2018-12-02T06:12:59.308Z,10.00
2018-12-02T06:15:27.074Z,9.90
2018-12-02T06:17:54.627Z,9.83
2018-12-02T06:20:23.129Z,9.84
2018-12-02T06:22:51.350Z,9.88
2018-12-02T06:25:18.954Z,9.81
2018-12-02T06:27:46.653Z,9.78
2018-12-02T06:30:14.768Z,9.58
2018-12-02T06:32:42.437Z,9.59
2018-12-02T06:35:10.697Z,9.42
2018-12-02T06:37:38.246Z,9.50
2018-12-02T06:40:09.857Z,9.48
2018-12-02T06:42:37.535Z,9.41
2018-12-02T06:45:05.571Z,9.32
2018-12-02T06:47:33.239Z,9.33
2018-12-02T06:50:00.897Z,9.29
2018-12-02T06:52:28.430Z,9.28
2018-12-02T06:54:59.365Z,9.23
2018-12-02T06:57:29.546Z,9.21
2018-12-02T07:00:05.283Z,9.13
2018-12-02T07:02:40.401Z,9.21
2018-12-02T07:05:10.120Z,9.16
2018-12-02T07:07:37.708Z,9.16
2018-12-02T07:10:05.406Z,9.08
2018-12-02T07:12:33.181Z,9.02
2018-12-02T07:15:00.933Z,9.11
2018-12-02T07:17:33.295Z,9.04
2018-12-02T07:20:02.880Z,8.87
2018-12-02T07:22:33.110Z,8.90
2018-12-02T07:25:03.366Z,8.87
2018-12-02T07:27:31.056Z,8.85
2018-12-02T07:29:58.609Z,8.95
2018-12-02T07:32:26.544Z,8.89
2018-12-02T07:34:54.490Z,8.90
2018-12-02T07:37:22.829Z,8.92
2018-12-02T07:39:57.664Z,8.89
2018-12-02T07:42:25.174Z,8.90
2018-12-02T07:44:52.869Z,8.90
2018-12-02T07:47:20.997Z,8.92
2018-12-02T07:49:50.324Z,8.90
2018-12-02T07:52:18.004Z,8.96
2018-12-02T07:54:45.554Z,9.05
2018-12-02T07:57:13.089Z,9.03
2018-12-02T07:59:40.679Z,9.04
2018-12-02T08:02:08.450Z,9.15
2018-12-02T08:04:36.241Z,9.21
2018-12-02T08:07:03.969Z,9.18
2018-12-02T08:09:31.586Z,9.28
2018-12-02T08:11:59.362Z,9.34
2018-12-02T08:14:26.943Z,9.25
2018-12-02T08:16:54.513Z,9.32
2018-12-02T08:19:22.183Z,9.47
2018-12-02T08:21:49.921Z,9.36
2018-12-02T08:24:17.504Z,9.45
2018-12-02T08:26:45.079Z,9.52
2018-12-02T08:29:12.928Z,9.54
2018-12-02T08:31:40.603Z,9.65
2018-12-02T08:34:08.144Z,9.66
2018-12-02T08:36:35.844Z,9.64
2018-12-02T08:39:03.484Z,9.70
2018-12-02T08:41:31.045Z,9.73
2018-12-02T08:43:58.736Z,9.76
2018-12-02T08:46:26.273Z,9.81
2018-12-02T08:48:53.838Z,9.82
2018-12-02T08:51:21.606Z,9.76
2018-12-02T08:53:49.143Z,9.87
2018-12-02T08:56:16.665Z,9.85
2018-12-02T08:58:44.464Z,9.93
2018-12-02T09:01:12.233Z,10.00
2018-12-02T09:03:40.049Z,10.06
2018-12-02T09:06:07.658Z,10.16
2018-12-02T09:08:35.248Z,10.19
2018-12-02T09:11:03.238Z,10.21
2018-12-02T09:13:30.816Z,10.21
2018-12-02T09:15:58.379Z,10.30
2018-12-02T09:18:26.005Z,10.42
2018-12-02T09:20:53.754Z,10.48
2018-12-02T09:23:21.304Z,10.47
2018-12-02T09:25:48.867Z,10.58
2018-12-02T09:28:16.621Z,10.58
2018-12-02T09:30:44.307Z,10.67
2018-12-02T09:33:11.919Z,10.59
2018-12-02T09:35:39.597Z,10.52
2018-12-02T09:38:07.303Z,10.58
2018-12-02T09:40:34.885Z,10.57
2018-12-02T09:43:02.434Z,10.60
2018-12-02T09:45:30.231Z,10.56
2018-12-02T09:47:58.567Z,10.52
2018-12-02T09:50:26.381Z,10.59
2018-12-02T09:52:54.043Z,10.57
2018-12-02T09:55:22.258Z,10.57
2018-12-02T09:57:50.122Z,10.56
2018-12-02T10:00:18.707Z,10.54
2018-12-02T10:02:46.394Z,10.53
2018-12-02T10:05:14.050Z,10.47
2018-12-02T10:07:41.673Z,10.49
2018-12-02T10:10:12.820Z,10.53
2018-12-02T10:12:40.709Z,10.54
2018-12-02T10:15:10.221Z,10.59
2018-12-02T10:17:38.136Z,10.58
2018-12-02T10:20:06.979Z,10.65
2018-12-02T10:22:34.594Z,10.73
2018-12-02T10:25:02.139Z,10.70
2018-12-02T10:27:29.952Z,10.75
2018-12-02T10:29:57.559Z,10.79
2018-12-02T10:32:25.299Z,10.89
2018-12-02T10:34:53.002Z,10.93
2018-12-02T10:37:20.716Z,11.03
2018-12-02T10:39:48.370Z,10.95
2018-12-02T10:42:15.933Z,10.94
2018-12-02T10:44:43.500Z,10.96
2018-12-02T10:47:11.441Z,10.96
2018-12-02T10:49:39.011Z,10.96
2018-12-02T10:52:06.636Z,10.94
2018-12-02T10:54:34.322Z,10.94
2018-12-02T10:57:02.032Z,10.87
2018-12-02T10:59:30.157Z,10.80
2018-12-02T11:02:15.513Z,10.83
2018-12-02T11:04:43.391Z,10.88
2018-12-02T11:07:10.915Z,10.99
2018-12-02T11:09:38.557Z,11.02
2018-12-02T11:12:06.123Z,11.08
2018-12-02T11:14:33.699Z,11.11
2018-12-02T11:17:01.320Z,11.18
2018-12-02T11:19:29.111Z,11.22
2018-12-02T11:21:56.700Z,11.23
2018-12-02T11:24:24.625Z,11.26
2018-12-02T11:26:52.166Z,11.35
2018-12-02T11:29:19.801Z,11.36
2018-12-02T11:31:47.574Z,11.44
2018-12-02T11:34:15.254Z,11.50
2018-12-02T11:36:43.020Z,11.56
2018-12-02T11:39:10.661Z,11.66
2018-12-02T11:41:38.255Z,11.70
2018-12-02T11:44:05.916Z,11.77
2018-12-02T11:46:33.488Z,11.83
2018-12-02T11:49:00.986Z,11.89
2018-12-02T11:51:28.754Z,11.95
2018-12-02T11:53:56.409Z,12.06
2018-12-02T11:56:24.103Z,12.09
2018-12-02T11:58:51.658Z,12.20
2018-12-02T12:01:19.193Z,12.25
2018-12-02T12:03:46.986Z,12.28
2018-12-02T12:06:14.647Z,12.29
2018-12-02T12:08:42.204Z,12.29
2018-12-02T12:11:09.757Z,12.44
2018-12-02T12:13:37.511Z,12.54
2018-12-02T12:16:05.226Z,12.66
2018-12-02T12:18:32.981Z,12.71
2018-12-02T12:21:00.558Z,12.83
2018-12-02T12:23:28.257Z,12.83
2018-12-02T12:25:56.235Z,12.86
2018-12-02T12:28:23.772Z,12.89
2018-12-02T12:30:51.405Z,12.91
2018-12-02T12:33:19.393Z,12.98
2018-12-02T12:35:48.232Z,13.03
2018-12-02T12:38:15.842Z,13.08
2018-12-02T12:40:43.774Z,13.15
2018-12-02T12:43:15.588Z,13.20
2018-12-02T12:45:43.406Z,13.29
2018-12-02T12:48:10.973Z,13.39
2018-12-02T12:50:38.600Z,13.48
2018-12-02T12:53:06.246Z,13.57
2018-12-02T12:55:33.784Z,13.68
2018-12-02T12:58:01.329Z,13.69
2018-12-02T13:00:29.047Z,13.72
2018-12-02T13:02:56.643Z,13.70
2018-12-02T13:05:24.701Z,13.81
2018-12-02T13:07:52.596Z,13.68
2018-12-02T13:10:20.249Z,13.63
2018-12-02T13:12:48.622Z,13.57
2018-12-02T13:15:17.255Z,13.61
2018-12-02T13:17:46.925Z,13.65
2018-12-02T13:20:15.262Z,13.62
2018-12-02T13:22:42.813Z,13.53
2018-12-02T13:25:11.124Z,13.55
2018-12-02T13:27:38.776Z,13.57
2018-12-02T13:30:08.662Z,13.59
2018-12-02T13:32:36.305Z,13.58
2018-12-02T13:35:03.906Z,13.54
2018-12-02T13:37:31.566Z,13.51
2018-12-02T13:39:59.210Z,13.50
2018-12-02T13:42:27.034Z,13.50
2018-12-02T13:44:54.612Z,13.48
2018-12-02T13:47:22.315Z,13.60
2018-12-02T13:49:50.636Z,13.59
2018-12-02T13:52:18.293Z,13.55
2018-12-02T13:54:45.908Z,13.57
2018-12-02T13:57:13.610Z,13.61
2018-12-02T13:59:41.310Z,13.54
2018-12-02T14:02:09.191Z,13.60
2018-12-02T14:04:37.082Z,13.67
2018-12-02T14:07:04.652Z,13.58
2018-12-02T14:09:33.036Z,13.58
2018-12-02T14:11:59.830Z,13.57
2018-12-02T14:14:27.390Z,13.53
2018-12-02T14:16:58.253Z,13.47
2018-12-02T14:19:25.837Z,13.51
2018-12-02T14:21:53.366Z,13.51
2018-12-02T14:24:20.892Z,13.50
2018-12-02T14:26:49.080Z,13.47
2018-12-02T14:29:20.951Z,13.52
2018-12-02T14:31:49.766Z,13.53
2018-12-02T14:34:17.424Z,13.47
2018-12-02T14:36:44.969Z,13.51
2018-12-02T14:39:12.753Z,13.53
2018-12-02T14:41:40.349Z,13.57
2018-12-02T14:44:08.450Z,13.51
2018-12-02T14:46:36.300Z,13.45
2018-12-02T14:49:04.001Z,13.39
2018-12-02T14:51:31.672Z,13.40
2018-12-02T14:53:59.358Z,13.37
2018-12-02T14:56:26.991Z,13.37
2018-12-02T14:58:54.644Z,13.33
2018-12-02T15:01:22.453Z,13.36
2018-12-02T15:03:50.058Z,13.35
2018-12-02T15:06:17.625Z,13.31
2018-12-02T15:08:45.356Z,13.30
2018-12-02T15:11:12.967Z,13.28
2018-12-02T15:13:40.561Z,13.27
2018-12-02T15:16:08.327Z,13.24
2018-12-02T15:18:36.059Z,13.24
2018-12-02T15:21:03.924Z,13.23
2018-12-02T15:23:31.639Z,13.20
2018-12-02T15:25:59.185Z,13.24
2018-12-02T15:28:26.889Z,13.21
2018-12-02T15:30:54.596Z,13.18
2018-12-02T15:33:22.240Z,13.23
2018-12-02T15:35:49.800Z,13.20
2018-12-02T15:38:17.680Z,13.19
2018-12-02T15:40:45.928Z,13.15
2018-12-02T15:43:13.559Z,13.16
2018-12-02T15:45:41.301Z,13.13
2018-12-02T15:48:09.044Z,13.17
2018-12-02T15:50:36.805Z,13.14
2018-12-02T15:53:04.410Z,13.16
2018-12-02T15:55:32.741Z,13.14
2018-12-02T15:58:00.957Z,13.11
2018-12-02T16:00:32.366Z,13.09
2018-12-02T16:03:00.038Z,13.07
2018-12-02T16:05:27.636Z,13.09
2018-12-02T16:07:55.304Z,13.03
2018-12-02T16:10:22.978Z,13.07
2018-12-02T16:12:51.589Z,13.02
2018-12-02T16:15:25.064Z,13.03
2018-12-02T16:17:52.793Z,13.02
2018-12-02T16:20:25.082Z,13.05
2018-12-02T16:22:52.868Z,13.02
2018-12-02T16:25:20.553Z,13.05
2018-12-02T16:27:48.120Z,13.00
2018-12-02T16:30:16.213Z,12.97
2018-12-02T16:32:47.595Z,12.96
2018-12-02T16:35:15.667Z,12.89
2018-12-02T16:37:43.429Z,12.89
2018-12-02T16:40:11.789Z,12.84
2018-12-02T16:42:39.384Z,12.86
2018-12-02T16:45:08.274Z,12.85
2018-12-02T16:47:35.923Z,12.92
2018-12-02T16:50:04.276Z,12.92
2018-12-02T16:52:31.871Z,12.96
2018-12-02T16:54:59.509Z,12.97
2018-12-02T16:57:27.096Z,12.96
2018-12-02T16:59:54.804Z,12.92
2018-12-02T17:02:22.487Z,12.88
2018-12-02T17:04:50.071Z,12.87
2018-12-02T17:07:17.782Z,12.87
2018-12-02T17:09:45.314Z,12.88
2018-12-02T17:12:12.961Z,12.86
2018-12-02T17:14:40.619Z,12.87
2018-12-02T17:17:08.182Z,12.86
2018-12-02T17:19:35.823Z,12.82
2018-12-02T17:22:03.389Z,12.86
2018-12-02T17:24:30.985Z,12.85
2018-12-02T17:26:58.518Z,12.85
2018-12-02T17:29:26.184Z,12.86
2018-12-02T17:31:58.154Z,12.83
2018-12-02T17:34:25.913Z,12.88
2018-12-02T17:36:56.787Z,12.92
2018-12-02T17:39:25.615Z,12.92
2018-12-02T17:41:56.895Z,12.94
2018-12-02T17:44:24.445Z,12.93
2018-12-02T17:46:52.062Z,12.88
2018-12-02T17:49:19.672Z,12.94
2018-12-02T17:51:47.287Z,12.83
2018-12-02T17:54:14.985Z,12.87
2018-12-02T17:56:42.630Z,12.84
2018-12-02T17:59:10.202Z,12.84
2018-12-02T18:01:37.883Z,12.84
2018-12-02T18:04:06.042Z,12.82
2018-12-02T18:06:33.612Z,12.82
2018-12-02T18:09:01.171Z,12.83
2018-12-02T18:11:28.775Z,12.89
2018-12-02T18:13:56.282Z,12.93
2018-12-02T18:16:23.930Z,12.95
2018-12-02T18:18:51.541Z,12.95
2018-12-02T18:21:19.141Z,12.98
2018-12-02T18:23:46.684Z,13.04
2018-12-02T18:26:14.273Z,13.01
2018-12-02T18:28:41.811Z,12.99
2018-12-02T18:31:10.046Z,12.95
2018-12-02T18:33:37.656Z,12.82
2018-12-02T18:36:09.273Z,12.77
2018-12-02T18:38:37.852Z,12.62
2018-12-02T18:41:10.981Z,12.53
2018-12-02T18:43:38.558Z,12.35
2018-12-02T18:46:06.554Z,12.26
2018-12-02T18:48:34.297Z,12.19
2018-12-02T18:51:02.001Z,12.17
2018-12-02T18:53:30.131Z,12.19
2018-12-02T18:55:57.922Z,12.11
2018-12-02T18:58:25.646Z,12.02
2018-12-02T19:00:53.237Z,11.99
2018-12-02T19:03:21.611Z,12.00
2018-12-02T19:05:49.636Z,11.97
2018-12-02T19:08:17.171Z,11.96
2018-12-02T19:10:45.575Z,11.93
2018-12-02T19:13:13.133Z,11.93
2018-12-02T19:15:40.681Z,11.93
2018-12-02T19:18:08.403Z,11.95
2018-12-02T19:20:36.084Z,11.93
2018-12-02T19:23:05.010Z,11.96
2018-12-02T19:25:32.721Z,11.98
2018-12-02T19:28:00.407Z,12.02
2018-12-02T19:30:32.891Z,12.03
2018-12-02T19:32:55.688Z,12.07
2018-12-02T19:35:24.460Z,12.11
2018-12-02T19:37:52.869Z,12.11
2018-12-02T19:40:21.018Z,12.11
2018-12-02T19:42:48.677Z,12.17
2018-12-02T19:45:17.936Z,12.20
2018-12-02T19:47:45.655Z,12.27
2018-12-02T19:50:15.850Z,12.32
2018-12-02T19:52:43.602Z,12.38
2018-12-02T19:55:12.054Z,12.41
2018-12-02T19:57:40.072Z,12.42
2018-12-02T20:00:13.992Z,12.46
2018-12-02T20:02:41.564Z,12.49
2018-12-02T20:05:09.125Z,12.51
2018-12-02T20:07:36.699Z,12.52
2018-12-02T20:10:05.337Z,12.57
2018-12-02T20:12:32.985Z,12.58
2018-12-02T20:15:00.572Z,12.52
2018-12-02T20:17:28.240Z,12.50
2018-12-02T20:20:01.074Z,12.44
2018-12-02T20:22:28.896Z,12.42
2018-12-02T20:24:56.504Z,12.45
2018-12-02T20:27:24.177Z,12.43
2018-12-02T20:29:51.830Z,12.35
2018-12-02T20:32:19.546Z,12.23
2018-12-02T20:34:47.221Z,12.11
2018-12-02T20:37:14.888Z,12.02
2018-12-02T20:39:42.425Z,11.95
2018-12-02T20:42:10.189Z,11.96
2018-12-02T20:44:37.834Z,11.87
2018-12-02T20:47:05.577Z,11.84
2018-12-02T20:49:33.371Z,11.80
2018-12-02T20:52:00.992Z,11.76
2018-12-02T20:54:28.621Z,11.71
2018-12-02T20:56:56.284Z,11.70
2018-12-02T20:59:24.142Z,11.69
2018-12-02T21:01:51.748Z,11.65
2018-12-02T21:04:19.874Z,11.69
2018-12-02T21:06:47.571Z,11.70
2018-12-02T21:09:15.277Z,11.70
2018-12-02T21:11:43.004Z,11.74
2018-12-02T21:14:10.682Z,11.79
2018-12-02T21:16:38.439Z,11.77
2018-12-02T21:19:06.279Z,11.80
2018-12-02T21:21:37.134Z,11.80
2018-12-02T21:24:02.186Z,11.83
2018-12-02T21:26:29.859Z,11.81
2018-12-02T21:28:57.635Z,11.81
2018-12-02T21:31:28.667Z,11.85
2018-12-02T21:33:56.386Z,11.86
2018-12-02T21:36:24.111Z,11.89
2018-12-02T21:38:51.742Z,11.92
2018-12-02T21:41:19.314Z,11.92
2018-12-02T21:43:46.859Z,11.97
2018-12-02T21:46:14.514Z,11.99
2018-12-02T21:48:42.190Z,12.00
2018-12-02T21:51:10.217Z,12.00
2018-12-02T21:53:37.976Z,12.03
2018-12-02T21:56:05.734Z,12.03
2018-12-02T21:58:33.612Z,12.00
2018-12-02T22:01:17.467Z,12.09
2018-12-02T22:03:45.080Z,12.12
2018-12-02T22:06:12.653Z,12.09
2018-12-02T22:08:43.225Z,12.10
2018-12-02T22:11:17.147Z,12.12
2018-12-02T22:13:46.667Z,12.13
2018-12-02T22:16:14.493Z,12.17
2018-12-02T22:18:42.227Z,12.15
2018-12-02T22:21:09.829Z,12.21
2018-12-02T22:23:37.488Z,12.18
2018-12-02T22:26:11.519Z,12.22
2018-12-02T22:28:39.458Z,12.20
2018-12-02T22:31:07.314Z,12.23
2018-12-02T22:33:37.022Z,12.27
2018-12-02T22:38:58.379Z,12.34
2018-12-02T22:44:11.971Z,12.37
2018-12-02T22:46:39.572Z,12.38
2018-12-02T22:49:07.190Z,12.42
2018-12-02T22:51:37.486Z,12.46
2018-12-02T22:54:05.483Z,12.44
2018-12-02T22:56:33.196Z,12.42
2018-12-02T22:59:00.833Z,12.39
2018-12-02T23:01:33.809Z,12.45
2018-12-02T23:04:01.338Z,12.52
2018-12-02T23:06:29.035Z,12.53
2018-12-02T23:08:56.684Z,12.52
2018-12-02T23:11:24.792Z,12.47
2018-12-02T23:13:52.665Z,12.44
2018-12-02T23:16:23.754Z,12.45
2018-12-02T23:18:51.654Z,12.50
2018-12-02T23:23:57.383Z,12.48
2018-12-02T23:26:25.337Z,12.48
2018-12-02T23:28:53.980Z,12.54
2018-12-02T23:31:25.488Z,12.51
2018-12-02T23:33:53.721Z,12.55
2018-12-02T23:36:21.291Z,12.58
2018-12-02T23:38:48.919Z,12.60
2018-12-02T23:41:16.558Z,12.62
2018-12-02T23:43:44.232Z,12.71
2018-12-02T23:46:12.035Z,12.65
2018-12-02T23:48:39.725Z,12.71
2018-12-02T23:51:07.496Z,12.72
2018-12-02T23:53:35.041Z,12.68
2018-12-02T23:56:02.642Z,12.68
2018-12-02T23:58:30.294Z,12.62
