createdAt,value
2022-11-06T00:00:37.970Z,1011.4
2022-11-06T00:04:35.417Z,1011.25
2022-11-06T00:08:36.658Z,1011.22
2022-11-06T00:12:35.815Z,1011.13
2022-11-06T00:16:35.622Z,1011.08
2022-11-06T00:20:35.630Z,1011.09
2022-11-06T00:24:35.955Z,1011.12
2022-11-06T00:28:36.576Z,1011.11
2022-11-06T00:32:35.231Z,1010.96
2022-11-06T00:36:35.762Z,1011.07
2022-11-06T00:40:35.762Z,1011.03
2022-11-06T00:44:35.920Z,1010.98
2022-11-06T00:48:35.961Z,1010.99
2022-11-06T00:52:35.174Z,1010.96
2022-11-06T00:56:35.782Z,1011.03
2022-11-06T01:00:38.038Z,1011
2022-11-06T01:04:35.993Z,1011.01
2022-11-06T01:08:36.182Z,1011.01
2022-11-06T01:12:48.448Z,1010.97
2022-11-06T01:16:35.859Z,1011.02
2022-11-06T01:20:35.375Z,1010.96
2022-11-06T01:24:35.492Z,1010.81
2022-11-06T01:28:36.411Z,1010.95
2022-11-06T01:32:35.878Z,1010.75
2022-11-06T01:36:35.614Z,1010.9
2022-11-06T01:40:35.759Z,1010.86
2022-11-06T01:44:35.399Z,1010.7
2022-11-06T01:48:35.682Z,1010.67
2022-11-06T01:52:35.132Z,1010.85
2022-11-06T01:56:35.834Z,1010.8
2022-11-06T02:00:39.109Z,1010.71
2022-11-06T02:04:35.521Z,1010.62
2022-11-06T02:08:35.610Z,1010.72
2022-11-06T02:12:35.670Z,1010.62
2022-11-06T02:16:35.200Z,1010.67
2022-11-06T02:20:35.575Z,1010.59
2022-11-06T02:24:35.708Z,1010.55
2022-11-06T02:28:36.291Z,1010.6
2022-11-06T02:32:35.918Z,1010.45
2022-11-06T02:36:35.770Z,1010.51
2022-11-06T02:40:35.243Z,1010.54
2022-11-06T02:44:35.606Z,1010.55
2022-11-06T02:48:35.972Z,1010.53
2022-11-06T02:52:35.259Z,1010.44
2022-11-06T02:56:35.899Z,1010.25
2022-11-06T03:00:38.021Z,1010.41
2022-11-06T03:04:35.338Z,1010.3
2022-11-06T03:08:35.576Z,1010.43
2022-11-06T03:12:35.058Z,1010.45
2022-11-06T03:16:35.693Z,1010.4
2022-11-06T03:20:35.241Z,1010.2
2022-11-06T03:24:42.029Z,1010.19
2022-11-06T03:28:36.075Z,1010.11
2022-11-06T03:32:35.059Z,1010.27
2022-11-06T03:36:35.903Z,1010.2
2022-11-06T03:40:35.392Z,1010.02
2022-11-06T03:44:35.436Z,1009.97
2022-11-06T03:48:35.771Z,1009.93
2022-11-06T03:52:35.576Z,1009.82
2022-11-06T03:56:35.889Z,1009.68
2022-11-06T04:00:38.418Z,1009.86
2022-11-06T04:04:35.594Z,1009.72
2022-11-06T04:08:35.617Z,1009.67
2022-11-06T04:12:35.323Z,1009.62
2022-11-06T04:16:35.729Z,1009.56
2022-11-06T04:20:35.974Z,1009.47
2022-11-06T04:24:35.184Z,1009.41
2022-11-06T04:28:35.871Z,1009.46
2022-11-06T04:32:35.597Z,1009.39
2022-11-06T04:36:35.644Z,1009.45
2022-11-06T04:40:35.873Z,1009.52
2022-11-06T04:44:35.311Z,1009.56
2022-11-06T04:48:35.559Z,1009.38
2022-11-06T04:52:35.215Z,1009.42
2022-11-06T04:56:41.329Z,1009.19
2022-11-06T05:00:37.822Z,1009.2
2022-11-06T05:04:35.423Z,1009.17
2022-11-06T05:08:35.677Z,1009.13
2022-11-06T05:12:35.502Z,1009.2
2022-11-06T05:16:35.818Z,1009.15
2022-11-06T05:20:35.539Z,1009.05
2022-11-06T05:24:35.401Z,1009.03
2022-11-06T05:28:36.397Z,1008.9
2022-11-06T05:32:35.323Z,1008.82
2022-11-06T05:36:35.523Z,1008.91
2022-11-06T05:40:36.091Z,1008.8
2022-11-06T05:44:35.960Z,1008.81
2022-11-06T05:48:36.136Z,1008.69
2022-11-06T05:52:35.145Z,1008.73
2022-11-06T05:56:35.727Z,1008.75
2022-11-06T06:00:39.430Z,1008.68
2022-11-06T06:04:36.053Z,1008.54
2022-11-06T06:08:35.887Z,1008.45
2022-11-06T06:12:36.042Z,1008.56
2022-11-06T06:16:35.336Z,1008.41
2022-11-06T06:20:36.188Z,1008.41
2022-11-06T06:24:36.351Z,1008.55
2022-11-06T06:28:36.568Z,1008.52
2022-11-06T06:32:35.592Z,1008.58
2022-11-06T06:36:35.646Z,1008.48
2022-11-06T06:40:35.283Z,1008.45
2022-11-06T06:44:35.982Z,1008.32
2022-11-06T06:48:36.380Z,1008.31
2022-11-06T06:52:35.252Z,1008.25
2022-11-06T06:56:35.950Z,1008.35
2022-11-06T07:00:38.292Z,1008.44
2022-11-06T07:04:38.341Z,1008.39
2022-11-06T07:08:35.685Z,1008.24
2022-11-06T07:12:35.368Z,1008.37
2022-11-06T07:16:35.690Z,1008.31
2022-11-06T07:20:35.667Z,1008.31
2022-11-06T07:24:35.457Z,1008.39
2022-11-06T07:28:37.310Z,1008.49
2022-11-06T07:32:35.602Z,1008.42
2022-11-06T07:36:35.019Z,1008.46
2022-11-06T07:40:35.460Z,1008.4
2022-11-06T07:44:35.270Z,1008.38
2022-11-06T07:48:36.523Z,1008.23
2022-11-06T07:52:35.066Z,1008.41
2022-11-06T07:56:35.402Z,1008.32
2022-11-06T08:00:38.428Z,1008.3
2022-11-06T08:04:35.553Z,1008.25
2022-11-06T08:08:36.099Z,1008.35
2022-11-06T08:12:35.531Z,1008.29
2022-11-06T08:16:35.467Z,1008.18
2022-11-06T08:20:35.167Z,1008.14
2022-11-06T08:24:43.184Z,1008.12
2022-11-06T08:28:35.772Z,1008.04
2022-11-06T08:32:35.930Z,1007.91
2022-11-06T08:36:35.121Z,1007.9
2022-11-06T08:40:42.308Z,1007.9
2022-11-06T08:44:35.719Z,1007.69
2022-11-06T08:48:35.391Z,1007.78
2022-11-06T08:52:35.223Z,1007.63
2022-11-06T08:56:35.064Z,1007.67
2022-11-06T09:00:38.845Z,1007.69
2022-11-06T09:04:41.060Z,1007.61
2022-11-06T09:08:35.252Z,1007.51
2022-11-06T09:12:35.569Z,1007.48
2022-11-06T09:16:38.823Z,1007.45
2022-11-06T09:20:35.825Z,1007.39
2022-11-06T09:25:12.935Z,1007.4
2022-11-06T09:28:35.643Z,1007.37
2022-11-06T09:32:35.901Z,1007.57
2022-11-06T09:36:35.264Z,1007.52
2022-11-06T09:40:40.236Z,1007.25
2022-11-06T09:44:40.021Z,1007.26
2022-11-06T09:48:35.294Z,1007.26
2022-11-06T09:52:36.241Z,1007.13
2022-11-06T09:56:35.462Z,1007.21
2022-11-06T10:00:37.770Z,1007.06
2022-11-06T10:04:35.407Z,1006.93
2022-11-06T10:08:35.860Z,1006.93
2022-11-06T10:12:35.522Z,1006.95
2022-11-06T10:16:35.407Z,1006.85
2022-11-06T10:20:38.817Z,1006.82
2022-11-06T10:24:35.379Z,1006.78
2022-11-06T10:28:35.756Z,1006.71
2022-11-06T10:32:35.873Z,1006.8
2022-11-06T10:36:35.108Z,1006.64
2022-11-06T10:40:35.109Z,1006.63
2022-11-06T10:44:35.754Z,1006.67
2022-11-06T10:48:41.781Z,1006.51
2022-11-06T10:52:35.463Z,1006.45
2022-11-06T10:56:43.907Z,1006.29
2022-11-06T11:00:38.207Z,1006.29
2022-11-06T11:04:35.498Z,1006.13
2022-11-06T11:08:36.272Z,1006.17
2022-11-06T11:12:35.951Z,1006.1
2022-11-06T11:16:35.826Z,1006.02
2022-11-06T11:20:35.531Z,1006.08
2022-11-06T11:24:35.464Z,1006.1
2022-11-06T11:28:39.205Z,1006.11
2022-11-06T11:32:35.051Z,1005.94
2022-11-06T11:36:35.937Z,1005.85
2022-11-06T11:40:36.437Z,1005.86
2022-11-06T11:44:35.386Z,1005.75
2022-11-06T11:48:36.258Z,1005.55
2022-11-06T11:52:35.498Z,1005.51
2022-11-06T11:57:14.050Z,1005.51
2022-11-06T12:00:41.393Z,1005.31
2022-11-06T12:04:35.867Z,1005.34
2022-11-06T12:08:36.196Z,1005.3
2022-11-06T12:12:35.684Z,1005.28
2022-11-06T12:16:35.764Z,1005.21
2022-11-06T12:20:35.554Z,1005.12
2022-11-06T12:24:35.730Z,1004.94
2022-11-06T12:28:36.491Z,1004.88
2022-11-06T12:32:35.866Z,1004.89
2022-11-06T12:36:35.629Z,1004.78
2022-11-06T12:40:37.068Z,1004.77
2022-11-06T12:44:35.553Z,1004.72
2022-11-06T12:48:35.533Z,1004.78
2022-11-06T12:52:35.394Z,1004.78
2022-11-06T12:56:35.912Z,1004.73
2022-11-06T13:00:43.235Z,1004.67
2022-11-06T13:04:35.619Z,1004.66
2022-11-06T13:08:36.549Z,1004.66
2022-11-06T13:12:35.024Z,1004.62
2022-11-06T13:16:35.611Z,1004.6
2022-11-06T13:20:35.791Z,1004.63
2022-11-06T13:24:35.649Z,1004.53
2022-11-06T13:28:35.657Z,1004.49
2022-11-06T13:32:35.668Z,1004.44
2022-11-06T13:36:35.239Z,1004.49
2022-11-06T13:40:35.279Z,1004.32
2022-11-06T13:44:35.943Z,1004.31
2022-11-06T13:48:37.376Z,1004.21
2022-11-06T13:52:35.861Z,1004.17
2022-11-06T13:56:36.066Z,1004.12
2022-11-06T14:00:37.933Z,1004.11
2022-11-06T14:04:35.910Z,1004
2022-11-06T14:08:36.149Z,1004.16
2022-11-06T14:12:38.090Z,1004.01
2022-11-06T14:16:35.646Z,1004.09
2022-11-06T14:20:35.083Z,1003.96
2022-11-06T14:24:35.596Z,1003.79
2022-11-06T14:28:36.726Z,1003.78
2022-11-06T14:32:35.435Z,1003.71
2022-11-06T14:36:35.366Z,1003.61
2022-11-06T14:40:35.523Z,1003.54
2022-11-06T14:44:35.655Z,1003.49
2022-11-06T14:48:41.902Z,1003.46
2022-11-06T14:52:35.889Z,1003.34
2022-11-06T14:56:35.179Z,1003.2
2022-11-06T15:00:39.855Z,1003.21
2022-11-06T15:04:35.295Z,1003.12
2022-11-06T15:08:40.550Z,1003.09
2022-11-06T15:12:35.429Z,1002.99
2022-11-06T15:16:35.411Z,1002.94
2022-11-06T15:20:35.266Z,1002.96
2022-11-06T15:24:35.584Z,1002.87
2022-11-06T15:28:35.799Z,1002.84
2022-11-06T15:32:35.735Z,1002.78
2022-11-06T15:36:35.577Z,1002.7
2022-11-06T15:40:35.910Z,1002.6
2022-11-06T15:44:35.196Z,1002.56
2022-11-06T15:48:35.659Z,1002.46
2022-11-06T15:52:35.206Z,1002.53
2022-11-06T15:56:35.595Z,1002.48
2022-11-06T16:00:40.589Z,1002.47
2022-11-06T16:04:38.682Z,1002.43
2022-11-06T16:08:36.101Z,1002.3
2022-11-06T16:12:35.700Z,1002.26
2022-11-06T16:16:35.470Z,1002.25
2022-11-06T16:20:35.458Z,1002.24
2022-11-06T16:24:35.530Z,1002.13
2022-11-06T16:28:35.361Z,1002.18
2022-11-06T16:32:35.511Z,1002.14
2022-11-06T16:36:35.514Z,1002.23
2022-11-06T16:40:35.841Z,1001.95
2022-11-06T16:44:42.428Z,1002.09
2022-11-06T16:48:35.282Z,1002.09
2022-11-06T16:52:35.552Z,1002.2
2022-11-06T16:56:35.505Z,1002.38
2022-11-06T17:00:38.580Z,1002.31
2022-11-06T17:04:35.691Z,1002.16
2022-11-06T17:08:35.122Z,1002.09
2022-11-06T17:12:35.502Z,1002.01
2022-11-06T17:16:35.481Z,1002.06
2022-11-06T17:20:35.650Z,1002.01
2022-11-06T17:25:08.952Z,1002.11
2022-11-06T17:28:35.499Z,1002.11
2022-11-06T17:32:35.543Z,1002.06
2022-11-06T17:36:35.880Z,1002.11
2022-11-06T17:40:35.281Z,1002.13
2022-11-06T17:44:35.855Z,1002.06
2022-11-06T17:48:35.594Z,1002.09
2022-11-06T17:52:35.806Z,1001.98
2022-11-06T17:56:38.151Z,1002.09
2022-11-06T18:00:38.686Z,1002.09
2022-11-06T18:04:35.693Z,1002.03
2022-11-06T18:08:35.930Z,1002.08
2022-11-06T18:12:35.168Z,1002.09
2022-11-06T18:16:39.659Z,1002.08
2022-11-06T18:20:36.173Z,1002.04
2022-11-06T18:24:35.513Z,1001.96
2022-11-06T18:28:38.542Z,1001.86
2022-11-06T18:32:35.036Z,1001.82
2022-11-06T18:36:35.396Z,1001.77
2022-11-06T18:40:35.851Z,1001.58
2022-11-06T18:44:35.734Z,1001.45
2022-11-06T18:48:42.408Z,1001.52
2022-11-06T18:53:07.355Z,1001.38
2022-11-06T18:56:35.255Z,1001.45
2022-11-06T19:00:37.678Z,1001.43
2022-11-06T19:04:35.720Z,1001.53
2022-11-06T19:08:35.966Z,1001.69
2022-11-06T19:12:35.662Z,1001.78
2022-11-06T19:16:35.555Z,1001.66
2022-11-06T19:20:37.896Z,1001.71
2022-11-06T19:24:39.822Z,1001.77
2022-11-06T19:28:36.326Z,1001.74
2022-11-06T19:32:35.741Z,1001.66
2022-11-06T19:36:35.045Z,1001.74
2022-11-06T19:40:40.193Z,1001.75
2022-11-06T19:44:35.264Z,1001.88
2022-11-06T19:48:35.439Z,1001.77
2022-11-06T19:53:18.128Z,1001.86
2022-11-06T19:56:35.381Z,1001.99
2022-11-06T20:00:44.860Z,1001.97
2022-11-06T20:04:35.711Z,1001.89
2022-11-06T20:08:35.524Z,1001.91
2022-11-06T20:12:35.446Z,1001.84
2022-11-06T20:16:35.309Z,1001.98
2022-11-06T20:20:36.421Z,1001.99
2022-11-06T20:24:35.111Z,1001.89
2022-11-06T20:28:35.482Z,1001.99
2022-11-06T20:32:41.650Z,1001.89
2022-11-06T20:36:35.912Z,1001.93
2022-11-06T20:40:38.322Z,1002.04
2022-11-06T20:44:35.028Z,1002
2022-11-06T20:48:35.384Z,1002.21
2022-11-06T20:52:48.658Z,1002.12
2022-11-06T20:56:35.834Z,1002.32
2022-11-06T21:00:51.745Z,1002.44
2022-11-06T21:04:35.643Z,1002.39
2022-11-06T21:08:35.792Z,1002.52
2022-11-06T21:12:35.831Z,1002.46
2022-11-06T21:16:35.840Z,1002.61
2022-11-06T21:20:35.995Z,1002.53
2022-11-06T21:24:35.915Z,1002.58
2022-11-06T21:28:35.815Z,1002.6
2022-11-06T21:32:35.411Z,1002.71
2022-11-06T21:36:36.050Z,1002.61
2022-11-06T21:40:35.544Z,1002.68
2022-11-06T21:44:35.121Z,1002.61
2022-11-06T21:49:08.538Z,1002.66
2022-11-06T21:52:40.722Z,1002.64
2022-11-06T21:56:37.598Z,1002.75
2022-11-06T22:00:39.335Z,1003.12
2022-11-06T22:04:35.128Z,1002.92
2022-11-06T22:08:41.716Z,1002.83
2022-11-06T22:12:35.719Z,1002.96
2022-11-06T22:16:35.840Z,1003
2022-11-06T22:20:36.034Z,1003.13
2022-11-06T22:24:35.924Z,1003.03
2022-11-06T22:28:35.228Z,1003.04
2022-11-06T22:32:35.606Z,1003.11
2022-11-06T22:36:35.841Z,1003.17
2022-11-06T22:40:35.896Z,1003.12
2022-11-06T22:44:36.191Z,1003.22
2022-11-06T22:48:35.698Z,1003.35
2022-11-06T22:52:35.080Z,1003.3
2022-11-06T22:56:35.053Z,1003.36
2022-11-06T23:00:42.686Z,1003.35
2022-11-06T23:04:35.072Z,1003.37
2022-11-06T23:08:35.248Z,1003.35
2022-11-06T23:12:35.783Z,1003.44
2022-11-06T23:16:35.480Z,1003.47
2022-11-06T23:20:35.930Z,1003.39
2022-11-06T23:24:35.841Z,1003.46
2022-11-06T23:28:35.118Z,1003.58
2022-11-06T23:32:35.369Z,1003.52
2022-11-06T23:36:35.284Z,1003.66
2022-11-06T23:40:35.513Z,1003.57
2022-11-06T23:44:35.408Z,1003.71
2022-11-06T23:48:42.303Z,1003.72
2022-11-06T23:52:35.302Z,1003.72
2022-11-06T23:56:35.489Z,1003.62
