createdAt,value
2018-07-19T00:02:22.253Z,6.80
2018-07-19T00:04:49.518Z,5.80
2018-07-19T00:07:16.781Z,6.30
2018-07-19T00:09:44.090Z,5.03
2018-07-19T00:12:12.457Z,8.47
2018-07-19T00:14:39.719Z,5.43
2018-07-19T00:19:56.940Z,5.17
2018-07-19T00:22:24.229Z,3.47
2018-07-19T00:24:51.498Z,5.30
2018-07-19T00:27:18.824Z,9.13
2018-07-19T00:29:46.085Z,4.77
2018-07-19T00:32:13.319Z,3.13
2018-07-19T00:34:41.346Z,4.27
2018-07-19T00:37:08.658Z,2.43
2018-07-19T00:39:35.918Z,3.80
2018-07-19T00:42:03.187Z,4.00
2018-07-19T00:44:30.418Z,3.43
2018-07-19T00:46:57.727Z,4.47
2018-07-19T00:49:24.991Z,7.13
2018-07-19T00:51:58.916Z,5.17
2018-07-19T00:54:26.206Z,6.00
2018-07-19T00:56:53.475Z,5.13
2018-07-19T00:59:20.760Z,2.50
2018-07-19T01:01:48.033Z,4.30
2018-07-19T01:04:15.303Z,5.73
2018-07-19T01:06:44.839Z,6.93
2018-07-19T01:09:12.381Z,4.13
2018-07-19T01:11:39.835Z,3.47
2018-07-19T01:14:07.706Z,2.87
2018-07-19T01:16:35.171Z,4.93
2018-07-19T01:19:02.414Z,3.57
2018-07-19T01:21:29.898Z,4.23
2018-07-19T01:23:57.221Z,7.17
2018-07-19T01:26:24.497Z,3.80
2018-07-19T01:28:51.805Z,4.33
2018-07-19T01:31:19.103Z,5.47
2018-07-19T01:33:46.335Z,3.33
2018-07-19T01:36:13.807Z,3.73
2018-07-19T01:38:41.071Z,7.93
2018-07-19T01:41:19.942Z,3.83
2018-07-19T01:43:47.178Z,4.50
2018-07-19T01:46:14.446Z,2.47
2018-07-19T01:48:41.693Z,4.37
2018-07-19T01:51:08.977Z,4.40
2018-07-19T01:53:36.299Z,4.30
2018-07-19T01:56:03.575Z,5.27
2018-07-19T01:58:30.856Z,4.53
2018-07-19T02:00:58.124Z,2.90
2018-07-19T02:03:25.387Z,3.23
2018-07-19T02:05:52.654Z,2.77
2018-07-19T02:08:19.910Z,3.83
2018-07-19T02:10:47.223Z,5.50
2018-07-19T02:13:14.465Z,3.87
2018-07-19T02:15:41.750Z,4.47
2018-07-19T02:18:09.011Z,5.60
2018-07-19T02:20:36.294Z,5.90
2018-07-19T02:23:03.544Z,3.43
2018-07-19T02:25:32.838Z,3.87
2018-07-19T02:28:00.116Z,2.60
2018-07-19T02:30:27.372Z,3.13
2018-07-19T02:32:54.658Z,4.37
2018-07-19T02:35:21.899Z,5.50
2018-07-19T02:37:49.154Z,7.60
2018-07-19T02:40:16.413Z,4.80
2018-07-19T02:42:43.673Z,6.23
2018-07-19T02:45:10.919Z,5.30
2018-07-19T02:47:38.206Z,5.03
2018-07-19T02:50:05.465Z,3.97
2018-07-19T02:52:32.741Z,7.03
2018-07-19T02:55:00.003Z,6.67
2018-07-19T02:57:27.298Z,9.87
2018-07-19T02:59:54.604Z,8.27
2018-07-19T03:02:21.913Z,5.27
2018-07-19T03:04:49.231Z,3.00
2018-07-19T03:07:16.583Z,5.30
2018-07-19T03:09:43.903Z,11.47
2018-07-19T03:12:11.240Z,6.43
2018-07-19T03:14:39.494Z,4.53
2018-07-19T03:17:06.819Z,4.30
2018-07-19T03:19:35.635Z,3.93
2018-07-19T03:22:04.332Z,2.90
2018-07-19T03:24:32.854Z,5.77
2018-07-19T03:27:00.330Z,3.60
2018-07-19T03:29:27.684Z,4.90
2018-07-19T03:31:55.207Z,5.27
2018-07-19T03:34:22.528Z,7.73
2018-07-19T03:36:50.199Z,5.87
2018-07-19T03:39:17.558Z,7.60
2018-07-19T03:41:44.904Z,3.73
2018-07-19T03:44:12.287Z,8.47
2018-07-19T03:46:39.612Z,5.10
2018-07-19T03:49:06.960Z,3.70
2018-07-19T03:51:34.345Z,5.33
2018-07-19T03:54:01.717Z,4.37
2018-07-19T03:56:29.179Z,4.03
2018-07-19T03:58:56.545Z,6.73
2018-07-19T04:01:23.875Z,3.97
2018-07-19T04:03:51.286Z,4.40
2018-07-19T04:06:19.354Z,5.13
2018-07-19T04:08:47.384Z,8.43
2018-07-19T04:11:14.719Z,5.37
2018-07-19T04:13:42.093Z,2.93
2018-07-19T04:16:09.474Z,3.17
2018-07-19T04:18:36.913Z,4.20
2018-07-19T04:21:04.306Z,8.33
2018-07-19T04:23:31.674Z,2.73
2018-07-19T04:25:59.097Z,9.37
2018-07-19T04:28:27.577Z,6.27
2018-07-19T04:30:55.030Z,5.03
2018-07-19T04:33:22.415Z,3.97
2018-07-19T04:35:49.750Z,2.60
2018-07-19T04:38:17.248Z,6.10
2018-07-19T04:40:44.567Z,3.80
2018-07-19T04:43:11.918Z,4.47
2018-07-19T04:45:39.295Z,6.83
2018-07-19T04:48:06.667Z,4.97
2018-07-19T04:50:34.025Z,3.83
2018-07-19T04:53:01.403Z,7.07
2018-07-19T04:55:28.760Z,2.87
2018-07-19T04:57:56.772Z,4.50
2018-07-19T05:00:24.115Z,4.67
2018-07-19T05:02:51.470Z,4.07
2018-07-19T05:05:19.398Z,5.97
2018-07-19T05:07:46.720Z,10.47
2018-07-19T05:10:14.068Z,4.07
2018-07-19T05:12:41.429Z,6.67
2018-07-19T05:15:08.827Z,5.70
2018-07-19T05:17:36.199Z,6.60
2018-07-19T05:20:04.243Z,5.53
2018-07-19T05:22:32.174Z,4.57
2018-07-19T05:24:59.589Z,5.50
2018-07-19T05:27:27.437Z,4.60
2018-07-19T05:29:55.002Z,3.20
2018-07-19T05:32:22.475Z,5.00
2018-07-19T05:34:49.873Z,4.07
2018-07-19T05:37:17.922Z,3.97
2018-07-19T05:39:45.282Z,3.87
2018-07-19T05:42:12.688Z,3.47
2018-07-19T05:44:40.025Z,2.50
2018-07-19T05:47:07.611Z,4.33
2018-07-19T05:49:34.982Z,7.40
2018-07-19T05:52:02.363Z,2.43
2018-07-19T05:54:29.759Z,6.60
2018-07-19T05:56:57.127Z,3.80
2018-07-19T05:59:24.521Z,5.60
2018-07-19T06:01:51.903Z,6.00
2018-07-19T06:04:19.605Z,2.37
2018-07-19T06:06:46.961Z,8.30
2018-07-19T06:09:14.340Z,4.47
2018-07-19T06:11:41.659Z,3.03
2018-07-19T06:14:08.996Z,3.70
2018-07-19T06:16:36.378Z,4.20
2018-07-19T06:19:03.774Z,3.37
2018-07-19T06:21:31.175Z,3.37
2018-07-19T06:24:05.358Z,5.73
2018-07-19T06:26:32.700Z,3.80
2018-07-19T06:29:00.050Z,2.20
2018-07-19T06:31:27.746Z,5.17
2018-07-19T06:33:55.143Z,3.03
2018-07-19T06:36:22.479Z,2.37
2018-07-19T06:38:49.875Z,2.70
2018-07-19T06:41:17.531Z,3.73
2018-07-19T06:43:44.924Z,2.93
2018-07-19T06:46:13.004Z,4.47
2018-07-19T06:48:40.339Z,3.90
2018-07-19T06:51:07.887Z,2.67
2018-07-19T06:53:35.235Z,5.93
2018-07-19T06:56:02.614Z,2.87
2018-07-19T06:58:30.006Z,2.83
2018-07-19T07:00:57.324Z,4.40
2018-07-19T07:03:24.658Z,8.33
2018-07-19T07:05:51.963Z,3.80
2018-07-19T07:08:20.094Z,3.90
2018-07-19T07:10:47.436Z,3.43
2018-07-19T07:13:14.857Z,11.17
2018-07-19T07:15:42.223Z,4.33
2018-07-19T07:18:09.684Z,4.35
2018-07-19T07:20:41.097Z,7.15
2018-07-19T07:23:08.435Z,4.12
2018-07-19T07:25:43.806Z,3.95
2018-07-19T07:28:11.159Z,6.60
2018-07-19T07:30:38.482Z,6.37
2018-07-19T07:33:05.853Z,3.30
2018-07-19T07:35:33.200Z,12.33
2018-07-19T07:38:02.770Z,2.05
2018-07-19T07:40:30.110Z,2.33
2018-07-19T07:45:24.871Z,4.47
2018-07-19T07:47:52.278Z,3.20
2018-07-19T07:50:19.608Z,4.50
2018-07-19T07:52:46.901Z,2.52
2018-07-19T07:55:14.248Z,4.40
2018-07-19T07:57:41.588Z,4.08
2018-07-19T08:00:09.052Z,1.70
2018-07-19T08:02:36.432Z,1.82
2018-07-19T08:05:03.958Z,2.00
2018-07-19T08:07:31.187Z,6.05
2018-07-19T08:09:58.609Z,2.22
2018-07-19T08:12:26.912Z,1.90
2018-07-19T08:14:54.269Z,2.15
2018-07-19T08:17:21.570Z,5.40
2018-07-19T08:19:48.917Z,4.80
2018-07-19T08:22:16.276Z,3.50
2018-07-19T08:24:44.279Z,1.92
2018-07-19T08:27:11.598Z,7.53
2018-07-19T08:29:38.918Z,4.95
2018-07-19T08:32:06.591Z,7.20
2018-07-19T08:34:34.641Z,4.33
2018-07-19T08:37:01.937Z,3.40
2018-07-19T08:39:29.287Z,2.65
2018-07-19T08:42:00.160Z,6.05
2018-07-19T08:44:27.416Z,5.47
2018-07-19T08:46:54.822Z,3.02
2018-07-19T08:49:22.141Z,4.62
2018-07-19T08:51:49.498Z,3.65
2018-07-19T08:54:16.834Z,5.00
2018-07-19T08:56:44.255Z,4.30
2018-07-19T08:59:11.628Z,5.53
2018-07-19T09:01:39.188Z,3.30
2018-07-19T09:04:06.551Z,2.17
2018-07-19T09:06:33.905Z,2.75
2018-07-19T09:09:01.246Z,7.40
2018-07-19T09:11:28.615Z,5.85
2018-07-19T09:13:55.936Z,5.92
2018-07-19T09:16:23.273Z,4.28
2018-07-19T09:18:50.614Z,2.95
2018-07-19T09:21:18.035Z,2.22
2018-07-19T09:23:45.345Z,6.20
2018-07-19T09:26:12.686Z,5.50
2018-07-19T09:28:39.999Z,5.85
2018-07-19T09:31:07.370Z,3.70
2018-07-19T09:33:34.748Z,6.00
2018-07-19T09:36:02.212Z,2.92
2018-07-19T09:38:29.572Z,2.55
2018-07-19T09:40:59.247Z,2.15
2018-07-19T09:43:26.687Z,2.83
2018-07-19T09:45:54.110Z,3.17
2018-07-19T09:48:21.386Z,4.58
2018-07-19T09:50:48.796Z,3.47
2018-07-19T09:53:16.259Z,1.77
2018-07-19T09:55:43.598Z,1.22
2018-07-19T09:58:11.032Z,6.87
2018-07-19T10:00:43.906Z,5.37
2018-07-19T10:03:11.249Z,3.33
2018-07-19T10:05:38.675Z,4.87
2018-07-19T10:08:06.004Z,3.33
2018-07-19T10:10:33.562Z,2.77
2018-07-19T10:13:00.938Z,3.08
2018-07-19T10:15:28.416Z,2.52
2018-07-19T10:18:02.852Z,2.90
2018-07-19T10:20:30.267Z,2.98
2018-07-19T10:22:57.646Z,2.10
2018-07-19T10:25:25.095Z,2.45
2018-07-19T10:27:52.436Z,2.55
2018-07-19T10:30:20.557Z,2.22
2018-07-19T10:32:48.110Z,3.15
2018-07-19T10:35:15.459Z,3.25
2018-07-19T10:37:42.878Z,4.20
2018-07-19T10:40:10.203Z,3.20
2018-07-19T10:42:37.584Z,3.52
2018-07-19T10:45:05.004Z,5.78
2018-07-19T10:47:32.580Z,3.42
2018-07-19T10:49:59.929Z,1.87
2018-07-19T10:52:27.283Z,3.12
2018-07-19T10:54:54.663Z,7.00
2018-07-19T10:57:22.567Z,1.87
2018-07-19T10:59:49.869Z,2.70
2018-07-19T11:02:17.366Z,3.75
2018-07-19T11:04:44.755Z,1.80
2018-07-19T11:07:12.753Z,4.40
2018-07-19T11:09:40.112Z,2.70
2018-07-19T11:12:07.599Z,1.47
2018-07-19T11:14:35.223Z,1.10
2018-07-19T11:17:02.889Z,2.60
2018-07-19T11:19:30.192Z,2.87
2018-07-19T11:21:57.608Z,6.42
2018-07-19T11:24:25.000Z,1.45
2018-07-19T11:26:52.336Z,3.20
2018-07-19T11:29:21.045Z,3.42
2018-07-19T11:31:48.517Z,3.87
2018-07-19T11:34:15.882Z,3.02
2018-07-19T11:36:43.289Z,1.50
2018-07-19T11:39:10.613Z,3.35
2018-07-19T11:41:38.359Z,5.58
2018-07-19T11:44:05.814Z,2.75
2018-07-19T11:46:33.180Z,4.40
2018-07-19T11:49:00.965Z,3.00
2018-07-19T11:51:28.564Z,2.33
2018-07-19T11:53:56.115Z,2.10
2018-07-19T11:56:23.645Z,1.70
2018-07-19T11:58:51.011Z,2.83
2018-07-19T12:01:19.184Z,1.62
2018-07-19T12:03:46.503Z,3.80
2018-07-19T12:06:13.829Z,3.42
2018-07-19T12:08:41.224Z,2.08
2018-07-19T12:11:08.531Z,5.17
2018-07-19T12:13:36.087Z,2.77
2018-07-19T12:16:03.717Z,2.27
2018-07-19T12:18:31.019Z,2.85
2018-07-19T12:20:58.353Z,3.77
2018-07-19T12:23:25.845Z,4.90
2018-07-19T12:25:53.313Z,5.12
2018-07-19T12:28:20.636Z,3.75
2018-07-19T12:30:48.012Z,3.02
2018-07-19T12:33:15.473Z,5.85
2018-07-19T12:35:42.840Z,4.25
2018-07-19T12:38:10.202Z,2.17
2018-07-19T12:40:37.706Z,2.70
2018-07-19T12:43:05.671Z,3.05
2018-07-19T12:45:32.995Z,1.65
2018-07-19T12:48:00.354Z,3.62
2018-07-19T12:50:28.690Z,4.22
2018-07-19T12:52:56.054Z,3.65
2018-07-19T12:55:23.430Z,4.10
2018-07-19T12:57:51.300Z,5.33
2018-07-19T13:00:18.610Z,8.23
2018-07-19T13:02:46.940Z,2.33
2018-07-19T13:05:14.283Z,2.33
2018-07-19T13:07:41.654Z,3.17
2018-07-19T13:10:08.986Z,5.20
2018-07-19T13:12:36.372Z,2.72
2018-07-19T13:15:05.331Z,5.37
2018-07-19T13:17:32.776Z,2.40
2018-07-19T13:20:00.207Z,3.33
2018-07-19T13:22:27.636Z,3.02
2018-07-19T13:24:55.000Z,4.30
2018-07-19T13:27:22.655Z,3.67
2018-07-19T13:29:50.060Z,3.58
2018-07-19T13:32:20.123Z,4.80
2018-07-19T13:34:48.476Z,3.77
2018-07-19T13:37:16.000Z,5.17
2018-07-19T13:39:43.677Z,4.75
2018-07-19T13:42:11.101Z,4.33
2018-07-19T13:44:38.534Z,2.12
2018-07-19T13:47:06.049Z,3.15
2018-07-19T13:49:33.478Z,4.30
2018-07-19T13:52:00.886Z,1.80
2018-07-19T13:54:40.391Z,2.95
2018-07-19T13:57:08.607Z,2.45
2018-07-19T13:59:36.674Z,2.12
2018-07-19T14:02:04.156Z,2.55
2018-07-19T14:04:31.504Z,3.25
2018-07-19T14:06:58.983Z,3.27
2018-07-19T14:09:27.560Z,3.92
2018-07-19T14:11:54.923Z,3.17
2018-07-19T14:14:22.270Z,2.30
2018-07-19T14:16:49.602Z,3.72
2018-07-19T14:19:16.977Z,8.20
2018-07-19T14:21:44.329Z,4.22
2018-07-19T14:24:11.672Z,5.47
2018-07-19T14:26:39.242Z,3.58
2018-07-19T14:29:06.671Z,1.90
2018-07-19T14:31:34.594Z,2.30
2018-07-19T14:34:02.055Z,6.33
2018-07-19T14:36:29.412Z,3.52
2018-07-19T14:38:56.794Z,1.65
2018-07-19T14:41:24.089Z,2.80
2018-07-19T14:43:51.431Z,3.42
2018-07-19T14:46:19.336Z,5.53
2018-07-19T14:48:46.705Z,8.13
2018-07-19T14:51:14.187Z,7.33
2018-07-19T14:53:41.630Z,2.10
2018-07-19T14:56:10.276Z,2.85
2018-07-19T14:58:37.706Z,2.77
2018-07-19T15:01:05.129Z,4.83
2018-07-19T15:03:32.483Z,3.33
2018-07-19T15:05:59.853Z,2.35
2018-07-19T15:08:27.936Z,2.58
2018-07-19T15:10:55.375Z,3.72
2018-07-19T15:13:22.887Z,7.65
2018-07-19T15:15:50.301Z,2.85
2018-07-19T15:18:17.702Z,3.90
2018-07-19T15:20:45.052Z,6.90
2018-07-19T15:23:12.479Z,6.67
2018-07-19T15:25:39.831Z,4.78
2018-07-19T15:28:07.168Z,2.17
2018-07-19T15:30:34.570Z,4.75
2018-07-19T15:33:02.075Z,4.58
2018-07-19T15:35:29.557Z,9.23
2018-07-19T15:37:56.938Z,2.50
2018-07-19T15:40:24.555Z,4.28
2018-07-19T15:42:52.339Z,3.55
2018-07-19T15:45:20.451Z,7.72
2018-07-19T15:47:47.879Z,2.72
2018-07-19T15:50:15.234Z,3.65
2018-07-19T15:52:42.565Z,1.72
2018-07-19T15:55:10.192Z,7.00
2018-07-19T15:57:37.663Z,6.17
2018-07-19T16:00:11.235Z,4.75
2018-07-19T16:02:38.682Z,1.75
2018-07-19T16:05:06.249Z,3.55
2018-07-19T16:07:33.621Z,4.00
2018-07-19T16:10:01.580Z,3.60
2018-07-19T16:12:28.822Z,5.30
2018-07-19T16:14:56.175Z,4.72
2018-07-19T16:17:23.546Z,4.33
2018-07-19T16:19:50.918Z,2.40
2018-07-19T16:22:18.834Z,4.42
2018-07-19T16:24:47.293Z,2.33
2018-07-19T16:27:14.944Z,4.72
2018-07-19T16:29:42.836Z,2.67
2018-07-19T16:32:10.536Z,2.33
2018-07-19T16:34:37.887Z,1.95
2018-07-19T16:37:05.865Z,2.52
2018-07-19T16:39:33.243Z,5.28
2018-07-19T16:42:00.751Z,3.47
2018-07-19T16:44:28.145Z,3.10
2018-07-19T16:46:55.509Z,4.87
2018-07-19T16:49:22.819Z,1.67
2018-07-19T16:51:50.173Z,2.72
2018-07-19T16:54:17.558Z,2.45
2018-07-19T16:56:44.913Z,5.78
2018-07-19T16:59:12.788Z,3.95
2018-07-19T17:01:40.198Z,4.78
2018-07-19T17:04:07.656Z,5.65
2018-07-19T17:06:35.093Z,3.50
2018-07-19T17:09:02.729Z,3.47
2018-07-19T17:11:30.582Z,4.70
2018-07-19T17:13:58.529Z,2.50
2018-07-19T17:16:25.906Z,2.35
2018-07-19T17:18:53.515Z,3.77
2018-07-19T17:21:20.863Z,6.30
2018-07-19T17:23:48.201Z,3.33
2018-07-19T17:26:15.536Z,2.85
2018-07-19T17:28:42.866Z,8.35
2018-07-19T17:31:10.153Z,3.67
2018-07-19T17:33:37.451Z,1.98
2018-07-19T17:36:05.191Z,2.50
2018-07-19T17:38:32.460Z,2.27
2018-07-19T17:40:59.792Z,3.95
2018-07-19T17:43:27.096Z,4.80
2018-07-19T17:45:54.404Z,4.03
2018-07-19T17:48:21.919Z,5.97
2018-07-19T17:50:49.488Z,8.23
2018-07-19T17:53:16.950Z,4.20
2018-07-19T17:55:44.267Z,3.98
2018-07-19T17:58:11.701Z,3.05
2018-07-19T18:00:39.719Z,5.03
2018-07-19T18:03:07.092Z,2.58
2018-07-19T18:05:34.519Z,7.85
2018-07-19T18:08:01.836Z,4.47
2018-07-19T18:10:29.203Z,4.10
2018-07-19T18:12:56.535Z,4.90
2018-07-19T18:15:24.738Z,3.22
2018-07-19T18:17:52.351Z,2.67
2018-07-19T18:20:21.816Z,3.55
2018-07-19T18:22:50.195Z,2.37
2018-07-19T18:25:18.346Z,4.00
2018-07-19T18:27:45.694Z,5.15
2018-07-19T18:30:14.410Z,4.28
2018-07-19T18:32:41.906Z,4.90
2018-07-19T18:35:10.903Z,4.58
2018-07-19T18:37:38.507Z,9.48
2018-07-19T18:40:06.857Z,6.67
2018-07-19T18:42:35.993Z,5.85
2018-07-19T18:45:04.811Z,5.47
2018-07-19T18:47:34.733Z,7.10
2018-07-19T18:50:03.260Z,11.22
2018-07-19T18:52:33.616Z,3.77
2018-07-19T18:55:03.375Z,11.08
2018-07-19T18:57:33.763Z,10.35
2018-07-19T19:00:04.340Z,27.87
2018-07-19T19:02:33.546Z,35.52
2018-07-19T19:05:04.115Z,24.72
2018-07-19T19:07:33.021Z,15.60
2018-07-19T19:10:02.740Z,28.47
2018-07-19T19:12:32.336Z,23.67
2018-07-19T19:15:05.865Z,23.27
2018-07-19T19:17:37.870Z,23.13
2018-07-19T19:20:07.715Z,18.97
2018-07-19T19:22:39.282Z,27.03
2018-07-19T19:25:07.994Z,10.73
2018-07-19T19:27:36.497Z,13.40
2018-07-19T19:30:05.951Z,12.73
2018-07-19T19:35:13.001Z,7.40
2018-07-19T19:37:42.172Z,14.03
2018-07-19T19:40:15.955Z,8.70
2018-07-19T19:42:44.634Z,13.60
2018-07-19T19:45:12.113Z,15.57
2018-07-19T19:47:40.196Z,5.93
2018-07-19T19:50:11.275Z,8.93
2018-07-19T19:52:39.362Z,2.73
2018-07-19T19:55:09.007Z,4.73
2018-07-19T19:57:37.431Z,5.23
2018-07-19T20:00:05.848Z,6.63
2018-07-19T20:02:33.722Z,8.37
2018-07-19T20:05:01.459Z,5.50
2018-07-19T20:07:29.693Z,7.60
2018-07-19T20:09:57.239Z,4.57
2018-07-19T20:12:25.222Z,6.37
2018-07-19T20:14:52.969Z,4.80
2018-07-19T20:17:21.149Z,4.03
2018-07-19T20:19:48.756Z,3.63
2018-07-19T20:22:16.393Z,5.97
2018-07-19T20:24:43.983Z,6.73
2018-07-19T20:27:11.302Z,6.57
2018-07-19T20:29:38.548Z,7.60
2018-07-19T20:32:05.819Z,7.87
2018-07-19T20:34:33.083Z,6.53
2018-07-19T20:37:00.373Z,7.20
2018-07-19T20:39:27.678Z,5.33
2018-07-19T20:41:55.470Z,3.47
2018-07-19T20:44:22.895Z,5.20
2018-07-19T20:46:50.145Z,2.97
2018-07-19T20:49:17.410Z,7.97
2018-07-19T20:51:44.826Z,5.27
2018-07-19T20:54:12.083Z,5.07
2018-07-19T20:56:39.299Z,6.57
2018-07-19T20:59:06.885Z,5.40
2018-07-19T21:01:34.192Z,6.77
2018-07-19T21:04:01.474Z,7.97
2018-07-19T21:06:29.165Z,5.83
2018-07-19T21:08:56.745Z,5.90
2018-07-19T21:11:24.325Z,6.87
2018-07-19T21:13:51.897Z,6.20
2018-07-19T21:16:19.257Z,4.03
2018-07-19T21:18:46.583Z,7.13
2018-07-19T21:21:13.849Z,11.63
2018-07-19T21:23:41.113Z,11.93
2018-07-19T21:26:08.357Z,6.77
2018-07-19T21:28:35.647Z,4.93
2018-07-19T21:31:03.064Z,6.07
2018-07-19T21:33:30.335Z,4.97
2018-07-19T21:35:57.613Z,6.23
2018-07-19T21:38:24.910Z,5.27
2018-07-19T21:40:52.154Z,6.43
2018-07-19T21:43:20.543Z,6.33
2018-07-19T21:45:47.846Z,6.27
2018-07-19T21:48:15.106Z,7.30
2018-07-19T21:50:42.931Z,7.80
2018-07-19T21:53:10.614Z,4.50
2018-07-19T21:55:37.870Z,5.03
2018-07-19T21:58:05.505Z,9.27
2018-07-19T22:00:38.955Z,8.50
2018-07-19T22:03:06.254Z,3.63
2018-07-19T22:05:33.537Z,5.40
2018-07-19T22:08:00.785Z,5.57
2018-07-19T22:10:28.045Z,5.33
2018-07-19T22:12:55.426Z,6.93
2018-07-19T22:15:22.726Z,5.10
2018-07-19T22:17:49.995Z,6.50
2018-07-19T22:20:17.266Z,5.20
2018-07-19T22:22:44.509Z,6.50
2018-07-19T22:25:11.792Z,4.37
2018-07-19T22:27:39.059Z,4.30
2018-07-19T22:30:06.366Z,8.13
2018-07-19T22:32:33.938Z,6.33
2018-07-19T22:35:01.518Z,4.57
2018-07-19T22:37:28.803Z,3.90
2018-07-19T22:39:56.054Z,5.07
2018-07-19T22:42:23.285Z,10.30
2018-07-19T22:44:50.823Z,6.30
2018-07-19T22:47:18.071Z,7.20
2018-07-19T22:49:45.322Z,4.13
2018-07-19T22:52:12.578Z,4.03
2018-07-19T22:54:39.891Z,8.43
2018-07-19T22:57:07.364Z,3.83
2018-07-19T22:59:34.670Z,11.03
2018-07-19T23:02:01.990Z,5.97
2018-07-19T23:04:29.255Z,4.33
2018-07-19T23:06:56.485Z,3.27
2018-07-19T23:09:24.153Z,4.03
2018-07-19T23:11:51.759Z,6.80
2018-07-19T23:14:19.066Z,4.13
2018-07-19T23:16:46.899Z,4.73
2018-07-19T23:19:16.360Z,2.93
2018-07-19T23:21:44.008Z,7.40
2018-07-19T23:24:11.449Z,4.80
2018-07-19T23:26:38.724Z,4.70
2018-07-19T23:29:06.042Z,6.97
2018-07-19T23:31:33.909Z,2.87
2018-07-19T23:34:01.561Z,8.13
2018-07-19T23:36:35.242Z,3.60
2018-07-19T23:39:08.660Z,4.30
2018-07-19T23:41:42.393Z,5.03
2018-07-19T23:44:14.186Z,11.73
2018-07-19T23:46:49.138Z,6.83
2018-07-19T23:49:16.382Z,4.37
2018-07-19T23:51:43.633Z,3.07
2018-07-19T23:54:10.906Z,6.97
2018-07-19T23:56:38.521Z,5.47
2018-07-19T23:59:05.804Z,2.73
