createdAt,value
2022-08-01T00:00:02.850Z,0.85
2022-08-01T00:02:29.702Z,1.27
2022-08-01T00:04:56.222Z,0.90
2022-08-01T00:07:22.785Z,1.10
2022-08-01T00:09:49.745Z,1.33
2022-08-01T00:12:16.302Z,1.00
2022-08-01T00:14:42.742Z,0.93
2022-08-01T00:17:09.180Z,1.10
2022-08-01T00:19:35.755Z,0.90
2022-08-01T00:22:02.299Z,1.02
2022-08-01T00:24:28.761Z,1.13
2022-08-01T00:26:55.223Z,0.95
2022-08-01T00:29:49.961Z,0.98
2022-08-01T00:32:08.849Z,1.20
2022-08-01T00:34:35.644Z,1.00
2022-08-01T00:37:02.408Z,0.75
2022-08-01T00:39:28.838Z,1.30
2022-08-01T00:41:59.415Z,1.30
2022-08-01T00:44:27.674Z,1.08
2022-08-01T00:46:54.123Z,1.05
2022-08-01T00:49:20.817Z,1.45
2022-08-01T00:51:47.401Z,0.88
2022-08-01T00:54:16.750Z,1.27
2022-08-01T00:56:43.895Z,1.10
2022-08-01T00:59:10.704Z,1.17
2022-08-01T01:01:39.753Z,0.63
2022-08-01T01:04:08.403Z,1.00
2022-08-01T01:06:46.977Z,0.90
2022-08-01T01:09:35.564Z,1.30
2022-08-01T01:12:09.571Z,1.13
2022-08-01T01:14:47.201Z,1.45
2022-08-01T01:17:17.833Z,1.13
2022-08-01T01:20:06.582Z,1.20
2022-08-01T01:22:59.878Z,1.00
2022-08-01T01:25:41.509Z,0.95
2022-08-01T01:28:22.125Z,0.93
2022-08-01T01:30:51.889Z,1.10
2022-08-01T01:33:20.435Z,1.20
2022-08-01T01:35:49.993Z,1.00
2022-08-01T01:38:22.744Z,0.95
2022-08-01T01:40:51.853Z,1.05
2022-08-01T01:43:19.895Z,1.42
2022-08-01T01:45:47.266Z,1.10
2022-08-01T01:48:16.284Z,0.93
2022-08-01T01:50:44.327Z,0.93
2022-08-01T01:53:15.352Z,1.00
2022-08-01T01:55:48.863Z,0.95
2022-08-01T01:58:18.359Z,1.20
2022-08-01T02:00:46.512Z,0.73
2022-08-01T02:03:13.767Z,0.90
2022-08-01T02:05:40.902Z,1.20
2022-08-01T02:08:09.121Z,0.68
2022-08-01T02:10:36.582Z,0.90
2022-08-01T02:13:05.133Z,0.90
2022-08-01T02:15:34.129Z,1.20
2022-08-01T02:18:02.104Z,1.20
2022-08-01T02:20:31.151Z,1.23
2022-08-01T02:23:01.920Z,1.00
2022-08-01T02:25:35.440Z,0.82
2022-08-01T02:28:35.808Z,0.88
2022-08-01T02:31:05.767Z,1.33
2022-08-01T02:33:38.251Z,1.60
2022-08-01T02:36:30.192Z,0.95
2022-08-01T02:38:56.573Z,1.25
2022-08-01T02:41:26.177Z,1.33
2022-08-01T02:43:53.761Z,0.90
2022-08-01T02:46:32.612Z,1.00
2022-08-01T02:49:01.972Z,1.10
2022-08-01T02:51:29.326Z,1.27
2022-08-01T02:53:56.010Z,0.80
2022-08-01T02:56:23.738Z,1.00
2022-08-01T02:58:50.567Z,1.05
2022-08-01T03:01:18.416Z,1.05
2022-08-01T03:03:46.735Z,1.00
2022-08-01T03:06:13.878Z,1.27
2022-08-01T03:08:40.629Z,1.40
2022-08-01T03:11:07.941Z,1.33
2022-08-01T03:13:34.813Z,0.90
2022-08-01T03:16:03.203Z,1.08
2022-08-01T03:18:29.968Z,1.10
2022-08-01T03:20:57.415Z,0.85
2022-08-01T03:23:37.827Z,0.70
2022-08-01T03:26:06.111Z,0.80
2022-08-01T03:28:32.864Z,1.40
2022-08-01T03:31:00.685Z,0.70
2022-08-01T03:33:27.580Z,0.77
2022-08-01T03:35:55.353Z,0.90
2022-08-01T03:38:25.129Z,0.90
2022-08-01T03:40:57.971Z,1.50
2022-08-01T03:43:33.126Z,1.13
2022-08-01T03:46:05.855Z,1.02
2022-08-01T03:48:33.479Z,0.68
2022-08-01T03:51:00.460Z,0.73
2022-08-01T03:53:30.824Z,0.95
2022-08-01T03:55:57.703Z,0.77
2022-08-01T03:58:24.333Z,1.15
2022-08-01T04:00:51.092Z,1.90
2022-08-01T04:03:17.742Z,1.02
2022-08-01T04:05:44.454Z,1.17
2022-08-01T04:08:11.076Z,0.90
2022-08-01T04:10:38.188Z,0.88
2022-08-01T04:13:05.137Z,1.10
2022-08-01T04:15:31.970Z,1.05
2022-08-01T04:17:58.581Z,0.73
2022-08-01T04:20:25.419Z,1.05
2022-08-01T04:22:52.841Z,1.38
2022-08-01T04:25:28.491Z,0.68
2022-08-01T04:27:55.519Z,1.08
2022-08-01T04:30:27.066Z,0.82
2022-08-01T04:32:55.557Z,0.98
2022-08-01T04:36:02.857Z,0.85
2022-08-01T04:38:10.230Z,1.00
2022-08-01T04:40:37.196Z,1.35
2022-08-01T04:43:04.062Z,1.10
2022-08-01T04:45:30.919Z,0.75
2022-08-01T04:47:58.479Z,0.90
2022-08-01T04:50:25.426Z,1.13
2022-08-01T04:52:52.580Z,1.20
2022-08-01T04:55:19.194Z,1.60
2022-08-01T04:57:47.677Z,1.10
2022-08-01T05:00:14.647Z,0.95
2022-08-01T05:02:41.211Z,1.23
2022-08-01T05:05:08.272Z,1.05
2022-08-01T05:07:43.052Z,1.10
2022-08-01T05:10:12.450Z,1.20
2022-08-01T05:12:39.045Z,0.90
2022-08-01T05:15:11.810Z,0.88
2022-08-01T05:17:43.309Z,1.13
2022-08-01T05:20:11.379Z,1.33
2022-08-01T05:22:38.191Z,0.90
2022-08-01T05:25:05.987Z,1.13
2022-08-01T05:27:33.918Z,1.00
2022-08-01T05:30:00.403Z,1.10
2022-08-01T05:32:26.957Z,0.90
2022-08-01T05:34:53.683Z,0.80
2022-08-01T05:37:20.143Z,1.17
2022-08-01T05:39:46.570Z,1.08
2022-08-01T05:42:13.382Z,0.85
2022-08-01T05:44:39.872Z,0.93
2022-08-01T05:47:06.506Z,1.00
2022-08-01T05:49:33.115Z,1.00
2022-08-01T05:52:01.722Z,0.70
2022-08-01T05:54:28.843Z,0.65
2022-08-01T05:57:00.452Z,0.80
2022-08-01T05:59:27.454Z,0.82
2022-08-01T06:01:54.518Z,1.20
2022-08-01T06:04:21.090Z,0.93
2022-08-01T06:06:47.738Z,0.85
2022-08-01T06:09:14.328Z,1.33
2022-08-01T06:11:40.905Z,0.80
2022-08-01T06:14:07.340Z,0.80
2022-08-01T06:16:33.896Z,0.82
2022-08-01T06:19:01.124Z,0.60
2022-08-01T06:21:27.750Z,0.85
2022-08-01T06:23:54.181Z,0.60
2022-08-01T06:26:21.052Z,0.85
2022-08-01T06:28:47.825Z,1.00
2022-08-01T06:31:15.842Z,0.63
2022-08-01T06:33:42.348Z,0.60
2022-08-01T06:36:08.908Z,0.60
2022-08-01T06:38:35.467Z,0.93
2022-08-01T06:41:02.059Z,0.75
2022-08-01T06:43:29.024Z,0.60
2022-08-01T06:45:55.468Z,0.80
2022-08-01T06:48:22.032Z,0.50
2022-08-01T06:50:48.543Z,0.57
2022-08-01T06:53:15.042Z,0.90
2022-08-01T06:55:41.822Z,0.73
2022-08-01T06:58:08.765Z,0.47
2022-08-01T07:00:35.252Z,0.85
2022-08-01T07:03:01.721Z,0.85
2022-08-01T07:05:28.388Z,0.95
2022-08-01T07:07:55.102Z,1.00
2022-08-01T07:10:21.679Z,0.80
2022-08-01T07:12:48.187Z,0.95
2022-08-01T07:15:14.893Z,1.02
2022-08-01T07:17:42.916Z,0.82
2022-08-01T07:20:11.790Z,2.08
2022-08-01T07:22:41.126Z,1.30
2022-08-01T07:25:09.076Z,1.20
2022-08-01T07:27:35.832Z,0.80
2022-08-01T07:30:02.871Z,1.42
2022-08-01T07:32:30.341Z,1.13
2022-08-01T07:34:57.250Z,0.90
2022-08-01T07:37:47.686Z,1.00
2022-08-01T07:40:11.891Z,0.85
2022-08-01T07:42:38.996Z,0.82
2022-08-01T07:45:05.830Z,1.20
2022-08-01T07:47:32.370Z,1.42
2022-08-01T07:50:02.896Z,1.08
2022-08-01T07:52:29.653Z,1.23
2022-08-01T07:54:57.249Z,1.17
2022-08-01T07:57:24.594Z,1.00
2022-08-01T07:59:51.437Z,0.65
2022-08-01T08:02:18.222Z,0.90
2022-08-01T08:04:48.881Z,1.00
2022-08-01T08:07:15.862Z,0.60
2022-08-01T08:09:42.393Z,0.82
2022-08-01T08:12:09.362Z,1.20
2022-08-01T08:14:36.918Z,0.73
2022-08-01T08:17:03.683Z,0.90
2022-08-01T08:19:38.528Z,0.57
2022-08-01T08:22:06.893Z,0.70
2022-08-01T08:24:33.788Z,0.70
2022-08-01T08:27:02.023Z,0.70
2022-08-01T08:29:33.504Z,0.75
2022-08-01T08:32:01.263Z,0.75
2022-08-01T08:34:28.775Z,0.52
2022-08-01T08:36:56.382Z,0.50
2022-08-01T08:39:23.630Z,0.70
2022-08-01T08:41:50.433Z,0.43
2022-08-01T08:44:17.771Z,0.65
2022-08-01T08:46:47.101Z,0.70
2022-08-01T08:49:17.364Z,0.55
2022-08-01T08:51:44.845Z,0.57
2022-08-01T08:54:13.639Z,0.45
2022-08-01T08:56:40.546Z,0.68
2022-08-01T08:59:07.147Z,0.50
2022-08-01T09:01:34.471Z,0.60
2022-08-01T09:04:01.000Z,0.60
2022-08-01T09:06:27.738Z,0.60
2022-08-01T09:08:54.827Z,0.47
2022-08-01T09:11:23.050Z,0.50
2022-08-01T09:14:09.235Z,0.40
2022-08-01T09:16:37.655Z,0.73
2022-08-01T09:19:16.290Z,0.40
2022-08-01T09:22:01.587Z,0.50
2022-08-01T09:24:30.437Z,0.73
2022-08-01T09:26:59.226Z,0.70
2022-08-01T09:29:38.201Z,0.73
2022-08-01T09:32:08.399Z,0.45
2022-08-01T09:34:40.782Z,0.70
2022-08-01T09:37:08.201Z,0.65
2022-08-01T09:39:38.488Z,0.80
2022-08-01T09:42:29.087Z,0.98
2022-08-01T09:44:56.399Z,0.47
2022-08-01T09:47:24.040Z,0.52
2022-08-01T09:49:57.333Z,0.60
2022-08-01T09:52:28.960Z,0.60
2022-08-01T09:55:01.464Z,0.65
2022-08-01T09:57:29.157Z,0.50
2022-08-01T10:00:01.340Z,0.38
2022-08-01T10:02:42.679Z,0.60
2022-08-01T10:05:18.824Z,0.30
2022-08-01T10:08:07.839Z,0.60
2022-08-01T10:10:34.722Z,0.50
2022-08-01T10:13:05.136Z,0.50
2022-08-01T10:15:36.863Z,0.40
2022-08-01T10:18:26.019Z,0.80
2022-08-01T10:20:53.078Z,0.80
2022-08-01T10:23:24.408Z,0.70
2022-08-01T10:26:08.388Z,0.40
2022-08-01T10:28:39.399Z,0.57
2022-08-01T10:31:12.339Z,0.50
2022-08-01T10:33:50.629Z,0.40
2022-08-01T10:36:23.986Z,0.40
2022-08-01T10:38:52.383Z,0.60
2022-08-01T10:41:19.756Z,0.40
2022-08-01T10:43:47.069Z,0.40
2022-08-01T10:46:14.055Z,0.47
2022-08-01T10:49:04.506Z,0.30
2022-08-01T10:51:52.849Z,0.40
2022-08-01T10:54:18.075Z,0.50
2022-08-01T10:56:48.590Z,0.50
2022-08-01T10:59:49.282Z,0.43
2022-08-01T11:02:08.915Z,0.52
2022-08-01T11:04:41.666Z,0.40
2022-08-01T11:07:25.596Z,0.17
2022-08-01T11:10:14.886Z,0.28
2022-08-01T11:12:44.066Z,0.35
2022-08-01T11:15:10.659Z,0.30
2022-08-01T11:17:42.165Z,0.20
2022-08-01T11:20:15.069Z,0.20
2022-08-01T11:23:00.247Z,0.20
2022-08-01T11:26:04.951Z,0.20
2022-08-01T11:28:28.474Z,0.30
2022-08-01T11:31:07.969Z,0.17
2022-08-01T11:33:46.724Z,0.30
2022-08-01T11:36:14.599Z,0.28
2022-08-01T11:38:48.798Z,0.20
2022-08-01T11:41:38.618Z,0.32
2022-08-01T11:44:12.938Z,0.15
2022-08-01T11:46:56.463Z,0.20
2022-08-01T11:49:24.675Z,0.25
2022-08-01T11:52:06.093Z,0.32
2022-08-01T11:54:36.246Z,0.30
2022-08-01T11:57:06.200Z,0.32
2022-08-01T12:00:02.772Z,0.50
2022-08-01T12:02:35.278Z,0.30
2022-08-01T12:05:14.120Z,0.43
2022-08-01T12:07:44.992Z,0.20
2022-08-01T12:10:16.769Z,0.20
2022-08-01T12:12:51.457Z,0.40
2022-08-01T12:15:20.034Z,0.25
2022-08-01T12:17:58.382Z,0.38
2022-08-01T12:20:30.956Z,0.28
2022-08-01T12:23:00.481Z,0.20
2022-08-01T12:25:27.328Z,0.10
2022-08-01T12:27:56.583Z,0.30
2022-08-01T12:30:25.186Z,0.38
2022-08-01T12:32:53.764Z,0.40
2022-08-01T12:35:24.035Z,0.40
2022-08-01T12:37:52.897Z,0.20
2022-08-01T12:40:28.067Z,0.17
2022-08-01T12:43:06.120Z,0.13
2022-08-01T12:45:38.498Z,0.35
2022-08-01T12:48:09.459Z,0.13
2022-08-01T12:50:38.496Z,0.22
2022-08-01T12:53:07.199Z,0.38
2022-08-01T12:55:34.805Z,0.32
2022-08-01T12:58:16.050Z,0.30
2022-08-01T13:00:45.044Z,0.20
2022-08-01T13:03:16.204Z,0.15
2022-08-01T13:05:47.890Z,0.47
2022-08-01T13:08:16.925Z,0.20
2022-08-01T13:10:44.196Z,0.20
2022-08-01T13:13:11.386Z,0.28
2022-08-01T13:16:05.443Z,0.30
2022-08-01T13:18:33.507Z,0.13
2022-08-01T13:21:22.366Z,0.10
2022-08-01T13:24:28.233Z,0.10
2022-08-01T13:27:03.445Z,0.30
2022-08-01T13:29:32.429Z,0.15
2022-08-01T13:32:00.045Z,0.10
2022-08-01T13:34:34.148Z,0.25
2022-08-01T13:37:02.561Z,0.17
2022-08-01T13:39:41.220Z,0.20
2022-08-01T13:42:11.766Z,0.17
2022-08-01T13:44:46.359Z,0.10
2022-08-01T13:47:15.479Z,0.20
2022-08-01T13:49:42.740Z,0.10
2022-08-01T13:52:09.688Z,0.30
2022-08-01T13:54:37.044Z,0.20
2022-08-01T13:57:03.852Z,0.22
2022-08-01T13:59:30.296Z,0.17
2022-08-01T14:01:56.822Z,0.10
2022-08-01T14:04:23.283Z,0.20
2022-08-01T14:06:49.922Z,0.25
2022-08-01T14:09:24.341Z,0.20
2022-08-01T14:11:51.649Z,0.30
2022-08-01T14:14:18.383Z,0.15
2022-08-01T14:16:47.997Z,0.30
2022-08-01T14:19:16.963Z,0.20
2022-08-01T14:21:43.449Z,0.52
2022-08-01T14:24:10.638Z,0.13
2022-08-01T14:26:37.339Z,0.38
2022-08-01T14:29:04.006Z,0.20
2022-08-01T14:31:34.122Z,0.30
2022-08-01T14:34:01.112Z,0.40
2022-08-01T14:36:30.110Z,0.38
2022-08-01T14:39:00.000Z,0.32
2022-08-01T14:41:27.860Z,0.30
2022-08-01T14:43:54.846Z,0.30
2022-08-01T14:46:21.351Z,0.22
2022-08-01T14:48:47.999Z,0.20
2022-08-01T14:51:14.504Z,0.30
2022-08-01T14:53:46.663Z,0.20
2022-08-01T14:56:15.536Z,0.30
2022-08-01T14:58:42.062Z,0.30
2022-08-01T15:01:08.535Z,0.20
2022-08-01T15:03:35.037Z,0.17
2022-08-01T15:06:01.543Z,0.30
2022-08-01T15:08:28.264Z,0.30
2022-08-01T15:10:54.741Z,0.20
2022-08-01T15:13:21.272Z,0.57
2022-08-01T15:15:48.857Z,0.30
2022-08-01T15:18:16.255Z,0.20
2022-08-01T15:20:42.998Z,0.40
2022-08-01T15:23:10.391Z,0.30
2022-08-01T15:25:41.334Z,0.30
2022-08-01T15:28:10.291Z,0.28
2022-08-01T15:30:36.810Z,0.40
2022-08-01T15:33:03.313Z,0.25
2022-08-01T15:35:29.858Z,0.20
2022-08-01T15:37:56.691Z,0.20
2022-08-01T15:40:23.237Z,0.30
2022-08-01T15:42:49.918Z,0.20
2022-08-01T15:45:44.414Z,0.35
2022-08-01T15:48:06.064Z,0.30
2022-08-01T15:50:32.788Z,0.20
2022-08-01T15:52:59.214Z,0.20
2022-08-01T15:55:25.645Z,0.50
2022-08-01T15:57:52.122Z,0.20
2022-08-01T16:00:18.640Z,0.40
2022-08-01T16:02:45.503Z,0.60
2022-08-01T16:05:11.973Z,0.30
2022-08-01T16:07:59.209Z,0.32
2022-08-01T16:10:25.466Z,0.13
2022-08-01T16:12:52.018Z,0.20
2022-08-01T16:15:18.637Z,0.30
2022-08-01T16:17:45.048Z,0.30
2022-08-01T16:20:11.570Z,0.30
2022-08-01T16:22:38.067Z,0.30
2022-08-01T16:25:05.950Z,0.30
2022-08-01T16:27:32.502Z,0.13
2022-08-01T16:29:59.014Z,0.10
2022-08-01T16:32:26.828Z,0.40
2022-08-01T16:34:56.574Z,0.30
2022-08-01T16:37:23.019Z,0.20
2022-08-01T16:39:49.464Z,0.13
2022-08-01T16:42:15.911Z,0.10
2022-08-01T16:44:42.911Z,0.20
2022-08-01T16:47:09.749Z,0.13
2022-08-01T16:49:36.784Z,0.15
2022-08-01T16:52:03.748Z,0.22
2022-08-01T16:54:30.685Z,0.30
2022-08-01T16:56:58.013Z,0.08
2022-08-01T16:59:35.163Z,0.22
2022-08-01T17:02:08.681Z,0.25
2022-08-01T17:04:35.280Z,0.17
2022-08-01T17:07:01.842Z,0.15
2022-08-01T17:09:28.393Z,0.13
2022-08-01T17:11:54.822Z,0.15
2022-08-01T17:14:21.332Z,0.35
2022-08-01T17:16:48.260Z,0.10
2022-08-01T17:19:15.057Z,0.20
2022-08-01T17:21:42.207Z,0.10
2022-08-01T17:24:09.202Z,0.13
2022-08-01T17:26:35.708Z,0.20
2022-08-01T17:29:02.131Z,0.08
2022-08-01T17:31:28.785Z,0.15
2022-08-01T17:33:55.505Z,0.10
2022-08-01T17:36:22.374Z,0.22
2022-08-01T17:38:49.007Z,0.30
2022-08-01T17:41:15.527Z,0.15
2022-08-01T17:43:42.126Z,0.13
2022-08-01T17:46:08.712Z,0.30
2022-08-01T17:48:35.484Z,0.20
2022-08-01T17:51:02.045Z,0.50
2022-08-01T17:53:29.416Z,0.30
2022-08-01T17:55:58.587Z,0.20
2022-08-01T17:58:50.040Z,0.40
2022-08-01T18:01:13.199Z,0.22
2022-08-01T18:03:41.326Z,0.10
2022-08-01T18:06:09.494Z,0.20
2022-08-01T18:08:36.173Z,0.20
2022-08-01T18:11:03.176Z,0.30
2022-08-01T18:13:29.999Z,0.20
2022-08-01T18:15:57.151Z,0.30
2022-08-01T18:18:32.708Z,0.30
2022-08-01T18:21:01.879Z,0.35
2022-08-01T18:23:28.585Z,0.10
2022-08-01T18:25:55.048Z,0.30
2022-08-01T18:28:32.339Z,0.40
2022-08-01T18:31:01.947Z,0.20
2022-08-01T18:33:28.528Z,0.32
2022-08-01T18:35:57.726Z,0.40
2022-08-01T18:38:32.841Z,0.20
2022-08-01T18:41:01.066Z,0.30
2022-08-01T18:43:27.852Z,0.30
2022-08-01T18:45:57.078Z,0.40
2022-08-01T18:48:23.975Z,0.30
2022-08-01T18:50:50.568Z,0.22
2022-08-01T18:53:18.774Z,0.20
2022-08-01T18:55:45.375Z,0.20
2022-08-01T18:58:12.065Z,0.20
2022-08-01T19:00:39.842Z,0.28
2022-08-01T19:03:07.809Z,0.30
2022-08-01T19:05:34.979Z,0.40
2022-08-01T19:08:06.194Z,0.30
2022-08-01T19:10:36.062Z,0.45
2022-08-01T19:13:03.010Z,0.43
2022-08-01T19:15:29.624Z,0.63
2022-08-01T19:17:56.069Z,0.50
2022-08-01T19:20:22.635Z,0.80
2022-08-01T19:22:49.102Z,0.60
2022-08-01T19:25:15.783Z,0.40
2022-08-01T19:27:47.542Z,0.43
2022-08-01T19:30:15.406Z,0.35
2022-08-01T19:32:46.266Z,0.52
2022-08-01T19:35:14.867Z,0.77
2022-08-01T19:37:45.834Z,0.82
2022-08-01T19:40:27.505Z,0.85
2022-08-01T19:42:58.084Z,0.60
2022-08-01T19:45:28.580Z,1.08
2022-08-01T19:47:56.409Z,1.00
2022-08-01T19:50:26.449Z,0.75
2022-08-01T19:52:55.362Z,0.35
2022-08-01T19:55:23.629Z,0.80
2022-08-01T19:58:17.378Z,0.50
2022-08-01T20:00:40.352Z,0.50
2022-08-01T20:03:09.247Z,0.30
2022-08-01T20:05:37.178Z,0.43
2022-08-01T20:08:06.514Z,0.20
2022-08-01T20:10:33.344Z,0.32
2022-08-01T20:13:00.422Z,0.40
2022-08-01T20:15:26.858Z,0.17
2022-08-01T20:17:57.382Z,0.20
2022-08-01T20:20:23.913Z,0.35
2022-08-01T20:22:53.715Z,0.28
2022-08-01T20:25:20.708Z,0.40
2022-08-01T20:27:47.604Z,0.28
2022-08-01T20:30:14.472Z,0.45
2022-08-01T20:32:41.272Z,0.20
2022-08-01T20:35:08.422Z,0.38
2022-08-01T20:38:06.757Z,0.22
2022-08-01T20:40:26.721Z,0.30
2022-08-01T20:42:53.827Z,0.45
2022-08-01T20:45:21.923Z,0.30
2022-08-01T20:47:49.867Z,0.22
2022-08-01T20:50:54.360Z,0.32
2022-08-01T20:53:24.825Z,0.30
2022-08-01T20:56:17.050Z,0.50
2022-08-01T20:58:46.145Z,0.57
2022-08-01T21:01:20.959Z,0.35
2022-08-01T21:04:13.687Z,0.30
2022-08-01T21:06:48.310Z,0.80
2022-08-01T21:09:19.509Z,0.30
2022-08-01T21:11:50.678Z,0.38
2022-08-01T21:14:21.659Z,0.47
2022-08-01T21:17:00.055Z,0.45
2022-08-01T21:19:27.858Z,0.43
2022-08-01T21:22:12.006Z,0.57
2022-08-01T21:24:57.964Z,0.60
2022-08-01T21:27:33.431Z,0.30
2022-08-01T21:30:02.277Z,0.60
2022-08-01T21:32:32.379Z,0.35
2022-08-01T21:34:58.900Z,0.38
2022-08-01T21:37:25.716Z,0.50
2022-08-01T21:39:52.231Z,0.40
2022-08-01T21:42:19.408Z,0.30
2022-08-01T21:44:47.010Z,0.43
2022-08-01T21:47:14.207Z,0.30
2022-08-01T21:49:41.462Z,0.32
2022-08-01T21:52:22.642Z,0.38
2022-08-01T21:54:58.602Z,0.50
2022-08-01T21:57:57.194Z,0.70
2022-08-01T22:00:25.593Z,0.63
2022-08-01T22:03:11.590Z,0.40
2022-08-01T22:05:49.496Z,0.47
2022-08-01T22:08:29.756Z,0.30
2022-08-01T22:11:03.889Z,0.35
2022-08-01T22:13:30.713Z,0.40
2022-08-01T22:15:58.141Z,0.30
2022-08-01T22:18:28.342Z,0.50
2022-08-01T22:20:55.919Z,0.60
2022-08-01T22:23:23.704Z,0.40
2022-08-01T22:25:55.135Z,0.52
2022-08-01T22:28:22.354Z,0.55
2022-08-01T22:30:51.225Z,0.65
2022-08-01T22:33:18.150Z,0.40
2022-08-01T22:35:49.987Z,0.47
2022-08-01T22:38:17.970Z,0.30
2022-08-01T22:40:58.767Z,0.50
2022-08-01T22:43:35.758Z,0.30
2022-08-01T22:46:28.611Z,0.40
2022-08-01T22:49:09.311Z,0.65
2022-08-01T22:51:55.039Z,0.35
2022-08-01T22:54:26.975Z,0.50
2022-08-01T22:56:55.987Z,0.70
2022-08-01T22:59:49.608Z,0.82
2022-08-01T23:02:17.049Z,0.63
2022-08-01T23:04:47.354Z,0.60
2022-08-01T23:07:18.885Z,0.22
2022-08-01T23:09:54.180Z,0.43
2022-08-01T23:12:24.275Z,0.50
2022-08-01T23:14:54.500Z,0.47
2022-08-01T23:17:26.948Z,0.63
2022-08-01T23:19:58.203Z,0.30
2022-08-01T23:22:28.986Z,0.40
2022-08-01T23:25:01.408Z,0.80
2022-08-01T23:27:55.765Z,0.35
2022-08-01T23:30:24.245Z,0.63
2022-08-01T23:32:51.013Z,0.68
2022-08-01T23:35:19.727Z,0.43
2022-08-01T23:37:46.963Z,0.40
2022-08-01T23:40:13.546Z,0.30
2022-08-01T23:42:40.773Z,0.22
2022-08-01T23:45:08.757Z,0.30
2022-08-01T23:47:36.129Z,0.90
2022-08-01T23:50:03.972Z,0.43
2022-08-01T23:52:32.355Z,0.55
2022-08-01T23:55:03.465Z,0.30
2022-08-01T23:57:41.622Z,0.65
