createdAt,value
2019-05-17T00:01:51.578Z,32.58
2019-05-17T00:04:18.540Z,33.30
2019-05-17T00:06:47.708Z,32.83
2019-05-17T00:09:17.431Z,33.33
2019-05-17T00:11:43.954Z,33.20
2019-05-17T00:14:10.998Z,34.45
2019-05-17T00:16:38.088Z,34.35
2019-05-17T00:19:07.299Z,34.27
2019-05-17T00:21:36.781Z,34.35
2019-05-17T00:24:06.482Z,35.75
2019-05-17T00:26:32.586Z,35.50
2019-05-17T00:28:59.755Z,35.05
2019-05-17T00:31:26.832Z,34.53
2019-05-17T00:33:54.035Z,35.88
2019-05-17T00:36:21.095Z,35.60
2019-05-17T00:38:51.349Z,35.07
2019-05-17T00:41:17.795Z,35.30
2019-05-17T00:43:46.216Z,34.90
2019-05-17T00:46:13.877Z,35.48
2019-05-17T00:48:41.465Z,35.13
2019-05-17T00:51:10.449Z,34.08
2019-05-17T00:53:37.373Z,35.23
2019-05-17T00:56:06.563Z,34.70
2019-05-17T00:58:33.513Z,34.43
2019-05-17T01:01:01.101Z,34.15
2019-05-17T01:03:28.220Z,35.68
2019-05-17T01:05:56.730Z,31.73
2019-05-17T01:08:26.418Z,33.48
2019-05-17T01:10:56.246Z,33.10
2019-05-17T01:13:21.760Z,27.40
2019-05-17T01:15:48.798Z,28.12
2019-05-17T01:18:18.330Z,27.22
2019-05-17T01:20:47.316Z,24.65
2019-05-17T01:23:16.519Z,27.98
2019-05-17T01:25:43.429Z,26.12
2019-05-17T01:28:10.617Z,27.55
2019-05-17T01:30:38.240Z,28.17
2019-05-17T01:33:06.616Z,27.80
2019-05-17T01:35:37.295Z,28.70
2019-05-17T01:38:03.067Z,29.20
2019-05-17T01:40:30.239Z,30.52
2019-05-17T01:42:58.172Z,30.82
2019-05-17T01:45:26.939Z,31.52
2019-05-17T01:47:56.220Z,30.48
2019-05-17T01:50:22.998Z,30.10
2019-05-17T01:52:50.273Z,29.23
2019-05-17T01:55:18.175Z,29.85
2019-05-17T01:57:47.364Z,32.70
2019-05-17T02:00:17.269Z,26.62
2019-05-17T02:02:47.098Z,27.30
2019-05-17T02:05:17.100Z,28.07
2019-05-17T02:07:43.630Z,27.85
2019-05-17T02:10:10.965Z,27.50
2019-05-17T02:12:38.343Z,31.35
2019-05-17T02:15:06.975Z,35.25
2019-05-17T02:17:34.181Z,35.60
2019-05-17T02:20:01.312Z,34.05
2019-05-17T02:22:28.468Z,34.03
2019-05-17T02:24:56.788Z,31.73
2019-05-17T02:27:28.452Z,29.18
2019-05-17T02:29:53.613Z,26.12
2019-05-17T02:32:23.463Z,28.57
2019-05-17T02:34:53.045Z,29.40
2019-05-17T02:37:23.157Z,33.08
2019-05-17T02:39:58.084Z,29.07
2019-05-17T02:42:18.671Z,26.62
2019-05-17T02:44:45.930Z,24.90
2019-05-17T02:47:13.297Z,26.33
2019-05-17T02:49:42.459Z,30.37
2019-05-17T02:52:12.186Z,25.65
2019-05-17T02:54:39.444Z,26.65
2019-05-17T02:57:06.458Z,25.72
2019-05-17T02:59:34.722Z,25.97
2019-05-17T03:02:03.439Z,25.32
2019-05-17T03:04:32.690Z,25.25
2019-05-17T03:06:59.768Z,23.87
2019-05-17T03:09:26.805Z,23.52
2019-05-17T03:11:57.130Z,20.77
2019-05-17T03:14:23.180Z,16.50
2019-05-17T03:16:53.369Z,19.65
2019-05-17T03:19:19.301Z,26.80
2019-05-17T03:21:46.398Z,25.10
2019-05-17T03:24:14.011Z,25.23
2019-05-17T03:26:43.181Z,28.05
2019-05-17T03:29:13.514Z,28.73
2019-05-17T03:31:44.833Z,24.23
2019-05-17T03:34:15.722Z,26.23
2019-05-17T03:36:38.705Z,25.52
2019-05-17T03:39:06.056Z,24.63
2019-05-17T03:41:34.217Z,28.17
2019-05-17T03:44:03.206Z,28.23
2019-05-17T03:46:33.469Z,26.82
2019-05-17T03:49:03.507Z,34.67
2019-05-17T03:51:33.031Z,30.10
2019-05-17T03:54:02.067Z,32.23
2019-05-17T03:56:27.837Z,31.50
2019-05-17T03:58:54.883Z,28.30
2019-05-17T04:01:23.131Z,49.73
2019-05-17T04:03:52.893Z,10.65
2019-05-17T04:06:19.537Z,13.28
2019-05-17T04:08:46.561Z,13.00
2019-05-17T04:11:25.957Z,11.80
2019-05-17T04:13:43.632Z,11.43
2019-05-17T04:16:13.956Z,10.10
2019-05-17T04:18:43.372Z,11.60
2019-05-17T04:21:08.461Z,9.65
2019-05-17T04:23:35.634Z,16.67
2019-05-17T04:26:04.176Z,16.17
2019-05-17T04:28:33.611Z,17.48
2019-05-17T04:31:02.759Z,17.70
2019-05-17T04:33:29.834Z,19.07
2019-05-17T04:35:57.027Z,18.10
2019-05-17T04:38:24.078Z,17.55
2019-05-17T04:40:53.703Z,19.92
2019-05-17T04:43:23.088Z,18.87
2019-05-17T04:45:53.209Z,19.27
2019-05-17T04:48:18.876Z,20.48
2019-05-17T04:50:46.059Z,21.02
2019-05-17T04:53:13.631Z,21.00
2019-05-17T04:55:43.052Z,20.45
2019-05-17T04:58:13.679Z,19.62
2019-05-17T05:00:42.932Z,20.05
2019-05-17T05:03:12.455Z,19.85
2019-05-17T05:05:37.977Z,19.67
2019-05-17T05:08:05.079Z,19.42
2019-05-17T05:10:33.822Z,18.75
2019-05-17T05:13:03.086Z,19.60
2019-05-17T05:15:43.272Z,19.80
2019-05-17T05:18:12.928Z,19.57
2019-05-17T05:20:39.083Z,18.85
2019-05-17T05:23:06.341Z,19.12
2019-05-17T05:25:33.256Z,19.30
2019-05-17T05:28:02.490Z,19.50
2019-05-17T05:30:32.052Z,18.98
2019-05-17T05:33:01.851Z,19.73
2019-05-17T05:35:31.664Z,19.57
2019-05-17T05:37:57.808Z,21.48
2019-05-17T05:40:25.306Z,19.83
2019-05-17T05:42:52.528Z,20.20
2019-05-17T05:45:22.503Z,20.25
2019-05-17T05:47:51.839Z,20.40
2019-05-17T05:50:18.693Z,21.20
2019-05-17T05:52:45.704Z,21.07
2019-05-17T05:55:13.305Z,20.72
2019-05-17T05:57:42.015Z,21.62
2019-05-17T06:00:12.498Z,21.12
2019-05-17T06:02:41.719Z,21.65
2019-05-17T06:05:08.253Z,21.75
2019-05-17T06:07:35.428Z,20.68
2019-05-17T06:10:02.654Z,19.60
2019-05-17T06:12:32.099Z,19.55
2019-05-17T06:14:58.594Z,21.20
2019-05-17T06:17:25.613Z,20.12
2019-05-17T06:19:52.724Z,19.63
2019-05-17T06:22:21.992Z,19.65
2019-05-17T06:24:48.724Z,19.93
2019-05-17T06:27:17.847Z,20.17
2019-05-17T06:29:44.959Z,19.60
2019-05-17T06:32:12.492Z,19.82
2019-05-17T06:34:42.183Z,20.10
2019-05-17T06:37:09.053Z,18.65
2019-05-17T06:39:36.420Z,19.30
2019-05-17T06:42:03.566Z,19.20
2019-05-17T06:44:32.462Z,18.23
2019-05-17T06:46:59.625Z,18.35
2019-05-17T06:49:26.649Z,18.10
2019-05-17T06:51:53.728Z,16.67
2019-05-17T06:54:21.580Z,16.95
2019-05-17T06:56:48.942Z,17.90
2019-05-17T06:59:16.065Z,18.35
2019-05-17T07:01:43.539Z,19.32
2019-05-17T07:04:12.613Z,17.75
2019-05-17T07:06:40.616Z,17.30
2019-05-17T07:09:10.024Z,15.70
2019-05-17T07:11:39.677Z,16.23
2019-05-17T07:14:06.684Z,16.07
2019-05-17T07:16:34.783Z,14.87
2019-05-17T07:19:02.267Z,14.60
2019-05-17T07:21:29.866Z,15.48
2019-05-17T07:23:59.392Z,15.28
2019-05-17T07:26:26.427Z,14.50
2019-05-17T07:28:53.626Z,14.50
2019-05-17T07:31:23.153Z,14.23
2019-05-17T07:33:50.470Z,15.45
2019-05-17T07:36:19.688Z,15.18
2019-05-17T07:38:47.288Z,13.70
2019-05-17T07:41:14.487Z,14.93
2019-05-17T07:43:41.664Z,15.15
2019-05-17T07:46:09.606Z,13.83
2019-05-17T07:48:36.903Z,15.20
2019-05-17T07:51:04.105Z,13.90
2019-05-17T07:53:31.995Z,14.50
2019-05-17T07:55:59.707Z,13.78
2019-05-17T07:58:29.927Z,13.70
2019-05-17T08:00:57.367Z,13.97
2019-05-17T08:03:25.225Z,14.20
2019-05-17T08:05:53.691Z,12.63
2019-05-17T08:08:21.023Z,14.20
2019-05-17T08:10:50.756Z,13.48
2019-05-17T08:13:27.473Z,13.13
2019-05-17T08:15:46.355Z,12.95
2019-05-17T08:18:15.412Z,12.35
2019-05-17T08:20:42.505Z,12.43
2019-05-17T08:23:10.477Z,12.80
2019-05-17T08:25:52.092Z,13.80
2019-05-17T08:28:10.830Z,13.50
2019-05-17T08:30:36.049Z,12.13
2019-05-17T08:33:03.181Z,11.43
2019-05-17T08:35:30.439Z,11.40
2019-05-17T08:38:00.460Z,11.68
2019-05-17T08:40:30.362Z,12.15
2019-05-17T08:42:56.880Z,12.15
2019-05-17T08:45:24.392Z,11.38
2019-05-17T08:47:53.640Z,11.90
2019-05-17T08:50:20.845Z,11.38
2019-05-17T08:52:49.469Z,11.65
2019-05-17T08:55:16.729Z,10.72
2019-05-17T08:57:43.824Z,11.00
2019-05-17T09:00:11.020Z,11.05
2019-05-17T09:02:40.485Z,10.63
2019-05-17T09:05:09.685Z,11.20
2019-05-17T09:07:36.602Z,11.00
2019-05-17T09:10:03.937Z,11.50
2019-05-17T09:12:31.098Z,11.70
2019-05-17T09:15:00.265Z,11.35
2019-05-17T09:17:29.856Z,11.15
2019-05-17T09:20:00.461Z,10.30
2019-05-17T09:22:27.048Z,10.70
2019-05-17T09:24:54.329Z,10.75
2019-05-17T09:27:21.496Z,9.88
2019-05-17T09:29:49.728Z,10.65
2019-05-17T09:32:17.227Z,10.45
2019-05-17T09:34:44.686Z,10.18
2019-05-17T09:37:14.869Z,9.80
2019-05-17T09:39:41.508Z,10.10
2019-05-17T09:42:10.390Z,9.30
2019-05-17T09:44:37.632Z,9.50
2019-05-17T09:47:04.782Z,10.50
2019-05-17T09:49:31.868Z,9.45
2019-05-17T09:52:00.162Z,8.85
2019-05-17T09:54:38.999Z,9.15
2019-05-17T09:56:56.524Z,9.15
2019-05-17T09:59:24.110Z,10.20
2019-05-17T10:01:52.148Z,8.83
2019-05-17T10:04:19.880Z,9.38
2019-05-17T10:06:47.219Z,8.80
2019-05-17T10:09:14.768Z,9.03
2019-05-17T10:11:42.320Z,9.05
2019-05-17T10:14:11.437Z,9.10
2019-05-17T10:16:40.511Z,9.00
2019-05-17T10:19:09.579Z,8.63
2019-05-17T10:21:36.547Z,8.60
2019-05-17T10:24:04.245Z,8.55
2019-05-17T10:26:31.382Z,8.25
2019-05-17T10:28:59.391Z,9.57
2019-05-17T10:31:30.260Z,10.20
2019-05-17T10:33:58.311Z,9.53
2019-05-17T10:36:25.332Z,8.87
2019-05-17T10:38:53.464Z,8.45
2019-05-17T10:41:20.441Z,10.05
2019-05-17T10:43:50.148Z,8.95
2019-05-17T10:46:17.057Z,9.08
2019-05-17T10:48:44.344Z,9.23
2019-05-17T10:51:13.477Z,8.15
2019-05-17T10:53:40.991Z,7.83
2019-05-17T10:56:10.017Z,8.33
2019-05-17T10:58:40.021Z,8.18
2019-05-17T11:01:06.917Z,8.35
2019-05-17T11:03:34.077Z,7.70
2019-05-17T11:06:01.277Z,6.85
2019-05-17T11:08:28.405Z,8.10
2019-05-17T11:10:55.556Z,7.83
2019-05-17T11:13:22.757Z,6.80
2019-05-17T11:15:50.141Z,6.60
2019-05-17T11:18:17.721Z,5.72
2019-05-17T11:20:45.128Z,6.65
2019-05-17T11:23:13.341Z,6.10
2019-05-17T11:25:45.535Z,6.10
2019-05-17T11:28:09.690Z,7.35
2019-05-17T11:30:36.829Z,7.05
2019-05-17T11:33:03.951Z,6.00
2019-05-17T11:35:31.139Z,6.30
2019-05-17T11:37:58.982Z,5.90
2019-05-17T11:40:26.155Z,5.75
2019-05-17T11:42:53.692Z,6.10
2019-05-17T11:45:27.597Z,5.22
2019-05-17T11:47:50.661Z,5.10
2019-05-17T11:50:17.935Z,5.58
2019-05-17T11:52:45.489Z,4.83
2019-05-17T11:55:13.017Z,6.53
2019-05-17T11:57:40.224Z,5.10
2019-05-17T12:00:08.137Z,5.80
2019-05-17T12:02:35.822Z,4.95
2019-05-17T12:05:03.794Z,5.10
2019-05-17T12:07:31.150Z,7.65
2019-05-17T12:09:58.086Z,4.30
2019-05-17T12:12:25.202Z,4.70
2019-05-17T12:14:52.828Z,4.90
2019-05-17T12:17:20.023Z,3.85
2019-05-17T12:19:47.217Z,5.65
2019-05-17T12:22:14.461Z,4.47
2019-05-17T12:24:41.743Z,4.50
2019-05-17T12:27:09.333Z,4.60
2019-05-17T12:29:37.775Z,5.90
2019-05-17T12:32:05.712Z,4.40
2019-05-17T12:34:33.366Z,4.62
2019-05-17T12:37:00.949Z,5.10
2019-05-17T12:39:28.144Z,6.03
2019-05-17T12:41:55.427Z,5.17
2019-05-17T12:44:24.696Z,4.92
2019-05-17T12:46:51.741Z,4.90
2019-05-17T12:49:18.947Z,5.10
2019-05-17T12:51:46.880Z,3.80
2019-05-17T12:54:13.962Z,4.60
2019-05-17T12:56:41.591Z,3.80
2019-05-17T12:59:09.089Z,3.90
2019-05-17T13:01:36.498Z,3.37
2019-05-17T13:04:03.661Z,3.12
2019-05-17T13:06:31.349Z,4.00
2019-05-17T13:08:58.646Z,3.40
2019-05-17T13:11:25.538Z,3.25
2019-05-17T13:13:54.636Z,3.40
2019-05-17T13:16:22.088Z,3.58
2019-05-17T13:18:49.611Z,2.50
2019-05-17T13:21:16.893Z,3.17
2019-05-17T13:23:44.010Z,2.50
2019-05-17T13:26:11.573Z,2.47
2019-05-17T13:28:39.470Z,3.00
2019-05-17T13:31:07.089Z,2.90
2019-05-17T13:33:34.280Z,2.47
2019-05-17T13:36:01.413Z,2.10
2019-05-17T13:38:28.882Z,2.20
2019-05-17T13:40:56.068Z,2.80
2019-05-17T13:43:24.045Z,2.17
2019-05-17T13:45:51.147Z,2.40
2019-05-17T13:48:18.234Z,2.15
2019-05-17T13:50:46.506Z,1.87
2019-05-17T13:53:13.727Z,2.10
2019-05-17T13:55:41.366Z,1.80
2019-05-17T13:58:08.929Z,2.40
2019-05-17T14:00:36.096Z,2.10
2019-05-17T14:03:03.758Z,1.90
2019-05-17T14:05:31.435Z,2.10
2019-05-17T14:07:58.640Z,1.77
2019-05-17T14:10:27.964Z,1.70
2019-05-17T14:12:56.138Z,1.20
2019-05-17T14:15:23.790Z,1.40
2019-05-17T14:17:51.065Z,2.02
2019-05-17T14:20:18.910Z,2.10
2019-05-17T14:22:46.598Z,1.82
2019-05-17T14:25:13.816Z,2.10
2019-05-17T14:27:40.981Z,1.70
2019-05-17T14:30:08.825Z,2.17
2019-05-17T14:32:36.415Z,2.35
2019-05-17T14:35:04.962Z,2.00
2019-05-17T14:37:32.460Z,1.80
2019-05-17T14:40:01.250Z,1.85
2019-05-17T14:42:28.413Z,1.70
2019-05-17T14:44:55.609Z,2.20
2019-05-17T14:47:23.172Z,2.08
2019-05-17T14:49:51.261Z,1.35
2019-05-17T14:52:18.458Z,1.62
2019-05-17T14:54:45.692Z,1.60
2019-05-17T14:57:14.280Z,2.22
2019-05-17T14:59:41.451Z,1.50
2019-05-17T15:02:10.792Z,1.40
2019-05-17T15:04:37.868Z,1.80
2019-05-17T15:07:05.927Z,1.60
2019-05-17T15:09:33.344Z,1.50
2019-05-17T15:12:00.418Z,1.30
2019-05-17T15:14:29.681Z,1.20
2019-05-17T15:17:05.280Z,1.47
2019-05-17T15:19:51.318Z,1.85
2019-05-17T15:22:32.697Z,1.32
2019-05-17T15:25:14.940Z,6.17
2019-05-17T15:27:52.169Z,2.17
2019-05-17T15:30:37.775Z,3.52
2019-05-17T15:33:14.960Z,6.92
2019-05-17T15:35:48.010Z,5.97
2019-05-17T15:38:18.309Z,2.05
2019-05-17T15:40:47.537Z,1.37
2019-05-17T15:43:15.050Z,1.10
2019-05-17T15:45:43.778Z,1.20
2019-05-17T15:48:12.375Z,1.00
2019-05-17T15:50:40.035Z,1.10
2019-05-17T15:53:07.477Z,1.20
2019-05-17T15:55:35.757Z,1.50
2019-05-17T15:58:03.122Z,1.30
2019-05-17T16:00:31.591Z,1.50
2019-05-17T16:02:59.174Z,1.53
2019-05-17T16:05:26.822Z,1.37
2019-05-17T16:07:54.367Z,1.40
2019-05-17T16:10:22.375Z,1.20
2019-05-17T16:13:02.011Z,1.42
2019-05-17T16:15:21.085Z,1.67
2019-05-17T16:17:50.475Z,1.50
2019-05-17T16:20:18.271Z,1.22
2019-05-17T16:23:01.239Z,1.50
2019-05-17T16:25:42.254Z,1.20
2019-05-17T16:28:28.183Z,1.10
2019-05-17T16:31:05.815Z,1.15
2019-05-17T16:33:34.280Z,1.17
2019-05-17T16:36:02.268Z,1.10
2019-05-17T16:38:38.662Z,1.37
2019-05-17T16:41:13.903Z,1.42
2019-05-17T16:43:50.384Z,1.30
2019-05-17T16:46:27.227Z,1.37
2019-05-17T16:49:04.663Z,1.30
2019-05-17T16:51:41.433Z,1.80
2019-05-17T16:54:20.795Z,1.47
2019-05-17T16:57:03.488Z,1.20
2019-05-17T16:59:35.888Z,1.40
2019-05-17T17:02:11.010Z,1.40
2019-05-17T17:04:49.298Z,1.30
2019-05-17T17:07:24.506Z,1.37
2019-05-17T17:09:52.325Z,1.73
2019-05-17T17:12:20.289Z,1.82
2019-05-17T17:14:48.681Z,1.50
2019-05-17T17:17:16.542Z,1.30
2019-05-17T17:19:43.737Z,1.55
2019-05-17T17:22:10.828Z,1.10
2019-05-17T17:24:37.939Z,1.30
2019-05-17T17:27:05.426Z,1.40
2019-05-17T17:29:32.594Z,1.30
2019-05-17T17:31:59.832Z,1.40
2019-05-17T17:34:26.951Z,1.77
2019-05-17T17:36:54.145Z,1.47
2019-05-17T17:39:22.887Z,1.30
2019-05-17T17:41:51.329Z,1.30
2019-05-17T17:44:19.137Z,1.40
2019-05-17T17:46:47.304Z,1.50
2019-05-17T17:49:15.738Z,1.47
2019-05-17T17:51:43.375Z,1.40
2019-05-17T17:54:11.009Z,1.30
2019-05-17T17:56:38.511Z,1.40
2019-05-17T17:59:05.605Z,1.50
2019-05-17T18:01:33.002Z,1.47
2019-05-17T18:04:00.858Z,1.22
2019-05-17T18:06:28.333Z,1.47
2019-05-17T18:08:55.840Z,1.22
2019-05-17T18:11:24.151Z,1.30
2019-05-17T18:13:51.276Z,1.20
2019-05-17T18:16:18.756Z,1.30
2019-05-17T18:18:45.881Z,1.20
2019-05-17T18:21:13.156Z,1.20
2019-05-17T18:23:40.799Z,1.30
2019-05-17T18:26:08.001Z,1.30
2019-05-17T18:28:35.185Z,1.20
2019-05-17T18:31:02.662Z,1.20
2019-05-17T18:33:30.216Z,1.40
2019-05-17T18:35:57.460Z,1.15
2019-05-17T18:38:26.190Z,1.50
2019-05-17T18:40:53.498Z,1.80
2019-05-17T18:43:20.581Z,2.02
2019-05-17T18:45:47.908Z,1.90
2019-05-17T18:48:15.634Z,2.90
2019-05-17T18:50:43.426Z,1.55
2019-05-17T18:53:16.754Z,2.02
2019-05-17T18:55:39.929Z,1.07
2019-05-17T18:58:06.847Z,1.30
2019-05-17T19:00:35.130Z,1.83
2019-05-17T19:03:02.276Z,1.70
2019-05-17T19:05:29.408Z,1.40
2019-05-17T19:07:56.997Z,1.70
2019-05-17T19:10:24.225Z,1.40
2019-05-17T19:12:51.715Z,1.30
2019-05-17T19:15:19.420Z,1.30
2019-05-17T19:17:47.226Z,1.40
2019-05-17T19:20:14.346Z,1.25
2019-05-17T19:22:41.613Z,1.50
2019-05-17T19:25:08.964Z,1.40
2019-05-17T19:27:36.403Z,1.40
2019-05-17T19:30:04.403Z,1.60
2019-05-17T19:32:31.418Z,1.40
2019-05-17T19:34:58.495Z,1.30
2019-05-17T19:37:26.083Z,1.50
2019-05-17T19:39:53.303Z,1.40
2019-05-17T19:42:23.030Z,1.45
2019-05-17T19:44:58.741Z,1.40
2019-05-17T19:47:19.992Z,1.30
2019-05-17T19:49:47.810Z,1.57
2019-05-17T19:52:15.955Z,1.50
2019-05-17T19:54:43.473Z,1.65
2019-05-17T19:57:10.521Z,1.80
2019-05-17T19:59:37.669Z,1.90
2019-05-17T20:02:06.666Z,2.00
2019-05-17T20:04:33.709Z,1.85
2019-05-17T20:07:00.846Z,1.90
2019-05-17T20:09:27.969Z,2.00
2019-05-17T20:11:55.177Z,2.10
2019-05-17T20:14:22.785Z,2.10
2019-05-17T20:16:50.304Z,2.10
2019-05-17T20:19:19.808Z,1.85
2019-05-17T20:21:47.456Z,2.25
2019-05-17T20:24:15.402Z,2.40
2019-05-17T20:26:43.028Z,2.30
2019-05-17T20:29:11.182Z,3.00
2019-05-17T20:31:38.468Z,2.10
2019-05-17T20:34:05.565Z,2.20
2019-05-17T20:36:32.797Z,2.10
2019-05-17T20:39:00.226Z,2.20
2019-05-17T20:41:27.403Z,2.25
2019-05-17T20:43:54.965Z,2.58
2019-05-17T20:46:24.093Z,2.60
2019-05-17T20:48:51.720Z,2.80
2019-05-17T20:51:19.479Z,3.20
2019-05-17T20:53:48.323Z,3.60
2019-05-17T20:56:15.809Z,4.10
2019-05-17T20:58:43.089Z,3.10
2019-05-17T21:01:10.189Z,2.83
2019-05-17T21:03:37.972Z,2.83
2019-05-17T21:06:05.149Z,2.60
2019-05-17T21:08:45.093Z,2.75
2019-05-17T21:11:01.607Z,2.92
2019-05-17T21:13:28.877Z,2.80
2019-05-17T21:15:56.396Z,2.87
2019-05-17T21:18:24.260Z,2.87
2019-05-17T21:21:25.000Z,2.72
2019-05-17T21:23:52.124Z,2.80
2019-05-17T21:26:19.879Z,2.52
2019-05-17T21:28:47.485Z,2.90
2019-05-17T21:31:15.245Z,2.75
2019-05-17T21:33:42.792Z,2.52
2019-05-17T21:36:09.853Z,2.80
2019-05-17T21:38:36.889Z,2.80
2019-05-17T21:41:04.028Z,2.70
2019-05-17T21:43:31.503Z,2.90
2019-05-17T21:46:04.047Z,2.70
2019-05-17T21:48:33.276Z,2.47
2019-05-17T21:51:00.297Z,2.60
2019-05-17T21:53:27.372Z,2.90
2019-05-17T21:55:54.589Z,2.70
2019-05-17T21:58:22.064Z,2.83
2019-05-17T22:01:11.883Z,2.98
2019-05-17T22:03:39.103Z,2.90
2019-05-17T22:06:06.560Z,3.00
2019-05-17T22:08:33.700Z,2.80
2019-05-17T22:11:01.224Z,2.67
2019-05-17T22:13:28.397Z,2.60
2019-05-17T22:15:55.913Z,2.70
2019-05-17T22:18:23.049Z,2.75
2019-05-17T22:20:50.218Z,2.70
2019-05-17T22:23:17.858Z,2.90
2019-05-17T22:25:45.094Z,3.00
2019-05-17T22:28:12.246Z,2.80
2019-05-17T22:30:39.502Z,3.10
2019-05-17T22:33:06.677Z,3.10
2019-05-17T22:35:34.576Z,3.10
2019-05-17T22:38:01.661Z,3.05
2019-05-17T22:40:30.824Z,3.35
2019-05-17T22:42:57.887Z,3.50
2019-05-17T22:45:25.582Z,3.40
2019-05-17T22:47:53.197Z,3.52
2019-05-17T22:50:22.223Z,3.80
2019-05-17T22:52:49.474Z,3.90
2019-05-17T22:55:17.017Z,3.90
2019-05-17T22:57:44.209Z,3.80
2019-05-17T23:00:12.032Z,3.90
2019-05-17T23:02:39.271Z,4.10
2019-05-17T23:05:07.537Z,3.87
2019-05-17T23:07:36.379Z,3.80
2019-05-17T23:10:03.596Z,3.85
2019-05-17T23:12:30.764Z,4.00
2019-05-17T23:14:57.815Z,3.60
2019-05-17T23:17:25.765Z,3.80
2019-05-17T23:19:53.250Z,3.92
2019-05-17T23:22:21.082Z,3.67
2019-05-17T23:24:48.454Z,3.92
2019-05-17T23:27:15.927Z,4.92
2019-05-17T23:29:45.150Z,4.80
2019-05-17T23:32:12.545Z,4.43
2019-05-17T23:34:39.702Z,4.80
2019-05-17T23:37:07.300Z,4.47
2019-05-17T23:39:34.406Z,4.80
2019-05-17T23:42:01.568Z,4.90
2019-05-17T23:44:29.139Z,4.97
2019-05-17T23:47:06.753Z,5.10
2019-05-17T23:49:25.040Z,4.80
2019-05-17T23:51:52.184Z,5.08
2019-05-17T23:54:19.398Z,5.00
2019-05-17T23:56:46.378Z,4.97
2019-05-17T23:59:13.439Z,4.72
