createdAt,value
2024-04-18T00:00:26.037Z,10.49
2024-04-18T00:01:26.040Z,10.41
2024-04-18T00:02:25.997Z,10.18
2024-04-18T00:03:26.078Z,10.33
2024-04-18T00:04:26.134Z,10.43
2024-04-18T00:05:26.160Z,10.46
2024-04-18T00:06:26.072Z,10.49
2024-04-18T00:07:25.973Z,10.31
2024-04-18T00:08:26.014Z,10.17
2024-04-18T00:09:26.043Z,10.30
2024-04-18T00:10:26.012Z,10.44
2024-04-18T00:11:26.031Z,10.20
2024-04-18T00:12:26.052Z,10.29
2024-04-18T00:13:26.029Z,10.27
2024-04-18T00:14:25.989Z,10.40
2024-04-18T00:15:26.108Z,10.12
2024-04-18T00:16:26.021Z,10.43
2024-04-18T00:17:26.138Z,10.30
2024-04-18T00:18:26.103Z,10.13
2024-04-18T00:19:26.024Z,10.10
2024-04-18T00:20:26.065Z,10.40
2024-04-18T00:21:26.021Z,10.34
2024-04-18T00:22:26.001Z,10.33
2024-04-18T00:23:26.005Z,10.27
2024-04-18T00:24:26.046Z,10.32
2024-04-18T00:25:26.014Z,10.24
2024-04-18T00:26:26.002Z,10.14
2024-04-18T00:27:26.014Z,10.26
2024-04-18T00:28:26.013Z,10.24
2024-04-18T00:29:26.102Z,10.41
2024-04-18T00:30:26.070Z,10.05
2024-04-18T00:31:26.000Z,10.00
2024-04-18T00:32:26.038Z,10.10
2024-04-18T00:33:26.030Z,10.30
2024-04-18T00:34:26.027Z,10.03
2024-04-18T00:35:26.038Z,10.11
2024-04-18T00:36:26.072Z,10.34
2024-04-18T00:37:26.036Z,10.21
2024-04-18T00:38:26.011Z,10.05
2024-04-18T00:39:26.065Z,9.92
2024-04-18T00:40:26.030Z,9.96
2024-04-18T00:41:26.059Z,9.86
2024-04-18T00:42:26.083Z,9.84
2024-04-18T00:43:26.084Z,10.11
2024-04-18T00:44:26.086Z,9.92
2024-04-18T00:45:26.130Z,9.67
2024-04-18T00:46:26.165Z,9.88
2024-04-18T00:47:26.168Z,10.02
2024-04-18T00:48:26.361Z,10.04
2024-04-18T00:49:26.228Z,9.98
2024-04-18T00:50:26.171Z,10.15
2024-04-18T00:51:26.223Z,10.14
2024-04-18T00:52:26.197Z,10.10
2024-04-18T00:53:26.228Z,10.16
2024-04-18T00:54:26.279Z,9.96
2024-04-18T00:55:26.263Z,9.99
2024-04-18T00:56:26.266Z,9.85
2024-04-18T00:57:26.320Z,9.87
2024-04-18T00:58:26.352Z,9.84
2024-04-18T00:59:26.318Z,10.02
2024-04-18T01:00:26.415Z,9.94
2024-04-18T01:01:26.405Z,9.81
2024-04-18T01:02:26.374Z,9.78
2024-04-18T01:03:26.465Z,9.90
2024-04-18T01:04:26.631Z,9.94
2024-04-18T01:05:26.499Z,9.76
2024-04-18T01:06:26.460Z,9.83
2024-04-18T01:07:26.466Z,9.82
2024-04-18T01:08:26.473Z,9.70
2024-04-18T01:09:26.499Z,9.92
2024-04-18T01:10:26.492Z,9.84
2024-04-18T01:11:26.565Z,9.86
2024-04-18T01:12:26.587Z,9.78
2024-04-18T01:13:26.547Z,9.74
2024-04-18T01:14:26.564Z,9.64
2024-04-18T01:15:26.584Z,9.84
2024-04-18T01:16:26.577Z,9.65
2024-04-18T01:17:26.723Z,9.84
2024-04-18T01:18:26.711Z,9.65
2024-04-18T01:19:26.594Z,9.61
2024-04-18T01:20:26.654Z,9.68
2024-04-18T01:21:26.659Z,9.66
2024-04-18T01:22:26.662Z,9.63
2024-04-18T01:23:26.666Z,9.70
2024-04-18T01:24:26.726Z,9.79
2024-04-18T01:25:26.731Z,9.71
2024-04-18T01:26:26.744Z,9.77
2024-04-18T01:27:26.784Z,9.59
2024-04-18T01:28:26.804Z,9.63
2024-04-18T01:29:26.866Z,9.79
2024-04-18T01:30:26.829Z,9.63
2024-04-18T01:31:26.824Z,9.81
2024-04-18T01:32:26.878Z,9.59
2024-04-18T01:33:27.059Z,9.89
2024-04-18T01:34:26.969Z,9.68
2024-04-18T01:35:26.899Z,9.47
2024-04-18T01:36:26.947Z,9.80
2024-04-18T01:37:26.931Z,9.85
2024-04-18T01:38:26.975Z,9.74
2024-04-18T01:39:27.056Z,9.69
2024-04-18T01:40:27.005Z,9.64
2024-04-18T01:41:27.168Z,9.69
2024-04-18T01:42:27.065Z,9.77
2024-04-18T01:43:27.061Z,9.38
2024-04-18T01:44:27.133Z,9.51
2024-04-18T01:45:27.254Z,9.71
2024-04-18T01:46:27.207Z,9.40
2024-04-18T01:47:27.246Z,9.55
2024-04-18T01:48:27.311Z,9.65
2024-04-18T01:49:27.174Z,9.49
2024-04-18T01:50:27.267Z,9.56
2024-04-18T01:51:27.261Z,9.60
2024-04-18T01:52:27.218Z,9.40
2024-04-18T01:53:27.269Z,9.37
2024-04-18T01:54:27.382Z,9.33
2024-04-18T01:55:27.306Z,9.36
2024-04-18T01:56:27.281Z,9.28
2024-04-18T01:57:27.380Z,9.37
2024-04-18T01:58:27.437Z,9.50
2024-04-18T01:59:27.376Z,9.66
2024-04-18T02:00:27.383Z,9.45
2024-04-18T02:01:27.451Z,9.32
2024-04-18T02:02:27.462Z,9.40
2024-04-18T02:03:27.492Z,9.48
2024-04-18T02:04:27.496Z,9.26
2024-04-18T02:05:27.442Z,9.35
2024-04-18T02:06:27.554Z,9.38
2024-04-18T02:07:27.505Z,9.30
2024-04-18T02:08:27.524Z,9.18
2024-04-18T02:09:27.541Z,9.22
2024-04-18T02:10:27.573Z,9.37
2024-04-18T02:11:27.611Z,9.38
2024-04-18T02:12:27.615Z,9.33
2024-04-18T02:13:27.610Z,9.27
2024-04-18T02:14:27.659Z,9.21
2024-04-18T02:15:27.770Z,9.10
2024-04-18T02:16:27.639Z,9.25
2024-04-18T02:17:27.728Z,9.10
2024-04-18T02:18:27.810Z,9.16
2024-04-18T02:19:27.729Z,9.18
2024-04-18T02:20:27.720Z,9.18
2024-04-18T02:21:27.814Z,9.29
2024-04-18T02:22:27.843Z,9.18
2024-04-18T02:23:27.840Z,9.10
2024-04-18T02:24:27.847Z,9.09
2024-04-18T02:25:27.839Z,9.07
2024-04-18T02:26:27.821Z,9.20
2024-04-18T02:27:27.899Z,9.18
2024-04-18T02:28:27.866Z,9.08
2024-04-18T02:29:27.870Z,9.16
2024-04-18T02:30:28.035Z,9.01
2024-04-18T02:31:27.925Z,9.05
2024-04-18T02:32:27.988Z,8.98
2024-04-18T02:33:28.031Z,9.05
2024-04-18T02:34:27.953Z,9.02
2024-04-18T02:35:28.006Z,9.23
2024-04-18T02:36:27.988Z,8.95
2024-04-18T02:37:27.963Z,9.13
2024-04-18T02:38:27.977Z,8.92
2024-04-18T02:39:28.064Z,8.95
2024-04-18T02:40:28.091Z,8.98
2024-04-18T02:41:28.111Z,8.97
2024-04-18T02:42:28.126Z,9.03
2024-04-18T02:43:28.084Z,8.88
2024-04-18T02:44:28.115Z,8.99
2024-04-18T02:45:28.115Z,9.06
2024-04-18T02:46:28.119Z,8.90
2024-04-18T02:47:28.226Z,8.89
2024-04-18T02:48:28.191Z,8.69
2024-04-18T02:49:28.169Z,8.77
2024-04-18T02:50:28.209Z,9.04
2024-04-18T02:51:28.223Z,8.83
2024-04-18T02:52:28.315Z,8.96
2024-04-18T02:53:28.304Z,8.83
2024-04-18T02:54:28.302Z,8.85
2024-04-18T02:55:28.270Z,9.04
2024-04-18T02:56:28.297Z,8.82
2024-04-18T02:57:28.311Z,8.88
2024-04-18T02:58:28.328Z,9.00
2024-04-18T02:59:28.337Z,8.73
2024-04-18T03:00:28.483Z,8.84
2024-04-18T03:01:28.454Z,8.82
2024-04-18T03:02:28.525Z,8.71
2024-04-18T03:03:28.436Z,8.80
2024-04-18T03:04:28.533Z,8.93
2024-04-18T03:05:28.480Z,8.80
2024-04-18T03:06:28.582Z,8.68
2024-04-18T03:07:28.496Z,8.75
2024-04-18T03:08:28.508Z,8.50
2024-04-18T03:09:28.578Z,8.89
2024-04-18T03:10:28.583Z,8.68
2024-04-18T03:11:28.622Z,8.70
2024-04-18T03:12:28.679Z,8.73
2024-04-18T03:13:28.623Z,8.70
2024-04-18T03:14:28.631Z,8.74
2024-04-18T03:15:28.721Z,8.73
2024-04-18T03:16:28.673Z,8.45
2024-04-18T03:17:28.837Z,8.50
2024-04-18T03:18:28.835Z,8.47
2024-04-18T03:19:28.787Z,8.54
2024-04-18T03:20:28.799Z,8.40
2024-04-18T03:21:28.852Z,8.51
2024-04-18T03:22:28.810Z,8.55
2024-04-18T03:23:28.878Z,8.32
2024-04-18T03:24:28.873Z,8.41
2024-04-18T03:25:28.821Z,8.60
2024-04-18T03:26:28.932Z,8.48
2024-04-18T03:27:28.928Z,8.64
2024-04-18T03:28:28.905Z,8.67
2024-04-18T03:29:28.906Z,8.45
2024-04-18T03:30:28.977Z,8.64
2024-04-18T03:31:28.958Z,8.40
2024-04-18T03:32:29.141Z,8.44
2024-04-18T03:33:28.989Z,8.32
2024-04-18T03:34:29.037Z,8.32
2024-04-18T03:35:29.048Z,8.40
2024-04-18T03:36:29.102Z,8.33
2024-04-18T03:37:29.113Z,8.67
2024-04-18T03:38:29.113Z,8.28
2024-04-18T03:39:29.217Z,8.28
2024-04-18T03:40:29.151Z,8.29
2024-04-18T03:41:29.208Z,8.30
2024-04-18T03:42:29.280Z,8.13
2024-04-18T03:43:29.244Z,8.34
2024-04-18T03:44:29.222Z,8.40
2024-04-18T03:45:29.321Z,8.14
2024-04-18T03:46:29.269Z,8.26
2024-04-18T03:47:29.432Z,8.26
2024-04-18T03:48:29.387Z,8.40
2024-04-18T03:49:29.359Z,8.19
2024-04-18T03:50:29.363Z,8.12
2024-04-18T03:51:29.472Z,8.16
2024-04-18T03:52:29.402Z,8.10
2024-04-18T03:53:29.415Z,8.29
2024-04-18T03:54:29.454Z,7.89
2024-04-18T03:55:29.502Z,8.16
2024-04-18T03:56:29.499Z,8.25
2024-04-18T03:57:29.569Z,8.25
2024-04-18T03:58:29.510Z,8.21
2024-04-18T03:59:29.535Z,8.05
2024-04-18T04:00:29.621Z,8.16
2024-04-18T04:01:29.792Z,8.12
2024-04-18T04:02:29.705Z,8.34
2024-04-18T04:03:29.740Z,8.12
2024-04-18T04:04:29.710Z,7.94
2024-04-18T04:05:29.728Z,7.72
2024-04-18T04:06:30.707Z,7.34
2024-04-18T04:07:29.717Z,7.33
2024-04-18T04:08:29.742Z,6.98
2024-04-18T04:09:29.828Z,6.89
2024-04-18T04:10:29.809Z,6.76
2024-04-18T04:11:29.850Z,6.45
2024-04-18T04:12:29.871Z,6.15
2024-04-18T04:13:29.849Z,5.91
2024-04-18T04:14:29.932Z,5.64
2024-04-18T04:15:29.952Z,5.50
2024-04-18T04:16:29.974Z,5.28
2024-04-18T04:17:30.098Z,5.11
2024-04-18T04:18:30.198Z,4.88
2024-04-18T04:19:30.289Z,4.74
2024-04-18T04:20:30.133Z,4.56
2024-04-18T04:21:30.197Z,4.37
2024-04-18T04:22:33.021Z,4.20
2024-04-18T04:23:30.246Z,4.12
2024-04-18T04:24:30.261Z,3.91
2024-04-18T04:25:37.538Z,0.50
2024-04-18T04:26:37.437Z,0.50
2024-04-18T04:27:37.442Z,0.50
2024-04-18T04:28:37.457Z,0.50
2024-04-18T04:29:37.466Z,0.50
2024-04-18T04:30:37.488Z,0.51
2024-04-18T04:31:44.987Z,0.50
2024-04-18T04:32:44.965Z,0.50
2024-04-18T04:33:44.989Z,0.50
2024-04-18T04:34:45.016Z,0.50
2024-04-18T04:35:45.038Z,0.50
2024-04-18T04:36:45.100Z,0.50
2024-04-18T04:37:45.091Z,0.51
2024-04-18T04:38:45.126Z,0.51
2024-04-18T04:39:45.120Z,0.51
2024-04-18T04:40:45.106Z,0.51
2024-04-18T04:41:45.113Z,0.52
2024-04-18T04:42:45.187Z,0.51
2024-04-18T04:43:45.196Z,0.51
2024-04-18T04:44:45.243Z,0.50
2024-04-18T04:45:45.246Z,0.51
2024-04-18T04:46:45.239Z,0.51
2024-04-18T04:47:45.286Z,0.51
2024-04-18T04:48:45.401Z,0.51
2024-04-18T04:49:45.306Z,0.51
2024-04-18T04:50:45.445Z,0.51
2024-04-18T04:51:45.377Z,0.51
2024-04-18T04:52:45.440Z,0.52
2024-04-18T04:53:45.373Z,0.52
2024-04-18T04:54:45.731Z,0.53
2024-04-18T04:55:45.377Z,0.52
2024-04-18T04:56:45.433Z,0.53
2024-04-18T04:57:45.419Z,0.52
2024-04-18T04:58:45.465Z,0.53
2024-04-18T04:59:45.504Z,0.53
2024-04-18T05:00:45.487Z,0.53
2024-04-18T05:01:45.508Z,0.53
2024-04-18T05:02:48.073Z,0.53
2024-04-18T05:03:45.581Z,0.53
2024-04-18T05:04:45.526Z,0.54
2024-04-18T05:05:45.553Z,0.55
2024-04-18T05:06:45.516Z,0.54
2024-04-18T05:07:45.514Z,0.53
2024-04-18T05:08:45.552Z,0.54
2024-04-18T05:09:45.591Z,0.53
2024-04-18T05:10:45.564Z,0.55
2024-04-18T05:11:45.516Z,0.54
2024-04-18T05:12:45.656Z,0.55
2024-04-18T05:13:45.536Z,0.53
2024-04-18T05:14:45.535Z,0.55
2024-04-18T05:15:45.615Z,0.55
2024-04-18T05:16:45.637Z,0.55
2024-04-18T05:17:45.535Z,0.56
2024-04-18T05:18:45.640Z,0.55
2024-04-18T05:19:45.520Z,0.55
2024-04-18T05:20:45.530Z,0.55
2024-04-18T05:21:45.587Z,0.55
2024-04-18T05:22:45.537Z,0.56
2024-04-18T05:23:45.532Z,0.55
2024-04-18T05:24:45.594Z,0.57
2024-04-18T05:25:45.576Z,0.56
2024-04-18T05:26:45.617Z,0.56
2024-04-18T05:27:45.620Z,0.56
2024-04-18T05:28:45.598Z,0.56
2024-04-18T05:29:45.566Z,0.57
2024-04-18T05:30:45.584Z,0.56
2024-04-18T05:31:45.557Z,0.56
2024-04-18T05:32:45.694Z,0.56
2024-04-18T05:33:45.646Z,0.56
2024-04-18T05:34:45.571Z,0.56
2024-04-18T05:35:45.568Z,0.56
2024-04-18T05:36:45.637Z,0.55
2024-04-18T05:37:45.547Z,0.55
2024-04-18T05:38:45.559Z,0.54
2024-04-18T05:39:45.609Z,0.52
2024-04-18T05:40:45.579Z,0.53
2024-04-18T05:41:45.587Z,0.53
2024-04-18T05:42:45.620Z,0.52
2024-04-18T05:43:45.618Z,0.52
2024-04-18T05:44:45.547Z,0.51
2024-04-18T05:45:45.629Z,0.50
2024-04-18T05:46:45.702Z,0.51
2024-04-18T05:47:45.603Z,0.50
2024-04-18T05:48:45.705Z,0.51
2024-04-18T05:49:45.567Z,0.50
2024-04-18T05:50:45.576Z,0.51
2024-04-18T05:51:45.633Z,0.50
2024-04-18T05:52:45.587Z,0.50
2024-04-18T05:53:45.660Z,0.51
2024-04-18T05:54:45.644Z,0.51
2024-04-18T05:55:45.588Z,0.51
2024-04-18T05:56:45.612Z,0.51
2024-04-18T05:57:45.670Z,0.52
2024-04-18T05:58:45.694Z,0.52
2024-04-18T05:59:45.588Z,0.53
2024-04-18T06:00:45.677Z,0.56
2024-04-18T06:01:45.644Z,0.57
2024-04-18T06:02:45.866Z,0.58
2024-04-18T06:03:45.705Z,0.60
2024-04-18T06:04:45.660Z,0.62
2024-04-18T06:05:45.588Z,0.62
2024-04-18T06:06:46.024Z,0.63
2024-04-18T06:07:46.632Z,0.65
2024-04-18T06:08:45.624Z,0.65
2024-04-18T06:09:45.641Z,0.67
2024-04-18T06:10:45.674Z,0.69
2024-04-18T06:11:45.681Z,0.70
2024-04-18T06:12:45.692Z,0.73
2024-04-18T06:13:45.689Z,0.76
2024-04-18T06:14:45.745Z,0.80
2024-04-18T06:15:45.828Z,0.80
2024-04-18T06:16:45.879Z,0.83
2024-04-18T06:17:45.932Z,0.86
2024-04-18T06:18:48.869Z,0.88
2024-04-18T06:19:45.965Z,0.91
2024-04-18T06:20:45.946Z,0.92
2024-04-18T06:21:46.557Z,0.95
2024-04-18T06:22:45.947Z,0.97
2024-04-18T06:23:46.008Z,0.97
2024-04-18T06:24:48.363Z,0.97
2024-04-18T06:25:45.986Z,0.97
2024-04-18T06:26:45.979Z,0.98
2024-04-18T06:27:45.974Z,0.99
2024-04-18T06:28:45.971Z,1.01
2024-04-18T06:29:46.039Z,1.05
2024-04-18T06:30:45.996Z,1.08
2024-04-18T06:31:46.166Z,1.08
2024-04-18T06:32:47.601Z,1.09
2024-04-18T06:33:47.068Z,1.12
2024-04-18T06:34:46.193Z,1.13
2024-04-18T06:35:46.043Z,1.14
2024-04-18T06:36:46.048Z,1.15
2024-04-18T06:37:45.946Z,1.15
2024-04-18T06:38:45.959Z,1.16
2024-04-18T06:39:46.056Z,1.17
2024-04-18T06:40:46.350Z,1.18
2024-04-18T06:41:45.983Z,1.20
2024-04-18T06:42:46.033Z,1.22
2024-04-18T06:43:45.998Z,1.23
2024-04-18T06:44:46.036Z,1.24
2024-04-18T06:45:46.040Z,1.26
2024-04-18T06:46:53.047Z,1.31
2024-04-18T06:47:47.718Z,1.31
2024-04-18T06:48:46.014Z,1.32
2024-04-18T06:49:46.033Z,1.34
2024-04-18T06:50:46.010Z,1.38
2024-04-18T06:51:46.012Z,1.46
2024-04-18T06:52:45.977Z,1.49
2024-04-18T06:53:46.043Z,1.51
2024-04-18T06:54:46.046Z,1.52
2024-04-18T06:55:46.053Z,1.54
2024-04-18T06:56:46.118Z,1.54
2024-04-18T06:57:46.027Z,1.58
2024-04-18T06:58:45.989Z,1.59
2024-04-18T06:59:46.000Z,1.60
2024-04-18T07:00:46.103Z,1.61
2024-04-18T07:01:46.154Z,1.63
2024-04-18T07:02:46.122Z,1.61
2024-04-18T07:03:46.221Z,1.60
2024-04-18T07:04:46.343Z,1.59
2024-04-18T07:05:46.003Z,1.59
2024-04-18T07:06:46.665Z,1.59
2024-04-18T07:07:46.153Z,1.59
2024-04-18T07:08:46.120Z,1.59
2024-04-18T07:09:49.054Z,1.58
2024-04-18T07:10:46.171Z,1.57
2024-04-18T07:11:46.154Z,1.57
2024-04-18T07:12:46.182Z,1.54
2024-04-18T07:13:46.146Z,1.52
2024-04-18T07:14:46.127Z,1.53
2024-04-18T07:15:46.208Z,1.53
2024-04-18T07:16:46.175Z,1.52
2024-04-18T07:17:46.238Z,1.49
2024-04-18T07:18:46.215Z,1.48
2024-04-18T07:19:46.137Z,1.47
2024-04-18T07:20:46.154Z,1.45
2024-04-18T07:21:46.193Z,1.48
2024-04-18T07:22:46.186Z,1.45
2024-04-18T07:23:46.166Z,1.48
2024-04-18T07:24:46.287Z,1.44
2024-04-18T07:25:46.140Z,1.42
2024-04-18T07:26:46.163Z,1.45
2024-04-18T07:27:46.237Z,1.40
2024-04-18T07:28:46.216Z,1.44
2024-04-18T07:29:46.236Z,1.41
2024-04-18T07:30:46.205Z,1.40
2024-04-18T07:31:46.176Z,1.40
2024-04-18T07:32:46.252Z,1.41
2024-04-18T07:33:46.274Z,1.39
2024-04-18T07:34:46.194Z,1.35
2024-04-18T07:35:46.179Z,1.28
2024-04-18T07:36:46.307Z,1.24
2024-04-18T07:37:47.671Z,1.20
2024-04-18T07:38:46.198Z,1.16
2024-04-18T07:39:46.219Z,1.12
2024-04-18T07:40:46.199Z,1.08
2024-04-18T07:41:46.184Z,1.04
2024-04-18T07:42:46.256Z,1.04
2024-04-18T07:43:46.203Z,1.00
2024-04-18T07:44:46.166Z,0.98
2024-04-18T07:45:46.199Z,0.97
2024-04-18T07:46:46.175Z,0.93
2024-04-18T07:47:46.309Z,0.91
2024-04-18T07:48:46.301Z,0.88
2024-04-18T07:49:49.027Z,0.85
2024-04-18T07:50:46.183Z,0.82
2024-04-18T07:51:46.568Z,0.81
2024-04-18T07:52:53.040Z,0.80
2024-04-18T07:53:47.257Z,0.78
2024-04-18T07:54:46.293Z,0.75
2024-04-18T07:55:46.193Z,0.72
2024-04-18T07:56:46.658Z,0.72
2024-04-18T07:57:46.807Z,0.71
2024-04-18T07:58:46.573Z,0.70
2024-04-18T07:59:47.027Z,0.68
2024-04-18T08:00:47.521Z,0.66
2024-04-18T08:01:47.435Z,0.66
2024-04-18T08:02:48.051Z,0.64
2024-04-18T08:03:56.659Z,0.63
2024-04-18T08:04:55.177Z,0.63
2024-04-18T08:05:50.098Z,0.63
2024-04-18T08:06:49.134Z,0.63
2024-04-18T08:07:49.218Z,0.63
2024-04-18T08:08:49.252Z,0.63
2024-04-18T08:09:48.600Z,0.63
2024-04-18T08:11:06.787Z,0.63
2024-04-18T08:12:50.792Z,0.63
2024-04-18T08:13:50.311Z,0.63
2024-04-18T08:14:50.805Z,0.64
2024-04-18T08:16:46.311Z,0.64
2024-04-18T08:17:46.453Z,0.64
2024-04-18T08:18:46.410Z,0.65
2024-04-18T08:19:46.278Z,0.65
2024-04-18T08:20:46.302Z,0.65
2024-04-18T08:21:46.311Z,0.65
2024-04-18T08:22:46.267Z,0.66
2024-04-18T08:23:46.288Z,0.64
2024-04-18T08:24:46.275Z,0.65
2024-04-18T08:25:46.286Z,0.62
2024-04-18T08:26:46.431Z,0.64
2024-04-18T08:27:46.458Z,0.55
2024-04-18T08:28:46.362Z,0.50
2024-04-18T08:29:46.324Z,0.50
2024-04-18T08:30:46.381Z,0.50
2024-04-18T08:31:46.500Z,0.49
2024-04-18T08:32:46.406Z,0.45
2024-04-18T08:33:54.190Z,0.45
2024-04-18T08:34:48.573Z,0.35
2024-04-18T08:35:46.305Z,0.28
2024-04-18T08:36:46.300Z,0.24
2024-04-18T08:37:46.414Z,0.20
2024-04-18T08:38:46.270Z,0.17
2024-04-18T08:39:46.270Z,0.18
2024-04-18T08:40:46.348Z,0.19
2024-04-18T08:41:47.378Z,0.21
2024-04-18T08:42:46.320Z,0.23
2024-04-18T08:43:49.133Z,0.28
2024-04-18T08:44:47.376Z,0.26
2024-04-18T08:45:46.323Z,0.25
2024-04-18T08:46:46.320Z,0.22
2024-04-18T08:47:46.453Z,0.22
2024-04-18T08:48:46.492Z,0.21
2024-04-18T08:49:46.389Z,0.28
2024-04-18T08:50:46.327Z,0.35
2024-04-18T08:51:46.401Z,0.48
2024-04-18T08:52:46.360Z,0.53
2024-04-18T08:53:46.334Z,0.58
2024-04-18T08:54:46.354Z,0.60
2024-04-18T08:55:46.344Z,0.64
2024-04-18T08:56:46.400Z,0.69
2024-04-18T08:57:46.474Z,0.75
2024-04-18T08:58:46.309Z,0.77
2024-04-18T08:59:46.384Z,0.85
2024-04-18T09:00:46.482Z,0.85
2024-04-18T09:01:46.430Z,0.91
2024-04-18T09:02:46.487Z,0.97
2024-04-18T09:03:47.062Z,0.97
2024-04-18T09:04:46.530Z,1.03
2024-04-18T09:05:46.607Z,1.08
2024-04-18T09:06:46.676Z,1.10
2024-04-18T09:07:46.731Z,1.15
2024-04-18T09:08:46.783Z,1.19
2024-04-18T09:09:46.795Z,1.29
2024-04-18T09:10:46.826Z,1.38
2024-04-18T09:11:46.914Z,1.44
2024-04-18T09:12:46.917Z,1.50
2024-04-18T09:13:48.961Z,1.58
2024-04-18T09:14:46.985Z,1.63
2024-04-18T09:15:47.032Z,1.72
2024-04-18T09:16:47.084Z,1.80
2024-04-18T09:17:47.157Z,1.94
2024-04-18T09:18:47.228Z,1.99
2024-04-18T09:19:47.175Z,2.07
2024-04-18T09:20:47.123Z,2.17
2024-04-18T09:21:47.118Z,2.20
2024-04-18T09:22:47.134Z,2.27
2024-04-18T09:23:47.125Z,2.35
2024-04-18T09:24:47.204Z,2.39
2024-04-18T09:25:47.163Z,2.47
2024-04-18T09:26:47.169Z,2.53
2024-04-18T09:27:47.222Z,2.55
2024-04-18T09:28:47.232Z,2.58
2024-04-18T09:29:47.336Z,2.59
2024-04-18T09:30:47.387Z,2.65
2024-04-18T09:31:47.464Z,2.70
2024-04-18T09:32:47.570Z,2.77
2024-04-18T09:33:47.618Z,2.86
2024-04-18T09:34:47.618Z,2.91
2024-04-18T09:35:47.729Z,3.01
2024-04-18T09:36:47.962Z,2.86
2024-04-18T09:37:53.432Z,2.84
2024-04-18T09:38:48.888Z,2.81
2024-04-18T09:39:47.867Z,2.70
2024-04-18T09:40:47.868Z,2.56
2024-04-18T09:41:47.833Z,2.52
2024-04-18T09:42:47.839Z,2.47
2024-04-18T09:43:47.878Z,2.52
2024-04-18T09:44:47.851Z,2.57
2024-04-18T09:45:47.861Z,2.44
2024-04-18T09:46:47.976Z,2.41
2024-04-18T09:47:48.152Z,2.50
2024-04-18T09:48:48.228Z,2.54
2024-04-18T09:49:49.731Z,2.55
2024-04-18T09:50:48.126Z,2.48
2024-04-18T09:51:48.053Z,2.35
2024-04-18T09:52:48.205Z,2.25
2024-04-18T09:53:48.062Z,2.17
2024-04-18T09:54:48.080Z,2.05
2024-04-18T09:55:48.073Z,2.04
2024-04-18T09:56:48.079Z,2.04
2024-04-18T09:57:48.052Z,1.99
2024-04-18T09:58:48.039Z,1.98
2024-04-18T09:59:48.059Z,1.99
2024-04-18T10:00:48.071Z,2.07
2024-04-18T10:01:48.097Z,2.11
2024-04-18T10:02:48.540Z,2.07
2024-04-18T10:03:48.125Z,2.16
2024-04-18T10:04:48.151Z,2.21
2024-04-18T10:05:48.099Z,2.25
2024-04-18T10:06:48.190Z,2.28
2024-04-18T10:07:48.067Z,2.33
2024-04-18T10:08:48.167Z,2.38
2024-04-18T10:09:48.117Z,2.49
2024-04-18T10:10:48.620Z,2.53
2024-04-18T10:11:49.620Z,2.60
2024-04-18T10:12:48.964Z,2.64
2024-04-18T10:13:48.201Z,2.66
2024-04-18T10:14:48.122Z,2.73
2024-04-18T10:15:48.118Z,2.77
2024-04-18T10:16:48.118Z,2.93
2024-04-18T10:17:48.235Z,2.94
2024-04-18T10:18:51.509Z,3.00
2024-04-18T10:19:49.965Z,3.01
2024-04-18T10:20:48.104Z,3.05
2024-04-18T10:21:56.072Z,3.10
2024-04-18T10:22:49.156Z,3.01
2024-04-18T10:23:48.462Z,3.07
2024-04-18T10:24:48.676Z,3.15
2024-04-18T10:25:48.145Z,3.34
2024-04-18T10:26:48.127Z,3.52
2024-04-18T10:27:48.155Z,3.66
2024-04-18T10:28:48.102Z,3.61
2024-04-18T10:29:48.138Z,3.27
2024-04-18T10:30:48.182Z,2.78
2024-04-18T10:31:48.206Z,2.47
2024-04-18T10:32:48.393Z,2.31
2024-04-18T10:33:49.109Z,2.19
2024-04-18T10:34:48.239Z,2.12
2024-04-18T10:35:48.320Z,2.08
2024-04-18T10:36:48.319Z,2.11
2024-04-18T10:37:48.329Z,2.13
2024-04-18T10:38:48.317Z,2.14
2024-04-18T10:39:48.394Z,2.14
2024-04-18T10:40:48.387Z,2.12
2024-04-18T10:41:48.393Z,2.13
2024-04-18T10:42:48.409Z,2.14
2024-04-18T10:43:48.487Z,2.16
2024-04-18T10:44:48.545Z,2.19
2024-04-18T10:45:48.540Z,2.20
2024-04-18T10:46:48.484Z,2.29
2024-04-18T10:47:48.527Z,2.31
2024-04-18T10:48:48.520Z,2.30
2024-04-18T10:49:48.566Z,2.34
2024-04-18T10:50:48.656Z,2.37
2024-04-18T10:51:48.714Z,2.34
2024-04-18T10:52:49.016Z,2.38
2024-04-18T10:53:48.795Z,2.39
2024-04-18T10:54:48.782Z,2.45
2024-04-18T10:55:48.842Z,2.49
2024-04-18T10:56:48.903Z,2.53
2024-04-18T10:57:49.029Z,2.57
2024-04-18T10:58:49.134Z,2.55
2024-04-18T10:59:49.300Z,2.60
2024-04-18T11:00:49.324Z,2.68
2024-04-18T11:01:49.212Z,2.81
2024-04-18T11:02:49.283Z,2.91
2024-04-18T11:03:49.463Z,3.00
2024-04-18T11:04:49.399Z,3.04
2024-04-18T11:05:49.476Z,3.07
2024-04-18T11:06:49.597Z,3.12
2024-04-18T11:07:49.637Z,3.17
2024-04-18T11:08:49.858Z,3.13
2024-04-18T11:09:49.772Z,3.19
2024-04-18T11:10:49.875Z,3.24
2024-04-18T11:11:49.903Z,3.26
2024-04-18T11:12:50.887Z,3.25
2024-04-18T11:13:50.625Z,3.20
2024-04-18T11:14:50.036Z,3.24
2024-04-18T11:15:50.138Z,3.29
2024-04-18T11:16:50.161Z,3.34
2024-04-18T11:17:50.285Z,3.26
2024-04-18T11:18:50.446Z,3.33
2024-04-18T11:19:50.410Z,3.33
2024-04-18T11:20:50.389Z,3.48
2024-04-18T11:21:50.463Z,3.53
2024-04-18T11:22:57.238Z,3.58
2024-04-18T11:23:51.860Z,3.58
2024-04-18T11:24:50.507Z,3.60
2024-04-18T11:25:50.502Z,3.67
2024-04-18T11:26:50.532Z,3.73
2024-04-18T11:27:50.612Z,3.91
2024-04-18T11:28:50.513Z,3.78
2024-04-18T11:29:50.534Z,3.76
2024-04-18T11:30:50.549Z,3.64
2024-04-18T11:31:50.576Z,3.54
2024-04-18T11:32:50.630Z,3.43
2024-04-18T11:33:50.590Z,3.36
2024-04-18T11:34:56.870Z,3.27
2024-04-18T11:35:51.553Z,3.22
2024-04-18T11:36:50.525Z,3.08
2024-04-18T11:37:50.537Z,2.94
2024-04-18T11:38:50.618Z,2.86
2024-04-18T11:39:50.598Z,2.77
2024-04-18T11:40:50.546Z,2.62
2024-04-18T11:41:50.506Z,2.51
2024-04-18T11:42:50.568Z,2.42
2024-04-18T11:43:50.532Z,2.25
2024-04-18T11:44:50.581Z,2.15
2024-04-18T11:45:50.529Z,2.02
2024-04-18T11:46:50.590Z,2.01
2024-04-18T11:47:50.652Z,1.87
2024-04-18T11:48:50.764Z,1.85
2024-04-18T11:49:50.536Z,1.82
2024-04-18T11:50:50.528Z,1.73
2024-04-18T11:51:50.595Z,1.64
2024-04-18T11:52:50.612Z,1.63
2024-04-18T11:53:50.561Z,1.59
2024-04-18T11:54:50.589Z,1.56
2024-04-18T11:55:50.565Z,1.55
2024-04-18T11:56:50.650Z,1.55
2024-04-18T11:57:50.652Z,1.54
2024-04-18T11:58:50.772Z,1.52
2024-04-18T11:59:50.658Z,1.52
2024-04-18T12:00:50.680Z,1.55
2024-04-18T12:01:50.692Z,1.53
2024-04-18T12:02:50.813Z,1.57
2024-04-18T12:03:50.826Z,1.54
2024-04-18T12:04:50.800Z,1.51
2024-04-18T12:05:50.727Z,1.52
2024-04-18T12:06:50.747Z,1.54
2024-04-18T12:07:50.761Z,1.54
2024-04-18T12:08:54.070Z,1.53
2024-04-18T12:09:50.776Z,1.54
2024-04-18T12:10:50.816Z,1.54
2024-04-18T12:11:50.771Z,1.55
2024-04-18T12:12:50.743Z,1.55
2024-04-18T12:13:50.748Z,1.55
2024-04-18T12:14:50.800Z,1.58
2024-04-18T12:15:50.924Z,1.57
2024-04-18T12:16:50.825Z,1.55
2024-04-18T12:17:51.098Z,1.57
2024-04-18T12:18:50.829Z,1.57
2024-04-18T12:19:50.774Z,1.60
2024-04-18T12:20:50.771Z,1.58
2024-04-18T12:21:50.795Z,1.60
2024-04-18T12:22:50.810Z,1.65
2024-04-18T12:23:50.810Z,1.60
2024-04-18T12:24:50.771Z,1.62
2024-04-18T12:25:50.777Z,1.64
2024-04-18T12:26:50.779Z,1.61
2024-04-18T12:27:51.015Z,1.60
2024-04-18T12:28:50.802Z,1.59
2024-04-18T12:29:50.784Z,1.61
2024-04-18T12:30:50.853Z,1.60
2024-04-18T12:31:50.790Z,1.63
2024-04-18T12:32:50.994Z,1.62
2024-04-18T12:33:50.886Z,1.61
2024-04-18T12:34:50.854Z,1.63
2024-04-18T12:35:50.806Z,1.58
2024-04-18T12:36:50.843Z,1.59
2024-04-18T12:37:50.794Z,1.60
2024-04-18T12:38:50.862Z,1.57
2024-04-18T12:39:50.858Z,1.53
2024-04-18T12:40:50.857Z,1.52
2024-04-18T12:41:50.813Z,1.47
2024-04-18T12:42:50.836Z,1.43
2024-04-18T12:43:50.795Z,1.35
2024-04-18T12:44:50.918Z,1.32
2024-04-18T12:46:50.898Z,1.27
2024-04-18T12:47:50.955Z,1.23
2024-04-18T12:48:50.953Z,1.18
2024-04-18T12:49:50.954Z,1.16
2024-04-18T12:50:50.901Z,1.12
2024-04-18T12:51:50.870Z,1.09
2024-04-18T12:52:50.830Z,1.07
2024-04-18T12:53:52.339Z,1.03
2024-04-18T12:54:50.862Z,1.01
2024-04-18T12:55:50.838Z,0.97
2024-04-18T12:56:50.948Z,0.96
2024-04-18T12:57:50.903Z,0.93
2024-04-18T12:58:50.966Z,0.91
2024-04-18T12:59:51.024Z,0.90
2024-04-18T13:00:51.133Z,0.87
2024-04-18T13:01:51.127Z,0.86
2024-04-18T13:02:51.191Z,0.84
2024-04-18T13:03:52.378Z,0.83
2024-04-18T13:04:51.208Z,0.80
2024-04-18T13:05:51.302Z,0.79
2024-04-18T13:06:51.258Z,0.77
2024-04-18T13:07:51.282Z,0.77
2024-04-18T13:08:51.394Z,0.75
2024-04-18T13:09:51.375Z,0.74
2024-04-18T13:10:51.432Z,0.74
2024-04-18T13:11:51.438Z,0.79
2024-04-18T13:12:51.456Z,0.80
2024-04-18T13:13:51.482Z,0.83
2024-04-18T13:14:51.564Z,0.86
2024-04-18T13:15:53.866Z,0.89
2024-04-18T13:16:52.137Z,0.91
2024-04-18T13:17:51.668Z,0.94
2024-04-18T13:18:51.569Z,0.98
2024-04-18T13:19:51.548Z,1.04