createdAt,value
2019-03-26T00:01:46.262Z,14.93
2019-03-26T00:04:18.113Z,15.63
2019-03-26T00:06:49.012Z,13.83
2019-03-26T00:09:19.847Z,13.43
2019-03-26T00:11:50.790Z,14.83
2019-03-26T00:14:22.242Z,14.63
2019-03-26T00:16:53.118Z,15.40
2019-03-26T00:19:23.909Z,17.03
2019-03-26T00:21:54.774Z,16.80
2019-03-26T00:24:25.730Z,16.67
2019-03-26T00:26:56.497Z,14.93
2019-03-26T00:29:27.262Z,16.10
2019-03-26T00:31:58.218Z,16.37
2019-03-26T00:34:28.964Z,15.83
2019-03-26T00:36:59.734Z,16.87
2019-03-26T00:39:30.495Z,16.57
2019-03-26T00:42:01.358Z,17.60
2019-03-26T00:44:32.066Z,16.97
2019-03-26T00:47:02.906Z,17.60
2019-03-26T00:49:33.741Z,18.07
2019-03-26T00:52:05.601Z,18.30
2019-03-26T00:54:36.471Z,18.37
2019-03-26T00:57:07.274Z,18.47
2019-03-26T00:59:38.116Z,17.47
2019-03-26T01:02:08.966Z,17.10
2019-03-26T01:04:39.867Z,17.77
2019-03-26T01:07:10.674Z,16.03
2019-03-26T01:09:41.476Z,16.63
2019-03-26T01:12:12.379Z,16.87
2019-03-26T01:14:43.486Z,16.20
2019-03-26T01:17:14.693Z,18.30
2019-03-26T01:19:45.469Z,16.70
2019-03-26T01:22:16.955Z,17.17
2019-03-26T01:24:47.714Z,15.63
2019-03-26T01:27:18.585Z,16.60
2019-03-26T01:29:49.464Z,15.63
2019-03-26T01:32:20.275Z,16.27
2019-03-26T01:34:51.125Z,14.97
2019-03-26T01:37:21.895Z,15.30
2019-03-26T01:39:52.811Z,15.43
2019-03-26T01:42:24.757Z,15.17
2019-03-26T01:44:55.593Z,15.37
2019-03-26T01:47:26.241Z,14.83
2019-03-26T01:49:57.109Z,14.90
2019-03-26T01:52:27.881Z,14.60
2019-03-26T01:54:58.762Z,15.27
2019-03-26T01:57:30.513Z,14.13
2019-03-26T02:00:01.193Z,14.50
2019-03-26T02:02:32.551Z,13.33
2019-03-26T02:05:03.667Z,13.57
2019-03-26T02:07:34.579Z,13.40
2019-03-26T02:10:05.719Z,13.53
2019-03-26T02:12:36.763Z,12.13
2019-03-26T02:15:08.783Z,12.10
2019-03-26T02:17:39.641Z,12.30
2019-03-26T02:20:10.663Z,12.07
2019-03-26T02:22:41.395Z,12.23
2019-03-26T02:25:12.309Z,11.67
2019-03-26T02:27:43.112Z,12.40
2019-03-26T02:30:13.912Z,12.67
2019-03-26T02:32:45.000Z,12.60
2019-03-26T02:35:18.123Z,12.60
2019-03-26T02:37:48.508Z,12.57
2019-03-26T02:40:19.287Z,12.67
2019-03-26T02:42:50.091Z,12.43
2019-03-26T02:45:20.891Z,11.63
2019-03-26T02:47:51.825Z,11.73
2019-03-26T02:50:22.582Z,11.27
2019-03-26T02:52:53.495Z,11.53
2019-03-26T02:55:24.359Z,11.80
2019-03-26T02:57:55.193Z,11.60
2019-03-26T03:00:26.012Z,12.73
2019-03-26T03:02:56.822Z,11.80
2019-03-26T03:05:35.242Z,12.00
2019-03-26T03:08:00.051Z,11.70
2019-03-26T03:10:30.792Z,11.70
2019-03-26T03:13:01.677Z,11.67
2019-03-26T03:15:32.495Z,11.93
2019-03-26T03:18:03.286Z,13.00
2019-03-26T03:20:34.372Z,13.97
2019-03-26T03:23:05.186Z,13.90
2019-03-26T03:25:36.100Z,13.73
2019-03-26T03:28:07.182Z,14.30
2019-03-26T03:30:38.016Z,13.40
2019-03-26T03:33:08.859Z,14.23
2019-03-26T03:35:52.188Z,13.43
2019-03-26T03:38:12.087Z,13.67
2019-03-26T03:40:43.032Z,13.40
2019-03-26T03:43:14.063Z,13.17
2019-03-26T03:45:45.967Z,14.70
2019-03-26T03:48:16.910Z,15.33
2019-03-26T03:50:48.589Z,15.47
2019-03-26T03:53:21.523Z,14.80
2019-03-26T03:55:54.214Z,15.90
2019-03-26T03:58:26.830Z,17.00
2019-03-26T04:00:57.703Z,17.83
2019-03-26T04:03:28.612Z,17.97
2019-03-26T04:06:09.131Z,17.77
2019-03-26T04:08:31.857Z,17.30
2019-03-26T04:11:02.842Z,18.27
2019-03-26T04:13:33.654Z,18.13
2019-03-26T04:16:04.396Z,18.03
2019-03-26T04:18:35.200Z,18.07
2019-03-26T04:21:06.149Z,18.17
2019-03-26T04:23:36.948Z,17.83
2019-03-26T04:26:07.742Z,18.63
2019-03-26T04:28:38.729Z,17.80
2019-03-26T04:31:09.648Z,19.93
2019-03-26T04:33:40.424Z,18.10
2019-03-26T04:36:24.526Z,20.20
2019-03-26T04:38:44.054Z,21.67
2019-03-26T04:41:14.869Z,21.73
2019-03-26T04:43:45.642Z,22.37
2019-03-26T04:46:16.809Z,23.13
2019-03-26T04:48:47.634Z,23.37
2019-03-26T04:51:18.437Z,23.53
2019-03-26T04:53:49.768Z,22.77
2019-03-26T04:56:20.779Z,22.17
2019-03-26T04:58:51.588Z,22.60
2019-03-26T05:01:22.499Z,23.07
2019-03-26T05:03:53.293Z,21.87
2019-03-26T05:06:37.174Z,22.07
2019-03-26T05:08:57.601Z,22.07
2019-03-26T05:11:28.463Z,21.63
2019-03-26T05:13:59.438Z,21.10
2019-03-26T05:16:30.287Z,20.90
2019-03-26T05:19:01.563Z,22.57
2019-03-26T05:21:32.831Z,23.57
2019-03-26T05:24:03.612Z,22.00
2019-03-26T05:26:34.678Z,23.27
2019-03-26T05:29:05.467Z,22.73
2019-03-26T05:31:36.297Z,22.40
2019-03-26T05:34:07.117Z,22.20
2019-03-26T05:36:50.443Z,22.53
2019-03-26T05:39:10.438Z,23.57
2019-03-26T05:41:41.222Z,23.43
2019-03-26T05:44:12.519Z,22.97
2019-03-26T05:46:43.316Z,26.37
2019-03-26T05:49:14.321Z,27.07
2019-03-26T05:51:45.134Z,25.93
2019-03-26T05:54:15.944Z,25.73
2019-03-26T05:56:46.744Z,26.67
2019-03-26T05:59:17.628Z,27.20
2019-03-26T06:01:48.371Z,27.40
2019-03-26T06:04:19.814Z,25.23
2019-03-26T06:07:03.891Z,25.50
2019-03-26T06:09:23.390Z,25.20
2019-03-26T06:11:54.174Z,24.33
2019-03-26T06:14:25.610Z,25.10
2019-03-26T06:16:56.394Z,26.73
2019-03-26T06:19:27.898Z,27.00
2019-03-26T06:21:58.698Z,28.17
2019-03-26T06:24:29.667Z,28.67
2019-03-26T06:27:00.465Z,28.33
2019-03-26T06:29:31.282Z,27.93
2019-03-26T06:32:02.047Z,28.07
2019-03-26T06:34:33.231Z,26.33
2019-03-26T06:37:16.871Z,28.13
2019-03-26T06:39:36.330Z,29.17
2019-03-26T06:42:07.574Z,29.70
2019-03-26T06:44:38.351Z,27.93
2019-03-26T06:47:09.116Z,27.57
2019-03-26T06:49:40.260Z,26.83
2019-03-26T06:52:11.030Z,27.63
2019-03-26T06:54:42.071Z,24.73
2019-03-26T06:57:12.869Z,23.50
2019-03-26T06:59:44.072Z,24.70
2019-03-26T07:02:14.892Z,27.30
2019-03-26T07:04:47.655Z,26.90
2019-03-26T07:07:30.570Z,26.80
2019-03-26T07:09:50.866Z,26.97
2019-03-26T07:12:21.906Z,27.83
2019-03-26T07:14:52.723Z,27.87
2019-03-26T07:17:23.902Z,28.30
2019-03-26T07:19:55.208Z,27.03
2019-03-26T07:22:26.517Z,25.10
2019-03-26T07:24:57.418Z,25.40
2019-03-26T07:27:28.567Z,23.63
2019-03-26T07:29:59.804Z,22.37
2019-03-26T07:32:31.118Z,21.70
2019-03-26T07:35:01.911Z,20.13
2019-03-26T07:37:44.446Z,19.03
2019-03-26T07:40:07.244Z,19.40
2019-03-26T07:42:38.414Z,21.50
2019-03-26T07:45:10.887Z,22.67
2019-03-26T07:47:41.966Z,21.77
2019-03-26T07:50:15.176Z,19.57
2019-03-26T07:52:46.310Z,19.83
2019-03-26T07:55:17.116Z,16.33
2019-03-26T07:57:47.986Z,18.90
2019-03-26T08:00:22.434Z,17.40
2019-03-26T08:02:53.722Z,17.23
2019-03-26T08:05:29.648Z,16.30
2019-03-26T08:07:58.471Z,15.50
2019-03-26T08:10:29.492Z,16.60
2019-03-26T08:13:00.374Z,16.13
2019-03-26T08:15:31.198Z,15.97
2019-03-26T08:18:02.424Z,15.23
2019-03-26T08:20:33.973Z,15.70
2019-03-26T08:23:04.802Z,16.43
2019-03-26T08:25:35.611Z,16.23
2019-03-26T08:28:06.438Z,16.63
2019-03-26T08:30:37.231Z,18.40
2019-03-26T08:33:08.012Z,17.37
2019-03-26T08:35:39.184Z,15.70
2019-03-26T08:38:12.834Z,15.93
2019-03-26T08:40:42.702Z,17.87
2019-03-26T08:43:13.534Z,18.03
2019-03-26T08:45:44.983Z,17.17
2019-03-26T08:48:15.902Z,16.77
2019-03-26T08:50:46.959Z,16.00
2019-03-26T08:53:17.834Z,16.03
2019-03-26T08:55:48.638Z,14.07
2019-03-26T08:58:19.474Z,13.07
2019-03-26T09:00:50.278Z,14.33
2019-03-26T09:03:21.499Z,13.83
2019-03-26T09:05:52.423Z,14.83
2019-03-26T09:08:25.478Z,14.33
2019-03-26T09:10:55.614Z,13.40
2019-03-26T09:13:26.442Z,13.80
2019-03-26T09:15:57.221Z,14.50
2019-03-26T09:18:28.055Z,14.90
2019-03-26T09:20:58.896Z,14.97
2019-03-26T09:23:29.683Z,14.40
2019-03-26T09:26:00.589Z,16.10
2019-03-26T09:28:32.647Z,15.57
2019-03-26T09:31:03.440Z,15.50
2019-03-26T09:33:34.222Z,15.07
2019-03-26T09:36:05.051Z,14.93
2019-03-26T09:38:39.202Z,14.53
2019-03-26T09:41:08.296Z,14.87
2019-03-26T09:43:39.108Z,16.23
2019-03-26T09:46:09.933Z,15.37
2019-03-26T09:48:40.753Z,14.33
2019-03-26T09:51:11.544Z,15.13
2019-03-26T09:53:42.362Z,14.77
2019-03-26T09:56:13.140Z,14.93
2019-03-26T09:58:44.002Z,14.10
2019-03-26T10:01:14.763Z,14.73
2019-03-26T10:03:45.626Z,16.07
2019-03-26T10:06:23.393Z,15.37
2019-03-26T10:08:52.645Z,15.93
2019-03-26T10:11:22.959Z,15.63
2019-03-26T10:13:53.793Z,16.63
2019-03-26T10:16:24.668Z,16.97
2019-03-26T10:18:55.535Z,17.23
2019-03-26T10:21:26.361Z,17.13
2019-03-26T10:23:57.167Z,17.20
2019-03-26T10:26:28.018Z,18.67
2019-03-26T10:28:58.771Z,18.43
2019-03-26T10:31:29.946Z,15.90
2019-03-26T10:34:00.758Z,16.30
2019-03-26T10:36:32.413Z,16.37
2019-03-26T10:39:05.274Z,15.93
2019-03-26T10:41:37.269Z,15.90
2019-03-26T10:44:08.244Z,15.67
2019-03-26T10:46:39.267Z,16.50
2019-03-26T10:49:10.054Z,15.07
2019-03-26T10:51:41.245Z,15.60
2019-03-26T10:54:12.016Z,15.80
2019-03-26T10:56:42.795Z,16.77
2019-03-26T10:59:13.757Z,16.87
2019-03-26T11:01:44.543Z,15.83
2019-03-26T11:04:15.303Z,15.70
2019-03-26T11:06:46.581Z,14.10
2019-03-26T11:09:23.997Z,14.73
2019-03-26T11:11:49.861Z,13.67
2019-03-26T11:14:20.698Z,14.57
2019-03-26T11:16:51.586Z,13.00
2019-03-26T11:19:22.371Z,13.93
2019-03-26T11:21:53.434Z,12.73
2019-03-26T11:24:24.269Z,13.37
2019-03-26T11:26:55.415Z,12.83
2019-03-26T11:29:26.634Z,12.20
2019-03-26T11:31:57.471Z,11.60
2019-03-26T11:34:28.295Z,12.10
2019-03-26T11:36:59.211Z,11.47
2019-03-26T11:39:32.862Z,11.27
2019-03-26T11:42:02.435Z,9.77
2019-03-26T11:44:33.239Z,11.97
2019-03-26T11:47:04.160Z,10.67
2019-03-26T11:49:34.877Z,10.13
2019-03-26T11:52:06.019Z,9.83
2019-03-26T11:54:36.773Z,9.60
2019-03-26T11:57:07.583Z,10.50
2019-03-26T11:59:39.054Z,10.47
2019-03-26T12:02:11.192Z,8.83
2019-03-26T12:04:42.316Z,10.00
2019-03-26T12:07:13.044Z,9.57
2019-03-26T12:09:46.658Z,9.37
2019-03-26T12:12:16.278Z,9.20
2019-03-26T12:14:47.129Z,9.50
2019-03-26T12:17:17.886Z,10.50
2019-03-26T12:19:48.754Z,9.17
2019-03-26T12:22:19.554Z,8.93
2019-03-26T12:24:50.376Z,10.20
2019-03-26T12:27:21.608Z,10.17
2019-03-26T12:29:52.570Z,9.77
2019-03-26T12:32:23.422Z,9.30
2019-03-26T12:34:54.262Z,9.53
2019-03-26T12:37:25.130Z,8.03
2019-03-26T12:39:59.845Z,9.30
2019-03-26T12:42:28.335Z,8.60
2019-03-26T12:44:59.115Z,8.80
2019-03-26T12:47:29.854Z,7.63
2019-03-26T12:50:00.610Z,8.23
2019-03-26T12:52:31.444Z,8.40
2019-03-26T12:55:02.218Z,7.90
2019-03-26T12:57:33.187Z,8.80
2019-03-26T13:00:04.502Z,8.50
2019-03-26T13:02:35.996Z,7.10
2019-03-26T13:05:07.673Z,7.30
2019-03-26T13:07:38.495Z,7.93
2019-03-26T13:10:14.084Z,7.93
2019-03-26T13:12:42.948Z,7.00
2019-03-26T13:15:13.950Z,6.83
2019-03-26T13:17:44.798Z,6.33
2019-03-26T13:20:15.573Z,5.13
2019-03-26T13:22:46.426Z,3.70
2019-03-26T13:25:17.243Z,3.37
2019-03-26T13:27:48.158Z,4.13
2019-03-26T13:30:19.562Z,3.80
2019-03-26T13:32:50.410Z,4.07
2019-03-26T13:35:21.320Z,4.10
2019-03-26T13:37:52.165Z,3.67
2019-03-26T13:40:27.436Z,3.50
2019-03-26T13:42:56.673Z,3.50
2019-03-26T13:45:27.494Z,4.03
2019-03-26T13:47:58.323Z,3.57
2019-03-26T13:50:29.114Z,4.50
2019-03-26T13:52:59.916Z,4.37
2019-03-26T13:55:30.762Z,4.80
2019-03-26T13:58:01.545Z,5.20
2019-03-26T14:00:40.560Z,4.90
2019-03-26T14:03:12.400Z,5.30
2019-03-26T14:05:43.213Z,6.47
2019-03-26T14:08:14.040Z,6.40
2019-03-26T14:10:44.883Z,6.40
2019-03-26T14:13:16.867Z,6.53
2019-03-26T14:15:47.876Z,6.83
2019-03-26T14:18:18.711Z,7.40
2019-03-26T14:20:50.149Z,7.23
2019-03-26T14:23:20.842Z,7.60
2019-03-26T14:25:52.216Z,8.27
2019-03-26T14:28:23.002Z,8.10
2019-03-26T14:30:53.819Z,7.90
2019-03-26T14:33:25.292Z,8.53
2019-03-26T14:35:56.153Z,8.77
2019-03-26T14:38:27.127Z,7.43
2019-03-26T14:40:57.924Z,8.13
2019-03-26T14:43:28.711Z,8.27
2019-03-26T14:45:59.553Z,7.87
2019-03-26T14:48:30.368Z,7.87
2019-03-26T14:51:01.171Z,7.83
2019-03-26T14:53:31.943Z,8.47
2019-03-26T14:56:02.755Z,8.30
2019-03-26T14:58:33.605Z,7.10
2019-03-26T15:01:04.785Z,7.27
2019-03-26T15:03:35.643Z,7.37
2019-03-26T15:06:07.033Z,7.23
2019-03-26T15:08:37.815Z,5.83
2019-03-26T15:11:08.820Z,2.10
2019-03-26T15:13:40.698Z,1.60
2019-03-26T15:16:11.678Z,1.83
2019-03-26T15:18:42.583Z,1.87
2019-03-26T15:21:13.365Z,1.33
2019-03-26T15:23:44.479Z,1.43
2019-03-26T15:26:15.293Z,2.00
2019-03-26T15:28:46.123Z,2.30
2019-03-26T15:31:16.918Z,1.73
2019-03-26T15:33:49.058Z,1.93
2019-03-26T15:36:19.803Z,1.83
2019-03-26T15:38:51.921Z,2.13
2019-03-26T15:41:22.828Z,2.07
2019-03-26T15:43:53.699Z,1.77
2019-03-26T15:46:24.540Z,1.83
2019-03-26T15:48:55.454Z,2.10
2019-03-26T15:51:27.028Z,1.70
2019-03-26T15:53:57.913Z,2.33
2019-03-26T15:56:29.017Z,1.70
2019-03-26T15:58:59.873Z,1.67
2019-03-26T16:01:30.695Z,1.90
2019-03-26T16:04:01.547Z,2.07
2019-03-26T16:06:32.486Z,2.10
2019-03-26T16:09:04.010Z,1.93
2019-03-26T16:11:36.448Z,2.30
2019-03-26T16:14:07.606Z,2.70
2019-03-26T16:16:38.472Z,2.60
2019-03-26T16:19:10.231Z,3.10
2019-03-26T16:21:41.188Z,3.07
2019-03-26T16:24:12.315Z,2.90
2019-03-26T16:26:43.118Z,2.87
2019-03-26T16:29:13.920Z,2.70
2019-03-26T16:31:45.346Z,2.70
2019-03-26T16:34:16.479Z,2.97
2019-03-26T16:36:58.921Z,2.87
2019-03-26T16:39:20.084Z,2.70
2019-03-26T16:41:51.195Z,2.87
2019-03-26T16:44:22.163Z,2.97
2019-03-26T16:46:53.115Z,3.53
2019-03-26T16:49:23.834Z,3.87
2019-03-26T16:51:55.203Z,2.70
2019-03-26T16:54:26.118Z,2.93
2019-03-26T16:56:58.417Z,3.77
2019-03-26T16:59:29.644Z,3.77
2019-03-26T17:02:00.426Z,4.17
2019-03-26T17:04:31.749Z,4.73
2019-03-26T17:07:04.272Z,5.27
2019-03-26T17:09:35.566Z,5.90
2019-03-26T17:12:06.556Z,7.40
2019-03-26T17:14:37.415Z,10.97
2019-03-26T17:17:08.325Z,12.20
2019-03-26T17:19:39.546Z,13.43
2019-03-26T17:22:10.357Z,11.33
2019-03-26T17:24:41.499Z,12.23
2019-03-26T17:27:12.320Z,11.30
2019-03-26T17:29:43.488Z,10.93
2019-03-26T17:32:14.274Z,10.50
2019-03-26T17:34:46.570Z,9.67
2019-03-26T17:37:17.361Z,10.17
2019-03-26T17:39:50.382Z,10.27
2019-03-26T17:42:21.561Z,7.87
2019-03-26T17:44:52.399Z,6.90
2019-03-26T17:47:23.327Z,6.93
2019-03-26T17:49:54.108Z,6.43
2019-03-26T17:52:24.908Z,6.23
2019-03-26T17:54:55.673Z,5.83
2019-03-26T17:57:26.401Z,5.83
2019-03-26T17:59:57.506Z,5.40
2019-03-26T18:02:28.337Z,4.20
2019-03-26T18:04:59.219Z,5.07
2019-03-26T18:07:30.147Z,5.20
2019-03-26T18:10:00.959Z,5.00
2019-03-26T18:12:31.943Z,4.97
2019-03-26T18:15:02.788Z,4.90
2019-03-26T18:17:33.616Z,4.50
2019-03-26T18:20:05.027Z,4.57
2019-03-26T18:22:36.129Z,3.97
2019-03-26T18:25:06.970Z,3.63
2019-03-26T18:27:38.150Z,3.57
2019-03-26T18:30:09.712Z,3.80
2019-03-26T18:32:40.885Z,4.00
2019-03-26T18:35:14.675Z,3.97
2019-03-26T18:37:45.495Z,4.17
2019-03-26T18:40:16.399Z,4.20
2019-03-26T18:42:47.881Z,4.73
2019-03-26T18:45:18.790Z,4.77
2019-03-26T18:47:49.948Z,5.10
2019-03-26T18:50:21.106Z,5.50
2019-03-26T18:52:51.974Z,5.13
2019-03-26T18:55:25.266Z,4.40
2019-03-26T18:57:55.615Z,4.50
2019-03-26T19:00:35.152Z,4.30
2019-03-26T19:03:06.828Z,4.43
2019-03-26T19:05:38.299Z,4.10
2019-03-26T19:08:09.151Z,4.17
2019-03-26T19:10:43.961Z,4.77
2019-03-26T19:13:19.677Z,4.83
2019-03-26T19:15:47.464Z,4.97
2019-03-26T19:18:18.933Z,5.80
2019-03-26T19:21:01.379Z,4.43
2019-03-26T19:23:22.483Z,4.63
2019-03-26T19:25:53.328Z,4.80
2019-03-26T19:28:24.444Z,4.93
2019-03-26T19:30:55.195Z,4.30
2019-03-26T19:33:26.137Z,4.43
2019-03-26T19:35:57.557Z,4.47
2019-03-26T19:38:28.376Z,4.10
2019-03-26T19:40:59.164Z,4.83
2019-03-26T19:43:30.114Z,4.50
2019-03-26T19:46:01.600Z,4.77
2019-03-26T19:48:33.430Z,4.00
2019-03-26T19:51:07.605Z,3.57
2019-03-26T19:53:38.370Z,4.23
2019-03-26T19:56:09.466Z,3.90
2019-03-26T19:58:40.572Z,4.43
2019-03-26T20:01:11.856Z,3.80
2019-03-26T20:03:42.806Z,4.17
2019-03-26T20:06:14.287Z,3.73
2019-03-26T20:08:45.206Z,3.90
2019-03-26T20:11:16.049Z,2.83
2019-03-26T20:13:51.979Z,4.07
2019-03-26T20:16:23.267Z,3.23
2019-03-26T20:18:54.377Z,3.30
2019-03-26T20:21:25.469Z,2.90
2019-03-26T20:23:56.679Z,2.77
2019-03-26T20:26:28.032Z,2.37
2019-03-26T20:28:59.878Z,2.30
2019-03-26T20:31:30.729Z,3.03
2019-03-26T20:34:01.714Z,2.67
2019-03-26T20:36:33.700Z,2.87
2019-03-26T20:39:05.893Z,2.70
2019-03-26T20:41:38.341Z,3.10
2019-03-26T20:44:09.884Z,2.50
2019-03-26T20:46:40.940Z,2.40
2019-03-26T20:49:11.815Z,3.00
2019-03-26T20:51:43.241Z,2.73
2019-03-26T20:54:14.082Z,2.40
2019-03-26T20:56:45.525Z,2.17
2019-03-26T20:59:16.696Z,2.43
2019-03-26T21:01:47.530Z,2.57
2019-03-26T21:04:18.337Z,2.33
2019-03-26T21:06:50.065Z,2.70
2019-03-26T21:09:20.823Z,2.57
2019-03-26T21:11:52.682Z,2.47
2019-03-26T21:14:25.924Z,2.50
2019-03-26T21:16:56.885Z,2.93
2019-03-26T21:19:27.719Z,2.40
2019-03-26T21:21:58.636Z,2.50
2019-03-26T21:24:29.490Z,3.03
2019-03-26T21:27:00.285Z,2.83
2019-03-26T21:29:31.387Z,2.90
2019-03-26T21:32:02.257Z,2.80
2019-03-26T21:34:33.228Z,2.60
2019-03-26T21:37:04.035Z,2.60
2019-03-26T21:39:34.842Z,2.90
2019-03-26T21:42:05.668Z,3.20
2019-03-26T21:44:36.529Z,2.47
2019-03-26T21:47:07.318Z,3.37
2019-03-26T21:49:38.127Z,3.10
2019-03-26T21:52:08.963Z,2.63
2019-03-26T21:54:39.749Z,3.00
2019-03-26T21:57:10.540Z,2.90
2019-03-26T21:59:41.318Z,3.27
2019-03-26T22:02:12.279Z,2.67
2019-03-26T22:04:43.075Z,3.13
2019-03-26T22:07:14.519Z,2.83
2019-03-26T22:09:45.283Z,3.40
2019-03-26T22:12:16.749Z,3.30
2019-03-26T22:14:47.710Z,3.03
2019-03-26T22:17:19.029Z,3.17
2019-03-26T22:19:49.911Z,3.03
2019-03-26T22:22:21.029Z,2.70
2019-03-26T22:24:51.833Z,3.07
2019-03-26T22:27:23.615Z,3.40
2019-03-26T22:29:54.323Z,3.50
2019-03-26T22:32:25.105Z,3.20
2019-03-26T22:34:55.925Z,2.90
2019-03-26T22:37:26.737Z,2.90
2019-03-26T22:39:57.503Z,2.80
2019-03-26T22:42:28.203Z,3.60
2019-03-26T22:44:59.060Z,3.03
2019-03-26T22:47:29.786Z,3.33
2019-03-26T22:50:00.631Z,3.10
2019-03-26T22:52:31.407Z,3.40
2019-03-26T22:55:02.206Z,3.93
2019-03-26T22:57:32.952Z,3.70
2019-03-26T23:00:04.482Z,3.17
2019-03-26T23:02:37.069Z,3.50
2019-03-26T23:05:08.982Z,3.63
2019-03-26T23:07:40.855Z,2.97
2019-03-26T23:10:12.696Z,2.97
2019-03-26T23:12:43.506Z,3.40
2019-03-26T23:15:21.810Z,2.50
2019-03-26T23:17:53.247Z,3.13
2019-03-26T23:20:24.077Z,2.97
2019-03-26T23:22:55.009Z,3.13
2019-03-26T23:25:25.797Z,3.20
2019-03-26T23:27:56.738Z,2.27
2019-03-26T23:30:27.565Z,3.00
2019-03-26T23:32:58.378Z,2.50
2019-03-26T23:35:29.180Z,2.97
2019-03-26T23:37:59.942Z,2.47
2019-03-26T23:40:31.035Z,2.57
2019-03-26T23:43:01.820Z,3.17
2019-03-26T23:45:33.946Z,3.23
2019-03-26T23:48:05.426Z,3.10
2019-03-26T23:50:36.234Z,2.70
2019-03-26T23:53:07.583Z,3.03
2019-03-26T23:55:38.384Z,3.17
2019-03-26T23:58:09.202Z,3.10
