createdAt,value
2017-09-17T00:00:28.311Z,84.43
2017-09-17T00:02:57.746Z,84.74
2017-09-17T00:05:27.829Z,84.48
2017-09-17T00:08:59.608Z,84.76
2017-09-17T00:11:28.961Z,84.87
2017-09-17T00:13:58.363Z,84.84
2017-09-17T00:16:27.938Z,85.33
2017-09-17T00:18:57.599Z,84.99
2017-09-17T00:21:27.160Z,84.77
2017-09-17T00:23:56.595Z,84.67
2017-09-17T00:26:26.121Z,85.18
2017-09-17T00:28:55.535Z,85.06
2017-09-17T00:31:25.053Z,84.43
2017-09-17T00:33:54.475Z,84.27
2017-09-17T00:36:24.093Z,84.89
2017-09-17T00:38:53.498Z,84.67
2017-09-17T00:41:22.990Z,84.77
2017-09-17T00:43:52.376Z,85.05
2017-09-17T00:46:21.839Z,84.79
2017-09-17T00:48:51.506Z,84.68
2017-09-17T00:51:20.943Z,85.45
2017-09-17T00:53:50.290Z,84.98
2017-09-17T00:56:19.976Z,85.36
2017-09-17T00:58:49.360Z,85.27
2017-09-17T01:01:18.828Z,84.81
2017-09-17T01:03:48.178Z,84.82
2017-09-17T01:06:17.564Z,84.99
2017-09-17T01:08:46.961Z,84.90
2017-09-17T01:11:16.595Z,84.76
2017-09-17T01:13:46.206Z,84.93
2017-09-17T01:16:15.850Z,84.60
2017-09-17T01:18:45.970Z,85.01
2017-09-17T01:21:15.564Z,84.61
2017-09-17T01:23:44.903Z,85.02
2017-09-17T01:26:15.596Z,84.87
2017-09-17T01:28:45.129Z,85.05
2017-09-17T01:31:15.174Z,84.89
2017-09-17T01:33:44.784Z,84.96
2017-09-17T01:36:14.943Z,84.86
2017-09-17T01:38:44.337Z,85.10
2017-09-17T01:41:13.838Z,84.97
2017-09-17T01:43:43.371Z,84.89
2017-09-17T01:46:13.107Z,85.23
2017-09-17T01:48:43.230Z,86.17
2017-09-17T01:51:12.722Z,85.71
2017-09-17T01:53:42.663Z,85.33
2017-09-17T01:56:12.864Z,85.12
2017-09-17T01:58:49.359Z,85.04
2017-09-17T02:01:19.453Z,84.90
2017-09-17T02:03:48.939Z,84.82
2017-09-17T02:06:18.392Z,84.85
2017-09-17T02:08:48.096Z,85.46
2017-09-17T02:11:17.600Z,85.19
2017-09-17T02:13:46.985Z,84.97
2017-09-17T02:16:16.521Z,84.69
2017-09-17T02:18:46.008Z,84.65
2017-09-17T02:21:15.515Z,84.75
2017-09-17T02:23:45.044Z,84.92
2017-09-17T02:26:15.189Z,84.95
2017-09-17T02:28:44.670Z,84.90
2017-09-17T02:31:14.293Z,84.92
2017-09-17T02:33:43.784Z,84.97
2017-09-17T02:36:13.449Z,85.07
2017-09-17T02:38:42.959Z,84.97
2017-09-17T02:41:12.587Z,84.96
2017-09-17T02:43:42.066Z,84.86
2017-09-17T02:46:11.775Z,84.82
2017-09-17T02:48:41.230Z,85.24
2017-09-17T02:51:10.651Z,85.29
2017-09-17T02:53:40.114Z,85.36
2017-09-17T02:56:10.021Z,85.66
2017-09-17T02:58:39.840Z,85.27
2017-09-17T03:01:09.624Z,85.42
2017-09-17T03:03:39.178Z,85.28
2017-09-17T03:06:09.094Z,85.48
2017-09-17T03:08:39.036Z,85.16
2017-09-17T03:11:13.373Z,85.83
2017-09-17T03:13:43.012Z,85.47
2017-09-17T03:16:12.489Z,85.54
2017-09-17T03:18:41.898Z,85.31
2017-09-17T03:21:12.193Z,85.27
2017-09-17T03:23:41.917Z,85.14
2017-09-17T03:26:11.343Z,85.10
2017-09-17T03:28:40.819Z,85.94
2017-09-17T03:31:10.579Z,85.06
2017-09-17T03:33:40.072Z,85.40
2017-09-17T03:36:09.657Z,85.22
2017-09-17T03:38:39.062Z,84.81
2017-09-17T03:41:08.563Z,85.03
2017-09-17T03:43:38.584Z,85.35
2017-09-17T03:46:08.177Z,85.51
2017-09-17T03:48:40.463Z,85.57
2017-09-17T03:51:12.131Z,85.51
2017-09-17T03:53:41.447Z,85.24
2017-09-17T03:56:10.837Z,85.49
2017-09-17T03:58:41.881Z,85.56
2017-09-17T04:04:07.942Z,86.78
2017-09-17T04:06:38.836Z,86.49
2017-09-17T04:09:08.502Z,85.84
2017-09-17T04:11:40.202Z,85.69
2017-09-17T04:14:11.888Z,85.70
2017-09-17T04:16:41.847Z,85.38
2017-09-17T04:19:11.637Z,85.41
2017-09-17T04:21:42.023Z,85.36
2017-09-17T04:24:12.964Z,85.93
2017-09-17T04:26:43.722Z,86.48
2017-09-17T04:29:17.549Z,86.48
2017-09-17T04:31:47.449Z,86.45
2017-09-17T04:34:17.439Z,86.42
2017-09-17T04:36:47.852Z,86.39
2017-09-17T04:39:17.823Z,86.59
2017-09-17T04:41:49.934Z,86.46
2017-09-17T04:44:19.998Z,86.22
2017-09-17T04:46:49.889Z,86.37
2017-09-17T04:49:19.682Z,87.05
2017-09-17T04:51:49.673Z,86.37
2017-09-17T04:54:20.818Z,86.57
2017-09-17T04:56:51.146Z,86.06
2017-09-17T04:59:21.000Z,86.33
2017-09-17T05:01:50.664Z,86.23
2017-09-17T05:04:20.551Z,86.29
2017-09-17T05:06:50.300Z,86.77
2017-09-17T05:09:20.194Z,86.33
2017-09-17T05:11:50.454Z,86.61
2017-09-17T05:14:20.227Z,86.64
2017-09-17T05:16:49.956Z,86.14
2017-09-17T05:19:20.186Z,85.67
2017-09-17T05:21:49.892Z,85.92
2017-09-17T05:24:19.698Z,85.69
2017-09-17T05:26:50.202Z,85.90
2017-09-17T05:29:20.467Z,85.92
2017-09-17T05:31:51.234Z,86.76
2017-09-17T05:34:21.020Z,86.75
2017-09-17T05:36:51.742Z,86.63
2017-09-17T05:39:21.608Z,86.26
2017-09-17T05:41:52.227Z,85.90
2017-09-17T05:44:24.871Z,85.61
2017-09-17T05:46:54.622Z,85.66
2017-09-17T05:49:24.135Z,85.54
2017-09-17T05:51:53.686Z,85.66
2017-09-17T05:54:23.178Z,85.64
2017-09-17T05:56:53.036Z,85.71
2017-09-17T05:59:23.307Z,85.94
2017-09-17T06:01:53.271Z,86.00
2017-09-17T06:04:23.189Z,86.38
2017-09-17T06:06:53.288Z,86.02
2017-09-17T06:09:23.098Z,86.57
2017-09-17T06:11:53.950Z,86.09
2017-09-17T06:14:24.163Z,85.42
2017-09-17T06:16:53.896Z,84.90
2017-09-17T06:19:24.367Z,84.58
2017-09-17T06:21:56.001Z,84.02
2017-09-17T06:24:25.695Z,83.36
2017-09-17T06:26:56.186Z,82.26
2017-09-17T06:29:26.250Z,81.41
2017-09-17T06:31:56.047Z,80.17
2017-09-17T06:34:27.043Z,80.08
2017-09-17T06:36:56.900Z,79.71
2017-09-17T06:39:27.557Z,80.00
2017-09-17T06:42:00.330Z,79.10
2017-09-17T06:44:31.857Z,79.47
2017-09-17T06:47:01.683Z,79.14
2017-09-17T06:49:31.726Z,79.16
2017-09-17T06:52:01.347Z,79.25
2017-09-17T06:54:30.937Z,79.21
2017-09-17T06:57:00.589Z,79.02
2017-09-17T06:59:30.158Z,80.23
2017-09-17T07:01:59.942Z,82.11
2017-09-17T07:04:29.634Z,81.93
2017-09-17T07:06:59.321Z,81.07
2017-09-17T07:09:29.683Z,81.13
2017-09-17T07:12:00.739Z,82.02
2017-09-17T07:14:31.117Z,83.22
2017-09-17T07:17:06.155Z,82.67
2017-09-17T07:19:37.274Z,83.40
2017-09-17T07:22:07.443Z,83.88
2017-09-17T07:24:37.030Z,84.13
2017-09-17T07:27:06.833Z,84.71
2017-09-17T07:29:36.508Z,84.45
2017-09-17T07:32:07.328Z,84.10
2017-09-17T07:34:36.918Z,83.81
2017-09-17T07:37:07.006Z,83.54
2017-09-17T07:39:36.577Z,83.24
2017-09-17T07:42:06.214Z,83.33
2017-09-17T07:44:35.760Z,83.67
2017-09-17T07:47:05.381Z,83.62
2017-09-17T07:49:35.104Z,83.71
2017-09-17T07:52:05.046Z,84.39
2017-09-17T07:54:34.779Z,82.95
2017-09-17T07:57:04.563Z,83.57
2017-09-17T07:59:34.215Z,82.79
2017-09-17T08:02:05.586Z,82.40
2017-09-17T08:04:35.246Z,82.00
2017-09-17T08:07:05.719Z,81.63
2017-09-17T08:09:37.375Z,81.59
2017-09-17T08:12:07.026Z,81.28
2017-09-17T08:14:37.533Z,80.98
2017-09-17T08:17:07.550Z,80.82
2017-09-17T08:19:37.172Z,81.03
2017-09-17T08:22:11.025Z,81.26
2017-09-17T08:24:41.268Z,80.79
2017-09-17T08:27:11.050Z,80.41
2017-09-17T08:29:40.725Z,79.45
2017-09-17T08:32:10.554Z,79.01
2017-09-17T08:34:40.945Z,79.68
2017-09-17T08:37:11.632Z,80.07
2017-09-17T08:39:41.110Z,78.76
2017-09-17T08:42:10.904Z,77.36
2017-09-17T08:44:40.573Z,76.41
2017-09-17T08:47:10.769Z,75.59
2017-09-17T08:49:40.666Z,76.58
2017-09-17T08:52:10.330Z,74.24
2017-09-17T08:54:40.006Z,74.92
2017-09-17T08:57:09.598Z,75.32
2017-09-17T08:59:39.314Z,73.41
2017-09-17T09:02:09.022Z,74.36
2017-09-17T09:04:38.763Z,72.48
2017-09-17T09:07:10.315Z,71.20
2017-09-17T09:09:41.142Z,71.16
2017-09-17T09:12:11.427Z,69.64
2017-09-17T09:14:42.283Z,71.46
2017-09-17T09:17:12.755Z,68.68
2017-09-17T09:19:42.466Z,69.56
2017-09-17T09:22:13.943Z,68.32
2017-09-17T09:24:43.619Z,68.19
2017-09-17T09:27:13.210Z,68.06
2017-09-17T09:29:42.733Z,67.60
2017-09-17T09:32:12.325Z,66.67
2017-09-17T09:34:41.880Z,63.30
2017-09-17T09:37:11.524Z,63.56
2017-09-17T09:39:41.226Z,61.65
2017-09-17T09:42:11.209Z,63.96
2017-09-17T09:44:41.241Z,60.76
2017-09-17T09:47:11.515Z,59.05
2017-09-17T09:49:41.197Z,56.89
2017-09-17T09:52:10.946Z,56.11
2017-09-17T09:54:40.916Z,57.67
2017-09-17T09:57:10.789Z,57.80
2017-09-17T09:59:40.680Z,55.20
2017-09-17T10:02:10.618Z,56.03
2017-09-17T10:04:40.360Z,48.49
2017-09-17T10:07:09.947Z,44.88
2017-09-17T10:09:39.557Z,44.52
2017-09-17T10:12:09.267Z,48.68
2017-09-17T10:14:38.862Z,46.48
2017-09-17T10:17:08.385Z,46.10
2017-09-17T10:19:38.036Z,48.46
2017-09-17T10:22:07.700Z,47.04
2017-09-17T10:24:37.308Z,50.83
2017-09-17T10:27:06.995Z,52.28
2017-09-17T10:29:36.656Z,49.29
2017-09-17T10:32:06.324Z,49.92
2017-09-17T10:34:36.127Z,49.73
2017-09-17T10:37:05.832Z,52.73
2017-09-17T10:39:35.646Z,52.95
2017-09-17T10:42:05.295Z,52.25
2017-09-17T10:44:34.866Z,51.57
2017-09-17T10:47:05.303Z,50.71
2017-09-17T10:49:34.971Z,50.50
2017-09-17T10:52:04.796Z,52.01
2017-09-17T10:54:34.567Z,55.21
2017-09-17T10:57:04.257Z,55.70
2017-09-17T10:59:34.988Z,56.69
2017-09-17T11:02:04.639Z,58.13
2017-09-17T11:04:34.130Z,56.78
2017-09-17T11:07:04.252Z,57.46
2017-09-17T11:09:33.753Z,58.12
2017-09-17T11:12:03.286Z,56.49
2017-09-17T11:14:32.839Z,55.36
2017-09-17T11:17:02.428Z,57.41
2017-09-17T11:19:31.966Z,56.39
2017-09-17T11:22:01.504Z,58.33
2017-09-17T11:24:31.005Z,58.01
2017-09-17T11:27:00.620Z,54.69
2017-09-17T11:29:30.750Z,55.40
2017-09-17T11:32:00.337Z,57.98
2017-09-17T11:34:31.431Z,57.76
2017-09-17T11:37:01.189Z,55.82
2017-09-17T11:39:30.754Z,54.48
2017-09-17T11:42:00.308Z,53.54
2017-09-17T11:44:29.831Z,53.45
2017-09-17T11:46:59.643Z,52.63
2017-09-17T11:49:30.600Z,56.59
2017-09-17T11:52:00.612Z,55.28
2017-09-17T11:54:30.557Z,53.21
2017-09-17T11:57:01.274Z,53.02
2017-09-17T11:59:32.090Z,50.65
2017-09-17T12:02:02.002Z,49.08
2017-09-17T12:04:31.619Z,49.31
2017-09-17T12:07:01.515Z,49.73
2017-09-17T12:09:31.087Z,49.16
2017-09-17T12:12:02.006Z,49.92
2017-09-17T12:14:32.803Z,51.30
2017-09-17T12:17:02.735Z,51.60
2017-09-17T12:19:32.584Z,53.38
2017-09-17T12:22:02.218Z,51.70
2017-09-17T12:24:34.597Z,53.21
2017-09-17T12:27:16.598Z,53.97
2017-09-17T12:29:51.503Z,54.46
2017-09-17T12:32:21.484Z,55.87
2017-09-17T12:34:51.560Z,55.52
2017-09-17T12:37:21.381Z,54.02
2017-09-17T12:39:51.082Z,52.60
2017-09-17T12:42:20.870Z,52.10
2017-09-17T12:44:50.706Z,55.80
2017-09-17T12:47:20.533Z,51.81
2017-09-17T12:49:51.087Z,51.99
2017-09-17T12:52:20.938Z,53.23
2017-09-17T12:54:50.574Z,55.20
2017-09-17T12:57:20.351Z,51.50
2017-09-17T12:59:50.258Z,51.30
2017-09-17T13:02:20.703Z,51.05
2017-09-17T13:04:52.175Z,53.57
2017-09-17T13:07:23.121Z,50.91
2017-09-17T13:09:53.175Z,50.94
2017-09-17T13:12:26.365Z,51.77
2017-09-17T13:15:00.136Z,52.17
2017-09-17T13:17:31.540Z,51.43
2017-09-17T13:20:01.655Z,49.65
2017-09-17T13:22:31.980Z,48.88
2017-09-17T13:25:01.754Z,49.63
2017-09-17T13:27:31.671Z,49.12
2017-09-17T13:30:01.518Z,51.22
2017-09-17T13:32:32.266Z,50.03
2017-09-17T13:35:02.186Z,50.16
2017-09-17T13:37:35.836Z,52.12
2017-09-17T13:40:06.734Z,51.18
2017-09-17T13:42:46.659Z,49.19
2017-09-17T13:45:17.367Z,50.79
2017-09-17T13:47:47.934Z,50.17
2017-09-17T13:50:20.768Z,51.34
2017-09-17T13:52:52.033Z,50.58
2017-09-17T13:55:24.586Z,51.92
2017-09-17T13:57:55.440Z,50.69
2017-09-17T14:00:25.967Z,50.94
2017-09-17T14:02:56.896Z,51.06
2017-09-17T14:05:27.458Z,51.20
2017-09-17T14:07:57.241Z,50.14
2017-09-17T14:10:27.683Z,51.14
2017-09-17T14:12:57.583Z,52.67
2017-09-17T14:15:27.566Z,49.85
2017-09-17T14:17:57.799Z,50.89
2017-09-17T14:20:27.570Z,51.45
2017-09-17T14:22:57.481Z,51.87
2017-09-17T14:25:30.560Z,52.72
2017-09-17T14:28:03.574Z,52.71
2017-09-17T14:30:33.323Z,51.20
2017-09-17T14:33:02.923Z,50.33
2017-09-17T14:35:32.506Z,51.50
2017-09-17T14:38:02.127Z,51.26
2017-09-17T14:40:31.817Z,50.30
2017-09-17T14:43:01.428Z,49.84
2017-09-17T14:45:31.021Z,51.03
2017-09-17T14:48:00.555Z,51.03
2017-09-17T14:50:30.247Z,49.72
2017-09-17T14:52:59.766Z,49.67
2017-09-17T14:55:29.583Z,51.53
2017-09-17T14:57:59.257Z,50.58
2017-09-17T15:00:28.906Z,51.96
2017-09-17T15:03:01.074Z,50.66
2017-09-17T15:05:40.269Z,52.43
2017-09-17T15:08:09.989Z,52.30
2017-09-17T15:10:40.753Z,52.07
2017-09-17T15:13:10.452Z,52.18
2017-09-17T15:15:40.050Z,53.86
2017-09-17T15:18:24.759Z,52.72
2017-09-17T15:20:55.104Z,51.75
2017-09-17T15:23:24.827Z,51.04
2017-09-17T15:25:55.372Z,52.85
2017-09-17T15:28:24.937Z,56.28
2017-09-17T15:30:55.726Z,58.98
2017-09-17T15:33:25.545Z,60.11
2017-09-17T15:35:55.775Z,61.41
2017-09-17T15:38:26.501Z,61.17
2017-09-17T15:40:56.403Z,62.47
2017-09-17T15:43:28.573Z,63.34
2017-09-17T15:45:59.831Z,63.86
2017-09-17T15:48:29.584Z,64.52
2017-09-17T15:50:59.297Z,64.92
2017-09-17T15:53:29.371Z,66.65
2017-09-17T15:56:00.010Z,67.12
2017-09-17T15:58:29.679Z,66.39
2017-09-17T16:00:59.319Z,68.91
2017-09-17T16:03:28.887Z,67.87
2017-09-17T16:05:58.530Z,68.72
2017-09-17T16:08:28.166Z,66.79
2017-09-17T16:10:57.982Z,65.68
2017-09-17T16:13:33.499Z,68.44
2017-09-17T16:16:04.217Z,66.90
2017-09-17T16:18:33.962Z,67.61
2017-09-17T16:21:03.742Z,68.15
2017-09-17T16:23:33.505Z,69.28
2017-09-17T16:26:03.138Z,69.39
2017-09-17T16:28:32.931Z,70.64
2017-09-17T16:31:02.602Z,70.90
2017-09-17T16:33:32.245Z,71.43
2017-09-17T16:36:01.981Z,73.03
2017-09-17T16:38:31.601Z,73.92
2017-09-17T16:41:01.223Z,73.76
2017-09-17T16:43:30.846Z,75.08
2017-09-17T16:46:00.451Z,76.46
2017-09-17T16:48:29.973Z,75.51
2017-09-17T16:50:59.527Z,76.96
2017-09-17T16:53:29.078Z,76.06
2017-09-17T16:55:58.865Z,77.86
2017-09-17T16:58:28.431Z,78.46
2017-09-17T17:00:58.923Z,78.35
2017-09-17T17:03:28.501Z,77.80
2017-09-17T17:05:59.172Z,78.45
2017-09-17T17:08:29.009Z,78.06
2017-09-17T17:11:00.023Z,78.32
2017-09-17T17:13:29.776Z,78.54
2017-09-17T17:15:59.464Z,79.43
2017-09-17T17:18:32.742Z,80.39
2017-09-17T17:21:02.315Z,80.90
2017-09-17T17:23:31.896Z,80.57
2017-09-17T17:26:01.530Z,79.80
2017-09-17T17:28:31.007Z,80.13
2017-09-17T17:31:04.354Z,80.49
2017-09-17T17:33:33.951Z,81.07
2017-09-17T17:36:03.613Z,80.84
2017-09-17T17:38:55.341Z,79.95
2017-09-17T17:41:25.067Z,81.41
2017-09-17T17:44:19.732Z,80.89
2017-09-17T17:46:58.279Z,81.19
2017-09-17T17:49:27.968Z,81.49
2017-09-17T17:51:57.639Z,82.73
2017-09-17T17:54:27.415Z,82.89
2017-09-17T17:56:58.749Z,82.63
2017-09-17T17:59:29.067Z,82.91
2017-09-17T18:02:03.644Z,82.75
2017-09-17T18:04:34.801Z,82.38
2017-09-17T18:07:04.871Z,81.76
2017-09-17T18:09:37.104Z,81.91
2017-09-17T18:15:11.702Z,82.17
2017-09-17T18:17:41.393Z,82.12
2017-09-17T18:20:12.141Z,82.78
2017-09-17T18:23:01.910Z,83.45
2017-09-17T18:25:32.649Z,83.14
2017-09-17T18:28:02.499Z,83.15
2017-09-17T18:30:32.422Z,83.19
2017-09-17T18:33:02.286Z,82.47
2017-09-17T18:35:31.982Z,82.69
2017-09-17T18:38:01.569Z,82.58
2017-09-17T18:40:36.071Z,83.27
2017-09-17T18:43:06.627Z,82.69
2017-09-17T18:45:36.638Z,82.76
2017-09-17T18:48:08.183Z,83.36
2017-09-17T18:50:42.130Z,82.27
2017-09-17T18:53:11.826Z,82.74
2017-09-17T18:55:41.531Z,83.07
2017-09-17T18:58:11.247Z,83.54
2017-09-17T19:00:43.207Z,83.73
2017-09-17T19:03:16.025Z,83.05
2017-09-17T19:05:47.467Z,83.21
2017-09-17T19:08:17.122Z,83.14
2017-09-17T19:10:47.389Z,83.06
2017-09-17T19:13:17.432Z,83.00
2017-09-17T19:15:48.228Z,83.96
2017-09-17T19:18:18.119Z,84.22
2017-09-17T19:20:48.128Z,84.17
2017-09-17T19:23:21.019Z,83.88
2017-09-17T19:25:51.071Z,83.36
2017-09-17T19:28:20.957Z,83.04
2017-09-17T19:30:50.775Z,83.32
2017-09-17T19:33:20.400Z,83.36
2017-09-17T19:35:50.383Z,83.87
2017-09-17T19:38:19.989Z,84.56
2017-09-17T19:40:53.429Z,83.99
2017-09-17T19:43:43.009Z,84.24
2017-09-17T19:46:19.266Z,84.06
2017-09-17T19:48:51.166Z,84.19
2017-09-17T19:51:24.046Z,84.42
2017-09-17T19:54:00.582Z,84.64
2017-09-17T19:56:33.861Z,84.81
2017-09-17T19:59:16.572Z,84.63
2017-09-17T20:04:43.924Z,84.46
2017-09-17T20:07:26.581Z,84.90
2017-09-17T20:09:59.671Z,84.68
2017-09-17T20:12:32.996Z,84.70
2017-09-17T20:15:03.903Z,84.99
2017-09-17T20:17:48.273Z,84.90
2017-09-17T20:20:45.008Z,85.19
2017-09-17T20:26:40.014Z,84.81
2017-09-17T20:29:14.082Z,85.00
2017-09-17T20:31:43.606Z,84.94
2017-09-17T20:34:19.988Z,84.80
2017-09-17T20:36:49.528Z,85.02
2017-09-17T20:39:19.081Z,84.80
2017-09-17T20:41:48.822Z,84.55
2017-09-17T20:44:18.341Z,84.11
2017-09-17T20:46:47.895Z,84.30
2017-09-17T20:49:17.499Z,84.11
2017-09-17T20:53:08.107Z,83.87
2017-09-17T20:55:38.097Z,83.60
2017-09-17T20:58:09.547Z,83.66
2017-09-17T21:00:39.284Z,83.69
2017-09-17T21:03:09.434Z,83.65
2017-09-17T21:05:39.337Z,83.82
2017-09-17T21:08:09.022Z,83.89
2017-09-17T21:10:38.731Z,83.69
2017-09-17T21:13:08.258Z,83.85
2017-09-17T21:15:38.360Z,83.54
2017-09-17T21:18:08.029Z,83.73
2017-09-17T21:20:37.788Z,83.41
2017-09-17T21:23:07.359Z,83.29
2017-09-17T21:25:37.457Z,83.39
2017-09-17T21:28:07.381Z,83.04
2017-09-17T21:30:37.106Z,82.90
2017-09-17T21:33:06.850Z,83.08
2017-09-17T21:35:36.733Z,83.19
2017-09-17T21:38:06.755Z,83.38
2017-09-17T21:40:36.727Z,83.10
2017-09-17T21:43:06.470Z,82.93
2017-09-17T21:45:36.013Z,83.09
2017-09-17T21:48:06.963Z,83.18
2017-09-17T21:50:39.494Z,83.46
2017-09-17T21:53:09.055Z,83.17
2017-09-17T21:55:38.645Z,83.30
2017-09-17T21:58:08.193Z,83.36
2017-09-17T22:00:37.737Z,83.48
2017-09-17T22:03:07.558Z,83.73
2017-09-17T22:05:37.167Z,83.50
2017-09-17T22:08:07.067Z,83.75
2017-09-17T22:10:37.115Z,83.40
2017-09-17T22:13:06.754Z,84.08
2017-09-17T22:15:36.397Z,83.76
2017-09-17T22:18:05.894Z,83.60
2017-09-17T22:20:35.475Z,84.15
2017-09-17T22:23:05.064Z,84.12
2017-09-17T22:25:34.763Z,84.49
2017-09-17T22:28:04.379Z,84.03
2017-09-17T22:30:33.926Z,84.18
2017-09-17T22:33:03.438Z,84.22
2017-09-17T22:35:33.034Z,85.01
2017-09-17T22:38:02.539Z,84.94
2017-09-17T22:40:32.165Z,85.08
2017-09-17T22:43:02.287Z,85.34
2017-09-17T22:45:36.539Z,84.92
2017-09-17T22:48:09.928Z,84.74
2017-09-17T22:50:42.473Z,84.51
2017-09-17T22:53:12.907Z,84.58
2017-09-17T22:55:43.847Z,84.28
2017-09-17T22:58:13.614Z,84.85
2017-09-17T23:00:43.154Z,84.09
2017-09-17T23:03:12.654Z,84.42
2017-09-17T23:05:42.402Z,84.79
2017-09-17T23:08:12.927Z,84.70
2017-09-17T23:10:42.595Z,84.65
2017-09-17T23:13:12.966Z,84.39
2017-09-17T23:15:42.671Z,83.83
2017-09-17T23:18:12.330Z,83.37
2017-09-17T23:20:42.411Z,83.23
2017-09-17T23:23:11.933Z,83.09
2017-09-17T23:25:41.671Z,82.75
2017-09-17T23:28:11.245Z,83.47
2017-09-17T23:30:40.873Z,83.34
2017-09-17T23:33:10.386Z,83.48
2017-09-17T23:35:39.931Z,83.29
2017-09-17T23:38:09.551Z,83.55
2017-09-17T23:40:39.155Z,83.78
2017-09-17T23:43:08.682Z,84.75
2017-09-17T23:45:38.222Z,85.32
2017-09-17T23:48:07.730Z,85.21
2017-09-17T23:50:37.291Z,85.62
2017-09-17T23:53:06.834Z,85.64
2017-09-17T23:55:36.516Z,85.67
2017-09-17T23:58:06.080Z,85.84
