createdAt,value
2018-01-05T00:00:45.102Z,68.85
2018-01-05T00:01:45.045Z,69.04
2018-01-05T00:02:44.989Z,69.04
2018-01-05T00:03:44.932Z,68.75
2018-01-05T00:04:44.876Z,68.66
2018-01-05T00:05:44.819Z,68.46
2018-01-05T00:06:44.763Z,68.75
2018-01-05T00:07:44.707Z,69.33
2018-01-05T00:08:44.650Z,69.13
2018-01-05T00:09:44.593Z,68.75
2018-01-05T00:10:44.536Z,68.75
2018-01-05T00:11:44.481Z,69.04
2018-01-05T00:12:44.424Z,69.13
2018-01-05T00:13:44.367Z,68.56
2018-01-05T00:14:44.310Z,68.75
2018-01-05T00:15:44.255Z,68.85
2018-01-05T00:16:44.198Z,69.04
2018-01-05T00:17:44.146Z,68.66
2018-01-05T00:18:44.085Z,68.66
2018-01-05T00:19:44.029Z,68.75
2018-01-05T00:20:43.974Z,69.23
2018-01-05T00:21:43.916Z,69.13
2018-01-05T00:22:43.860Z,69.04
2018-01-05T00:23:43.804Z,68.75
2018-01-05T00:24:43.747Z,68.66
2018-01-05T00:25:43.689Z,68.66
2018-01-05T00:26:43.640Z,68.66
2018-01-05T00:27:43.576Z,68.66
2018-01-05T00:28:43.521Z,68.46
2018-01-05T00:29:43.464Z,68.85
2018-01-05T00:30:43.408Z,68.46
2018-01-05T00:31:43.352Z,68.66
2018-01-05T00:32:43.296Z,68.75
2018-01-05T00:33:43.241Z,68.56
2018-01-05T00:34:43.182Z,68.37
2018-01-05T00:35:43.126Z,68.56
2018-01-05T00:36:43.070Z,68.18
2018-01-05T00:37:43.013Z,68.56
2018-01-05T00:38:42.956Z,68.18
2018-01-05T00:39:42.900Z,68.18
2018-01-05T00:40:42.845Z,68.56
2018-01-05T00:41:42.789Z,68.66
2018-01-05T00:42:42.731Z,68.66
2018-01-05T00:43:42.674Z,69.13
2018-01-05T00:44:42.673Z,68.56
2018-01-05T00:45:42.560Z,68.56
2018-01-05T00:46:42.523Z,68.75
2018-01-05T00:47:42.448Z,68.75
2018-01-05T00:48:42.393Z,68.56
2018-01-05T00:49:42.336Z,68.75
2018-01-05T00:50:42.278Z,68.46
2018-01-05T00:51:42.223Z,68.46
2018-01-05T00:52:42.212Z,68.66
2018-01-05T00:53:42.109Z,68.27
2018-01-05T00:54:42.052Z,68.46
2018-01-05T00:55:41.996Z,68.56
2018-01-05T00:56:41.941Z,68.85
2018-01-05T00:57:41.884Z,68.46
2018-01-05T00:58:41.825Z,68.85
2018-01-05T00:59:41.769Z,68.95
2018-01-05T01:00:41.715Z,68.37
2018-01-05T01:01:41.656Z,68.56
2018-01-05T01:02:41.600Z,69.04
2018-01-05T01:03:41.544Z,68.66
2018-01-05T01:04:41.489Z,68.66
2018-01-05T01:05:41.431Z,68.85
2018-01-05T01:06:41.375Z,68.75
2018-01-05T01:07:41.319Z,68.85
2018-01-05T01:08:41.261Z,68.46
2018-01-05T01:09:41.206Z,68.18
2018-01-05T01:10:41.149Z,68.56
2018-01-05T01:11:41.093Z,68.46
2018-01-05T01:12:41.037Z,68.56
2018-01-05T01:13:40.987Z,68.46
2018-01-05T01:14:40.923Z,68.56
2018-01-05T01:15:40.869Z,68.56
2018-01-05T01:16:40.810Z,68.56
2018-01-05T01:17:40.753Z,68.37
2018-01-05T01:18:40.699Z,68.56
2018-01-05T01:19:40.642Z,68.56
2018-01-05T01:20:40.586Z,68.46
2018-01-05T01:21:40.529Z,68.85
2018-01-05T01:22:40.473Z,68.66
2018-01-05T01:23:40.416Z,68.37
2018-01-05T01:24:40.361Z,67.99
2018-01-05T01:25:40.302Z,68.46
2018-01-05T01:26:40.248Z,68.27
2018-01-05T01:27:40.190Z,68.37
2018-01-05T01:28:40.133Z,68.46
2018-01-05T01:29:40.077Z,68.66
2018-01-05T01:30:40.021Z,68.18
2018-01-05T01:31:39.964Z,68.37
2018-01-05T01:32:39.909Z,68.37
2018-01-05T01:33:39.851Z,68.08
2018-01-05T01:34:39.795Z,67.89
2018-01-05T01:35:39.743Z,67.89
2018-01-05T01:36:39.684Z,67.89
2018-01-05T01:37:39.626Z,68.18
2018-01-05T01:38:39.568Z,67.99
2018-01-05T01:39:39.513Z,68.08
2018-01-05T01:40:39.456Z,67.79
2018-01-05T01:41:39.399Z,68.08
2018-01-05T01:42:39.343Z,67.89
2018-01-05T01:43:39.288Z,67.89
2018-01-05T01:44:39.234Z,68.18
2018-01-05T01:45:39.173Z,68.46
2018-01-05T01:46:39.117Z,68.27
2018-01-05T01:47:39.066Z,68.18
2018-01-05T01:48:39.006Z,68.27
2018-01-05T01:49:38.951Z,68.46
2018-01-05T01:50:38.891Z,68.18
2018-01-05T01:51:38.836Z,68.37
2018-01-05T01:52:38.781Z,68.46
2018-01-05T01:53:38.722Z,68.37
2018-01-05T01:54:38.665Z,68.08
2018-01-05T01:55:38.608Z,68.08
2018-01-05T01:56:38.554Z,67.99
2018-01-05T01:57:38.495Z,67.89
2018-01-05T01:58:38.438Z,67.99
2018-01-05T01:59:38.382Z,68.56
2018-01-05T02:00:38.326Z,68.27
2018-01-05T02:01:38.269Z,68.08
2018-01-05T02:02:38.213Z,67.99
2018-01-05T02:03:38.158Z,67.79
2018-01-05T02:04:38.102Z,68.27
2018-01-05T02:05:38.044Z,68.18
2018-01-05T02:06:37.988Z,68.37
2018-01-05T02:07:37.931Z,68.46
2018-01-05T02:08:37.874Z,68.27
2018-01-05T02:09:37.819Z,68.27
2018-01-05T02:10:37.762Z,68.08
2018-01-05T02:11:37.704Z,67.89
2018-01-05T02:12:37.648Z,68.27
2018-01-05T02:13:37.591Z,68.08
2018-01-05T02:14:37.538Z,67.69
2018-01-05T02:15:37.479Z,68.18
2018-01-05T02:16:37.424Z,68.08
2018-01-05T02:17:37.372Z,68.46
2018-01-05T02:18:37.309Z,68.08
2018-01-05T02:19:37.255Z,68.08
2018-01-05T02:20:37.197Z,67.99
2018-01-05T02:21:37.140Z,68.08
2018-01-05T02:22:37.085Z,67.79
2018-01-05T02:23:37.028Z,67.79
2018-01-05T02:24:36.974Z,67.99
2018-01-05T02:25:36.914Z,67.79
2018-01-05T02:26:36.858Z,68.08
2018-01-05T02:27:36.808Z,67.89
2018-01-05T02:28:36.749Z,67.89
2018-01-05T02:29:36.688Z,68.08
2018-01-05T02:30:36.634Z,68.08
2018-01-05T02:31:36.577Z,68.08
2018-01-05T02:32:36.520Z,67.99
2018-01-05T02:33:36.463Z,68.08
2018-01-05T02:34:36.407Z,67.89
2018-01-05T02:35:36.352Z,67.89
2018-01-05T02:36:36.295Z,68.08
2018-01-05T02:37:36.238Z,67.89
2018-01-05T02:38:36.181Z,67.99
2018-01-05T02:39:36.124Z,67.79
2018-01-05T02:40:36.070Z,67.89
2018-01-05T02:41:36.211Z,67.99
2018-01-05T02:42:35.954Z,67.89
2018-01-05T02:43:35.898Z,67.99
2018-01-05T02:44:35.841Z,68.08
2018-01-05T02:45:35.786Z,67.99
2018-01-05T02:46:35.727Z,67.99
2018-01-05T02:47:35.672Z,67.79
2018-01-05T02:48:35.616Z,67.89
2018-01-05T02:49:35.559Z,67.89
2018-01-05T02:50:35.502Z,67.89
2018-01-05T02:51:35.451Z,67.89
2018-01-05T02:52:35.392Z,68.18
2018-01-05T02:53:35.334Z,67.79
2018-01-05T02:54:35.277Z,67.89
2018-01-05T02:55:35.221Z,67.89
2018-01-05T02:56:35.165Z,67.89
2018-01-05T02:57:35.108Z,68.18
2018-01-05T02:58:35.051Z,68.08
2018-01-05T02:59:34.995Z,67.99
2018-01-05T03:00:34.939Z,67.89
2018-01-05T03:01:34.884Z,67.99
2018-01-05T03:02:34.825Z,67.69
2018-01-05T03:03:34.768Z,67.99
2018-01-05T03:04:34.711Z,67.99
2018-01-05T03:05:34.655Z,67.89
2018-01-05T03:06:34.600Z,68.08
2018-01-05T03:07:34.542Z,67.89
2018-01-05T03:08:34.487Z,67.99
2018-01-05T03:09:34.429Z,67.89
2018-01-05T03:10:34.373Z,67.99
2018-01-05T03:11:34.317Z,67.89
2018-01-05T03:12:34.260Z,68.08
2018-01-05T03:13:34.203Z,67.69
2018-01-05T03:14:34.146Z,68.18
2018-01-05T03:15:34.090Z,67.99
2018-01-05T03:16:34.034Z,67.99
2018-01-05T03:17:33.977Z,67.89
2018-01-05T03:18:33.921Z,67.89
2018-01-05T03:19:33.866Z,67.89
2018-01-05T03:20:33.813Z,67.89
2018-01-05T03:21:33.751Z,67.99
2018-01-05T03:22:33.695Z,67.89
2018-01-05T03:23:33.639Z,67.89
2018-01-05T03:24:33.583Z,67.99
2018-01-05T03:25:33.525Z,67.79
2018-01-05T03:26:33.470Z,67.89
2018-01-05T03:27:33.413Z,67.79
2018-01-05T03:28:33.357Z,67.69
2018-01-05T03:29:33.300Z,67.99
2018-01-05T03:30:33.245Z,67.99
2018-01-05T03:31:33.187Z,67.99
2018-01-05T03:32:33.132Z,67.89
2018-01-05T03:33:33.073Z,68.08
2018-01-05T03:34:33.018Z,67.79
2018-01-05T03:35:32.963Z,67.50
2018-01-05T03:36:32.904Z,67.99
2018-01-05T03:37:32.849Z,67.22
2018-01-05T03:38:32.791Z,67.32
2018-01-05T03:39:32.736Z,67.79
2018-01-05T03:40:32.679Z,67.41
2018-01-05T03:41:32.620Z,67.32
2018-01-05T03:42:32.566Z,67.41
2018-01-05T03:43:32.510Z,67.22
2018-01-05T03:44:32.453Z,67.41
2018-01-05T03:45:32.396Z,67.41
2018-01-05T03:46:32.341Z,67.32
2018-01-05T03:47:32.283Z,67.79
2018-01-05T03:48:32.227Z,67.60
2018-01-05T03:49:32.170Z,67.12
2018-01-05T03:50:32.113Z,67.99
2018-01-05T03:51:32.057Z,67.89
2018-01-05T03:52:32.001Z,67.99
2018-01-05T03:53:31.944Z,68.08
2018-01-05T03:54:31.887Z,67.60
2018-01-05T03:55:31.830Z,67.89
2018-01-05T03:56:31.775Z,67.69
2018-01-05T03:57:31.718Z,67.89
2018-01-05T03:58:31.665Z,68.27
2018-01-05T03:59:31.605Z,67.79
2018-01-05T04:00:31.548Z,67.89
2018-01-05T04:01:31.490Z,67.41
2018-01-05T04:02:31.435Z,67.89
2018-01-05T04:03:31.378Z,67.89
2018-01-05T04:04:31.323Z,67.32
2018-01-05T04:05:31.266Z,67.69
2018-01-05T04:06:31.210Z,67.69
2018-01-05T04:07:31.152Z,67.41
2018-01-05T04:08:31.096Z,67.69
2018-01-05T04:09:31.042Z,67.32
2018-01-05T04:10:30.981Z,67.60
2018-01-05T04:11:30.926Z,67.41
2018-01-05T04:12:30.870Z,67.22
2018-01-05T04:13:30.813Z,67.89
2018-01-05T04:14:30.756Z,67.41
2018-01-05T04:15:30.700Z,67.69
2018-01-05T04:16:30.644Z,67.57
2018-01-05T04:17:30.587Z,67.60
2018-01-05T04:18:30.530Z,67.22
2018-01-05T04:19:30.476Z,67.41
2018-01-05T04:20:30.419Z,67.38
2018-01-05T04:21:30.360Z,67.18
2018-01-05T04:22:30.305Z,67.22
2018-01-05T04:23:30.250Z,67.22
2018-01-05T04:24:30.193Z,67.76
2018-01-05T04:25:30.136Z,67.38
2018-01-05T04:26:30.079Z,67.41
2018-01-05T04:27:30.034Z,67.32
2018-01-05T04:28:29.966Z,67.50
2018-01-05T04:29:29.909Z,67.32
2018-01-05T04:30:29.851Z,67.18
2018-01-05T04:31:29.795Z,67.22
2018-01-05T04:32:29.740Z,67.47
2018-01-05T04:33:29.886Z,67.32
2018-01-05T04:34:29.628Z,67.28
2018-01-05T04:35:29.573Z,67.22
2018-01-05T04:36:29.515Z,67.41
2018-01-05T04:37:29.459Z,67.22
2018-01-05T04:38:29.401Z,67.22
2018-01-05T04:39:29.346Z,67.41
2018-01-05T04:40:29.291Z,67.41
2018-01-05T04:41:29.232Z,67.60
2018-01-05T04:42:29.174Z,67.50
2018-01-05T04:43:29.119Z,67.50
2018-01-05T04:44:29.061Z,67.12
2018-01-05T04:45:29.005Z,67.18
2018-01-05T04:46:28.949Z,67.18
2018-01-05T04:47:28.891Z,67.38
2018-01-05T04:48:28.836Z,67.41
2018-01-05T04:49:28.778Z,67.50
2018-01-05T04:50:28.722Z,67.50
2018-01-05T04:51:28.666Z,67.41
2018-01-05T04:52:28.610Z,67.32
2018-01-05T04:53:28.568Z,67.32
2018-01-05T04:54:28.496Z,67.32
2018-01-05T04:55:28.445Z,67.18
2018-01-05T04:56:28.383Z,67.50
2018-01-05T04:57:28.326Z,67.50
2018-01-05T04:58:28.272Z,67.22
2018-01-05T04:59:28.213Z,67.57
2018-01-05T05:00:28.158Z,67.38
2018-01-05T05:01:28.101Z,67.57
2018-01-05T05:02:28.044Z,67.41
2018-01-05T05:03:27.988Z,67.12
2018-01-05T05:04:27.932Z,67.28
2018-01-05T05:05:27.875Z,67.60
2018-01-05T05:06:27.839Z,67.32
2018-01-05T05:07:27.766Z,67.50
2018-01-05T05:08:27.711Z,67.50
2018-01-05T05:09:27.648Z,67.12
2018-01-05T05:10:27.591Z,67.32
2018-01-05T05:11:27.537Z,67.22
2018-01-05T05:12:27.479Z,67.22
2018-01-05T05:13:27.422Z,67.41
2018-01-05T05:14:27.365Z,67.12
2018-01-05T05:15:27.315Z,67.32
2018-01-05T05:16:27.253Z,67.32
2018-01-05T05:17:27.194Z,67.32
2018-01-05T05:18:27.139Z,67.22
2018-01-05T05:19:27.083Z,67.50
2018-01-05T05:20:27.026Z,67.22
2018-01-05T05:21:26.969Z,67.22
2018-01-05T05:22:26.912Z,66.93
2018-01-05T05:23:26.857Z,66.93
2018-01-05T05:24:26.801Z,67.22
2018-01-05T05:25:26.743Z,67.16
2018-01-05T05:26:26.687Z,67.54
2018-01-05T05:27:26.634Z,67.35
2018-01-05T05:28:26.574Z,66.58
2018-01-05T05:29:26.517Z,66.58
2018-01-05T05:30:26.459Z,66.49
2018-01-05T05:31:26.405Z,66.49
2018-01-05T05:32:26.348Z,66.39
2018-01-05T05:33:26.291Z,66.58
2018-01-05T05:34:26.233Z,66.58
2018-01-05T05:35:26.178Z,66.58
2018-01-05T05:36:26.127Z,66.39
2018-01-05T05:37:26.064Z,66.58
2018-01-05T05:38:26.008Z,66.58
2018-01-05T05:39:25.952Z,66.67
2018-01-05T05:40:25.896Z,67.25
2018-01-05T05:41:25.840Z,66.86
2018-01-05T05:42:25.784Z,66.77
2018-01-05T05:43:25.727Z,66.96
2018-01-05T05:44:25.671Z,66.29
2018-01-05T05:45:25.613Z,66.77
2018-01-05T05:46:25.558Z,66.49
2018-01-05T05:47:25.501Z,67.06
2018-01-05T05:48:25.446Z,67.25
2018-01-05T05:49:25.391Z,67.16
2018-01-05T05:50:25.333Z,66.86
2018-01-05T05:51:25.279Z,66.86
2018-01-05T05:52:25.224Z,67.63
2018-01-05T05:53:25.163Z,66.39
2018-01-05T05:54:25.109Z,66.58
2018-01-05T05:55:25.053Z,66.67
2018-01-05T05:56:24.995Z,67.06
2018-01-05T05:57:24.937Z,66.86
2018-01-05T05:58:24.882Z,67.16
2018-01-05T05:59:24.826Z,66.96
2018-01-05T06:00:24.771Z,66.96
2018-01-05T06:01:24.714Z,66.29
2018-01-05T06:02:24.658Z,66.77
2018-01-05T06:03:24.601Z,67.06
2018-01-05T06:04:24.546Z,67.16
2018-01-05T06:05:24.488Z,67.06
2018-01-05T06:06:24.433Z,66.96
2018-01-05T06:07:24.377Z,67.16
2018-01-05T06:08:24.322Z,67.35
2018-01-05T06:09:24.263Z,67.25
2018-01-05T06:10:24.206Z,67.63
2018-01-05T06:11:24.151Z,67.25
2018-01-05T06:12:24.095Z,66.96
2018-01-05T06:13:24.039Z,66.96
2018-01-05T06:14:23.981Z,67.54
2018-01-05T06:15:23.924Z,67.63
2018-01-05T06:16:23.869Z,67.35
2018-01-05T06:17:23.812Z,67.35
2018-01-05T06:18:23.756Z,67.16
2018-01-05T06:19:23.702Z,67.44
2018-01-05T06:20:23.645Z,67.35
2018-01-05T06:21:23.586Z,67.16
2018-01-05T06:22:23.534Z,67.44
2018-01-05T06:23:23.473Z,67.25
2018-01-05T06:24:23.419Z,67.25
2018-01-05T06:25:23.361Z,67.35
2018-01-05T06:26:23.304Z,67.44
2018-01-05T06:27:23.249Z,67.44
2018-01-05T06:28:23.193Z,67.25
2018-01-05T06:29:23.139Z,67.54
2018-01-05T06:30:23.081Z,67.16
2018-01-05T06:31:23.024Z,67.35
2018-01-05T06:32:22.968Z,67.60
2018-01-05T06:33:22.911Z,67.32
2018-01-05T06:34:22.855Z,67.60
2018-01-05T06:35:22.799Z,67.63
2018-01-05T06:36:22.742Z,67.44
2018-01-05T06:37:22.686Z,67.35
2018-01-05T06:38:22.630Z,67.35
2018-01-05T06:39:22.573Z,67.06
2018-01-05T06:40:22.523Z,67.83
2018-01-05T06:41:22.460Z,67.35
2018-01-05T06:42:22.404Z,67.25
2018-01-05T06:43:22.349Z,66.83
2018-01-05T06:44:22.293Z,67.02
2018-01-05T06:45:22.241Z,67.02
2018-01-05T06:46:22.179Z,67.41
2018-01-05T06:47:22.124Z,67.12
2018-01-05T06:48:22.067Z,66.93
2018-01-05T06:49:22.011Z,67.12
2018-01-05T06:50:21.957Z,67.60
2018-01-05T06:51:21.896Z,67.69
2018-01-05T06:52:21.842Z,67.41
2018-01-05T06:53:21.784Z,67.69
2018-01-05T06:54:21.728Z,67.41
2018-01-05T06:55:21.672Z,67.63
2018-01-05T06:56:21.615Z,67.35
2018-01-05T06:57:21.559Z,67.44
2018-01-05T06:58:21.503Z,67.44
2018-01-05T06:59:21.448Z,67.22
2018-01-05T07:00:21.391Z,67.44
2018-01-05T07:01:21.333Z,67.35
2018-01-05T07:02:21.277Z,67.69
2018-01-05T07:03:21.220Z,67.32
2018-01-05T07:04:21.165Z,67.32
2018-01-05T07:05:21.108Z,67.50
2018-01-05T07:06:21.050Z,67.02
2018-01-05T07:07:20.996Z,67.22
2018-01-05T07:08:20.940Z,67.22
2018-01-05T07:09:20.882Z,67.41
2018-01-05T07:10:20.826Z,67.22
2018-01-05T07:11:20.773Z,67.41
2018-01-05T07:12:20.715Z,67.22
2018-01-05T07:13:20.658Z,67.41
2018-01-05T07:14:20.601Z,67.22
2018-01-05T07:15:20.546Z,67.41
2018-01-05T07:16:20.489Z,67.60
2018-01-05T07:17:20.436Z,67.60
2018-01-05T07:18:20.375Z,67.60
2018-01-05T07:19:20.319Z,67.32
2018-01-05T07:20:20.288Z,67.50
2018-01-05T07:21:20.206Z,67.41
2018-01-05T07:22:20.149Z,67.41
2018-01-05T07:23:20.092Z,67.32
2018-01-05T07:24:20.036Z,67.41
2018-01-05T07:25:19.979Z,67.32
2018-01-05T07:26:19.924Z,67.32
2018-01-05T07:27:19.868Z,67.32
2018-01-05T07:28:19.811Z,67.50
2018-01-05T07:29:19.753Z,67.60
2018-01-05T07:30:19.699Z,67.22
2018-01-05T07:31:19.643Z,67.32
2018-01-05T07:32:19.585Z,67.60
2018-01-05T07:33:19.528Z,67.32
2018-01-05T07:34:19.472Z,67.12
2018-01-05T07:35:19.470Z,67.69
2018-01-05T07:36:19.360Z,67.60
2018-01-05T07:37:19.302Z,67.60
2018-01-05T07:38:19.246Z,67.60
2018-01-05T07:39:19.190Z,67.22
2018-01-05T07:40:19.133Z,67.60
2018-01-05T07:41:19.079Z,67.60
2018-01-05T07:42:19.021Z,67.12
2018-01-05T07:43:18.965Z,67.32
2018-01-05T07:44:18.908Z,67.22
2018-01-05T07:45:18.851Z,67.32
2018-01-05T07:46:18.794Z,67.22
2018-01-05T07:47:18.738Z,67.32
2018-01-05T07:48:18.682Z,67.41
2018-01-05T07:49:18.625Z,67.22
2018-01-05T07:50:18.569Z,67.32
2018-01-05T07:51:18.513Z,66.93
2018-01-05T07:52:18.456Z,67.22
2018-01-05T07:53:18.400Z,66.93
2018-01-05T07:54:18.343Z,67.60
2018-01-05T07:55:18.286Z,67.32
2018-01-05T07:56:18.230Z,67.32
2018-01-05T07:57:18.172Z,67.32
2018-01-05T07:58:18.118Z,67.32
2018-01-05T07:59:18.062Z,67.22
2018-01-05T08:00:18.004Z,66.93
2018-01-05T08:01:17.947Z,67.22
2018-01-05T08:02:17.889Z,66.83
2018-01-05T08:03:17.835Z,66.83
2018-01-05T08:04:17.778Z,66.83
2018-01-05T08:05:17.721Z,66.55
2018-01-05T08:06:17.686Z,67.22
2018-01-05T08:07:17.614Z,66.83
2018-01-05T08:08:17.552Z,66.83
2018-01-05T08:09:17.494Z,66.64
2018-01-05T08:10:17.439Z,66.83
2018-01-05T08:11:17.382Z,67.02
2018-01-05T08:12:17.326Z,66.93
2018-01-05T08:13:17.270Z,66.93
2018-01-05T08:14:17.214Z,67.02
2018-01-05T08:15:17.156Z,67.06
2018-01-05T08:16:17.101Z,67.22
2018-01-05T08:17:17.046Z,67.22
2018-01-05T08:18:16.988Z,67.54
2018-01-05T08:19:16.930Z,66.93
2018-01-05T08:20:16.875Z,67.02
2018-01-05T08:21:16.817Z,67.16
2018-01-05T08:22:16.761Z,67.02
2018-01-05T08:23:16.704Z,66.96
2018-01-05T08:24:16.648Z,66.58
2018-01-05T08:25:16.591Z,66.74
2018-01-05T08:26:16.535Z,66.96
2018-01-05T08:27:16.479Z,66.29
2018-01-05T08:28:16.423Z,66.58
2018-01-05T08:29:16.366Z,66.29
2018-01-05T08:30:16.310Z,66.39
2018-01-05T08:31:16.253Z,66.67
2018-01-05T08:32:16.196Z,66.19
2018-01-05T08:33:16.141Z,66.58
2018-01-05T08:34:16.083Z,66.39
2018-01-05T08:35:16.028Z,66.58
2018-01-05T08:36:15.970Z,66.96
2018-01-05T08:37:15.914Z,66.29
2018-01-05T08:38:15.857Z,66.39
2018-01-05T08:39:15.801Z,66.29
2018-01-05T08:40:15.750Z,66.29
2018-01-05T08:41:15.688Z,66.39
2018-01-05T08:42:15.635Z,66.29
2018-01-05T08:43:15.575Z,66.29
2018-01-05T08:44:15.519Z,66.10
2018-01-05T08:45:15.462Z,66.58
2018-01-05T08:46:15.406Z,66.00
2018-01-05T08:47:15.350Z,66.58
2018-01-05T08:48:15.293Z,66.26
2018-01-05T08:49:15.237Z,66.39
2018-01-05T08:50:15.180Z,65.88
2018-01-05T08:51:15.124Z,66.06
2018-01-05T08:52:15.068Z,65.91
2018-01-05T08:53:15.010Z,66.45
2018-01-05T08:54:14.955Z,66.19
2018-01-05T08:55:14.899Z,66.26
2018-01-05T08:56:14.843Z,66.16
2018-01-05T08:57:14.787Z,66.16
2018-01-05T08:58:14.729Z,66.29
2018-01-05T08:59:14.673Z,66.06
2018-01-05T09:00:14.616Z,66.19
2018-01-05T09:01:14.560Z,66.58
2018-01-05T09:02:14.504Z,66.55
2018-01-05T09:03:14.448Z,66.00
2018-01-05T09:04:14.390Z,65.78
2018-01-05T09:05:14.334Z,65.91
2018-01-05T09:06:14.278Z,66.16
2018-01-05T09:07:14.222Z,66.55
2018-01-05T09:08:14.166Z,66.45
2018-01-05T09:09:14.109Z,66.19
2018-01-05T09:10:14.053Z,66.26
2018-01-05T09:11:13.996Z,66.45
2018-01-05T09:12:13.940Z,66.16
2018-01-05T09:13:13.882Z,66.26
2018-01-05T09:14:13.827Z,66.26
2018-01-05T09:15:13.771Z,66.55
2018-01-05T09:16:13.715Z,66.16
2018-01-05T09:17:13.657Z,66.16
2018-01-05T09:18:13.601Z,66.16
2018-01-05T09:19:13.544Z,66.16
2018-01-05T09:20:13.539Z,66.35
2018-01-05T09:21:13.436Z,65.97
2018-01-05T09:22:13.376Z,66.55
2018-01-05T09:23:13.322Z,66.55
2018-01-05T09:24:13.264Z,66.26
2018-01-05T09:25:13.207Z,66.35
2018-01-05T09:26:13.150Z,66.45
2018-01-05T09:27:13.093Z,66.06
2018-01-05T09:28:13.039Z,66.06
2018-01-05T09:29:12.981Z,65.97
2018-01-05T09:30:12.923Z,66.26
2018-01-05T09:31:12.871Z,66.26
2018-01-05T09:32:12.812Z,66.26
2018-01-05T09:33:12.755Z,66.06
2018-01-05T09:34:12.698Z,66.06
2018-01-05T09:35:12.642Z,66.26
2018-01-05T09:36:12.586Z,66.26
2018-01-05T09:37:12.530Z,66.45
2018-01-05T09:38:12.473Z,66.26
2018-01-05T09:39:12.418Z,66.26
2018-01-05T09:40:12.361Z,66.45
2018-01-05T09:41:12.303Z,66.35
2018-01-05T09:42:12.247Z,66.45
2018-01-05T09:43:12.191Z,66.35
2018-01-05T09:44:12.135Z,65.97
2018-01-05T09:45:12.077Z,66.55
2018-01-05T09:46:12.022Z,66.45
2018-01-05T09:47:11.966Z,66.45
2018-01-05T09:48:11.909Z,66.16
2018-01-05T09:49:11.853Z,66.16
2018-01-05T09:50:11.795Z,66.16
2018-01-05T09:51:11.740Z,66.45
2018-01-05T09:52:11.683Z,66.16
2018-01-05T09:53:11.626Z,66.35
2018-01-05T09:54:11.570Z,66.26
2018-01-05T09:55:11.513Z,66.06
2018-01-05T09:56:11.458Z,66.16
2018-01-05T09:57:11.401Z,66.26
2018-01-05T09:58:11.345Z,66.26
2018-01-05T09:59:11.289Z,65.88
2018-01-05T10:00:11.233Z,66.06
2018-01-05T10:01:11.175Z,66.06
2018-01-05T10:02:11.119Z,66.06
2018-01-05T10:03:11.063Z,65.59
2018-01-05T10:04:11.005Z,65.97
2018-01-05T10:05:10.949Z,65.88
2018-01-05T10:06:10.950Z,65.68
2018-01-05T10:07:10.840Z,65.59
2018-01-05T10:08:10.781Z,65.78
2018-01-05T10:09:10.726Z,65.78
2018-01-05T10:10:10.669Z,65.78
2018-01-05T10:11:10.614Z,65.59
2018-01-05T10:12:10.555Z,65.88
2018-01-05T10:13:10.499Z,65.91
2018-01-05T10:14:10.441Z,65.78
2018-01-05T10:15:10.385Z,65.49
2018-01-05T10:16:10.330Z,65.39
2018-01-05T10:17:10.272Z,65.49
2018-01-05T10:18:10.216Z,65.68
2018-01-05T10:19:10.160Z,65.49
2018-01-05T10:20:10.104Z,65.81
2018-01-05T10:21:10.047Z,65.49
2018-01-05T10:22:09.992Z,65.59
2018-01-05T10:23:09.935Z,65.68
2018-01-05T10:24:09.879Z,65.59
2018-01-05T10:25:09.823Z,65.49
2018-01-05T10:26:09.765Z,65.68
2018-01-05T10:27:09.712Z,65.88
2018-01-05T10:28:09.652Z,65.59
2018-01-05T10:29:09.606Z,65.88
2018-01-05T10:30:09.540Z,65.97
2018-01-05T10:31:09.484Z,65.68
2018-01-05T10:32:09.427Z,65.62
2018-01-05T10:33:09.370Z,65.78
2018-01-05T10:34:09.314Z,65.68
2018-01-05T10:35:09.258Z,66.00
2018-01-05T10:36:09.204Z,65.97
2018-01-05T10:37:09.145Z,65.49
2018-01-05T10:38:09.094Z,65.78
2018-01-05T10:39:09.032Z,65.62
2018-01-05T10:40:08.981Z,65.72
2018-01-05T10:41:08.918Z,65.91
2018-01-05T10:42:08.864Z,65.91
2018-01-05T10:43:08.806Z,65.88
2018-01-05T10:44:08.751Z,65.88
2018-01-05T10:45:08.694Z,65.81
2018-01-05T10:46:08.637Z,65.59
2018-01-05T10:47:08.582Z,65.88
2018-01-05T10:48:08.525Z,65.59
2018-01-05T10:49:08.468Z,65.91
2018-01-05T10:50:08.412Z,65.59
2018-01-05T10:51:08.356Z,65.59
2018-01-05T10:52:08.301Z,65.62
2018-01-05T10:53:08.249Z,65.88
2018-01-05T10:54:08.186Z,65.97
2018-01-05T10:55:08.130Z,66.16
2018-01-05T10:56:08.074Z,65.68
2018-01-05T10:57:08.016Z,65.88
2018-01-05T10:58:07.960Z,65.97
2018-01-05T10:59:07.904Z,65.97
2018-01-05T11:00:07.851Z,65.39
2018-01-05T11:01:07.792Z,66.26
2018-01-05T11:02:07.735Z,66.16
2018-01-05T11:03:07.681Z,65.88
2018-01-05T11:04:07.624Z,65.97
2018-01-05T11:05:07.566Z,65.78
2018-01-05T11:06:07.510Z,65.97
2018-01-05T11:07:07.457Z,65.97
2018-01-05T11:08:07.397Z,65.78
2018-01-05T11:09:07.340Z,66.06
2018-01-05T11:10:07.289Z,66.06
2018-01-05T11:11:07.228Z,66.06
2018-01-05T11:12:07.172Z,65.97
2018-01-05T11:13:07.115Z,66.06
2018-01-05T11:14:07.059Z,65.97
2018-01-05T11:15:07.002Z,66.45
2018-01-05T11:16:06.946Z,65.88
2018-01-05T11:17:06.889Z,65.88
2018-01-05T11:18:06.837Z,66.16
2018-01-05T11:19:06.779Z,65.97
2018-01-05T11:20:06.722Z,65.97
2018-01-05T11:21:06.664Z,65.88
2018-01-05T11:22:06.608Z,65.97
2018-01-05T11:23:06.552Z,65.68
2018-01-05T11:24:06.496Z,65.88
2018-01-05T11:25:06.439Z,65.49
2018-01-05T11:26:06.382Z,65.68
2018-01-05T11:27:06.326Z,65.78
2018-01-05T11:28:06.269Z,65.78
2018-01-05T11:29:06.212Z,65.97
2018-01-05T11:30:06.156Z,65.88
2018-01-05T11:31:06.104Z,65.52
2018-01-05T11:32:06.045Z,65.59
2018-01-05T11:33:05.987Z,65.88
2018-01-05T11:34:05.932Z,65.78
2018-01-05T11:35:05.875Z,65.91
2018-01-05T11:36:05.818Z,65.78
2018-01-05T11:37:05.762Z,65.81
2018-01-05T11:38:05.706Z,65.91
2018-01-05T11:39:05.658Z,65.49
2018-01-05T11:40:05.592Z,65.91
2018-01-05T11:41:05.536Z,65.59
2018-01-05T11:42:05.503Z,65.49
2018-01-05T11:43:05.424Z,65.97
2018-01-05T11:44:05.369Z,65.49
2018-01-05T11:45:05.312Z,65.88
2018-01-05T11:46:05.258Z,65.88
2018-01-05T11:47:05.201Z,65.97
2018-01-05T11:48:05.145Z,65.59
2018-01-05T11:49:05.086Z,65.88
2018-01-05T11:50:05.030Z,65.72
2018-01-05T11:51:04.974Z,65.72
2018-01-05T11:52:04.920Z,65.72
2018-01-05T11:53:04.866Z,65.78
2018-01-05T11:54:04.804Z,65.72
2018-01-05T11:55:04.748Z,65.39
2018-01-05T11:56:04.692Z,65.49
2018-01-05T11:57:04.635Z,65.88
2018-01-05T11:58:04.580Z,66.06
2018-01-05T11:59:04.523Z,65.39
2018-01-05T12:00:04.467Z,65.97
2018-01-05T12:01:04.410Z,65.78
2018-01-05T12:02:04.363Z,66.00
2018-01-05T12:03:04.296Z,65.97
2018-01-05T12:04:04.241Z,65.88
2018-01-05T12:05:04.185Z,66.16
2018-01-05T12:06:04.128Z,65.88
2018-01-05T12:07:04.072Z,66.00
2018-01-05T12:08:04.016Z,66.10
2018-01-05T12:09:03.968Z,66.26
2018-01-05T12:10:03.903Z,66.06
2018-01-05T12:11:03.847Z,66.06
2018-01-05T12:12:03.792Z,65.88
2018-01-05T12:13:03.734Z,66.16
2018-01-05T12:14:03.679Z,65.97
2018-01-05T12:15:03.623Z,66.16
2018-01-05T12:16:03.589Z,66.29
2018-01-05T12:17:03.508Z,66.26
2018-01-05T12:18:03.453Z,66.45
2018-01-05T12:19:03.397Z,66.16
2018-01-05T12:20:03.340Z,66.26
2018-01-05T12:21:03.283Z,66.55
2018-01-05T12:22:03.227Z,66.45
2018-01-05T12:23:03.173Z,66.45
2018-01-05T12:24:03.113Z,66.45
2018-01-05T12:25:03.058Z,66.45
2018-01-05T12:26:03.002Z,66.45
2018-01-05T12:27:02.960Z,66.45
2018-01-05T12:28:02.891Z,66.35
2018-01-05T12:29:02.833Z,66.45
2018-01-05T12:30:02.781Z,66.45
2018-01-05T12:31:02.720Z,66.45
2018-01-05T12:32:02.664Z,66.45
2018-01-05T12:33:02.606Z,66.45
2018-01-05T12:34:02.551Z,66.45
2018-01-05T12:35:02.500Z,66.55
2018-01-05T12:36:02.439Z,66.26
2018-01-05T12:37:02.382Z,66.16
2018-01-05T12:38:02.329Z,66.16
2018-01-05T12:39:02.269Z,66.45
2018-01-05T12:40:02.213Z,66.26
2018-01-05T12:41:02.156Z,66.35
2018-01-05T12:42:02.101Z,65.88
2018-01-05T12:43:02.044Z,66.55
2018-01-05T12:44:01.989Z,66.06
2018-01-05T12:45:01.931Z,65.97
2018-01-05T12:46:01.877Z,65.78
2018-01-05T12:47:01.820Z,65.88
2018-01-05T12:48:01.762Z,65.97
2018-01-05T12:49:01.704Z,66.06
2018-01-05T12:50:01.650Z,65.88
2018-01-05T12:51:01.593Z,65.97
2018-01-05T12:52:01.536Z,66.26